Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12017,2009/2/5,14:33:00,17-28.2900N,140-25.0400E,346,27.384,34.6694
12018,2009/2/5,14:34:00,17-28.4900N,140-24.9900E,346,27.381,34.6694
12019,2009/2/5,14:35:00,17-28.6700N,140-24.9400E,347,27.388,34.6682
12020,2009/2/5,14:36:00,17-28.8700N,140-24.9000E,348,27.391,34.6671
12021,2009/2/5,14:37:00,17-29.0600N,140-24.8500E,347,27.396,34.666
12022,2009/2/5,14:38:00,17-29.2500N,140-24.8100E,347,27.4,34.6647
12023,2009/2/5,14:39:00,17-29.4500N,140-24.7700E,346,27.409,34.6653
12024,2009/2/5,14:40:00,17-29.6400N,140-24.7200E,346,27.422,34.6643
12025,2009/2/5,14:41:00,17-29.8400N,140-24.6700E,346,27.442,34.6624
12026,2009/2/5,14:42:00,17-30.0300N,140-24.6300E,348,27.464,34.6604
12027,2009/2/5,14:43:00,17-30.2200N,140-24.5900E,348,27.469,34.6578
12028,2009/2/5,14:44:00,17-30.4000N,140-24.5400E,348,27.48,34.657
12029,2009/2/5,14:45:00,17-30.5900N,140-24.5000E,347,27.494,34.6525
12030,2009/2/5,14:46:00,17-30.7800N,140-24.4600E,348,27.509,34.6504
12031,2009/2/5,14:47:00,17-30.9700N,140-24.4200E,347,27.511,34.6416
12032,2009/2/5,14:48:00,17-31.1600N,140-24.3800E,347,27.513,34.6322
12033,2009/2/5,14:49:00,17-31.3400N,140-24.3400E,347,27.521,34.6265
12034,2009/2/5,14:50:00,17-31.5300N,140-24.3000E,347,27.522,34.6217
12035,2009/2/5,14:51:00,17-31.7200N,140-24.2600E,348,27.522,34.6282
12036,2009/2/5,14:52:00,17-31.9300N,140-24.2100E,348,27.519,34.6144
12037,2009/2/5,14:53:00,17-32.1100N,140-24.1700E,348,27.518,34.6147
12038,2009/2/5,14:54:00,17-32.3000N,140-24.1300E,348,27.513,34.6176
12039,2009/2/5,14:55:00,17-32.5000N,140-24.1000E,349,27.517,34.6304
12040,2009/2/5,14:56:00,17-32.6800N,140-24.0600E,348,27.513,34.6439
12041,2009/2/5,14:57:00,17-32.8700N,140-24.0200E,348,27.5,34.6481
12042,2009/2/5,14:58:00,17-33.0600N,140-23.9800E,348,27.496,34.6507
12043,2009/2/5,14:59:00,17-33.2500N,140-23.9400E,348,27.489,34.6519
12044,2009/2/5,15:00:00,17-33.4400N,140-23.9000E,348,27.489,34.6533
12045,2009/2/5,15:01:00,17-33.6300N,140-23.8600E,349,27.49,34.6536
12046,2009/2/5,15:02:00,17-33.8100N,140-23.8200E,348,27.486,34.653
12047,2009/2/5,15:03:00,17-34.0000N,140-23.7900E,349,27.475,34.6527
12048,2009/2/5,15:04:00,17-34.1900N,140-23.7500E,347,27.467,34.6543
12049,2009/2/5,15:05:00,17-34.3700N,140-23.7100E,348,27.466,34.6547
12050,2009/2/5,15:06:00,17-34.5600N,140-23.6700E,349,27.443,34.6556
12051,2009/2/5,15:07:00,17-34.7500N,140-23.6300E,347,27.387,34.6572
12052,2009/2/5,15:08:00,17-34.9300N,140-23.5800E,346,27.31,34.662
12053,2009/2/5,15:09:00,17-35.1200N,140-23.5300E,345,27.276,34.6715
12054,2009/2/5,15:10:00,17-35.3100N,140-23.4800E,345,27.26,34.6779
12055,2009/2/5,15:11:00,17-35.4900N,140-23.4300E,345,27.258,34.6809
12056,2009/2/5,15:12:00,17-35.6800N,140-23.3800E,345,27.257,34.6805
12057,2009/2/5,15:13:00,17-35.8700N,140-23.3200E,344,27.26,34.678
12058,2009/2/5,15:14:00,17-36.0800N,140-23.2700E,348,27.258,34.6779
12059,2009/2/5,15:15:00,17-36.2700N,140-23.2300E,348,27.257,34.6783
12060,2009/2/5,15:16:00,17-36.4600N,140-23.1900E,348,27.257,34.6766
12061,2009/2/5,15:17:00,17-36.6500N,140-23.1500E,350,27.258,34.6776
12062,2009/2/5,15:18:00,17-36.8500N,140-23.1100E,348,27.261,34.6785
12063,2009/2/5,15:19:00,17-37.0500N,140-23.0700E,348,27.264,34.6774
12064,2009/2/5,15:20:00,17-37.2400N,140-23.0300E,350,27.272,34.6772
12065,2009/2/5,15:21:00,17-37.4400N,140-23.0000E,350,27.277,34.6783
12066,2009/2/5,15:22:00,17-37.6300N,140-22.9600E,350,27.282,34.679
12067,2009/2/5,15:23:00,17-37.8300N,140-22.9300E,349,27.286,34.6797
12068,2009/2/5,15:24:00,17-38.0200N,140-22.8900E,350,27.291,34.6805
12069,2009/2/5,15:25:00,17-38.2100N,140-22.8600E,349,27.294,34.6825
12070,2009/2/5,15:26:00,17-38.4100N,140-22.8200E,349,27.303,34.6837
12071,2009/2/5,15:27:00,17-38.6100N,140-22.7800E,350,27.304,34.6853
12072,2009/2/5,15:28:00,17-38.8000N,140-22.7500E,350,27.308,34.6873
12073,2009/2/5,15:29:00,17-39.0000N,140-22.7100E,349,27.315,34.6889
12074,2009/2/5,15:30:00,17-39.1900N,140-22.6800E,349,27.319,34.6909
12075,2009/2/5,15:31:00,17-39.3900N,140-22.6400E,349,27.325,34.6929
12076,2009/2/5,15:32:00,17-39.5900N,140-22.6000E,350,27.327,34.695
12077,2009/2/5,15:33:00,17-39.7900N,140-22.5700E,349,27.33,34.695
12078,2009/2/5,15:34:00,17-39.9800N,140-22.5300E,351,27.334,34.6958
12079,2009/2/5,15:35:00,17-40.1800N,140-22.5000E,349,27.34,34.698
12080,2009/2/5,15:36:00,17-40.4000N,140-22.4700E,351,27.342,34.6989
12081,2009/2/5,15:37:00,17-40.5900N,140-22.4400E,351,27.344,34.7006
12082,2009/2/5,15:38:00,17-40.7900N,140-22.4000E,350,27.351,34.7004
12083,2009/2/5,15:39:00,17-40.9800N,140-22.3700E,351,27.363,34.7019
12084,2009/2/5,15:40:00,17-41.1700N,140-22.3400E,351,27.364,34.6981
12085,2009/2/5,15:41:00,17-41.3600N,140-22.3100E,351,27.364,34.6947
12086,2009/2/5,15:42:00,17-41.5600N,140-22.2800E,350,27.368,34.6947
12087,2009/2/5,15:43:00,17-41.7500N,140-22.2500E,351,27.377,34.6955
12088,2009/2/5,15:44:00,17-41.9400N,140-22.2200E,350,27.381,34.6915
12089,2009/2/5,15:45:00,17-42.1300N,140-22.1900E,351,27.385,34.691
12090,2009/2/5,15:46:00,17-42.3300N,140-22.1600E,350,27.392,34.6899
12091,2009/2/5,15:47:00,17-42.5200N,140-22.1300E,351,27.39,34.6875
12092,2009/2/5,15:48:00,17-42.7100N,140-22.1000E,350,27.393,34.6886
12093,2009/2/5,15:49:00,17-42.9000N,140-22.0700E,350,27.396,34.6863
12094,2009/2/5,15:50:00,17-43.0900N,140-22.0300E,350,27.399,34.6841
12095,2009/2/5,15:51:00,17-43.2800N,140-22.0000E,349,27.4,34.6815
12096,2009/2/5,15:52:00,17-43.4700N,140-21.9700E,350,27.397,34.6819
12097,2009/2/5,15:53:00,17-43.6700N,140-21.9400E,350,27.398,34.6828
12098,2009/2/5,15:54:00,17-43.8600N,140-21.9100E,351,27.402,34.6821
12099,2009/2/5,15:55:00,17-44.0500N,140-21.8700E,350,27.4,34.6828
12100,2009/2/5,15:56:00,17-44.2500N,140-21.8400E,348,27.402,34.6842
12101,2009/2/5,15:57:00,17-44.4400N,140-21.8000E,350,27.406,34.6851
12102,2009/2/5,15:58:00,17-44.6500N,140-21.7600E,350,27.408,34.6858
12103,2009/2/5,15:59:00,17-44.8400N,140-21.7300E,350,27.408,34.6808
12104,2009/2/5,16:00:00,17-45.0400N,140-21.6900E,350,27.411,34.677
12105,2009/2/5,16:01:00,17-45.2300N,140-21.6600E,349,27.419,34.6748
12106,2009/2/5,16:02:00,17-45.4200N,140-21.6200E,349,27.433,34.6727
12107,2009/2/5,16:03:00,17-45.6200N,140-21.5800E,350,27.45,34.6709
12108,2009/2/5,16:04:00,17-45.8100N,140-21.5400E,349,27.463,34.6671
12109,2009/2/5,16:05:00,17-46.0100N,140-21.5100E,350,27.473,34.6637
12110,2009/2/5,16:06:00,17-46.2000N,140-21.4700E,348,27.487,34.661
12111,2009/2/5,16:07:00,17-46.3900N,140-21.4300E,348,27.496,34.6575
12112,2009/2/5,16:08:00,17-46.5900N,140-21.3900E,350,27.505,34.657
12113,2009/2/5,16:09:00,17-46.7800N,140-21.3600E,348,27.512,34.654
12114,2009/2/5,16:10:00,17-46.9800N,140-21.3200E,348,27.517,34.6519
12115,2009/2/5,16:11:00,17-47.1700N,140-21.2800E,348,27.519,34.6502
12116,2009/2/5,16:12:00,17-47.3700N,140-21.2400E,348,27.531,34.6501
12117,2009/2/5,16:13:00,17-47.5600N,140-21.2000E,349,27.533,34.6484
12118,2009/2/5,16:14:00,17-47.7500N,140-21.1600E,348,27.547,34.647
12119,2009/2/5,16:15:00,17-47.9500N,140-21.1200E,349,27.562,34.6466
12120,2009/2/5,16:16:00,17-48.1400N,140-21.0800E,348,27.581,34.6447
12121,2009/2/5,16:17:00,17-48.3400N,140-21.0400E,349,27.606,34.6433
12122,2009/2/5,16:18:00,17-48.5300N,140-21.0000E,348,27.632,34.6416
12123,2009/2/5,16:19:00,17-48.7200N,140-20.9600E,347,27.65,34.6389
12124,2009/2/5,16:20:00,17-48.9300N,140-20.9100E,347,27.659,34.6381
12125,2009/2/5,16:21:00,17-49.1200N,140-20.8700E,348,27.666,34.637
12126,2009/2/5,16:22:00,17-49.3200N,140-20.8400E,349,27.671,34.6366
12127,2009/2/5,16:23:00,17-49.5100N,140-20.8000E,350,27.682,34.6375
12128,2009/2/5,16:24:00,17-49.7100N,140-20.7600E,349,27.688,34.6361
12129,2009/2/5,16:25:00,17-49.9000N,140-20.7200E,348,27.695,34.6358
12130,2009/2/5,16:26:00,17-50.1000N,140-20.6800E,350,27.701,34.6353
12131,2009/2/5,16:27:00,17-50.2900N,140-20.6400E,347,27.706,34.6351
12132,2009/2/5,16:28:00,17-50.4800N,140-20.6000E,348,27.722,34.6354
12133,2009/2/5,16:29:00,17-50.6800N,140-20.5600E,349,27.732,34.6344
12134,2009/2/5,16:30:00,17-50.8700N,140-20.5200E,349,27.742,34.6335
12135,2009/2/5,16:31:00,17-51.0600N,140-20.4800E,349,27.751,34.6336
12136,2009/2/5,16:32:00,17-51.2600N,140-20.4400E,349,27.757,34.6344
12137,2009/2/5,16:33:00,17-51.4500N,140-20.4000E,349,27.76,34.6332
12138,2009/2/5,16:34:00,17-51.6500N,140-20.3700E,349,27.767,34.6336
12139,2009/2/5,16:35:00,17-51.8400N,140-20.3300E,349,27.774,34.6349
12140,2009/2/5,16:36:00,17-52.0400N,140-20.3000E,349,27.782,34.6333
12141,2009/2/5,16:37:00,17-52.2300N,140-20.2600E,348,27.787,34.6331
12142,2009/2/5,16:38:00,17-52.4300N,140-20.2200E,350,27.795,34.6327
12143,2009/2/5,16:39:00,17-52.6300N,140-20.1800E,349,27.797,34.6318
12144,2009/2/5,16:40:00,17-52.8200N,140-20.1400E,349,27.802,34.6319
12145,2009/2/5,16:41:00,17-53.0300N,140-20.1000E,349,27.808,34.6324
12146,2009/2/5,16:42:00,17-53.2300N,140-20.0600E,349,27.813,34.6323
12147,2009/2/5,16:43:00,17-53.4300N,140-20.0200E,349,27.815,34.6318
12148,2009/2/5,16:44:00,17-53.6300N,140-19.9900E,350,27.819,34.6318
12149,2009/2/5,16:45:00,17-53.8200N,140-19.9500E,350,27.818,34.6318
12150,2009/2/5,16:46:00,17-54.0200N,140-19.9200E,350,27.816,34.6301
12151,2009/2/5,16:47:00,17-54.2200N,140-19.8800E,348,27.812,34.628
12152,2009/2/5,16:48:00,17-54.4200N,140-19.8400E,348,27.81,34.6268
12153,2009/2/5,16:49:00,17-54.6200N,140-19.8000E,349,27.807,34.6231
12154,2009/2/5,16:50:00,17-54.8200N,140-19.7700E,350,27.806,34.6211
12155,2009/2/5,16:51:00,17-55.0100N,140-19.7300E,350,27.801,34.6179
12156,2009/2/5,16:52:00,17-55.2100N,140-19.7000E,351,27.799,34.6143
12157,2009/2/5,16:53:00,17-55.4100N,140-19.6600E,350,27.794,34.6123
12158,2009/2/5,16:54:00,17-55.6200N,140-19.6300E,350,27.787,34.6072
12159,2009/2/5,16:55:00,17-55.8200N,140-19.5900E,349,27.774,34.6035
12160,2009/2/5,16:56:00,17-56.0200N,140-19.5500E,350,27.767,34.5972
12161,2009/2/5,16:57:00,17-56.2100N,140-19.5200E,350,27.757,34.592
12162,2009/2/5,16:58:00,17-56.4100N,140-19.4800E,349,27.755,34.5877
12163,2009/2/5,16:59:00,17-56.6100N,140-19.4400E,349,27.75,34.5837
12164,2009/2/5,17:00:00,17-56.8100N,140-19.4000E,349,27.744,34.5794
12165,2009/2/5,17:01:00,17-57.0100N,140-19.3700E,350,27.739,34.5758
12166,2009/2/5,17:02:00,17-57.2100N,140-19.3300E,350,27.735,34.5735
12167,2009/2/5,17:03:00,17-57.4300N,140-19.2900E,349,27.724,34.5696
12168,2009/2/5,17:04:00,17-57.6300N,140-19.2500E,349,27.718,34.5644
12169,2009/2/5,17:05:00,17-57.8300N,140-19.2200E,350,27.711,34.5597
12170,2009/2/5,17:06:00,17-58.0300N,140-19.1800E,349,27.713,34.5561
12171,2009/2/5,17:07:00,17-58.2300N,140-19.1400E,348,27.712,34.555
12172,2009/2/5,17:08:00,17-58.4300N,140-19.1000E,349,27.713,34.5554
12173,2009/2/5,17:09:00,17-58.6300N,140-19.0700E,351,27.71,34.5556
12174,2009/2/5,17:10:00,17-58.8300N,140-19.0300E,349,27.709,34.5551
12175,2009/2/5,17:11:00,17-59.0300N,140-18.9900E,349,27.713,34.5558
12176,2009/2/5,17:12:00,17-59.2300N,140-18.9500E,349,27.717,34.5555
12177,2009/2/5,17:13:00,17-59.4300N,140-18.9200E,350,27.717,34.5582
12178,2009/2/5,17:14:00,17-59.6300N,140-18.8800E,350,27.719,34.5595
12179,2009/2/5,17:15:00,17-59.8300N,140-18.8400E,350,27.719,34.5618
12180,2009/2/5,17:16:00,18-00.0300N,140-18.8100E,350,27.722,34.5636
12181,2009/2/5,17:17:00,18-00.2300N,140-18.7700E,350,27.724,34.5656
12182,2009/2/5,17:18:00,18-00.4300N,140-18.7400E,350,27.728,34.5673
12183,2009/2/5,17:19:00,18-00.6300N,140-18.7000E,349,27.729,34.568
12184,2009/2/5,17:20:00,18-00.8200N,140-18.6600E,349,27.731,34.5698
12185,2009/2/5,17:21:00,18-01.0200N,140-18.6200E,350,27.728,34.5729
12186,2009/2/5,17:22:00,18-01.2200N,140-18.5900E,349,27.728,34.5754
12187,2009/2/5,17:23:00,18-01.4200N,140-18.5500E,350,27.729,34.5765
12188,2009/2/5,17:24:00,18-01.6300N,140-18.5100E,350,27.729,34.5776
12189,2009/2/5,17:25:00,18-01.8200N,140-18.4800E,349,27.728,34.5789
12190,2009/2/5,17:26:00,18-02.0200N,140-18.4400E,349,27.731,34.579
12191,2009/2/5,17:27:00,18-02.2200N,140-18.4000E,349,27.731,34.58
12192,2009/2/5,17:28:00,18-02.4100N,140-18.3600E,350,27.728,34.5802
12193,2009/2/5,17:29:00,18-02.6100N,140-18.3300E,352,27.724,34.5799
12194,2009/2/5,17:30:00,18-02.8000N,140-18.3000E,351,27.721,34.5812
12195,2009/2/5,17:31:00,18-03.0000N,140-18.2600E,348,27.72,34.5815
12196,2009/2/5,17:32:00,18-03.1900N,140-18.2200E,349,27.72,34.5824
12197,2009/2/5,17:33:00,18-03.3900N,140-18.1900E,350,27.719,34.5821
12198,2009/2/5,17:34:00,18-03.5900N,140-18.1500E,349,27.719,34.5831
12199,2009/2/5,17:35:00,18-03.7900N,140-18.1100E,350,27.718,34.5826
12200,2009/2/5,17:36:00,18-03.9900N,140-18.0800E,349,27.716,34.5823
12201,2009/2/5,17:37:00,18-04.1800N,140-18.0400E,350,27.712,34.5825
12202,2009/2/5,17:38:00,18-04.3800N,140-18.0100E,349,27.709,34.5841
12203,2009/2/5,17:39:00,18-04.5800N,140-17.9700E,351,27.707,34.5841
12204,2009/2/5,17:40:00,18-04.7700N,140-17.9400E,350,27.707,34.5834
12205,2009/2/5,17:41:00,18-04.9700N,140-17.9000E,350,27.705,34.5846
12206,2009/2/5,17:42:00,18-05.1700N,140-17.8700E,351,27.707,34.5847
12207,2009/2/5,17:43:00,18-05.3700N,140-17.8300E,349,27.706,34.5839
12208,2009/2/5,17:44:00,18-05.5700N,140-17.8000E,350,27.704,34.5842
12209,2009/2/5,17:45:00,18-05.7600N,140-17.7600E,350,27.703,34.5842
12210,2009/2/5,17:46:00,18-05.9800N,140-17.7200E,349,27.697,34.5851
12211,2009/2/5,17:47:00,18-06.1800N,140-17.6700E,348,27.692,34.5848
12212,2009/2/5,17:48:00,18-06.3800N,140-17.6400E,350,27.689,34.5856
12213,2009/2/5,17:49:00,18-06.5700N,140-17.6100E,350,27.685,34.5864
12214,2009/2/5,17:50:00,18-06.7700N,140-17.5700E,350,27.683,34.5873
12215,2009/2/5,17:51:00,18-06.9700N,140-17.5400E,350,27.684,34.5866
12216,2009/2/5,17:52:00,18-07.1700N,140-17.5000E,349,27.68,34.5869
12217,2009/2/5,17:53:00,18-07.3600N,140-17.4600E,348,27.674,34.5864
12218,2009/2/5,17:54:00,18-07.5600N,140-17.4200E,349,27.667,34.5879
12219,2009/2/5,17:55:00,18-07.7600N,140-17.3800E,349,27.661,34.5887
12220,2009/2/5,17:56:00,18-07.9600N,140-17.3400E,350,27.659,34.5897
12221,2009/2/5,17:57:00,18-08.1500N,140-17.3100E,349,27.657,34.5901
12222,2009/2/5,17:58:00,18-08.3600N,140-17.2700E,349,27.653,34.5903
12223,2009/2/5,17:59:00,18-08.5500N,140-17.2300E,350,27.65,34.5912
12224,2009/2/5,18:00:00,18-08.7500N,140-17.1900E,348,27.644,34.5909
12225,2009/2/5,18:01:00,18-08.9500N,140-17.1500E,347,27.642,34.5919
12226,2009/2/5,18:02:00,18-09.1500N,140-17.1100E,350,27.639,34.5919
12227,2009/2/5,18:03:00,18-09.3500N,140-17.0800E,351,27.638,34.5927
12228,2009/2/5,18:04:00,18-09.5500N,140-17.0400E,350,27.635,34.5923
12229,2009/2/5,18:05:00,18-09.7500N,140-17.0000E,347,27.631,34.5924
12230,2009/2/5,18:06:00,18-09.9500N,140-16.9600E,349,27.629,34.5924
12231,2009/2/5,18:07:00,18-10.1500N,140-16.9300E,350,27.625,34.5936
12232,2009/2/5,18:08:00,18-10.3600N,140-16.8900E,349,27.621,34.594
12233,2009/2/5,18:09:00,18-10.5600N,140-16.8500E,349,27.617,34.5941
12234,2009/2/5,18:10:00,18-10.7600N,140-16.8100E,349,27.614,34.5938
12235,2009/2/5,18:11:00,18-10.9600N,140-16.7700E,349,27.614,34.5947
12236,2009/2/5,18:12:00,18-11.1600N,140-16.7300E,350,27.61,34.595
12237,2009/2/5,18:13:00,18-11.3600N,140-16.6900E,349,27.608,34.5948
12238,2009/2/5,18:14:00,18-11.5600N,140-16.6500E,348,27.607,34.5953
12239,2009/2/5,18:15:00,18-11.7600N,140-16.6100E,348,27.605,34.5953
12240,2009/2/5,18:16:00,18-11.9600N,140-16.5700E,348,27.602,34.5956
12241,2009/2/5,18:17:00,18-12.1500N,140-16.5300E,348,27.601,34.5955
12242,2009/2/5,18:18:00,18-12.3600N,140-16.5000E,349,27.602,34.596
12243,2009/2/5,18:19:00,18-12.5600N,140-16.4600E,349,27.597,34.5956
12244,2009/2/5,18:20:00,18-12.7600N,140-16.4200E,349,27.594,34.5961
12245,2009/2/5,18:21:00,18-12.9600N,140-16.3800E,348,27.589,34.5965
12246,2009/2/5,18:22:00,18-13.1600N,140-16.3400E,348,27.582,34.5967
12247,2009/2/5,18:23:00,18-13.3600N,140-16.3000E,348,27.579,34.5969
12248,2009/2/5,18:24:00,18-13.5600N,140-16.2600E,349,27.575,34.5977
12249,2009/2/5,18:25:00,18-13.7600N,140-16.2200E,350,27.567,34.5964
12250,2009/2/5,18:26:00,18-13.9600N,140-16.1800E,348,27.562,34.5977
12251,2009/2/5,18:27:00,18-14.1600N,140-16.1400E,348,27.56,34.5971
12252,2009/2/5,18:28:00,18-14.3600N,140-16.0900E,348,27.554,34.5983
12253,2009/2/5,18:29:00,18-14.5600N,140-16.0500E,348,27.545,34.598
12254,2009/2/5,18:30:00,18-14.7800N,140-16.0100E,348,27.531,34.5984
12255,2009/2/5,18:31:00,18-14.9800N,140-15.9700E,348,27.514,34.5982
12256,2009/2/5,18:32:00,18-15.1700N,140-15.9200E,349,27.507,34.5979
12257,2009/2/5,18:33:00,18-15.3700N,140-15.8900E,349,27.5,34.5985
12258,2009/2/5,18:34:00,18-15.5600N,140-15.8500E,350,27.499,34.5983
12259,2009/2/5,18:35:00,18-15.7700N,140-15.8200E,349,27.491,34.5984
12260,2009/2/5,18:36:00,18-15.9600N,140-15.7800E,348,27.479,34.5993
12261,2009/2/5,18:37:00,18-16.1600N,140-15.7300E,348,27.453,34.5992
12262,2009/2/5,18:38:00,18-16.3600N,140-15.6900E,348,27.438,34.5994
12263,2009/2/5,18:39:00,18-16.5500N,140-15.6500E,348,27.429,34.5984
12264,2009/2/5,18:40:00,18-16.7500N,140-15.6100E,350,27.419,34.5988
12265,2009/2/5,18:41:00,18-16.9600N,140-15.5700E,349,27.413,34.5964
12266,2009/2/5,18:42:00,18-17.1600N,140-15.5300E,349,27.404,34.5952
12267,2009/2/5,18:43:00,18-17.3500N,140-15.4900E,349,27.391,34.595
12268,2009/2/5,18:44:00,18-17.5500N,140-15.4600E,349,27.389,34.5928
12269,2009/2/5,18:45:00,18-17.7600N,140-15.4200E,349,27.383,34.5921
12270,2009/2/5,18:46:00,18-17.9500N,140-15.3800E,349,27.379,34.5917
12271,2009/2/5,18:47:00,18-18.1500N,140-15.3400E,348,27.369,34.591
12272,2009/2/5,18:48:00,18-18.3600N,140-15.3000E,350,27.363,34.5898
12273,2009/2/5,18:49:00,18-18.5500N,140-15.2600E,350,27.357,34.5891
12274,2009/2/5,18:50:00,18-18.7600N,140-15.2300E,352,27.36,34.5867
12275,2009/2/5,18:51:00,18-18.9800N,140-15.2000E,351,27.359,34.5869
12276,2009/2/5,18:52:00,18-19.1800N,140-15.1700E,351,27.354,34.5873
12277,2009/2/5,18:53:00,18-19.3900N,140-15.1300E,350,27.352,34.5856
12278,2009/2/5,18:54:00,18-19.5900N,140-15.1000E,350,27.35,34.5847
12279,2009/2/5,18:55:00,18-19.8000N,140-15.0600E,350,27.344,34.5843
12280,2009/2/5,18:56:00,18-20.0000N,140-15.0300E,351,27.335,34.5842
12281,2009/2/5,18:57:00,18-20.2000N,140-15.0000E,352,27.329,34.583
12282,2009/2/5,18:58:00,18-20.4100N,140-14.9600E,351,27.323,34.5817
12283,2009/2/5,18:59:00,18-20.6200N,140-14.9300E,351,27.323,34.5793
12284,2009/2/5,19:00:00,18-20.8200N,140-14.9000E,351,27.319,34.5788
12285,2009/2/5,19:01:00,18-21.0300N,140-14.8700E,352,27.324,34.5788
12286,2009/2/5,19:02:00,18-21.2300N,140-14.8400E,351,27.325,34.5791
12287,2009/2/5,19:03:00,18-21.4400N,140-14.8100E,351,27.324,34.5789
12288,2009/2/5,19:04:00,18-21.6400N,140-14.7700E,349,27.323,34.5791
12289,2009/2/5,19:05:00,18-21.8500N,140-14.7400E,351,27.322,34.5775
12290,2009/2/5,19:06:00,18-22.0600N,140-14.7100E,351,27.32,34.578
12291,2009/2/5,19:07:00,18-22.2700N,140-14.6800E,350,27.318,34.5771
12292,2009/2/5,19:08:00,18-22.4700N,140-14.6400E,351,27.314,34.5764
12293,2009/2/5,19:09:00,18-22.6800N,140-14.6100E,350,27.315,34.5772
12294,2009/2/5,19:10:00,18-22.8800N,140-14.5800E,351,27.315,34.5765
12295,2009/2/5,19:11:00,18-23.0800N,140-14.5400E,350,27.312,34.5758
12296,2009/2/5,19:12:00,18-23.2900N,140-14.5100E,351,27.31,34.5758
12297,2009/2/5,19:13:00,18-23.5100N,140-14.4700E,351,27.31,34.5754
12298,2009/2/5,19:14:00,18-23.7100N,140-14.4400E,351,27.306,34.5754
12299,2009/2/5,19:15:00,18-23.9200N,140-14.4100E,352,27.307,34.5751
12300,2009/2/5,19:16:00,18-24.1200N,140-14.3800E,352,27.302,34.5744
12301,2009/2/5,19:17:00,18-24.3300N,140-14.3500E,350,27.3,34.574
12302,2009/2/5,19:18:00,18-24.5300N,140-14.3200E,352,27.301,34.5738
12303,2009/2/5,19:19:00,18-24.7400N,140-14.2900E,351,27.3,34.573
12304,2009/2/5,19:20:00,18-24.9500N,140-14.2500E,351,27.297,34.5724
12305,2009/2/5,19:21:00,18-25.1500N,140-14.2200E,351,27.297,34.5725
12306,2009/2/5,19:22:00,18-25.3600N,140-14.1900E,351,27.291,34.572
12307,2009/2/5,19:23:00,18-25.5700N,140-14.1600E,351,27.292,34.5711
12308,2009/2/5,19:24:00,18-25.7800N,140-14.1300E,350,27.29,34.5705
12309,2009/2/5,19:25:00,18-25.9800N,140-14.0900E,350,27.286,34.5692
12310,2009/2/5,19:26:00,18-26.1900N,140-14.0600E,351,27.284,34.5693
12311,2009/2/5,19:27:00,18-26.3900N,140-14.0200E,350,27.28,34.5689
12312,2009/2/5,19:28:00,18-26.6000N,140-13.9900E,350,27.283,34.5682
12313,2009/2/5,19:29:00,18-26.8100N,140-13.9500E,350,27.281,34.5681
12314,2009/2/5,19:30:00,18-27.0100N,140-13.9200E,350,27.278,34.567
12315,2009/2/5,19:31:00,18-27.2200N,140-13.8800E,351,27.276,34.5672
12316,2009/2/5,19:32:00,18-27.4200N,140-13.8500E,350,27.276,34.5666
12317,2009/2/5,19:33:00,18-27.6300N,140-13.8100E,350,27.273,34.5662
12318,2009/2/5,19:34:00,18-27.8400N,140-13.7800E,351,27.271,34.5651
12319,2009/2/5,19:35:00,18-28.0600N,140-13.7400E,351,27.269,34.5636
12320,2009/2/5,19:36:00,18-28.2700N,140-13.7100E,350,27.264,34.563
12321,2009/2/5,19:37:00,18-28.4700N,140-13.6700E,351,27.263,34.5625
12322,2009/2/5,19:38:00,18-28.6800N,140-13.6400E,350,27.261,34.5626
12323,2009/2/5,19:39:00,18-28.8900N,140-13.6000E,350,27.259,34.5622
12324,2009/2/5,19:40:00,18-29.0900N,140-13.5600E,350,27.257,34.561
12325,2009/2/5,19:41:00,18-29.2800N,140-13.5900E,351,27.254,34.5607
12326,2009/2/5,19:42:00,18-29.4900N,140-13.5500E,349,27.255,34.5612
12327,2009/2/5,19:43:00,18-29.7000N,140-13.4800E,350,27.254,34.5602
12328,2009/2/5,19:44:00,18-29.8900N,140-13.4800E,350,27.252,34.5602
12329,2009/2/5,19:45:00,18-30.1000N,140-13.4400E,349,27.25,34.5601
12330,2009/2/5,19:46:00,18-30.3100N,140-13.4100E,350,27.25,34.5603
12331,2009/2/5,19:47:00,18-30.5300N,140-13.3100E,350,27.248,34.5602
12332,2009/2/5,19:48:00,18-30.7400N,140-13.2800E,350,27.246,34.5602
12333,2009/2/5,19:49:00,18-30.9500N,140-13.2400E,351,27.244,34.5609
12334,2009/2/5,19:50:00,18-31.1600N,140-13.2100E,351,27.242,34.5602
12335,2009/2/5,19:51:00,18-31.3700N,140-13.1700E,350,27.238,34.5592
12336,2009/2/5,19:52:00,18-31.5800N,140-13.1400E,351,27.233,34.5611
12337,2009/2/5,19:53:00,18-31.7900N,140-13.1000E,350,27.228,34.5606
12338,2009/2/5,19:54:00,18-31.9900N,140-13.0700E,350,27.226,34.56
12339,2009/2/5,19:55:00,18-32.2000N,140-13.0300E,351,27.221,34.5614
12340,2009/2/5,19:56:00,18-32.4300N,140-12.9900E,351,27.218,34.56
12341,2009/2/5,19:57:00,18-32.6400N,140-12.9600E,351,27.219,34.5602
