Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5635,2009/12/15,4:42:00,17-14.1800N,140-27.6900E,352,28.086,34.7798
5636,2009/12/15,4:43:00,17-14.4000N,140-27.6700E,353,28.085,34.7759
5637,2009/12/15,4:44:00,17-14.6200N,140-27.6400E,353,28.088,34.775
5638,2009/12/15,4:45:00,17-14.8400N,140-27.6100E,353,28.095,34.7736
5639,2009/12/15,4:46:00,17-15.0700N,140-27.5900E,353,28.107,34.7741
5640,2009/12/15,4:47:00,17-15.2900N,140-27.5600E,353,28.123,34.7755
5641,2009/12/15,4:48:00,17-15.5100N,140-27.5400E,353,28.141,34.7761
5642,2009/12/15,4:49:00,17-15.7300N,140-27.5100E,353,28.156,34.7786
5643,2009/12/15,4:50:00,17-15.9600N,140-27.4800E,352,28.171,34.7821
5644,2009/12/15,4:51:00,17-16.1800N,140-27.4400E,350,28.187,34.787
5645,2009/12/15,4:52:00,17-16.4200N,140-27.4000E,350,28.196,34.7931
5646,2009/12/15,4:53:00,17-16.6400N,140-27.3600E,349,28.2,34.7978
5647,2009/12/15,4:54:00,17-16.8600N,140-27.3200E,349,28.203,34.8016
5648,2009/12/15,4:55:00,17-17.0800N,140-27.2800E,349,28.2,34.8045
5649,2009/12/15,4:56:00,17-17.3000N,140-27.2300E,349,28.197,34.8083
5650,2009/12/15,4:57:00,17-17.5200N,140-27.1900E,349,28.194,34.8054
5651,2009/12/15,4:58:00,17-17.7400N,140-27.1400E,349,28.191,34.8058
5652,2009/12/15,4:59:00,17-17.9600N,140-27.1000E,349,28.181,34.8067
5653,2009/12/15,5:00:00,17-18.1900N,140-27.0600E,348,28.174,34.8046
5654,2009/12/15,5:01:00,17-18.4100N,140-27.0100E,348,28.166,34.8026
5655,2009/12/15,5:02:00,17-18.6300N,140-26.9700E,348,28.157,34.8003
5656,2009/12/15,5:03:00,17-18.8600N,140-26.9200E,349,28.144,34.7974
5657,2009/12/15,5:04:00,17-19.0700N,140-26.8800E,349,28.13,34.7966
5658,2009/12/15,5:05:00,17-19.3000N,140-26.8300E,348,28.112,34.7926
5659,2009/12/15,5:06:00,17-19.5200N,140-26.7900E,349,28.092,34.7909
5660,2009/12/15,5:07:00,17-19.7400N,140-26.7500E,349,28.11,34.7862
5661,2009/12/15,5:08:00,17-19.9600N,140-26.7000E,349,28.127,34.7809
5662,2009/12/15,5:09:00,17-20.1800N,140-26.6600E,349,28.141,34.7777
5663,2009/12/15,5:10:00,17-20.4100N,140-26.6200E,350,28.148,34.7745
5667,2009/12/15,5:14:00,17-21.3200N,140-26.4700E,350,28.186,34.7854
5722,2009/12/15,6:09:00,17-33.7700N,140-24.1800E,347,27.622,34.6092
5725,2009/12/15,6:12:00,17-34.4400N,140-24.0200E,347,27.638,34.5971
5728,2009/12/15,6:15:00,17-35.1300N,140-23.8600E,347,27.634,34.5959
5729,2009/12/15,6:16:00,17-35.3600N,140-23.8100E,346,27.588,34.5958
5730,2009/12/15,6:17:00,17-35.5700N,140-23.7500E,346,27.497,34.6041
5731,2009/12/15,6:18:00,17-35.8000N,140-23.6900E,345,27.435,34.6037
5734,2009/12/15,6:21:00,17-36.4800N,140-23.5200E,346,27.393,34.607
5735,2009/12/15,6:22:00,17-36.7000N,140-23.4700E,347,27.379,34.6062
5736,2009/12/15,6:23:00,17-36.9200N,140-23.4100E,346,27.298,34.6111
5739,2009/12/15,6:26:00,17-37.5800N,140-23.2400E,346,27.251,34.6179
5740,2009/12/15,6:27:00,17-37.8000N,140-23.1900E,346,27.228,34.6224
5741,2009/12/15,6:28:00,17-38.0300N,140-23.1300E,346,27.211,34.627
5743,2009/12/15,6:30:00,17-38.4600N,140-23.0200E,346,27.144,34.6333
5744,2009/12/15,6:31:00,17-38.6900N,140-22.9600E,345,27.128,34.6363
5745,2009/12/15,6:32:00,17-38.9000N,140-22.9100E,346,27.123,34.635
5746,2009/12/15,6:33:00,17-39.1200N,140-22.8500E,346,27.122,34.6406
5749,2009/12/15,6:36:00,17-39.7900N,140-22.6700E,344,27.128,34.6381
5751,2009/12/15,6:38:00,17-40.2300N,140-22.5500E,345,27.139,34.6383
5752,2009/12/15,6:39:00,17-40.4500N,140-22.4900E,345,27.143,34.6386
5753,2009/12/15,6:40:00,17-40.6600N,140-22.4300E,345,27.165,34.635
5756,2009/12/15,6:43:00,17-41.3200N,140-22.2400E,344,27.163,34.6311
5758,2009/12/15,6:45:00,17-41.7600N,140-22.1200E,343,27.132,34.6286
5759,2009/12/15,6:46:00,17-41.9700N,140-22.0500E,343,27.118,34.6338
5760,2009/12/15,6:47:00,17-42.1900N,140-21.9800E,343,27.112,34.6335
5761,2009/12/15,6:48:00,17-42.4100N,140-21.9200E,343,27.101,34.6342
5767,2009/12/15,6:54:00,17-43.6900N,140-21.5600E,348,27.048,34.6608
5770,2009/12/15,6:57:00,17-44.3600N,140-21.4000E,346,27.176,34.6538
5771,2009/12/15,6:58:00,17-44.5700N,140-21.3500E,346,27.214,34.6507
5774,2009/12/15,7:01:00,17-45.2100N,140-21.1900E,347,27.283,34.6317
5775,2009/12/15,7:02:00,17-45.4200N,140-21.1500E,349,27.301,34.6298
5776,2009/12/15,7:03:00,17-45.6400N,140-21.1100E,351,27.304,34.6265
5777,2009/12/15,7:04:00,17-45.8500N,140-21.0700E,351,27.313,34.6212
5778,2009/12/15,7:05:00,17-46.0600N,140-21.0400E,351,27.327,34.6185
5780,2009/12/15,7:07:00,17-46.5000N,140-20.9600E,350,27.36,34.6134
5781,2009/12/15,7:08:00,17-46.7100N,140-20.9300E,350,27.369,34.6094
5790,2009/12/15,7:17:00,17-48.7100N,140-20.5700E,350,27.445,34.5931
5791,2009/12/15,7:18:00,17-48.9300N,140-20.5300E,350,27.443,34.593
5792,2009/12/15,7:19:00,17-49.1400N,140-20.4900E,351,27.443,34.5916
5794,2009/12/15,7:21:00,17-49.5800N,140-20.4200E,350,27.455,34.5898
5796,2009/12/15,7:23:00,17-50.0200N,140-20.3300E,349,27.474,34.59
5797,2009/12/15,7:24:00,17-50.2500N,140-20.2900E,349,27.487,34.5905
5799,2009/12/15,7:26:00,17-50.6900N,140-20.2000E,349,27.511,34.5935
5800,2009/12/15,7:27:00,17-50.9100N,140-20.1600E,349,27.532,34.5928
5801,2009/12/15,7:28:00,17-51.1300N,140-20.1200E,350,27.549,34.6013
5802,2009/12/15,7:29:00,17-51.3500N,140-20.0800E,350,27.564,34.6026
5803,2009/12/15,7:30:00,17-51.5700N,140-20.0400E,349,27.566,34.6029
5804,2009/12/15,7:31:00,17-51.8000N,140-20.0000E,349,27.571,34.6024
5805,2009/12/15,7:32:00,17-52.0200N,140-19.9600E,350,27.583,34.6018
5806,2009/12/15,7:33:00,17-52.2400N,140-19.9100E,349,27.598,34.5982
5807,2009/12/15,7:34:00,17-52.4600N,140-19.8700E,349,27.604,34.5998
5808,2009/12/15,7:35:00,17-52.6800N,140-19.8300E,349,27.608,34.5983
5809,2009/12/15,7:36:00,17-52.9100N,140-19.7800E,348,27.618,34.5969
5810,2009/12/15,7:37:00,17-53.1400N,140-19.7300E,348,27.626,34.5949
5811,2009/12/15,7:38:00,17-53.3700N,140-19.6800E,348,27.628,34.5931
5812,2009/12/15,7:39:00,17-53.5900N,140-19.6400E,348,27.627,34.5925
5813,2009/12/15,7:40:00,17-53.8100N,140-19.5900E,349,27.627,34.5924
5814,2009/12/15,7:41:00,17-54.0300N,140-19.5500E,349,27.634,34.591
5815,2009/12/15,7:42:00,17-54.2500N,140-19.5000E,348,27.645,34.5914
5816,2009/12/15,7:43:00,17-54.4700N,140-19.4600E,349,27.651,34.5922
5817,2009/12/15,7:44:00,17-54.7000N,140-19.4100E,349,27.648,34.5914
5818,2009/12/15,7:45:00,17-54.9200N,140-19.3600E,348,27.657,34.5932
5819,2009/12/15,7:46:00,17-55.1400N,140-19.3200E,348,27.663,34.5949
5820,2009/12/15,7:47:00,17-55.3600N,140-19.2800E,349,27.659,34.5956
5821,2009/12/15,7:48:00,17-55.5800N,140-19.2300E,349,27.641,34.5955
5822,2009/12/15,7:49:00,17-55.8000N,140-19.1900E,349,27.648,34.5953
5823,2009/12/15,7:50:00,17-56.0300N,140-19.1500E,350,27.652,34.5944
5824,2009/12/15,7:51:00,17-56.2500N,140-19.1100E,349,27.638,34.5969
5825,2009/12/15,7:52:00,17-56.4700N,140-19.0600E,349,27.636,34.5987
5826,2009/12/15,7:53:00,17-56.6900N,140-19.0300E,350,27.644,34.5988
5827,2009/12/15,7:54:00,17-56.9200N,140-18.9900E,350,27.656,34.5969
5828,2009/12/15,7:55:00,17-57.1400N,140-18.9500E,349,27.676,34.5973
5829,2009/12/15,7:56:00,17-57.3600N,140-18.9000E,349,27.668,34.5963
5830,2009/12/15,7:57:00,17-57.5700N,140-18.8600E,350,27.667,34.5966
5831,2009/12/15,7:58:00,17-57.8200N,140-18.8200E,350,27.772,34.591
5832,2009/12/15,7:59:00,17-58.0400N,140-18.7800E,349,27.837,34.5978
5833,2009/12/15,8:00:00,17-58.2600N,140-18.7300E,350,27.872,34.6383
5834,2009/12/15,8:01:00,17-58.4900N,140-18.6900E,350,27.877,34.6668
5835,2009/12/15,8:02:00,17-58.7000N,140-18.6500E,350,27.886,34.683
5836,2009/12/15,8:03:00,17-58.9300N,140-18.6200E,350,27.908,34.6872
5837,2009/12/15,8:04:00,17-59.1500N,140-18.5800E,350,27.94,34.6895
5838,2009/12/15,8:05:00,17-59.3800N,140-18.5400E,350,27.95,34.7002
5839,2009/12/15,8:06:00,17-59.5900N,140-18.5000E,350,28.021,34.7133
5840,2009/12/15,8:07:00,17-59.8200N,140-18.4700E,351,28.043,34.7167
5841,2009/12/15,8:08:00,18-00.0400N,140-18.4300E,351,28.051,34.7578
5842,2009/12/15,8:09:00,18-00.2600N,140-18.4000E,351,28.049,34.7826
5843,2009/12/15,8:10:00,18-00.4800N,140-18.3600E,350,28.047,34.7879
5844,2009/12/15,8:11:00,18-00.7000N,140-18.3200E,351,28.036,34.7879
5845,2009/12/15,8:12:00,18-00.9300N,140-18.2900E,351,28.015,34.786
5846,2009/12/15,8:13:00,18-01.1500N,140-18.2500E,350,28.009,34.7828
5847,2009/12/15,8:14:00,18-01.3700N,140-18.2200E,351,27.987,34.7765
5848,2009/12/15,8:15:00,18-01.6000N,140-18.1800E,351,27.988,34.7709
5849,2009/12/15,8:16:00,18-01.8200N,140-18.1400E,350,27.887,34.7657
5850,2009/12/15,8:17:00,18-02.0400N,140-18.1000E,350,27.856,34.7577
5851,2009/12/15,8:18:00,18-02.2600N,140-18.0700E,351,27.842,34.7183
5852,2009/12/15,8:19:00,18-02.5000N,140-18.0300E,351,27.818,34.6947
5853,2009/12/15,8:20:00,18-02.7200N,140-17.9900E,351,27.816,34.6827
5854,2009/12/15,8:21:00,18-02.9400N,140-17.9600E,351,27.817,34.6695
5855,2009/12/15,8:22:00,18-03.1700N,140-17.9200E,352,27.809,34.6601
5856,2009/12/15,8:23:00,18-03.3900N,140-17.8900E,351,27.802,34.654
5857,2009/12/15,8:24:00,18-03.6200N,140-17.8600E,351,27.788,34.6495
5858,2009/12/15,8:25:00,18-03.8400N,140-17.8200E,351,27.778,34.6426
5859,2009/12/15,8:26:00,18-04.0600N,140-17.7800E,351,27.766,34.6347
5860,2009/12/15,8:27:00,18-04.2900N,140-17.7500E,350,27.752,34.6287
5861,2009/12/15,8:28:00,18-04.5100N,140-17.7100E,351,27.732,34.6212
5862,2009/12/15,8:29:00,18-04.7400N,140-17.6800E,352,27.72,34.6145
5863,2009/12/15,8:30:00,18-04.9600N,140-17.6400E,351,27.705,34.6055
5864,2009/12/15,8:31:00,18-05.1900N,140-17.6100E,351,27.691,34.5985
5865,2009/12/15,8:32:00,18-05.4100N,140-17.5700E,351,27.681,34.5936
5866,2009/12/15,8:33:00,18-05.6400N,140-17.5400E,351,27.654,34.5892
5867,2009/12/15,8:34:00,18-05.8600N,140-17.5000E,352,27.646,34.5858
5868,2009/12/15,8:35:00,18-06.0900N,140-17.4700E,351,27.668,34.5871
5869,2009/12/15,8:36:00,18-06.3100N,140-17.4300E,351,27.674,34.5876
5870,2009/12/15,8:37:00,18-06.5300N,140-17.4000E,350,27.672,34.5923
5871,2009/12/15,8:38:00,18-06.7600N,140-17.3600E,351,27.668,34.5947
5872,2009/12/15,8:39:00,18-06.9800N,140-17.3200E,351,27.669,34.5936
5873,2009/12/15,8:40:00,18-07.2200N,140-17.2800E,351,27.663,34.5915
5874,2009/12/15,8:41:00,18-07.4500N,140-17.2500E,351,27.647,34.5908
5875,2009/12/15,8:42:00,18-07.6800N,140-17.2100E,351,27.641,34.5844
5876,2009/12/15,8:43:00,18-07.9000N,140-17.1800E,351,27.639,34.5769
5877,2009/12/15,8:44:00,18-08.1300N,140-17.1400E,351,27.642,34.572
5878,2009/12/15,8:45:00,18-08.3500N,140-17.1100E,351,27.64,34.5696
5879,2009/12/15,8:46:00,18-08.5800N,140-17.0700E,351,27.632,34.5695
5880,2009/12/15,8:47:00,18-08.8000N,140-17.0400E,351,27.626,34.5685
5881,2009/12/15,8:48:00,18-09.0200N,140-17.0100E,352,27.625,34.5666
5882,2009/12/15,8:49:00,18-09.2400N,140-16.9700E,351,27.614,34.5633
5883,2009/12/15,8:50:00,18-09.4600N,140-16.9400E,352,27.61,34.561
5884,2009/12/15,8:51:00,18-09.6900N,140-16.9100E,352,27.613,34.5589
5885,2009/12/15,8:52:00,18-09.9100N,140-16.8700E,352,27.608,34.5564
5886,2009/12/15,8:53:00,18-10.1400N,140-16.8400E,352,27.6,34.5586
5887,2009/12/15,8:54:00,18-10.3600N,140-16.8100E,351,27.585,34.5575
5888,2009/12/15,8:55:00,18-10.5800N,140-16.7800E,352,27.58,34.552
5889,2009/12/15,8:56:00,18-10.8000N,140-16.7500E,352,27.574,34.547
5890,2009/12/15,8:57:00,18-11.0300N,140-16.7100E,352,27.577,34.5421
5891,2009/12/15,8:58:00,18-11.2500N,140-16.6800E,353,27.581,34.5387
5892,2009/12/15,8:59:00,18-11.4700N,140-16.6500E,352,27.585,34.5388
5893,2009/12/15,9:00:00,18-11.7100N,140-16.6200E,352,27.597,34.5386
5894,2009/12/15,9:01:00,18-11.9300N,140-16.5900E,352,27.61,34.5399
5895,2009/12/15,9:02:00,18-12.1600N,140-16.5600E,352,27.619,34.545
5896,2009/12/15,9:03:00,18-12.3800N,140-16.5300E,352,27.621,34.5494
5897,2009/12/15,9:04:00,18-12.6000N,140-16.5000E,352,27.619,34.5536
5898,2009/12/15,9:05:00,18-12.8200N,140-16.4700E,353,27.619,34.5543
5899,2009/12/15,9:06:00,18-13.0400N,140-16.4500E,353,27.625,34.5532
5900,2009/12/15,9:07:00,18-13.2600N,140-16.4200E,353,27.636,34.5509
5901,2009/12/15,9:08:00,18-13.4800N,140-16.3900E,353,27.647,34.5525
5902,2009/12/15,9:09:00,18-13.7000N,140-16.3600E,352,27.649,34.5561
5903,2009/12/15,9:10:00,18-13.9200N,140-16.3300E,352,27.648,34.5607
5904,2009/12/15,9:11:00,18-14.1400N,140-16.3000E,352,27.633,34.5644
5905,2009/12/15,9:12:00,18-14.3600N,140-16.2700E,353,27.611,34.5704
5906,2009/12/15,9:13:00,18-14.5700N,140-16.2500E,353,27.595,34.5728
5907,2009/12/15,9:14:00,18-14.7900N,140-16.2200E,351,27.577,34.5722
5908,2009/12/15,9:15:00,18-15.0100N,140-16.1800E,351,27.56,34.573
5909,2009/12/15,9:16:00,18-15.2300N,140-16.1500E,350,27.555,34.572
5910,2009/12/15,9:17:00,18-15.4500N,140-16.1100E,350,27.556,34.5697
5911,2009/12/15,9:18:00,18-15.6600N,140-16.0700E,350,27.548,34.5723
5912,2009/12/15,9:19:00,18-15.8800N,140-16.0300E,349,27.543,34.5756
5913,2009/12/15,9:20:00,18-16.0900N,140-15.9900E,348,27.531,34.5806
5914,2009/12/15,9:21:00,18-16.3200N,140-15.9400E,349,27.522,34.5868
5915,2009/12/15,9:22:00,18-16.5300N,140-15.9000E,348,27.503,34.5901
5916,2009/12/15,9:23:00,18-16.7400N,140-15.8600E,349,27.498,34.5869
5917,2009/12/15,9:24:00,18-16.9500N,140-15.8200E,349,27.488,34.581
5918,2009/12/15,9:25:00,18-17.1700N,140-15.7700E,349,27.465,34.5785
5919,2009/12/15,9:26:00,18-17.3800N,140-15.7300E,349,27.446,34.5752
5920,2009/12/15,9:27:00,18-17.5900N,140-15.6900E,348,27.442,34.5717
5921,2009/12/15,9:28:00,18-17.8000N,140-15.6500E,348,27.44,34.5664
5922,2009/12/15,9:29:00,18-18.0100N,140-15.6000E,348,27.429,34.5684
5923,2009/12/15,9:30:00,18-18.2200N,140-15.5600E,348,27.428,34.569
5924,2009/12/15,9:31:00,18-18.4300N,140-15.5100E,348,27.437,34.5691
5925,2009/12/15,9:32:00,18-18.6400N,140-15.4700E,348,27.45,34.5719
5926,2009/12/15,9:33:00,18-18.8400N,140-15.4200E,347,27.46,34.5744
5927,2009/12/15,9:34:00,18-19.0500N,140-15.3700E,348,27.467,34.577
5928,2009/12/15,9:35:00,18-19.2600N,140-15.3300E,348,27.473,34.5805
5929,2009/12/15,9:36:00,18-19.4600N,140-15.2900E,348,27.479,34.5827
5930,2009/12/15,9:37:00,18-19.6700N,140-15.2400E,348,27.481,34.5841
5931,2009/12/15,9:38:00,18-19.8700N,140-15.2000E,347,27.469,34.5871
5932,2009/12/15,9:39:00,18-20.0800N,140-15.1500E,348,27.444,34.5882
5933,2009/12/15,9:40:00,18-20.2900N,140-15.1000E,347,27.443,34.5837
5934,2009/12/15,9:41:00,18-20.4900N,140-15.0600E,348,27.434,34.5776
5935,2009/12/15,9:42:00,18-20.7100N,140-15.0100E,347,27.435,34.5736
5936,2009/12/15,9:43:00,18-20.9200N,140-14.9600E,347,27.438,34.5704
5937,2009/12/15,9:44:00,18-21.1200N,140-14.9100E,347,27.441,34.5694
5938,2009/12/15,9:45:00,18-21.3200N,140-14.8700E,347,27.446,34.5707
5939,2009/12/15,9:46:00,18-21.5300N,140-14.8200E,347,27.449,34.5706
5940,2009/12/15,9:47:00,18-21.7300N,140-14.7700E,347,27.455,34.5723
5941,2009/12/15,9:48:00,18-21.9400N,140-14.7200E,347,27.462,34.5739
5942,2009/12/15,9:49:00,18-22.1400N,140-14.6700E,347,27.467,34.5751
5943,2009/12/15,9:50:00,18-22.3400N,140-14.6200E,346,27.478,34.5769
5944,2009/12/15,9:51:00,18-22.5400N,140-14.5700E,346,27.488,34.5788
5945,2009/12/15,9:52:00,18-22.7500N,140-14.5200E,346,27.497,34.5827
5946,2009/12/15,9:53:00,18-22.9500N,140-14.4700E,347,27.505,34.5856
5947,2009/12/15,9:54:00,18-23.1500N,140-14.4200E,346,27.516,34.589
5948,2009/12/15,9:55:00,18-23.3600N,140-14.3800E,346,27.517,34.5924
5949,2009/12/15,9:56:00,18-23.5700N,140-14.3200E,346,27.522,34.5969
5950,2009/12/15,9:57:00,18-23.7700N,140-14.2700E,346,27.528,34.596
5951,2009/12/15,9:58:00,18-23.9800N,140-14.2200E,345,27.531,34.5973
5952,2009/12/15,9:59:00,18-24.1800N,140-14.1700E,346,27.536,34.5971
5953,2009/12/15,10:00:00,18-24.3800N,140-14.1200E,346,27.542,34.5985
5954,2009/12/15,10:01:00,18-24.5900N,140-14.0700E,346,27.543,34.599
5955,2009/12/15,10:02:00,18-24.7900N,140-14.0200E,346,27.547,34.598
5956,2009/12/15,10:03:00,18-25.0200N,140-13.9600E,346,27.551,34.5958
5957,2009/12/15,10:04:00,18-25.2200N,140-13.9100E,346,27.552,34.5953
5958,2009/12/15,10:05:00,18-25.4200N,140-13.8600E,346,27.557,34.5955
5959,2009/12/15,10:06:00,18-25.6300N,140-13.8100E,347,27.564,34.5937
5960,2009/12/15,10:07:00,18-25.8300N,140-13.7600E,346,27.572,34.5949
5961,2009/12/15,10:08:00,18-26.0400N,140-13.7100E,346,27.572,34.5967
5962,2009/12/15,10:09:00,18-26.2400N,140-13.6600E,346,27.573,34.5987
5963,2009/12/15,10:10:00,18-26.4400N,140-13.6100E,346,27.572,34.598
5964,2009/12/15,10:11:00,18-26.6500N,140-13.5600E,346,27.573,34.5972
5965,2009/12/15,10:12:00,18-26.8500N,140-13.5100E,347,27.574,34.5963
5966,2009/12/15,10:13:00,18-27.0700N,140-13.4600E,346,27.574,34.5977
5967,2009/12/15,10:14:00,18-27.2700N,140-13.4100E,346,27.579,34.598
5968,2009/12/15,10:15:00,18-27.4700N,140-13.3600E,346,27.579,34.5991
5969,2009/12/15,10:16:00,18-27.6800N,140-13.3100E,347,27.58,34.5994
5970,2009/12/15,10:17:00,18-27.8900N,140-13.2600E,346,27.569,34.6005
5971,2009/12/15,10:18:00,18-28.1000N,140-13.2100E,346,27.564,34.5993
5972,2009/12/15,10:19:00,18-28.3000N,140-13.1600E,346,27.557,34.5906
5973,2009/12/15,10:20:00,18-28.5100N,140-13.1000E,346,27.557,34.5828
5974,2009/12/15,10:21:00,18-28.7200N,140-13.0500E,346,27.567,34.5746
5975,2009/12/15,10:22:00,18-28.9200N,140-13.0000E,346,27.58,34.5699
5976,2009/12/15,10:23:00,18-29.1300N,140-12.9500E,347,27.595,34.5696
5977,2009/12/15,10:24:00,18-29.3500N,140-12.9000E,347,27.611,34.5722
5978,2009/12/15,10:25:00,18-29.5600N,140-12.8500E,347,27.634,34.5735
5979,2009/12/15,10:26:00,18-29.7700N,140-12.8000E,346,27.663,34.5761
5980,2009/12/15,10:27:00,18-29.9800N,140-12.7500E,346,27.677,34.5819
5981,2009/12/15,10:28:00,18-30.1800N,140-12.7000E,346,27.673,34.5931
5982,2009/12/15,10:29:00,18-30.3900N,140-12.6400E,346,27.667,34.5969
5983,2009/12/15,10:30:00,18-30.6000N,140-12.5900E,346,27.657,34.5956
5984,2009/12/15,10:31:00,18-30.8100N,140-12.5400E,346,27.628,34.593
5985,2009/12/15,10:32:00,18-31.0200N,140-12.4900E,347,27.606,34.5898
5986,2009/12/15,10:33:00,18-31.2400N,140-12.4400E,346,27.598,34.5849
5987,2009/12/15,10:34:00,18-31.4400N,140-12.3800E,346,27.6,34.5759
5988,2009/12/15,10:35:00,18-31.6500N,140-12.3300E,346,27.6,34.5719
5989,2009/12/15,10:36:00,18-31.8700N,140-12.2700E,346,27.594,34.5721
5990,2009/12/15,10:37:00,18-32.0800N,140-12.2200E,346,27.585,34.5694
5991,2009/12/15,10:38:00,18-32.2900N,140-12.1700E,346,27.584,34.5677
5992,2009/12/15,10:39:00,18-32.5000N,140-12.1200E,346,27.583,34.5645
5993,2009/12/15,10:40:00,18-32.7200N,140-12.0600E,347,27.571,34.565
5994,2009/12/15,10:41:00,18-32.9300N,140-12.0100E,347,27.567,34.5642
5995,2009/12/15,10:42:00,18-33.1400N,140-11.9600E,346,27.564,34.5628
5996,2009/12/15,10:43:00,18-33.3600N,140-11.9100E,347,27.559,34.5598
5997,2009/12/15,10:44:00,18-33.5900N,140-11.8500E,346,27.554,34.5597
5998,2009/12/15,10:45:00,18-33.8100N,140-11.8000E,346,27.554,34.5598
5999,2009/12/15,10:46:00,18-34.0300N,140-11.7500E,346,27.551,34.5599
6000,2009/12/15,10:47:00,18-34.2400N,140-11.6900E,346,27.563,34.5619
6001,2009/12/15,10:48:00,18-34.4600N,140-11.6400E,346,27.573,34.5644
6002,2009/12/15,10:49:00,18-34.6700N,140-11.5900E,346,27.581,34.574
6003,2009/12/15,10:50:00,18-34.8900N,140-11.5300E,346,27.579,34.5836
6004,2009/12/15,10:51:00,18-35.1100N,140-11.4800E,346,27.612,34.5885
6005,2009/12/15,10:52:00,18-35.3200N,140-11.4300E,346,27.611,34.5941
6006,2009/12/15,10:53:00,18-35.5400N,140-11.3800E,347,27.609,34.6076
6007,2009/12/15,10:54:00,18-35.7600N,140-11.3200E,347,27.608,34.6101
6008,2009/12/15,10:55:00,18-35.9700N,140-11.2700E,347,27.606,34.6089
6009,2009/12/15,10:56:00,18-36.1900N,140-11.2200E,346,27.615,34.6088
6010,2009/12/15,10:57:00,18-36.4100N,140-11.1600E,346,27.631,34.61
6011,2009/12/15,10:58:00,18-36.6300N,140-11.1100E,347,27.639,34.6156
6012,2009/12/15,10:59:00,18-36.8400N,140-11.0600E,347,27.64,34.6203
6013,2009/12/15,11:00:00,18-37.0600N,140-11.0100E,347,27.652,34.6259
6014,2009/12/15,11:01:00,18-37.2800N,140-10.9600E,347,27.667,34.6292
6015,2009/12/15,11:02:00,18-37.5000N,140-10.9100E,348,27.678,34.636
6016,2009/12/15,11:03:00,18-37.7200N,140-10.8600E,348,27.684,34.6436
6017,2009/12/15,11:04:00,18-37.9400N,140-10.8100E,347,27.701,34.6495
6018,2009/12/15,11:05:00,18-38.1700N,140-10.7600E,348,27.713,34.6545
6019,2009/12/15,11:06:00,18-38.3900N,140-10.7200E,348,27.733,34.6658
6020,2009/12/15,11:07:00,18-38.6000N,140-10.6700E,348,27.755,34.6764
6021,2009/12/15,11:08:00,18-38.8200N,140-10.6200E,348,27.768,34.6856
6022,2009/12/15,11:09:00,18-39.0400N,140-10.5800E,347,27.791,34.6981
6023,2009/12/15,11:10:00,18-39.2600N,140-10.5300E,347,27.805,34.7044
6024,2009/12/15,11:11:00,18-39.4800N,140-10.4800E,347,27.808,34.7077
6025,2009/12/15,11:12:00,18-39.6900N,140-10.4300E,348,27.806,34.7069
6026,2009/12/15,11:13:00,18-39.9100N,140-10.3900E,351,27.804,34.7083
6027,2009/12/15,11:14:00,18-40.1300N,140-10.3600E,352,27.798,34.7061
6028,2009/12/15,11:15:00,18-40.3500N,140-10.3300E,353,27.806,34.7055
6029,2009/12/15,11:16:00,18-40.5700N,140-10.3100E,353,27.808,34.7037
6030,2009/12/15,11:17:00,18-40.7900N,140-10.2800E,353,27.815,34.7056
6031,2009/12/15,11:18:00,18-41.0100N,140-10.2500E,353,27.818,34.7061
6032,2009/12/15,11:19:00,18-41.2300N,140-10.2300E,353,27.814,34.7068
6033,2009/12/15,11:20:00,18-41.4500N,140-10.2000E,353,27.816,34.7072
6034,2009/12/15,11:21:00,18-41.6700N,140-10.1800E,353,27.817,34.7055
6035,2009/12/15,11:22:00,18-41.8900N,140-10.1500E,354,27.813,34.7053
6036,2009/12/15,11:23:00,18-42.1000N,140-10.1300E,353,27.814,34.7048
6037,2009/12/15,11:24:00,18-42.3200N,140-10.1000E,353,27.803,34.7041
6038,2009/12/15,11:25:00,18-42.5500N,140-10.0700E,353,27.818,34.701
6039,2009/12/15,11:26:00,18-42.7700N,140-10.0400E,353,27.817,34.6978
6040,2009/12/15,11:27:00,18-42.9900N,140-10.0200E,353,27.812,34.6974
6041,2009/12/15,11:28:00,18-43.2100N,140-09.9900E,352,27.806,34.6993
6042,2009/12/15,11:29:00,18-43.4300N,140-09.9600E,353,27.8,34.6973
6043,2009/12/15,11:30:00,18-43.6500N,140-09.9300E,353,27.802,34.695
6044,2009/12/15,11:31:00,18-43.8600N,140-09.9100E,353,27.804,34.6918
6045,2009/12/15,11:32:00,18-44.0800N,140-09.8800E,353,27.805,34.6931
6046,2009/12/15,11:33:00,18-44.3000N,140-09.8600E,353,27.815,34.6937
6047,2009/12/15,11:34:00,18-44.5200N,140-09.8300E,354,27.81,34.6937
6048,2009/12/15,11:35:00,18-44.7400N,140-09.8000E,353,27.807,34.6972
6049,2009/12/15,11:36:00,18-44.9500N,140-09.7800E,353,27.808,34.6957
6050,2009/12/15,11:37:00,18-45.1800N,140-09.7500E,352,27.804,34.693
6051,2009/12/15,11:38:00,18-45.4000N,140-09.7200E,352,27.795,34.6914
6052,2009/12/15,11:39:00,18-45.6100N,140-09.6900E,352,27.807,34.6913
