Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4444,2003/4/15,14:50:00,17-24.4100N,143-47.0800E,163,27.818,34.5685
4445,2003/4/15,14:51:00,17-24.1800N,143-47.1600E,162,27.81,34.5715
4446,2003/4/15,14:52:00,17-24.0100N,143-47.2100E,163,27.798,34.5704
4449,2003/4/15,14:55:00,17-23.3200N,143-47.4200E,163,27.75,34.5751
4450,2003/4/15,14:56:00,17-23.1200N,143-47.4800E,162,27.733,34.5802
4451,2003/4/15,14:57:00,17-22.8900N,143-47.5500E,163,27.732,34.5777
4452,2003/4/15,14:58:00,17-22.8600N,143-47.5600E,164,27.72,34.5731
4453,2003/4/15,14:59:00,17-22.5100N,143-47.6600E,164,27.709,34.5738
4454,2003/4/15,15:00:00,17-22.3100N,143-47.7200E,163,27.706,34.5871
4455,2003/4/15,15:01:00,17-22.0600N,143-47.8000E,162,27.702,34.5919
4456,2003/4/15,15:02:00,17-21.9200N,143-47.8400E,164,27.694,34.5892
4457,2003/4/15,15:03:00,17-21.6300N,143-47.9200E,164,27.691,34.5914
4462,2003/4/15,15:08:00,17-20.6000N,143-48.2300E,164,27.625,34.617
4463,2003/4/15,15:09:00,17-20.4500N,143-48.2700E,163,27.603,34.624
4464,2003/4/15,15:10:00,17-20.1300N,143-48.3700E,164,27.584,34.6268
4465,2003/4/15,15:11:00,17-20.0000N,143-48.4100E,164,27.568,34.6331
4466,2003/4/15,15:12:00,17-19.7400N,143-48.5000E,163,27.575,34.6472
4468,2003/4/15,15:14:00,17-19.2300N,143-48.6500E,162,27.661,34.6695
4469,2003/4/15,15:15:00,17-19.2100N,143-48.6600E,162,27.679,34.7162
4474,2003/4/15,15:20:00,17-17.9600N,143-49.0500E,164,27.674,34.7606
4475,2003/4/15,15:21:00,17-17.8200N,143-49.0900E,163,27.667,34.7589
4476,2003/4/15,15:22:00,17-17.6700N,143-49.1400E,162,27.663,34.7664
4478,2003/4/15,15:24:00,17-17.1100N,143-49.3200E,162,27.659,34.7593
4479,2003/4/15,15:25:00,17-16.9700N,143-49.3600E,162,27.654,34.7597
4482,2003/4/15,15:28:00,17-16.2800N,143-49.5900E,162,27.647,34.763
4483,2003/4/15,15:29:00,17-16.1900N,143-49.6200E,163,27.647,34.7597
4484,2003/4/15,15:30:00,17-15.9400N,143-49.7000E,163,27.647,34.7501
4486,2003/4/15,15:32:00,17-15.4200N,143-49.8500E,164,27.643,34.7589
4487,2003/4/15,15:33:00,17-15.3600N,143-49.8700E,164,27.646,34.7586
4488,2003/4/15,15:34:00,17-15.0400N,143-49.9600E,162,27.647,34.7573
4489,2003/4/15,15:35:00,17-14.8200N,143-50.0400E,161,27.644,34.7509
4490,2003/4/15,15:36:00,17-14.6900N,143-50.0800E,162,27.643,34.7541
4491,2003/4/15,15:37:00,17-14.5800N,143-50.1100E,162,27.643,34.7527
4492,2003/4/15,15:38:00,17-14.2200N,143-50.2300E,163,27.641,34.7412
4493,2003/4/15,15:39:00,17-14.0200N,143-50.2900E,165,27.64,34.7508
4494,2003/4/15,15:40:00,17-13.9200N,143-50.3200E,164,27.635,34.7552
4495,2003/4/15,15:41:00,17-13.6000N,143-50.4200E,164,27.634,34.7533
4496,2003/4/15,15:42:00,17-13.4800N,143-50.4500E,163,27.631,34.7561
4499,2003/4/15,15:45:00,17-12.8400N,143-50.6500E,164,27.622,34.7593
4500,2003/4/15,15:46:00,17-12.5800N,143-50.7300E,163,27.619,34.7515
4501,2003/4/15,15:47:00,17-12.4000N,143-50.7900E,163,27.618,34.7497
4502,2003/4/15,15:48:00,17-12.1400N,143-50.8600E,163,27.617,34.755
4504,2003/4/15,15:50:00,17-11.7100N,143-51.0000E,161,27.616,34.7582
4505,2003/4/15,15:51:00,17-11.6600N,143-51.0200E,160,27.618,34.7576
4507,2003/4/15,15:53:00,17-11.0800N,143-51.2400E,158,27.62,34.7593
4508,2003/4/15,15:54:00,17-10.9700N,143-51.2900E,158,27.619,34.7579
4509,2003/4/15,15:55:00,17-10.6900N,143-51.3900E,160,27.619,34.7627
4510,2003/4/15,15:56:00,17-10.5800N,143-51.4300E,160,27.616,34.7647
4512,2003/4/15,15:58:00,17-10.0900N,143-51.6200E,160,27.616,34.7639
4513,2003/4/15,15:59:00,17-09.9200N,143-51.7000E,157,27.615,34.7676
4515,2003/4/15,16:01:00,17-09.5600N,143-51.8400E,161,27.616,34.7693
4516,2003/4/15,16:02:00,17-09.3700N,143-51.9100E,159,27.617,34.7696
4517,2003/4/15,16:03:00,17-09.0800N,143-52.0200E,159,27.619,34.7679
4519,2003/4/15,16:05:00,17-08.6800N,143-52.1800E,158,27.618,34.7592
4521,2003/4/15,16:07:00,17-08.4400N,143-52.2800E,159,27.616,34.7697
4522,2003/4/15,16:08:00,17-08.1000N,143-52.4200E,159,27.614,34.767
4525,2003/4/15,16:11:00,17-07.5600N,143-52.6300E,159,27.602,34.7708
4529,2003/4/15,16:15:00,17-06.7400N,143-52.9700E,158,27.597,34.7735
4530,2003/4/15,16:16:00,17-06.4900N,143-53.0600E,160,27.597,34.7748
4531,2003/4/15,16:17:00,17-06.4100N,143-53.0900E,160,27.6,34.7758
4533,2003/4/15,16:19:00,17-05.8600N,143-53.3000E,158,27.602,34.7759
4534,2003/4/15,16:20:00,17-05.6700N,143-53.3800E,157,27.603,34.7745
4535,2003/4/15,16:21:00,17-05.5000N,143-53.4500E,159,27.602,34.7731
4536,2003/4/15,16:22:00,17-05.3100N,143-53.5200E,159,27.603,34.777
4537,2003/4/15,16:23:00,17-05.1200N,143-53.6000E,159,27.601,34.775
4540,2003/4/15,16:26:00,17-04.5000N,143-53.8300E,159,27.598,34.7755
4541,2003/4/15,16:27:00,17-04.2800N,143-53.9200E,158,27.6,34.7667
4544,2003/4/15,16:30:00,17-03.7000N,143-54.1400E,160,27.595,34.7662
4545,2003/4/15,16:31:00,17-03.6500N,143-54.1600E,160,27.594,34.7664
4546,2003/4/15,16:32:00,17-03.2800N,143-54.3000E,158,27.594,34.7656
4547,2003/4/15,16:33:00,17-03.0900N,143-54.3800E,158,27.591,34.7484
4548,2003/4/15,16:34:00,17-02.8500N,143-54.4800E,157,27.589,34.7652
4549,2003/4/15,16:35:00,17-02.8200N,143-54.4900E,157,27.586,34.7696
4550,2003/4/15,16:36:00,17-02.5500N,143-54.6100E,158,27.584,34.7753
4551,2003/4/15,16:37:00,17-02.2500N,143-54.7300E,158,27.578,34.7833
4552,2003/4/15,16:38:00,17-02.0800N,143-54.8000E,156,27.571,34.7822
4553,2003/4/15,16:39:00,17-01.8300N,143-54.9000E,157,27.57,34.7813
4554,2003/4/15,16:40:00,17-01.7200N,143-54.9500E,158,27.575,34.7971
4555,2003/4/15,16:41:00,17-01.4200N,143-55.0900E,155,27.582,34.7816
4556,2003/4/15,16:42:00,17-01.2300N,143-55.1700E,157,27.593,34.7225
4557,2003/4/15,16:43:00,17-01.0500N,143-55.2500E,157,27.605,34.6994
4558,2003/4/15,16:44:00,17-00.8600N,143-55.3300E,157,27.622,34.685
4559,2003/4/15,16:45:00,17-00.6400N,143-55.4300E,156,27.65,34.6717
4560,2003/4/15,16:46:00,17-00.4500N,143-55.5100E,156,27.677,34.6531
4562,2003/4/15,16:48:00,17-00.0300N,143-55.6900E,157,27.698,34.6272
4563,2003/4/15,16:49:00,16-59.8400N,143-55.7800E,158,27.702,34.6202
4564,2003/4/15,16:50:00,16-59.7200N,143-55.8300E,156,27.708,34.6145
4567,2003/4/15,16:53:00,16-59.1300N,143-56.1000E,157,27.748,34.6059
4569,2003/4/15,16:55:00,16-58.5900N,143-56.3300E,157,27.755,34.5953
4570,2003/4/15,16:56:00,16-58.4100N,143-56.4100E,157,27.764,34.601
4571,2003/4/15,16:57:00,16-58.1600N,143-56.5100E,159,27.774,34.6027
4572,2003/4/15,16:58:00,16-58.0200N,143-56.5700E,157,27.774,34.6023
4574,2003/4/15,17:00:00,16-57.5500N,143-56.7700E,158,27.78,34.6017
4575,2003/4/15,17:01:00,16-57.3700N,143-56.8500E,157,27.783,34.5984
4576,2003/4/15,17:02:00,16-57.1700N,143-56.9300E,158,27.787,34.5984
4577,2003/4/15,17:03:00,16-57.1200N,143-56.9500E,159,27.794,34.594
4578,2003/4/15,17:04:00,16-56.7300N,143-57.1100E,158,27.797,34.5862
4579,2003/4/15,17:05:00,16-56.5600N,143-57.1800E,157,27.804,34.5869
4580,2003/4/15,17:06:00,16-56.5100N,143-57.2100E,158,27.812,34.5884
4581,2003/4/15,17:07:00,16-56.1500N,143-57.3600E,156,27.818,34.5796
4582,2003/4/15,17:08:00,16-55.9800N,143-57.4400E,155,27.823,34.588
4583,2003/4/15,17:09:00,16-55.7600N,143-57.5300E,159,27.825,34.5872
4584,2003/4/15,17:10:00,16-55.5100N,143-57.6300E,159,27.827,34.585
4585,2003/4/15,17:11:00,16-55.4500N,143-57.6600E,158,27.833,34.5826
4588,2003/4/15,17:14:00,16-54.7000N,143-57.9800E,159,27.856,34.576
4591,2003/4/15,17:17:00,16-54.2200N,143-58.1700E,159,27.881,34.5713
4592,2003/4/15,17:18:00,16-53.9200N,143-58.2900E,158,27.888,34.5703
4593,2003/4/15,17:19:00,16-53.7400N,143-58.3700E,158,27.901,34.5609
4594,2003/4/15,17:20:00,16-53.4300N,143-58.4900E,159,27.905,34.5683
4595,2003/4/15,17:21:00,16-53.2400N,143-58.5700E,158,27.902,34.569
4596,2003/4/15,17:22:00,16-53.0100N,143-58.6700E,156,27.902,34.5674
4599,2003/4/15,17:25:00,16-52.3700N,143-58.9400E,159,27.903,34.5644
4600,2003/4/15,17:26:00,16-52.3400N,143-58.9500E,159,27.902,34.562
4602,2003/4/15,17:28:00,16-51.8800N,143-59.1400E,158,27.907,34.5598
4605,2003/4/15,17:31:00,16-51.2800N,143-59.4100E,157,27.922,34.555
4606,2003/4/15,17:32:00,16-50.9800N,143-59.5300E,158,27.928,34.5574
4607,2003/4/15,17:33:00,16-50.8100N,143-59.6000E,158,27.931,34.5549
4608,2003/4/15,17:34:00,16-50.6200N,143-59.6800E,159,27.933,34.5523
4613,2003/4/15,17:39:00,16-49.5600N,144-00.1100E,158,27.942,34.5476
4614,2003/4/15,17:40:00,16-49.2800N,144-00.2300E,158,27.941,34.5453
4615,2003/4/15,17:41:00,16-49.0500N,144-00.3200E,158,27.943,34.5452
4616,2003/4/15,17:42:00,16-48.8600N,144-00.4100E,157,27.945,34.5438
4618,2003/4/15,17:44:00,16-48.4300N,144-00.5900E,156,27.937,34.5457
4619,2003/4/15,17:45:00,16-48.3800N,144-00.6100E,156,27.936,34.5359
4620,2003/4/15,17:46:00,16-48.0600N,144-00.7400E,159,27.939,34.5315
4624,2003/4/15,17:50:00,16-47.2100N,144-01.0600E,159,27.945,34.533
4625,2003/4/15,17:51:00,16-46.9500N,144-01.1500E,160,27.959,34.5357
4627,2003/4/15,17:53:00,16-46.6100N,144-01.2800E,160,27.983,34.5326
4629,2003/4/15,17:55:00,16-46.1400N,144-01.4600E,160,27.986,34.5316
4630,2003/4/15,17:56:00,16-46.0600N,144-01.4900E,160,27.986,34.5255
4633,2003/4/15,17:59:00,16-45.3300N,144-01.7700E,160,27.975,34.5289
4634,2003/4/15,18:00:00,16-45.2700N,144-01.7900E,159,27.968,34.5109
4635,2003/4/15,18:01:00,16-45.0100N,144-01.8800E,160,27.963,34.5169
4636,2003/4/15,18:02:00,16-44.6500N,144-02.0200E,160,27.962,34.522
4637,2003/4/15,18:03:00,16-44.4600N,144-02.0900E,160,27.957,34.5242
4638,2003/4/15,18:04:00,16-44.2000N,144-02.1900E,159,27.956,34.5169
4639,2003/4/15,18:05:00,16-44.1400N,144-02.2200E,158,27.957,34.5301
4640,2003/4/15,18:06:00,16-43.7800N,144-02.3500E,160,27.955,34.5358
4641,2003/4/15,18:07:00,16-43.5300N,144-02.4400E,160,27.956,34.5175
4642,2003/4/15,18:08:00,16-43.4100N,144-02.4900E,160,27.954,34.5307
4646,2003/4/15,18:12:00,16-42.5600N,144-02.8000E,159,27.966,34.5311
4647,2003/4/15,18:13:00,16-42.2100N,144-02.9300E,160,27.953,34.5241
4648,2003/4/15,18:14:00,16-42.0000N,144-03.0000E,160,27.94,34.5223
4649,2003/4/15,18:15:00,16-41.7900N,144-03.0800E,161,27.92,34.5112
4650,2003/4/15,18:16:00,16-41.6100N,144-03.1500E,161,27.934,34.5092
4651,2003/4/15,18:17:00,16-41.5200N,144-03.1800E,161,27.936,34.5117
4652,2003/4/15,18:18:00,16-41.1100N,144-03.3300E,158,27.946,34.5221
4653,2003/4/15,18:19:00,16-41.0500N,144-03.3500E,159,27.955,34.4787
4655,2003/4/15,18:21:00,16-40.4400N,144-03.5700E,161,27.947,34.5293
4657,2003/4/15,18:23:00,16-40.1100N,144-03.6900E,160,27.943,34.5225
4658,2003/4/15,18:24:00,16-39.7700N,144-03.8100E,160,27.943,34.5295
4662,2003/4/15,18:28:00,16-38.9600N,144-04.1100E,160,27.952,34.5286
4663,2003/4/15,18:29:00,16-38.7300N,144-04.2000E,159,27.95,34.525
4664,2003/4/15,18:30:00,16-38.4400N,144-04.3000E,159,27.947,34.5342
4665,2003/4/15,18:31:00,16-38.2100N,144-04.3900E,160,27.94,34.5203
4666,2003/4/15,18:32:00,16-38.0000N,144-04.4600E,160,27.94,34.5308
4667,2003/4/15,18:33:00,16-37.7800N,144-04.5400E,160,27.938,34.5332
4668,2003/4/15,18:34:00,16-37.6600N,144-04.5900E,160,27.935,34.5381
4669,2003/4/15,18:35:00,16-37.4600N,144-04.6600E,161,27.935,34.5331
4671,2003/4/15,18:37:00,16-37.1000N,144-04.7800E,160,27.935,34.5351
4672,2003/4/15,18:38:00,16-36.6800N,144-04.9300E,162,27.939,34.5277
4673,2003/4/15,18:39:00,16-36.5300N,144-04.9800E,161,27.94,34.5265
4674,2003/4/15,18:40:00,16-36.3400N,144-05.0500E,161,27.943,34.5186
4675,2003/4/15,18:41:00,16-36.0000N,144-05.1600E,161,27.944,34.5257
4676,2003/4/15,18:42:00,16-35.7500N,144-05.2500E,161,27.943,34.5316
4677,2003/4/15,18:43:00,16-35.7200N,144-05.2600E,161,27.941,34.5239
4678,2003/4/15,18:44:00,16-35.3200N,144-05.4000E,159,27.94,34.5326
4680,2003/4/15,18:46:00,16-34.8300N,144-05.5900E,159,27.941,34.5363
4681,2003/4/15,18:47:00,16-34.7100N,144-05.6400E,159,27.942,34.5412
4682,2003/4/15,18:48:00,16-34.3800N,144-05.7700E,158,27.943,34.5463
4683,2003/4/15,18:49:00,16-34.1800N,144-05.8500E,158,27.945,34.5488
4684,2003/4/15,18:50:00,16-33.9900N,144-05.9200E,159,27.945,34.5504
4686,2003/4/15,18:52:00,16-33.5400N,144-06.1000E,159,27.947,34.5512
4687,2003/4/15,18:53:00,16-33.3000N,144-06.2000E,158,27.948,34.5256
4688,2003/4/15,18:54:00,16-33.0600N,144-06.3000E,158,27.949,34.545
4690,2003/4/15,18:56:00,16-32.6200N,144-06.4600E,162,27.946,34.5543
4691,2003/4/15,18:57:00,16-32.5300N,144-06.4800E,162,27.946,34.5504
4692,2003/4/15,18:58:00,16-32.1900N,144-06.5900E,161,27.946,34.5542
4693,2003/4/15,18:59:00,16-32.0700N,144-06.6400E,160,27.948,34.5543
4695,2003/4/15,19:01:00,16-31.6500N,144-06.8000E,160,27.952,34.5448
4699,2003/4/15,19:05:00,16-30.6900N,144-07.1600E,160,27.952,34.5522
4703,2003/4/15,19:09:00,16-29.6700N,144-07.5300E,160,27.944,34.5492
4704,2003/4/15,19:10:00,16-29.4600N,144-07.6100E,160,27.943,34.5522
4705,2003/4/15,19:11:00,16-29.3700N,144-07.6400E,159,27.941,34.5502
4706,2003/4/15,19:12:00,16-29.1300N,144-07.7400E,158,27.942,34.5555
4707,2003/4/15,19:13:00,16-28.8600N,144-07.8500E,158,27.942,34.5552
4708,2003/4/15,19:14:00,16-28.5900N,144-07.9500E,160,27.944,34.5575
4709,2003/4/15,19:15:00,16-28.4100N,144-08.0200E,159,27.943,34.5534
4714,2003/4/15,19:20:00,16-27.2600N,144-08.4600E,159,27.934,34.5543
4715,2003/4/15,19:21:00,16-27.0200N,144-08.5500E,160,27.931,34.5536
4717,2003/4/15,19:23:00,16-26.5800N,144-08.7200E,159,27.929,34.5533
4719,2003/4/15,19:25:00,16-26.1300N,144-08.8900E,158,27.937,34.5478
4721,2003/4/15,19:27:00,16-25.7400N,144-09.0600E,156,27.937,34.5541
4722,2003/4/15,19:28:00,16-25.6000N,144-09.1200E,158,27.932,34.5554
4723,2003/4/15,19:29:00,16-25.3000N,144-09.2400E,159,27.931,34.5534
4724,2003/4/15,19:30:00,16-25.1300N,144-09.3100E,157,27.928,34.5528
4726,2003/4/15,19:32:00,16-24.6800N,144-09.5000E,158,27.924,34.5528
4727,2003/4/15,19:33:00,16-24.4700N,144-09.5800E,158,27.921,34.5461
4729,2003/4/15,19:35:00,16-24.0300N,144-09.7500E,158,27.922,34.5517
4730,2003/4/15,19:36:00,16-23.8000N,144-09.8400E,158,27.922,34.5528
4731,2003/4/15,19:37:00,16-23.5200N,144-09.9500E,157,27.918,34.5518
4733,2003/4/15,19:39:00,16-23.0700N,144-10.1400E,158,27.913,34.5267
4735,2003/4/15,19:41:00,16-22.7600N,144-10.2700E,156,27.913,34.5536
4736,2003/4/15,19:42:00,16-22.6300N,144-10.3400E,155,27.911,34.5518
4739,2003/4/15,19:45:00,16-21.9400N,144-10.6100E,159,27.902,34.5469
4740,2003/4/15,19:46:00,16-21.6700N,144-10.7300E,156,27.899,34.5503
4741,2003/4/15,19:47:00,16-21.4500N,144-10.8300E,156,27.899,34.551
4742,2003/4/15,19:48:00,16-21.2500N,144-10.9100E,157,27.898,34.5477
4743,2003/4/15,19:49:00,16-21.2000N,144-10.9300E,158,27.897,34.5465
4744,2003/4/15,19:50:00,16-20.9200N,144-11.0500E,158,27.894,34.5485
4745,2003/4/15,19:51:00,16-20.7200N,144-11.1200E,158,27.892,34.5469
4746,2003/4/15,19:52:00,16-20.4000N,144-11.2500E,159,27.889,34.5525
4747,2003/4/15,19:53:00,16-20.3100N,144-11.2900E,159,27.884,34.5519
4749,2003/4/15,19:55:00,16-19.9500N,144-11.4400E,157,27.876,34.5415
4750,2003/4/15,19:56:00,16-19.5600N,144-11.6000E,157,27.875,34.5474
4752,2003/4/15,19:58:00,16-19.3300N,144-11.7000E,157,27.887,34.5447
4754,2003/4/15,20:00:00,16-18.7400N,144-11.9400E,157,27.923,34.5517
4755,2003/4/15,20:01:00,16-18.5700N,144-12.0100E,160,27.98,34.5405
4756,2003/4/15,20:02:00,16-18.3700N,144-12.0800E,161,27.997,34.5148
4759,2003/4/15,20:05:00,16-17.6800N,144-12.3200E,160,28.061,34.4976
4760,2003/4/15,20:06:00,16-17.6500N,144-12.3300E,160,28.069,34.4837
4762,2003/4/15,20:08:00,16-17.0600N,144-12.5400E,160,28.095,34.4934
4763,2003/4/15,20:09:00,16-17.0300N,144-12.5500E,160,28.104,34.4886
4764,2003/4/15,20:10:00,16-16.6700N,144-12.6700E,162,28.109,34.4875
4765,2003/4/15,20:11:00,16-16.4900N,144-12.7300E,163,28.119,34.4858
4766,2003/4/15,20:12:00,16-16.2600N,144-12.8000E,161,28.129,34.4903
4767,2003/4/15,20:13:00,16-16.0300N,144-12.8900E,160,28.151,34.489
4769,2003/4/15,20:15:00,16-15.6200N,144-13.0400E,160,28.19,34.4771
4770,2003/4/15,20:16:00,16-15.5100N,144-13.0800E,161,28.198,34.4841
4771,2003/4/15,20:17:00,16-15.2300N,144-13.1800E,159,28.213,34.485
4772,2003/4/15,20:18:00,16-15.0100N,144-13.2600E,160,28.222,34.4846
4773,2003/4/15,20:19:00,16-14.9500N,144-13.2800E,160,28.228,34.4823
4774,2003/4/15,20:20:00,16-14.7700N,144-13.3400E,162,28.234,34.4822
4776,2003/4/15,20:22:00,16-14.2400N,144-13.5200E,161,28.246,34.4674
4777,2003/4/15,20:23:00,16-14.0200N,144-13.6000E,161,28.252,34.4589
4778,2003/4/15,20:24:00,16-13.9900N,144-13.6000E,160,28.264,34.4734
4779,2003/4/15,20:25:00,16-13.6100N,144-13.7400E,161,28.28,34.473
4780,2003/4/15,20:26:00,16-13.4400N,144-13.8000E,161,28.295,34.4748
4781,2003/4/15,20:27:00,16-13.2100N,144-13.8700E,162,28.309,34.4754
4784,2003/4/15,20:30:00,16-12.7700N,144-14.0200E,162,28.337,34.4837
4786,2003/4/15,20:32:00,16-12.1600N,144-14.2400E,161,28.345,34.482
4787,2003/4/15,20:33:00,16-11.9700N,144-14.3100E,161,28.343,34.4839
4788,2003/4/15,20:34:00,16-11.7500N,144-14.3800E,162,28.342,34.4593
4791,2003/4/15,20:37:00,16-11.1300N,144-14.5900E,162,28.333,34.4848
4792,2003/4/15,20:38:00,16-11.0100N,144-14.6300E,161,28.329,34.4811
4794,2003/4/15,20:40:00,16-10.4900N,144-14.8000E,162,28.321,34.4773
4795,2003/4/15,20:41:00,16-10.3800N,144-14.8400E,160,28.315,34.477
4797,2003/4/15,20:43:00,16-09.9900N,144-14.9600E,162,28.303,34.4757
4798,2003/4/15,20:44:00,16-09.6400N,144-15.0800E,162,28.3,34.4721
4799,2003/4/15,20:45:00,16-09.5800N,144-15.0900E,163,28.3,34.4679
4805,2003/4/15,20:51:00,16-08.2000N,144-15.5300E,164,28.298,34.4663
4806,2003/4/15,20:52:00,16-08.0800N,144-15.5600E,163,28.3,34.4755
4807,2003/4/15,20:53:00,16-07.7800N,144-15.6600E,163,28.302,34.4747
4808,2003/4/15,20:54:00,16-07.7500N,144-15.6700E,163,28.303,34.4761
4809,2003/4/15,20:55:00,16-07.4100N,144-15.7800E,163,28.307,34.4801
4810,2003/4/15,20:56:00,16-07.2200N,144-15.8300E,163,28.311,34.48
4811,2003/4/15,20:57:00,16-07.1100N,144-15.8700E,164,28.318,34.4844
4813,2003/4/15,20:59:00,16-06.5500N,144-16.0400E,162,28.332,34.4818
4814,2003/4/15,21:00:00,16-06.3700N,144-16.0900E,165,28.336,34.4893
4815,2003/4/15,21:01:00,16-06.2900N,144-16.1200E,164,28.33,34.4941
4816,2003/4/15,21:02:00,16-05.9500N,144-16.2200E,161,28.32,34.4899
4817,2003/4/15,21:03:00,16-05.7600N,144-16.2900E,159,28.31,34.4869
4818,2003/4/15,21:04:00,16-05.7300N,144-16.3000E,159,28.3,34.4772
4820,2003/4/15,21:06:00,16-05.1500N,144-16.5200E,160,28.283,34.4697
4821,2003/4/15,21:07:00,16-05.0700N,144-16.5500E,159,28.28,34.4609
4822,2003/4/15,21:08:00,16-04.7900N,144-16.6600E,159,28.277,34.4611
4823,2003/4/15,21:09:00,16-04.5600N,144-16.7400E,161,28.275,34.4493
4824,2003/4/15,21:10:00,16-04.3900N,144-16.8000E,161,28.275,34.4558
4825,2003/4/15,21:11:00,16-04.2100N,144-16.8600E,161,28.272,34.4536
4826,2003/4/15,21:12:00,16-04.0400N,144-16.9200E,160,28.269,34.4509
4827,2003/4/15,21:13:00,16-03.7600N,144-17.0200E,159,28.268,34.4522
4828,2003/4/15,21:14:00,16-03.6500N,144-17.0600E,159,28.263,34.4501
4831,2003/4/15,21:17:00,16-03.0700N,144-17.2900E,160,28.26,34.45
4833,2003/4/15,21:19:00,16-02.5500N,144-17.4700E,158,28.271,34.447
4834,2003/4/15,21:20:00,16-02.4200N,144-17.5300E,158,28.276,34.4535
4836,2003/4/15,21:22:00,16-01.9800N,144-17.6900E,161,28.276,34.4616
4837,2003/4/15,21:23:00,16-01.8200N,144-17.7500E,161,28.287,34.4589
4838,2003/4/15,21:24:00,16-01.5300N,144-17.8500E,161,28.296,34.4728
4839,2003/4/15,21:25:00,16-01.3900N,144-17.9000E,161,28.304,34.4782
4840,2003/4/15,21:26:00,16-01.2200N,144-17.9500E,160,28.304,34.4841
4841,2003/4/15,21:27:00,16-00.9800N,144-18.0400E,161,28.297,34.4803
4843,2003/4/15,21:29:00,16-00.5900N,144-18.1800E,160,28.287,34.4857
4844,2003/4/15,21:30:00,16-00.3200N,144-18.2800E,159,28.279,34.4874
4846,2003/4/15,21:32:00,15-59.9300N,144-18.4400E,158,28.266,34.4845
4848,2003/4/15,21:34:00,15-59.5300N,144-18.5900E,160,28.259,34.4766
4849,2003/4/15,21:35:00,15-59.3400N,144-18.6500E,160,28.255,34.4849
4850,2003/4/15,21:36:00,15-59.2400N,144-18.6900E,160,28.256,34.484
4853,2003/4/15,21:39:00,15-58.6400N,144-18.9300E,159,28.253,34.4828
4854,2003/4/15,21:40:00,15-58.4700N,144-18.9900E,159,28.251,34.4831
4855,2003/4/15,21:41:00,15-58.1800N,144-19.1000E,160,28.246,34.4827
4856,2003/4/15,21:42:00,15-58.1200N,144-19.1200E,160,28.238,34.474
4857,2003/4/15,21:43:00,15-57.8000N,144-19.2500E,156,28.247,34.4784
4858,2003/4/15,21:44:00,15-57.6300N,144-19.3200E,157,28.257,34.4759
4859,2003/4/15,21:45:00,15-57.3900N,144-19.4100E,161,28.267,34.475
4860,2003/4/15,21:46:00,15-57.2000N,144-19.4800E,160,28.276,34.482
4861,2003/4/15,21:47:00,15-56.9600N,144-19.5700E,160,28.284,34.4858
4862,2003/4/15,21:48:00,15-56.7800N,144-19.6400E,160,28.289,34.491
4863,2003/4/15,21:49:00,15-56.6000N,144-19.7100E,159,28.289,34.4903
4865,2003/4/15,21:51:00,15-56.2500N,144-19.8400E,159,28.296,34.4866
4867,2003/4/15,21:53:00,15-55.8400N,144-20.0100E,157,28.303,34.4976
4868,2003/4/15,21:54:00,15-55.5400N,144-20.1200E,159,28.306,34.4937
4869,2003/4/15,21:55:00,15-55.4800N,144-20.1400E,161,28.31,34.4976
4870,2003/4/15,21:56:00,15-55.2300N,144-20.2400E,159,28.314,34.4951
4871,2003/4/15,21:57:00,15-54.9100N,144-20.3600E,159,28.317,34.5
4872,2003/4/15,21:58:00,15-54.7200N,144-20.4400E,159,28.321,34.4854
4873,2003/4/15,21:59:00,15-54.5200N,144-20.5200E,159,28.324,34.5038
4874,2003/4/15,22:00:00,15-54.4000N,144-20.5600E,159,28.327,34.5026
4875,2003/4/15,22:01:00,15-54.2700N,144-20.6100E,158,28.335,34.5001
4876,2003/4/15,22:02:00,15-53.9100N,144-20.7600E,159,28.345,34.505
4877,2003/4/15,22:03:00,15-53.7700N,144-20.8100E,159,28.351,34.499
4879,2003/4/15,22:05:00,15-53.3800N,144-20.9700E,159,28.356,34.5027
4880,2003/4/15,22:06:00,15-53.0700N,144-21.0900E,158,28.36,34.4999
4883,2003/4/15,22:09:00,15-52.5400N,144-21.3100E,156,28.345,34.5023
4884,2003/4/15,22:10:00,15-52.2400N,144-21.4300E,158,28.335,34.502
4885,2003/4/15,22:11:00,15-52.0500N,144-21.5100E,158,28.332,34.4917
4887,2003/4/15,22:13:00,15-51.6200N,144-21.6800E,158,28.297,34.4831
4888,2003/4/15,22:14:00,15-51.4600N,144-21.7500E,156,28.284,34.4773
4889,2003/4/15,22:15:00,15-51.2900N,144-21.8200E,158,28.275,34.4708
4890,2003/4/15,22:16:00,15-51.0600N,144-21.9100E,158,28.276,34.4582
4891,2003/4/15,22:17:00,15-50.8300N,144-22.0100E,158,28.279,34.4559
4893,2003/4/15,22:19:00,15-50.4000N,144-22.1800E,159,28.285,34.4567
4895,2003/4/15,22:21:00,15-50.0100N,144-22.3300E,159,28.279,34.4629
4896,2003/4/15,22:22:00,15-49.8900N,144-22.3800E,158,28.284,34.4626
4897,2003/4/15,22:23:00,15-49.6100N,144-22.5000E,157,28.292,34.4591
4901,2003/4/15,22:27:00,15-48.7700N,144-22.8500E,157,28.322,34.4861
