Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14015,2003/2/24,21:40:00,16-49.7400N,144-00.1800E,339,26.973,34.7043
14017,2003/2/24,21:42:00,16-50.1900N,144-00.0200E,340,26.979,34.7023
14018,2003/2/24,21:43:00,16-50.4400N,143-59.9200E,340,26.979,34.7034
14020,2003/2/24,21:45:00,16-50.8700N,143-59.7600E,339,26.971,34.7008
14021,2003/2/24,21:46:00,16-50.9800N,143-59.7200E,338,26.973,34.7006
14022,2003/2/24,21:47:00,16-51.2000N,143-59.6300E,339,26.975,34.6999
14023,2003/2/24,21:48:00,16-51.3300N,143-59.5800E,341,26.979,34.6985
14024,2003/2/24,21:49:00,16-51.7200N,143-59.4500E,342,26.979,34.6974
14026,2003/2/24,21:51:00,16-52.0100N,143-59.3500E,341,26.983,34.6959
14027,2003/2/24,21:52:00,16-52.4000N,143-59.2200E,341,26.988,34.6963
14028,2003/2/24,21:53:00,16-52.5600N,143-59.1600E,341,26.993,34.6958
14029,2003/2/24,21:54:00,16-52.7700N,143-59.0900E,341,26.998,34.6951
14030,2003/2/24,21:55:00,16-52.9300N,143-59.0300E,341,27.007,34.6943
14031,2003/2/24,21:56:00,16-53.1800N,143-58.9400E,340,27.007,34.6927
14032,2003/2/24,21:57:00,16-53.4500N,143-58.8400E,340,27.013,34.6915
14036,2003/2/24,22:01:00,16-54.3400N,143-58.5200E,341,27.033,34.6867
14037,2003/2/24,22:02:00,16-54.5100N,143-58.4600E,340,27.036,34.6847
14038,2003/2/24,22:03:00,16-54.7200N,143-58.3800E,340,27.038,34.6832
14039,2003/2/24,22:04:00,16-54.9800N,143-58.2900E,341,27.04,34.6819
14040,2003/2/24,22:05:00,16-55.1700N,143-58.2200E,341,27.042,34.6809
14042,2003/2/24,22:07:00,16-55.4500N,143-58.1200E,340,27.048,34.6804
14044,2003/2/24,22:09:00,16-55.9800N,143-57.9200E,340,27.046,34.68
14045,2003/2/24,22:10:00,16-56.2700N,143-57.8200E,341,27.045,34.6795
14047,2003/2/24,22:12:00,16-56.7100N,143-57.6700E,341,27.05,34.6798
14050,2003/2/24,22:15:00,16-57.3600N,143-57.4400E,341,27.047,34.678
14051,2003/2/24,22:16:00,16-57.5600N,143-57.3600E,341,27.049,34.6778
14052,2003/2/24,22:17:00,16-57.6400N,143-57.3400E,341,27.05,34.6785
14054,2003/2/24,22:19:00,16-58.1300N,143-57.1700E,342,27.052,34.6784
14055,2003/2/24,22:20:00,16-58.4700N,143-57.0500E,341,27.051,34.6789
14058,2003/2/24,22:23:00,16-59.1300N,143-56.8100E,340,27.053,34.6781
14059,2003/2/24,22:24:00,16-59.3200N,143-56.7400E,341,27.055,34.6781
14062,2003/2/24,22:27:00,16-59.9900N,143-56.5200E,341,27.063,34.6781
14068,2003/2/24,22:33:00,17-01.2800N,143-56.0400E,339,27.075,34.6791
14071,2003/2/24,22:36:00,17-01.8600N,143-55.8100E,339,27.09,34.6777
14076,2003/2/24,22:41:00,17-03.1100N,143-55.3600E,341,27.104,34.6625
14077,2003/2/24,22:42:00,17-03.2600N,143-55.3100E,341,27.109,34.6622
14078,2003/2/24,22:43:00,17-03.5100N,143-55.2200E,341,27.108,34.6627
14079,2003/2/24,22:44:00,17-03.6900N,143-55.1600E,341,27.112,34.6609
14080,2003/2/24,22:45:00,17-03.9600N,143-55.0600E,341,27.117,34.6579
14082,2003/2/24,22:47:00,17-04.3900N,143-54.9100E,341,27.121,34.6555
14084,2003/2/24,22:49:00,17-04.8600N,143-54.7600E,341,27.132,34.6523
14087,2003/2/24,22:52:00,17-05.5300N,143-54.5300E,340,27.143,34.6587
14089,2003/2/24,22:54:00,17-06.0500N,143-54.3500E,340,27.13,34.6636
14090,2003/2/24,22:55:00,17-06.1500N,143-54.3100E,340,27.131,34.6622
14091,2003/2/24,22:56:00,17-06.5100N,143-54.1900E,341,27.132,34.6608
14093,2003/2/24,22:58:00,17-06.9600N,143-54.0300E,341,27.137,34.6614
14095,2003/2/24,23:00:00,17-07.3000N,143-53.9100E,341,27.115,34.6615
14096,2003/2/24,23:01:00,17-07.5000N,143-53.8400E,340,27.108,34.6583
14097,2003/2/24,23:02:00,17-07.8000N,143-53.7300E,341,27.103,34.6567
14099,2003/2/24,23:04:00,17-08.2900N,143-53.5600E,341,27.095,34.6558
14100,2003/2/24,23:05:00,17-08.4400N,143-53.5100E,341,27.09,34.6569
14101,2003/2/24,23:06:00,17-08.7800N,143-53.3900E,341,27.083,34.6581
14102,2003/2/24,23:07:00,17-09.0000N,143-53.3200E,342,27.076,34.6605
14103,2003/2/24,23:08:00,17-09.0200N,143-53.3100E,341,27.064,34.6649
14105,2003/2/24,23:10:00,17-09.5000N,143-53.1400E,340,27.034,34.6709
14107,2003/2/24,23:12:00,17-10.0900N,143-52.9200E,341,26.997,34.6782
14108,2003/2/24,23:13:00,17-10.3100N,143-52.8500E,342,26.988,34.685
14110,2003/2/24,23:15:00,17-10.6400N,143-52.7400E,342,26.973,34.7093
14111,2003/2/24,23:16:00,17-11.0100N,143-52.6100E,341,26.957,34.7193
14112,2003/2/24,23:17:00,17-11.2900N,143-52.5200E,341,26.934,34.7225
14113,2003/2/24,23:18:00,17-11.4400N,143-52.4600E,341,26.915,34.7325
14115,2003/2/24,23:20:00,17-11.8800N,143-52.3200E,342,26.9,34.7514
14116,2003/2/24,23:21:00,17-12.2100N,143-52.2100E,341,26.891,34.7533
14118,2003/2/24,23:23:00,17-12.6000N,143-52.0700E,341,26.874,34.7561
14119,2003/2/24,23:24:00,17-12.8700N,143-51.9700E,339,26.875,34.7569
14120,2003/2/24,23:25:00,17-13.0800N,143-51.8900E,339,26.889,34.763
14121,2003/2/24,23:26:00,17-13.1600N,143-51.8500E,339,26.896,34.7702
14123,2003/2/24,23:28:00,17-13.7800N,143-51.6100E,339,26.913,34.76
14127,2003/2/24,23:32:00,17-14.5300N,143-51.3200E,339,26.929,34.7476
14128,2003/2/24,23:33:00,17-14.8200N,143-51.2000E,338,26.928,34.7465
14129,2003/2/24,23:34:00,17-14.9500N,143-51.1400E,338,26.937,34.7461
14131,2003/2/24,23:36:00,17-15.5200N,143-50.9100E,339,26.952,34.7374
14135,2003/2/24,23:40:00,17-16.4200N,143-50.5500E,338,26.96,34.731
14139,2003/2/24,23:44:00,17-17.2000N,143-50.2400E,338,26.961,34.7309
14140,2003/2/24,23:45:00,17-17.4900N,143-50.1200E,339,26.964,34.7311
14141,2003/2/24,23:46:00,17-17.7100N,143-50.0400E,339,26.967,34.7343
14145,2003/2/24,23:50:00,17-18.6100N,143-49.6800E,338,26.957,34.7307
14147,2003/2/24,23:52:00,17-19.0200N,143-49.5100E,338,26.955,34.7306
14148,2003/2/24,23:53:00,17-19.3400N,143-49.3900E,339,26.952,34.7317
14152,2003/2/24,23:57:00,17-20.1900N,143-49.0500E,338,26.954,34.7316
14153,2003/2/24,23:58:00,17-20.3300N,143-48.9900E,338,26.952,34.7313
14156,2003/2/25,0:01:00,17-21.1100N,143-48.6500E,336,26.987,34.7391
14157,2003/2/25,0:02:00,17-21.2500N,143-48.5900E,337,26.998,34.7495
14158,2003/2/25,0:03:00,17-21.5700N,143-48.4600E,339,27.008,34.7513
14159,2003/2/25,0:04:00,17-21.6500N,143-48.4300E,339,27.011,34.7512
14161,2003/2/25,0:06:00,17-22.2300N,143-48.2000E,338,27.015,34.7487
14162,2003/2/25,0:07:00,17-22.2600N,143-48.1900E,338,27.016,34.7473
14163,2003/2/25,0:08:00,17-22.4700N,143-48.1000E,338,27.018,34.746
14164,2003/2/25,0:09:00,17-22.8100N,143-47.9600E,338,27.019,34.7449
14166,2003/2/25,0:11:00,17-23.2600N,143-47.7800E,338,27.023,34.7422
14167,2003/2/25,0:12:00,17-23.4200N,143-47.7100E,338,27.022,34.7416
14170,2003/2/25,0:15:00,17-24.1900N,143-47.4000E,338,27.023,34.7395
14172,2003/2/25,0:17:00,17-24.5200N,143-47.2700E,337,27.026,34.7382
14178,2003/2/25,0:23:00,17-25.8200N,143-46.7400E,338,27.028,34.7358
14179,2003/2/25,0:24:00,17-26.1600N,143-46.6100E,339,27.035,34.7354
14182,2003/2/25,0:27:00,17-26.7800N,143-46.3600E,339,27.04,34.7344
14184,2003/2/25,0:29:00,17-27.2700N,143-46.1800E,341,27.044,34.7337
14186,2003/2/25,0:31:00,17-27.5400N,143-46.0900E,341,27.049,34.7342
14187,2003/2/25,0:32:00,17-27.8000N,143-46.0000E,341,27.055,34.7337
14188,2003/2/25,0:33:00,17-28.1400N,143-45.8700E,340,27.061,34.7335
14189,2003/2/25,0:34:00,17-28.3800N,143-45.7900E,340,27.074,34.7345
14192,2003/2/25,0:37:00,17-29.0100N,143-45.5600E,341,27.105,34.738
14194,2003/2/25,0:39:00,17-29.4400N,143-45.4100E,341,27.112,34.734
14196,2003/2/25,0:41:00,17-29.9300N,143-45.2300E,340,27.107,34.731
14197,2003/2/25,0:42:00,17-30.1400N,143-45.1500E,340,27.105,34.7284
14200,2003/2/25,0:45:00,17-30.8300N,143-44.9100E,341,27.102,34.7214
14201,2003/2/25,0:46:00,17-30.9100N,143-44.8800E,341,27.105,34.7205
14202,2003/2/25,0:47:00,17-31.1900N,143-44.7900E,341,27.107,34.7193
14206,2003/2/25,0:51:00,17-32.1500N,143-44.4600E,342,27.113,34.7167
14207,2003/2/25,0:52:00,17-32.2900N,143-44.4100E,343,27.115,34.7161
14209,2003/2/25,0:54:00,17-32.7300N,143-44.2700E,343,27.115,34.7145
14210,2003/2/25,0:55:00,17-32.9800N,143-44.1900E,342,27.113,34.7131
14212,2003/2/25,0:57:00,17-33.4600N,143-44.0200E,341,27.111,34.7104
14214,2003/2/25,0:59:00,17-33.8500N,143-43.8900E,341,27.106,34.7079
14215,2003/2/25,1:00:00,17-33.9900N,143-43.8400E,341,27.115,34.7069
14216,2003/2/25,1:01:00,17-34.1900N,143-43.7800E,342,27.113,34.7079
14217,2003/2/25,1:02:00,17-34.4900N,143-43.6800E,342,27.118,34.7095
14218,2003/2/25,1:03:00,17-34.7900N,143-43.5800E,343,27.113,34.7115
14219,2003/2/25,1:04:00,17-35.0700N,143-43.4900E,342,27.125,34.7138
14221,2003/2/25,1:06:00,17-35.4800N,143-43.3600E,342,27.137,34.7179
14225,2003/2/25,1:10:00,17-36.4300N,143-43.0300E,341,27.13,34.7139
14226,2003/2/25,1:11:00,17-36.6400N,143-42.9600E,341,27.127,34.7084
14232,2003/2/25,1:17:00,17-37.8600N,143-42.5700E,342,27.125,34.6956
14233,2003/2/25,1:18:00,17-38.0700N,143-42.5000E,343,27.128,34.695
14234,2003/2/25,1:19:00,17-38.3300N,143-42.4200E,342,27.135,34.6937
14235,2003/2/25,1:20:00,17-38.6200N,143-42.3200E,341,27.139,34.692
14237,2003/2/25,1:22:00,17-39.1100N,143-42.1500E,342,27.15,34.6899
14238,2003/2/25,1:23:00,17-39.2700N,143-42.0900E,342,27.155,34.6903
14239,2003/2/25,1:24:00,17-39.4600N,143-42.0300E,342,27.159,34.6911
14240,2003/2/25,1:25:00,17-39.7800N,143-41.9300E,343,27.155,34.6916
14241,2003/2/25,1:26:00,17-39.8900N,143-41.8900E,342,27.15,34.6926
14247,2003/2/25,1:32:00,17-41.3500N,143-41.4000E,340,27.143,34.6975
14249,2003/2/25,1:34:00,17-41.6900N,143-41.2800E,341,27.139,34.695
14255,2003/2/25,1:40:00,17-42.9700N,143-40.8400E,341,27.158,34.7006
14260,2003/2/25,1:45:00,17-44.1900N,143-40.4000E,341,27.176,34.7086
14261,2003/2/25,1:46:00,17-44.2900N,143-40.3600E,341,27.17,34.7048
14263,2003/2/25,1:48:00,17-44.8000N,143-40.1800E,341,27.186,34.7014
14266,2003/2/25,1:51:00,17-45.4100N,143-39.9600E,340,27.203,34.7001
14269,2003/2/25,1:54:00,17-45.9500N,143-39.7700E,340,27.183,34.6997
14270,2003/2/25,1:55:00,17-46.1600N,143-39.7000E,341,27.178,34.6983
14271,2003/2/25,1:56:00,17-46.4200N,143-39.6100E,341,27.176,34.6968
14275,2003/2/25,2:00:00,17-47.3900N,143-39.2800E,340,27.173,34.6929
14278,2003/2/25,2:03:00,17-47.9800N,143-39.0700E,340,27.174,34.6929
14279,2003/2/25,2:04:00,17-48.2400N,143-38.9800E,340,27.175,34.6928
14280,2003/2/25,2:05:00,17-48.4300N,143-38.9200E,341,27.171,34.692
14282,2003/2/25,2:07:00,17-48.8900N,143-38.7600E,342,27.165,34.6933
14283,2003/2/25,2:08:00,17-49.1000N,143-38.6900E,341,27.167,34.6934
14284,2003/2/25,2:09:00,17-49.1200N,143-38.6800E,342,27.172,34.6945
14285,2003/2/25,2:10:00,17-49.4900N,143-38.5600E,342,27.167,34.6952
14286,2003/2/25,2:11:00,17-49.7500N,143-38.4700E,341,27.173,34.6973
14290,2003/2/25,2:15:00,17-50.5900N,143-38.1800E,342,27.159,34.7011
14293,2003/2/25,2:18:00,17-51.2200N,143-37.9700E,341,27.152,34.7062
14294,2003/2/25,2:19:00,17-51.3400N,143-37.9300E,341,27.148,34.7101
14296,2003/2/25,2:21:00,17-51.7000N,143-37.8000E,341,27.137,34.7153
14298,2003/2/25,2:23:00,17-52.2800N,143-37.6200E,342,27.133,34.7181
14299,2003/2/25,2:24:00,17-52.4000N,143-37.5700E,341,27.134,34.7195
14301,2003/2/25,2:26:00,17-52.8300N,143-37.4100E,339,27.129,34.72
14302,2003/2/25,2:27:00,17-53.1300N,143-37.3000E,339,27.124,34.7202
14304,2003/2/25,2:29:00,17-53.5200N,143-37.1400E,339,27.11,34.7206
14307,2003/2/25,2:32:00,17-54.1600N,143-36.9100E,339,27.088,34.7234
14310,2003/2/25,2:35:00,17-54.6900N,143-36.7000E,339,27.084,34.7245
14311,2003/2/25,2:36:00,17-54.8900N,143-36.6200E,339,27.078,34.724
14313,2003/2/25,2:38:00,17-55.3200N,143-36.4500E,338,27.073,34.7236
14316,2003/2/25,2:41:00,17-55.9800N,143-36.1900E,337,27.056,34.7356
14318,2003/2/25,2:43:00,17-56.3500N,143-36.0400E,338,27.047,34.7475
14319,2003/2/25,2:44:00,17-56.5000N,143-35.9800E,339,27.059,34.7467
14320,2003/2/25,2:45:00,17-56.6800N,143-35.9100E,340,27.062,34.7469
14321,2003/2/25,2:46:00,17-57.0000N,143-35.7900E,338,27.064,34.7483
14325,2003/2/25,2:50:00,17-57.7800N,143-35.4600E,338,27.05,34.7468
14327,2003/2/25,2:52:00,17-58.1000N,143-35.3300E,337,27.063,34.7469
14328,2003/2/25,2:53:00,17-58.3700N,143-35.2200E,338,27.06,34.747
14330,2003/2/25,2:55:00,17-58.8300N,143-35.0200E,338,27.064,34.7469
14331,2003/2/25,2:56:00,17-59.0300N,143-34.9400E,337,27.065,34.7471
14334,2003/2/25,2:59:00,17-59.6000N,143-34.7100E,338,27.06,34.7473
14336,2003/2/25,3:01:00,18-00.0800N,143-34.5100E,337,27.069,34.7463
14337,2003/2/25,3:02:00,18-00.2100N,143-34.4600E,337,27.056,34.7473
14338,2003/2/25,3:03:00,18-00.5600N,143-34.3000E,337,27.053,34.7479
14339,2003/2/25,3:04:00,18-00.6600N,143-34.2600E,336,27.051,34.7466
14340,2003/2/25,3:05:00,18-00.8600N,143-34.1700E,337,27.053,34.7471
14341,2003/2/25,3:06:00,18-01.2000N,143-34.0300E,337,27.055,34.7463
14342,2003/2/25,3:07:00,18-01.2200N,143-34.0200E,338,27.054,34.7468
14343,2003/2/25,3:08:00,18-01.4200N,143-33.9300E,338,27.058,34.7467
14344,2003/2/25,3:09:00,18-01.7800N,143-33.7800E,337,27.062,34.7468
14345,2003/2/25,3:10:00,18-02.0000N,143-33.6900E,338,27.066,34.7467
14346,2003/2/25,3:11:00,18-02.2000N,143-33.6100E,338,27.063,34.7481
14347,2003/2/25,3:12:00,18-02.4200N,143-33.5100E,338,27.055,34.748
14348,2003/2/25,3:13:00,18-02.6200N,143-33.4300E,338,27.047,34.7431
14349,2003/2/25,3:14:00,18-02.8600N,143-33.3300E,337,27.045,34.7401
14352,2003/2/25,3:17:00,18-03.3700N,143-33.1200E,337,27.072,34.7349
14359,2003/2/25,3:24:00,18-04.8900N,143-32.5300E,340,27.105,34.7244
14361,2003/2/25,3:26:00,18-05.2700N,143-32.3900E,340,27.122,34.7235
14363,2003/2/25,3:28:00,18-05.8000N,143-32.1900E,340,27.143,34.7225
14364,2003/2/25,3:29:00,18-06.0200N,143-32.1100E,340,27.154,34.7228
14365,2003/2/25,3:30:00,18-06.2500N,143-32.0200E,339,27.143,34.7216
14366,2003/2/25,3:31:00,18-06.4600N,143-31.9500E,340,27.145,34.7199
14367,2003/2/25,3:32:00,18-06.5800N,143-31.9100E,340,27.146,34.715
14368,2003/2/25,3:33:00,18-06.8600N,143-31.8100E,340,27.148,34.7114
14369,2003/2/25,3:34:00,18-07.0700N,143-31.7300E,340,27.161,34.7079
14371,2003/2/25,3:36:00,18-07.4600N,143-31.5900E,340,27.147,34.7051
14372,2003/2/25,3:37:00,18-07.7200N,143-31.5000E,341,27.147,34.7024
14373,2003/2/25,3:38:00,18-07.8800N,143-31.4500E,341,27.151,34.7
14374,2003/2/25,3:39:00,18-08.1400N,143-31.3500E,340,27.149,34.7
14376,2003/2/25,3:41:00,18-08.6200N,143-31.1800E,341,27.156,34.6986
14377,2003/2/25,3:42:00,18-08.8300N,143-31.1000E,340,27.167,34.6991
14378,2003/2/25,3:43:00,18-08.8500N,143-31.1000E,341,27.156,34.6993
14379,2003/2/25,3:44:00,18-09.2400N,143-30.9600E,341,27.155,34.6992
14380,2003/2/25,3:45:00,18-09.4500N,143-30.8900E,340,27.161,34.6989
14381,2003/2/25,3:46:00,18-09.7000N,143-30.7900E,340,27.162,34.6991
14382,2003/2/25,3:47:00,18-09.8700N,143-30.7300E,340,27.154,34.6989
14384,2003/2/25,3:49:00,18-10.2600N,143-30.6000E,340,27.169,34.7005
14385,2003/2/25,3:50:00,18-10.5100N,143-30.5100E,341,27.176,34.7013
14387,2003/2/25,3:52:00,18-11.0100N,143-30.3300E,340,27.162,34.7033
14388,2003/2/25,3:53:00,18-11.0300N,143-30.3200E,340,27.161,34.7029
14391,2003/2/25,3:56:00,18-11.9100N,143-30.0200E,342,27.163,34.7064
14397,2003/2/25,4:02:00,18-13.2200N,143-29.5500E,341,27.152,34.712
14398,2003/2/25,4:03:00,18-13.3700N,143-29.4900E,341,27.154,34.7113
14400,2003/2/25,4:05:00,18-13.9000N,143-29.3100E,341,27.129,34.7134
14401,2003/2/25,4:06:00,18-14.1000N,143-29.2300E,340,27.128,34.7127
14402,2003/2/25,4:07:00,18-14.1300N,143-29.2200E,340,27.119,34.7135
14403,2003/2/25,4:08:00,18-14.4600N,143-29.1000E,340,27.135,34.7129
14404,2003/2/25,4:09:00,18-14.7700N,143-28.9800E,340,27.124,34.7136
14405,2003/2/25,4:10:00,18-14.8800N,143-28.9400E,340,27.127,34.7142
14406,2003/2/25,4:11:00,18-15.1600N,143-28.8400E,339,27.152,34.7133
14407,2003/2/25,4:12:00,18-15.4000N,143-28.7400E,339,27.188,34.7144
14408,2003/2/25,4:13:00,18-15.4900N,143-28.7100E,339,27.194,34.7169
14412,2003/2/25,4:17:00,18-16.3700N,143-28.3600E,339,27.178,34.7159
14413,2003/2/25,4:18:00,18-16.7300N,143-28.2200E,339,27.18,34.7154
14414,2003/2/25,4:19:00,18-16.9300N,143-28.1400E,339,27.171,34.714
14415,2003/2/25,4:20:00,18-17.1400N,143-28.0700E,339,27.144,34.7131
14416,2003/2/25,4:21:00,18-17.2100N,143-28.0400E,340,27.158,34.7109
14417,2003/2/25,4:22:00,18-17.4800N,143-27.9400E,339,27.163,34.7104
14418,2003/2/25,4:23:00,18-17.8200N,143-27.8000E,339,27.144,34.7106
14419,2003/2/25,4:24:00,18-18.0200N,143-27.7200E,338,27.129,34.7102
14422,2003/2/25,4:27:00,18-18.6900N,143-27.4600E,340,27.148,34.7107
14423,2003/2/25,4:28:00,18-18.8100N,143-27.4100E,339,27.152,34.7131
14424,2003/2/25,4:29:00,18-19.1000N,143-27.3000E,339,27.141,34.7158
14425,2003/2/25,4:30:00,18-19.2200N,143-27.2500E,340,27.137,34.7167
14426,2003/2/25,4:31:00,18-19.5400N,143-27.1300E,339,27.152,34.7182
14427,2003/2/25,4:32:00,18-19.7500N,143-27.0500E,339,27.179,34.7197
14428,2003/2/25,4:33:00,18-19.8800N,143-27.0000E,338,27.199,34.7235
14429,2003/2/25,4:34:00,18-20.0200N,143-26.9400E,338,27.135,34.7302
14430,2003/2/25,4:35:00,18-20.4000N,143-26.7800E,339,27.122,34.7376
14431,2003/2/25,4:36:00,18-20.5700N,143-26.7200E,339,27.126,34.7353
14432,2003/2/25,4:37:00,18-20.8400N,143-26.6200E,340,27.122,34.7343
14433,2003/2/25,4:38:00,18-21.0600N,143-26.5300E,339,27.148,34.7337
14434,2003/2/25,4:39:00,18-21.1900N,143-26.4800E,339,27.151,34.7344
14435,2003/2/25,4:40:00,18-21.3700N,143-26.4100E,339,27.146,34.7341
14438,2003/2/25,4:43:00,18-22.0200N,143-26.1700E,340,27.137,34.7331
14440,2003/2/25,4:45:00,18-22.3800N,143-26.0300E,340,27.15,34.7324
14441,2003/2/25,4:46:00,18-22.7100N,143-25.9000E,338,27.182,34.7339
14442,2003/2/25,4:47:00,18-22.9700N,143-25.8000E,340,27.154,34.7353
14443,2003/2/25,4:48:00,18-23.0000N,143-25.7900E,340,27.182,34.7358
14444,2003/2/25,4:49:00,18-23.3600N,143-25.6600E,341,27.224,34.7347
14445,2003/2/25,4:50:00,18-23.5300N,143-25.6000E,340,27.244,34.7406
14446,2003/2/25,4:51:00,18-23.8400N,143-25.4800E,339,27.243,34.7454
14447,2003/2/25,4:52:00,18-24.0400N,143-25.4100E,340,27.222,34.7489
14448,2003/2/25,4:53:00,18-24.1300N,143-25.3700E,340,27.203,34.75
14450,2003/2/25,4:55:00,18-24.5200N,143-25.2300E,341,27.198,34.744
14452,2003/2/25,4:57:00,18-25.0900N,143-25.0200E,339,27.166,34.7368
14455,2003/2/25,5:00:00,18-25.6700N,143-24.8000E,339,27.187,34.7283
14457,2003/2/25,5:02:00,18-26.1500N,143-24.6300E,341,27.201,34.7286
14458,2003/2/25,5:03:00,18-26.4100N,143-24.5300E,340,27.212,34.7319
14460,2003/2/25,5:05:00,18-26.7200N,143-24.4100E,340,27.19,34.7383
14462,2003/2/25,5:07:00,18-27.1500N,143-24.2500E,340,27.208,34.7405
14464,2003/2/25,5:09:00,18-27.6800N,143-24.0600E,341,27.025,34.7468
14465,2003/2/25,5:10:00,18-27.8300N,143-24.0100E,340,26.961,34.7497
14466,2003/2/25,5:11:00,18-28.1000N,143-23.9100E,340,26.968,34.7527
14467,2003/2/25,5:12:00,18-28.3000N,143-23.8400E,340,27.111,34.7538
14468,2003/2/25,5:13:00,18-28.3800N,143-23.8100E,340,27.097,34.7574
14473,2003/2/25,5:18:00,18-29.6000N,143-23.3400E,340,27.159,34.7684
14475,2003/2/25,5:20:00,18-30.0000N,143-23.2000E,340,27.145,34.7697
14476,2003/2/25,5:21:00,18-30.2700N,143-23.1000E,340,27.139,34.7693
14477,2003/2/25,5:22:00,18-30.5300N,143-23.0000E,340,27.148,34.7691
14478,2003/2/25,5:23:00,18-30.5600N,143-22.9900E,340,27.142,34.769
14480,2003/2/25,5:25:00,18-31.1400N,143-22.7700E,340,27.06,34.7719
14481,2003/2/25,5:26:00,18-31.4200N,143-22.6700E,340,27.038,34.7732
14482,2003/2/25,5:27:00,18-31.4400N,143-22.6700E,340,27.036,34.7726
14483,2003/2/25,5:28:00,18-31.8600N,143-22.5100E,339,27.056,34.7742
14486,2003/2/25,5:31:00,18-32.4800N,143-22.2700E,340,26.992,34.7956
14490,2003/2/25,5:35:00,18-33.2800N,143-21.9700E,340,27.025,34.8255
14491,2003/2/25,5:36:00,18-33.6100N,143-21.8500E,340,27.003,34.8286
14493,2003/2/25,5:38:00,18-33.9000N,143-21.7500E,341,26.977,34.8262
14495,2003/2/25,5:40:00,18-34.4400N,143-21.5500E,340,26.916,34.8205
14496,2003/2/25,5:41:00,18-34.5800N,143-21.5000E,340,26.911,34.8156
14498,2003/2/25,5:43:00,18-35.1200N,143-21.3000E,341,26.955,34.8084
14500,2003/2/25,5:45:00,18-35.4000N,143-21.2000E,340,27.007,34.81
14502,2003/2/25,5:47:00,18-35.9500N,143-21.0000E,340,27.008,34.8109
14504,2003/2/25,5:49:00,18-36.3700N,143-20.8400E,341,26.975,34.8089
14505,2003/2/25,5:50:00,18-36.5000N,143-20.8000E,341,26.958,34.8076
14506,2003/2/25,5:51:00,18-36.8300N,143-20.6800E,341,26.989,34.8061
14508,2003/2/25,5:53:00,18-37.1100N,143-20.5800E,341,26.958,34.8083
14509,2003/2/25,5:54:00,18-37.3300N,143-20.5000E,341,26.952,34.8077
14510,2003/2/25,5:55:00,18-37.6200N,143-20.4100E,342,26.934,34.8094
14512,2003/2/25,5:57:00,18-38.0800N,143-20.2500E,341,26.947,34.8094
14513,2003/2/25,5:58:00,18-38.2900N,143-20.1800E,341,26.943,34.8114
14514,2003/2/25,5:59:00,18-38.5400N,143-20.0900E,341,26.945,34.8141
14515,2003/2/25,6:00:00,18-38.7500N,143-20.0200E,341,26.923,34.8164
14516,2003/2/25,6:01:00,18-38.9500N,143-19.9500E,341,26.902,34.8182
14517,2003/2/25,6:02:00,18-39.0400N,143-19.9200E,341,26.873,34.8187
14518,2003/2/25,6:03:00,18-39.2800N,143-19.8300E,341,26.834,34.8174
14520,2003/2/25,6:05:00,18-39.8100N,143-19.6400E,339,26.63,34.8197
14522,2003/2/25,6:07:00,18-40.2300N,143-19.4700E,337,26.384,34.867
14523,2003/2/25,6:08:00,18-40.3400N,143-19.4200E,338,26.411,34.8826
14525,2003/2/25,6:10:00,18-40.8600N,143-19.2300E,342,26.257,34.9069
14526,2003/2/25,6:11:00,18-41.0600N,143-19.1600E,340,26.287,34.903
14528,2003/2/25,6:13:00,18-41.4600N,143-19.0100E,339,26.323,34.9044
14530,2003/2/25,6:15:00,18-41.9200N,143-18.8400E,340,26.3,34.9056
14531,2003/2/25,6:16:00,18-42.0800N,143-18.7800E,341,26.344,34.9052
14533,2003/2/25,6:18:00,18-42.5000N,143-18.6200E,339,26.328,34.9047
14534,2003/2/25,6:19:00,18-42.6800N,143-18.5600E,340,26.358,34.9048
14537,2003/2/25,6:22:00,18-43.3200N,143-18.3200E,340,26.271,34.9016
14538,2003/2/25,6:23:00,18-43.5400N,143-18.2400E,340,26.265,34.9001
14539,2003/2/25,6:24:00,18-43.7500N,143-18.1600E,340,26.296,34.899
14540,2003/2/25,6:25:00,18-43.8500N,143-18.1200E,340,26.336,34.8984
14543,2003/2/25,6:28:00,18-44.6300N,143-17.8400E,340,26.229,34.9002
14544,2003/2/25,6:29:00,18-44.7800N,143-17.7800E,341,26.214,34.8979
14545,2003/2/25,6:30:00,18-45.0100N,143-17.7000E,340,26.238,34.8957
14546,2003/2/25,6:31:00,18-45.1900N,143-17.6300E,340,26.223,34.8948
14548,2003/2/25,6:33:00,18-45.5100N,143-17.5100E,340,26.218,34.8965
14549,2003/2/25,6:34:00,18-45.7900N,143-17.4100E,339,26.324,34.8964
14550,2003/2/25,6:35:00,18-45.9900N,143-17.3200E,337,26.28,34.9032
14551,2003/2/25,6:36:00,18-46.3000N,143-17.1900E,337,26.268,34.9089
14553,2003/2/25,6:38:00,18-46.7000N,143-17.0300E,339,26.148,34.9134
14555,2003/2/25,6:40:00,18-47.0700N,143-16.8800E,339,26.185,34.9114
14556,2003/2/25,6:41:00,18-47.3100N,143-16.7900E,338,26.166,34.9143
