Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1382,2021/10/2,23:01,36-49.58N,141-07.88E,7,22.397,33.5083
1383,2021/10/2,23:02,36-49.86N,141-07.94E,10,22.372,33.4658
1384,2021/10/2,23:03,36-50.14N,141-08.01E,11,22.372,33.4437
1385,2021/10/2,23:04,36-50.41N,141-08.07E,10,22.351,33.442
1386,2021/10/2,23:05,36-50.68N,141-08.14E,11,22.335,33.4498
1387,2021/10/2,23:06,36-50.95N,141-08.21E,13,22.329,33.4419
1388,2021/10/2,23:07,36-51.21N,141-08.28E,12,22.335,33.4408
1389,2021/10/2,23:08,36-51.48N,141-08.34E,9,22.341,33.4416
1390,2021/10/2,23:09,36-51.74N,141-08.39E,6,22.146,33.472
1391,2021/10/2,23:10,36-52.01N,141-08.41E,2,22.107,33.4558
1392,2021/10/2,23:11,36-52.27N,141-08.43E,3,22.087,33.4292
1393,2021/10/2,23:12,36-52.54N,141-08.44E,1,22.081,33.4155
1394,2021/10/2,23:13,36-52.81N,141-08.45E,2,22.066,33.412
1395,2021/10/2,23:14,36-53.07N,141-08.46E,2,22.045,33.4055
1396,2021/10/2,23:15,36-53.35N,141-08.48E,2,22.023,33.4028
1397,2021/10/2,23:16,36-53.62N,141-08.48E,0,22.006,33.3888
1398,2021/10/2,23:17,36-53.90N,141-08.48E,1,21.972,33.3932
1399,2021/10/2,23:18,36-54.17N,141-08.49E,0,21.903,33.3885
1400,2021/10/2,23:19,36-54.44N,141-08.48E,0,21.803,33.3909
1401,2021/10/2,23:20,36-54.72N,141-08.48E,359,21.669,33.3969
1402,2021/10/2,23:21,36-54.99N,141-08.47E,359,21.62,33.41
1403,2021/10/2,23:22,36-55.27N,141-08.46E,359,21.597,33.4532
1404,2021/10/2,23:23,36-55.54N,141-08.46E,358,21.538,33.4647
1405,2021/10/2,23:24,36-55.82N,141-08.45E,358,21.473,33.4752
1406,2021/10/2,23:25,36-56.08N,141-08.43E,358,21.429,33.4765
1407,2021/10/2,23:26,36-56.39N,141-08.42E,358,21.423,33.4797
1408,2021/10/2,23:27,36-56.66N,141-08.41E,358,21.427,33.4812
1409,2021/10/2,23:28,36-56.93N,141-08.40E,357,21.406,33.4821
1410,2021/10/2,23:29,36-57.19N,141-08.38E,357,21.413,33.4833
1411,2021/10/2,23:30,36-57.46N,141-08.37E,358,21.448,33.4969
1412,2021/10/2,23:31,36-57.72N,141-08.36E,358,21.434,33.4994
1413,2021/10/2,23:32,36-57.97N,141-08.35E,358,21.391,33.4962
1414,2021/10/2,23:33,36-58.25N,141-08.34E,357,21.389,33.4887
1415,2021/10/2,23:34,36-58.50N,141-08.32E,357,21.386,33.4829
1416,2021/10/2,23:35,36-58.76N,141-08.31E,357,21.34,33.4768
1417,2021/10/2,23:36,36-58.99N,141-08.30E,358,21.298,33.4769
1418,2021/10/2,23:37,36-59.27N,141-08.28E,356,21.29,33.4665
1419,2021/10/2,23:38,36-59.54N,141-08.26E,356,21.312,33.463
1420,2021/10/2,23:39,36-59.81N,141-08.23E,356,21.398,33.4596
1421,2021/10/2,23:40,37-00.08N,141-08.21E,355,21.449,33.443
1422,2021/10/2,23:41,37-00.35N,141-08.18E,356,21.471,33.399
1423,2021/10/2,23:42,37-00.62N,141-08.16E,356,21.481,33.3506
1424,2021/10/2,23:43,37-00.89N,141-08.14E,356,21.526,33.3244
1425,2021/10/2,23:44,37-01.16N,141-08.12E,356,21.56,33.3124
1426,2021/10/2,23:45,37-01.43N,141-08.10E,357,21.561,33.3146
1427,2021/10/2,23:46,37-01.70N,141-08.07E,357,21.566,33.3228
1428,2021/10/2,23:47,37-01.97N,141-08.05E,357,21.596,33.3126
1429,2021/10/2,23:48,37-02.25N,141-08.04E,357,21.614,33.3124
1430,2021/10/2,23:49,37-02.52N,141-08.01E,356,21.627,33.3102
1431,2021/10/2,23:50,37-02.79N,141-08.00E,357,21.63,33.3143
1432,2021/10/2,23:51,37-03.06N,141-07.98E,356,21.637,33.3081
1433,2021/10/2,23:52,37-03.34N,141-07.96E,357,21.64,33.2964
1434,2021/10/2,23:53,37-03.62N,141-07.94E,357,21.644,33.2895
1435,2021/10/2,23:54,37-03.88N,141-07.93E,357,21.647,33.2778
1436,2021/10/2,23:55,37-04.15N,141-07.91E,357,21.671,33.2727
1437,2021/10/2,23:56,37-04.42N,141-07.89E,357,21.715,33.2648
1438,2021/10/2,23:57,37-04.68N,141-07.87E,357,21.741,33.2609
1439,2021/10/2,23:58,37-04.94N,141-07.86E,357,21.742,33.2639
1440,2021/10/2,23:59,37-05.20N,141-07.84E,357,21.738,33.2592
1,2021/10/3,0:00,37-05.47N,141-07.82E,357,21.749,33.2568
2,2021/10/3,0:01,37-05.73N,141-07.81E,357,21.767,33.2444
3,2021/10/3,0:02,37-05.99N,141-07.80E,357,21.774,33.232
4,2021/10/3,0:03,37-06.26N,141-07.78E,357,21.755,33.2233
5,2021/10/3,0:04,37-06.52N,141-07.77E,358,21.737,33.2092
6,2021/10/3,0:05,37-06.79N,141-07.76E,357,21.707,33.2076
7,2021/10/3,0:06,37-07.07N,141-07.74E,357,21.614,33.2011
8,2021/10/3,0:07,37-07.34N,141-07.72E,357,21.591,33.1809
9,2021/10/3,0:08,37-07.63N,141-07.71E,358,21.625,33.1712
10,2021/10/3,0:09,37-07.89N,141-07.70E,357,21.674,33.196
11,2021/10/3,0:10,37-08.17N,141-07.68E,357,21.658,33.2409
12,2021/10/3,0:11,37-08.44N,141-07.66E,357,21.757,33.2678
13,2021/10/3,0:12,37-08.71N,141-07.64E,357,21.865,33.2838
14,2021/10/3,0:13,37-09.00N,141-07.63E,357,21.842,33.3131
15,2021/10/3,0:14,37-09.27N,141-07.61E,357,21.86,33.3306
16,2021/10/3,0:15,37-09.55N,141-07.59E,356,21.895,33.3393
17,2021/10/3,0:16,37-09.82N,141-07.57E,359,21.907,33.3415
18,2021/10/3,0:17,37-10.10N,141-07.61E,7,21.908,33.3454
19,2021/10/3,0:18,37-10.37N,141-07.67E,12,21.953,33.3416
20,2021/10/3,0:19,37-10.63N,141-07.75E,13,21.969,33.3466
21,2021/10/3,0:20,37-10.90N,141-07.82E,12,21.969,33.3493
22,2021/10/3,0:21,37-11.16N,141-07.90E,12,21.993,33.345
23,2021/10/3,0:22,37-11.42N,141-07.97E,12,22.052,33.3461
24,2021/10/3,0:23,37-11.68N,141-08.05E,12,22.063,33.3463
25,2021/10/3,0:24,37-11.95N,141-08.12E,12,22.09,33.3464
26,2021/10/3,0:25,37-12.22N,141-08.20E,12,22.111,33.3449
27,2021/10/3,0:26,37-12.48N,141-08.27E,12,22.107,33.3464
28,2021/10/3,0:27,37-12.76N,141-08.34E,12,22.143,33.3551
29,2021/10/3,0:28,37-13.02N,141-08.42E,12,22.188,33.3702
30,2021/10/3,0:29,37-13.29N,141-08.50E,13,22.21,33.3765
31,2021/10/3,0:30,37-13.55N,141-08.57E,13,22.231,33.3816
32,2021/10/3,0:31,37-13.81N,141-08.65E,13,22.243,33.3837
33,2021/10/3,0:32,37-14.07N,141-08.73E,12,22.257,33.3795
34,2021/10/3,0:33,37-14.34N,141-08.80E,12,22.284,33.3771
35,2021/10/3,0:34,37-14.61N,141-08.88E,12,22.304,33.3708
36,2021/10/3,0:35,37-14.87N,141-08.96E,13,22.32,33.3792
37,2021/10/3,0:36,37-15.14N,141-09.02E,11,22.325,33.3747
38,2021/10/3,0:37,37-15.41N,141-09.09E,12,22.331,33.3758
39,2021/10/3,0:38,37-15.67N,141-09.16E,12,22.309,33.3768
40,2021/10/3,0:39,37-15.94N,141-09.23E,12,22.269,33.3735
41,2021/10/3,0:40,37-16.20N,141-09.31E,12,22.256,33.3598
42,2021/10/3,0:41,37-16.47N,141-09.38E,12,22.265,33.3581
43,2021/10/3,0:42,37-16.74N,141-09.45E,12,22.28,33.3525
44,2021/10/3,0:43,37-17.00N,141-09.52E,11,22.278,33.3573
45,2021/10/3,0:44,37-17.26N,141-09.59E,12,22.269,33.3494
46,2021/10/3,0:45,37-17.52N,141-09.66E,12,22.273,33.3432
47,2021/10/3,0:46,37-17.79N,141-09.73E,12,22.239,33.3341
48,2021/10/3,0:47,37-18.05N,141-09.80E,12,22.234,33.3152
49,2021/10/3,0:48,37-18.32N,141-09.87E,12,22.185,33.3037
50,2021/10/3,0:49,37-18.59N,141-09.94E,12,22.167,33.2915
51,2021/10/3,0:50,37-18.85N,141-10.01E,12,22.167,33.2746
52,2021/10/3,0:51,37-19.11N,141-10.08E,12,22.144,33.2783
53,2021/10/3,0:52,37-19.37N,141-10.15E,12,22.117,33.2741
54,2021/10/3,0:53,37-19.63N,141-10.22E,12,22.109,33.2635
55,2021/10/3,0:54,37-19.89N,141-10.29E,12,22.125,33.2561
56,2021/10/3,0:55,37-20.15N,141-10.36E,12,22.166,33.2559
57,2021/10/3,0:56,37-20.42N,141-10.43E,11,22.135,33.2563
58,2021/10/3,0:57,37-20.69N,141-10.51E,12,22.133,33.2557
59,2021/10/3,0:58,37-20.96N,141-10.58E,12,22.13,33.2526
60,2021/10/3,0:59,37-21.23N,141-10.65E,12,22.127,33.2453
61,2021/10/3,1:00,37-21.49N,141-10.72E,12,22.135,33.2513
62,2021/10/3,1:01,37-21.76N,141-10.79E,12,22.14,33.2526
63,2021/10/3,1:02,37-22.02N,141-10.87E,12,22.132,33.2511
64,2021/10/3,1:03,37-22.29N,141-10.94E,11,22.133,33.2551
65,2021/10/3,1:04,37-22.56N,141-11.00E,11,22.155,33.2538
66,2021/10/3,1:05,37-22.82N,141-11.07E,12,22.158,33.2533
67,2021/10/3,1:06,37-23.09N,141-11.15E,13,22.132,33.2573
68,2021/10/3,1:07,37-23.35N,141-11.23E,12,22.145,33.2556
69,2021/10/3,1:08,37-23.63N,141-11.30E,11,22.151,33.2478
70,2021/10/3,1:09,37-23.89N,141-11.37E,11,22.147,33.2513
71,2021/10/3,1:10,37-24.17N,141-11.44E,11,22.137,33.252
72,2021/10/3,1:11,37-24.44N,141-11.51E,12,22.146,33.2547
73,2021/10/3,1:12,37-24.71N,141-11.57E,11,22.175,33.2471
74,2021/10/3,1:13,37-24.97N,141-11.64E,12,22.157,33.2552
75,2021/10/3,1:14,37-25.24N,141-11.72E,11,22.173,33.265
76,2021/10/3,1:15,37-25.51N,141-11.79E,12,22.171,33.2579
77,2021/10/3,1:16,37-25.77N,141-11.86E,11,22.184,33.2564
78,2021/10/3,1:17,37-26.05N,141-11.92E,11,22.196,33.26
79,2021/10/3,1:18,37-26.33N,141-12.00E,11,22.166,33.2619
80,2021/10/3,1:19,37-26.59N,141-12.07E,13,22.167,33.2626
81,2021/10/3,1:20,37-26.86N,141-12.14E,10,22.117,33.258
82,2021/10/3,1:21,37-27.13N,141-12.21E,12,22.141,33.2653
83,2021/10/3,1:22,37-27.39N,141-12.28E,11,22.16,33.2647
84,2021/10/3,1:23,37-27.67N,141-12.35E,11,22.137,33.27
85,2021/10/3,1:24,37-27.94N,141-12.42E,12,22.152,33.2724
86,2021/10/3,1:25,37-28.22N,141-12.50E,13,22.132,33.2744
87,2021/10/3,1:26,37-28.50N,141-12.57E,11,22.122,33.2695
88,2021/10/3,1:27,37-28.77N,141-12.64E,11,22.176,33.2738
89,2021/10/3,1:28,37-29.05N,141-12.71E,11,22.176,33.2737
90,2021/10/3,1:29,37-29.32N,141-12.77E,11,22.186,33.2717
91,2021/10/3,1:30,37-29.61N,141-12.85E,11,22.194,33.2686
92,2021/10/3,1:31,37-29.87N,141-12.91E,12,22.173,33.2552
93,2021/10/3,1:32,37-30.14N,141-12.98E,11,22.153,33.253
94,2021/10/3,1:33,37-30.42N,141-13.05E,10,22.18,33.2596
95,2021/10/3,1:34,37-30.70N,141-13.12E,10,22.081,33.2713
96,2021/10/3,1:35,37-30.97N,141-13.18E,11,22.046,33.2827
97,2021/10/3,1:36,37-31.26N,141-13.26E,11,22.009,33.294
98,2021/10/3,1:37,37-31.53N,141-13.32E,11,22.014,33.2968
99,2021/10/3,1:38,37-31.81N,141-13.39E,11,22.008,33.3001
100,2021/10/3,1:39,37-32.08N,141-13.46E,11,21.985,33.2951
101,2021/10/3,1:40,37-32.36N,141-13.53E,10,22.013,33.2948
102,2021/10/3,1:41,37-32.64N,141-13.60E,11,22.086,33.2887
103,2021/10/3,1:42,37-32.91N,141-13.66E,10,22.186,33.2962
104,2021/10/3,1:43,37-33.22N,141-13.74E,11,22.145,33.3113
105,2021/10/3,1:44,37-33.47N,141-13.80E,11,22.014,33.3244
106,2021/10/3,1:45,37-33.73N,141-13.87E,11,21.97,33.3013
107,2021/10/3,1:46,37-33.99N,141-13.93E,11,21.925,33.293
108,2021/10/3,1:47,37-34.26N,141-14.00E,11,21.86,33.2926
109,2021/10/3,1:48,37-34.52N,141-14.07E,11,21.832,33.2816
110,2021/10/3,1:49,37-34.76N,141-14.14E,15,21.824,33.2833
111,2021/10/3,1:50,37-35.02N,141-14.24E,16,21.794,33.2725
112,2021/10/3,1:51,37-35.29N,141-14.34E,17,21.746,33.2695
113,2021/10/3,1:52,37-35.55N,141-14.43E,15,21.729,33.2653
114,2021/10/3,1:53,37-35.82N,141-14.53E,16,21.739,33.2635
115,2021/10/3,1:54,37-36.08N,141-14.63E,17,21.662,33.2679
116,2021/10/3,1:55,37-36.34N,141-14.73E,16,21.665,33.2623
117,2021/10/3,1:56,37-36.63N,141-14.84E,16,21.678,33.2654
118,2021/10/3,1:57,37-36.89N,141-14.94E,17,21.626,33.2645
119,2021/10/3,1:58,37-37.16N,141-15.04E,17,21.572,33.2628
120,2021/10/3,1:59,37-37.39N,141-15.13E,16,21.569,33.2611
121,2021/10/3,2:00,37-37.65N,141-15.23E,16,21.624,33.2623
122,2021/10/3,2:01,37-37.92N,141-15.33E,16,21.68,33.263
123,2021/10/3,2:02,37-38.19N,141-15.43E,17,21.648,33.2678
124,2021/10/3,2:03,37-38.49N,141-15.54E,16,21.674,33.2698
125,2021/10/3,2:04,37-38.76N,141-15.65E,18,21.754,33.2725
126,2021/10/3,2:05,37-38.98N,141-15.75E,18,21.689,33.275
127,2021/10/3,2:06,37-39.24N,141-15.85E,18,21.718,33.2732
128,2021/10/3,2:07,37-39.50N,141-15.96E,17,21.559,33.2755
129,2021/10/3,2:08,37-39.76N,141-16.06E,18,21.518,33.2785
130,2021/10/3,2:09,37-40.03N,141-16.18E,18,21.575,33.2811
131,2021/10/3,2:10,37-40.29N,141-16.28E,17,21.464,33.2799
132,2021/10/3,2:11,37-40.56N,141-16.39E,18,21.478,33.2869
133,2021/10/3,2:12,37-40.83N,141-16.50E,17,21.466,33.2798
134,2021/10/3,2:13,37-41.09N,141-16.60E,17,21.522,33.2816
135,2021/10/3,2:14,37-41.36N,141-16.71E,17,21.46,33.2792
136,2021/10/3,2:15,37-41.62N,141-16.81E,16,21.467,33.2732
137,2021/10/3,2:16,37-41.89N,141-16.91E,16,21.509,33.267
138,2021/10/3,2:17,37-42.15N,141-17.00E,15,21.492,33.2567
139,2021/10/3,2:18,37-42.42N,141-17.10E,16,21.609,33.2579
140,2021/10/3,2:19,37-42.68N,141-17.19E,15,21.558,33.2472
141,2021/10/3,2:20,37-42.94N,141-17.29E,16,21.582,33.2344
142,2021/10/3,2:21,37-43.20N,141-17.40E,18,21.696,33.2202
143,2021/10/3,2:22,37-43.46N,141-17.52E,20,21.657,33.2226
144,2021/10/3,2:23,37-43.73N,141-17.64E,21,21.739,33.2257
145,2021/10/3,2:24,37-43.98N,141-17.77E,21,21.764,33.2297
146,2021/10/3,2:25,37-44.24N,141-17.90E,21,21.921,33.2426
147,2021/10/3,2:26,37-44.50N,141-18.03E,21,21.946,33.262
148,2021/10/3,2:27,37-44.75N,141-18.15E,21,21.934,33.2917
149,2021/10/3,2:28,37-45.00N,141-18.28E,21,21.906,33.3017
150,2021/10/3,2:29,37-45.26N,141-18.41E,21,21.961,33.308
151,2021/10/3,2:30,37-45.51N,141-18.54E,21,21.957,33.2992
152,2021/10/3,2:31,37-45.76N,141-18.66E,21,21.968,33.295
153,2021/10/3,2:32,37-46.01N,141-18.79E,22,22.019,33.293
154,2021/10/3,2:33,37-46.27N,141-18.92E,21,22.021,33.3009
155,2021/10/3,2:34,37-46.51N,141-19.04E,21,22.034,33.2999
156,2021/10/3,2:35,37-46.77N,141-19.16E,21,22.05,33.302
157,2021/10/3,2:36,37-47.01N,141-19.28E,22,22.093,33.2953
158,2021/10/3,2:37,37-47.26N,141-19.41E,22,22.162,33.2908
159,2021/10/3,2:38,37-47.51N,141-19.54E,22,22.245,33.2979
160,2021/10/3,2:39,37-47.76N,141-19.67E,22,22.221,33.3171
161,2021/10/3,2:40,37-48.01N,141-19.80E,22,22.176,33.3265
162,2021/10/3,2:41,37-48.27N,141-19.93E,22,22.156,33.3279
163,2021/10/3,2:42,37-48.52N,141-20.06E,22,22.188,33.3238
164,2021/10/3,2:43,37-48.75N,141-20.19E,23,22.184,33.3268
165,2021/10/3,2:44,37-49.00N,141-20.33E,24,22.2,33.3238
166,2021/10/3,2:45,37-49.24N,141-20.46E,22,22.24,33.3269
167,2021/10/3,2:46,37-49.49N,141-20.60E,23,22.279,33.3273
168,2021/10/3,2:47,37-49.73N,141-20.73E,22,22.253,33.326
169,2021/10/3,2:48,37-49.96N,141-20.85E,23,22.254,33.3233
170,2021/10/3,2:49,37-50.19N,141-20.99E,24,22.242,33.3261
171,2021/10/3,2:50,37-50.42N,141-21.12E,24,22.257,33.3275
172,2021/10/3,2:51,37-50.66N,141-21.26E,24,22.226,33.3268
173,2021/10/3,2:52,37-50.90N,141-21.40E,24,22.245,33.3226
174,2021/10/3,2:53,37-51.15N,141-21.55E,25,22.157,33.3236
175,2021/10/3,2:54,37-51.39N,141-21.69E,25,22.251,33.3237
176,2021/10/3,2:55,37-51.64N,141-21.84E,25,22.25,33.3322
177,2021/10/3,2:56,37-51.88N,141-21.99E,25,22.235,33.3341
178,2021/10/3,2:57,37-52.13N,141-22.14E,25,22.215,33.3337
179,2021/10/3,2:58,37-52.36N,141-22.28E,25,22.229,33.3285
180,2021/10/3,2:59,37-52.60N,141-22.43E,26,22.245,33.3302
181,2021/10/3,3:00,37-52.84N,141-22.57E,25,22.244,33.3346
182,2021/10/3,3:01,37-53.08N,141-22.72E,25,22.227,33.3361
183,2021/10/3,3:02,37-53.32N,141-22.86E,25,22.249,33.3394
184,2021/10/3,3:03,37-53.56N,141-23.01E,25,22.265,33.3294
185,2021/10/3,3:04,37-53.81N,141-23.15E,25,22.23,33.3277
186,2021/10/3,3:05,37-54.06N,141-23.31E,25,22.231,33.3244
187,2021/10/3,3:06,37-54.30N,141-23.45E,26,22.22,33.3241
188,2021/10/3,3:07,37-54.54N,141-23.60E,25,22.219,33.3278
189,2021/10/3,3:08,37-54.79N,141-23.75E,25,22.293,33.3233
190,2021/10/3,3:09,37-55.03N,141-23.89E,25,22.321,33.3312
191,2021/10/3,3:10,37-55.27N,141-24.03E,24,22.297,33.3437
192,2021/10/3,3:11,37-55.53N,141-24.18E,25,22.306,33.3448
193,2021/10/3,3:12,37-55.77N,141-24.32E,24,22.269,33.3407
194,2021/10/3,3:13,37-56.02N,141-24.47E,24,22.24,33.3353
195,2021/10/3,3:14,37-56.25N,141-24.62E,28,22.221,33.3273
196,2021/10/3,3:15,37-56.49N,141-24.79E,29,22.198,33.3257
197,2021/10/3,3:16,37-56.71N,141-24.95E,29,22.194,33.3164
198,2021/10/3,3:17,37-56.93N,141-25.10E,29,22.069,33.3054
199,2021/10/3,3:18,37-57.16N,141-25.26E,29,21.971,33.2732
200,2021/10/3,3:19,37-57.38N,141-25.42E,29,21.896,33.2128
201,2021/10/3,3:20,37-57.60N,141-25.58E,29,21.85,33.1514
202,2021/10/3,3:21,37-57.82N,141-25.74E,31,21.853,33.1249
203,2021/10/3,3:22,37-58.04N,141-25.91E,32,21.835,33.1055
204,2021/10/3,3:23,37-58.26N,141-26.09E,32,21.792,33.0865
205,2021/10/3,3:24,37-58.48N,141-26.27E,32,21.784,33.0638
206,2021/10/3,3:25,37-58.70N,141-26.44E,32,21.784,33.0584
207,2021/10/3,3:26,37-58.93N,141-26.62E,32,21.773,33.0441
208,2021/10/3,3:27,37-59.15N,141-26.80E,32,21.749,33.0414
209,2021/10/3,3:28,37-59.38N,141-26.98E,32,21.754,33.0301
210,2021/10/3,3:29,37-59.59N,141-27.15E,35,21.763,33.0293
211,2021/10/3,3:30,37-59.80N,141-27.34E,34,21.708,33.034
212,2021/10/3,3:31,38-00.01N,141-27.53E,34,21.723,33.0373
213,2021/10/3,3:32,38-00.23N,141-27.71E,34,21.738,33.0493
214,2021/10/3,3:33,38-00.45N,141-27.90E,34,21.658,33.0743
215,2021/10/3,3:34,38-00.67N,141-28.09E,35,21.628,33.074
216,2021/10/3,3:35,38-00.89N,141-28.29E,34,21.608,33.0603
217,2021/10/3,3:36,38-01.11N,141-28.50E,38,21.636,33.0536
218,2021/10/3,3:37,38-01.32N,141-28.71E,38,21.646,33.043
219,2021/10/3,3:38,38-01.54N,141-28.92E,37,21.634,33.0376
220,2021/10/3,3:39,38-01.74N,141-29.12E,38,21.616,33.0378
221,2021/10/3,3:40,38-01.96N,141-29.33E,37,21.623,33.0372
222,2021/10/3,3:41,38-02.17N,141-29.55E,39,21.617,33.0418
223,2021/10/3,3:42,38-02.38N,141-29.75E,38,21.55,33.0984
224,2021/10/3,3:43,38-02.59N,141-29.96E,38,21.544,33.0989
225,2021/10/3,3:44,38-02.79N,141-30.17E,38,21.503,33.105
226,2021/10/3,3:45,38-02.99N,141-30.37E,38,21.501,33.0954
227,2021/10/3,3:46,38-03.20N,141-30.58E,36,21.489,33.0955
228,2021/10/3,3:47,38-03.40N,141-30.76E,35,21.508,33.0954
229,2021/10/3,3:48,38-03.62N,141-30.96E,36,21.528,33.0938
230,2021/10/3,3:49,38-03.83N,141-31.15E,36,21.532,33.0912
231,2021/10/3,3:50,38-04.03N,141-31.34E,36,21.52,33.0806
232,2021/10/3,3:51,38-04.25N,141-31.53E,32,21.455,33.0868
233,2021/10/3,3:52,38-04.48N,141-31.71E,33,21.399,33.1082
234,2021/10/3,3:53,38-04.70N,141-31.89E,30,21.286,33.1512
235,2021/10/3,3:54,38-04.93N,141-32.06E,31,21.027,33.2254
236,2021/10/3,3:55,38-05.15N,141-32.23E,32,21.029,33.2797
237,2021/10/3,3:56,38-05.37N,141-32.41E,31,20.999,33.3261
238,2021/10/3,3:57,38-05.61N,141-32.60E,31,21.232,33.3574
239,2021/10/3,3:58,38-05.84N,141-32.73E,21,21.271,33.3651
240,2021/10/3,3:59,38-06.08N,141-32.86E,23,21.448,33.3844
241,2021/10/3,4:00,38-06.32N,141-33.00E,24,21.469,33.392
242,2021/10/3,4:01,38-06.55N,141-33.14E,25,21.452,33.3991
243,2021/10/3,4:02,38-06.78N,141-33.28E,24,21.495,33.4066
244,2021/10/3,4:03,38-07.01N,141-33.41E,25,21.537,33.4053
245,2021/10/3,4:04,38-07.25N,141-33.55E,25,21.566,33.4019
246,2021/10/3,4:05,38-07.49N,141-33.70E,25,21.589,33.4028
247,2021/10/3,4:06,38-07.72N,141-33.84E,25,21.617,33.4027
248,2021/10/3,4:07,38-07.97N,141-33.98E,25,21.614,33.4079
249,2021/10/3,4:08,38-08.21N,141-34.13E,25,21.633,33.4048
250,2021/10/3,4:09,38-08.45N,141-34.28E,25,21.685,33.3997
251,2021/10/3,4:10,38-08.69N,141-34.43E,25,21.688,33.3979
252,2021/10/3,4:11,38-08.94N,141-34.59E,27,21.669,33.4026
253,2021/10/3,4:12,38-09.18N,141-34.74E,27,21.643,33.4117
254,2021/10/3,4:13,38-09.42N,141-34.90E,27,21.656,33.4099
255,2021/10/3,4:14,38-09.67N,141-35.06E,26,21.67,33.4101
256,2021/10/3,4:15,38-09.90N,141-35.21E,27,21.613,33.4131
257,2021/10/3,4:16,38-10.14N,141-35.37E,26,21.582,33.4146
258,2021/10/3,4:17,38-10.38N,141-35.52E,25,21.535,33.4145
259,2021/10/3,4:18,38-10.63N,141-35.68E,25,21.459,33.4193
260,2021/10/3,4:19,38-10.88N,141-35.83E,26,21.412,33.4141
261,2021/10/3,4:20,38-11.13N,141-36.00E,26,21.213,33.4087
262,2021/10/3,4:21,38-11.38N,141-36.16E,26,21.235,33.4043
263,2021/10/3,4:22,38-11.63N,141-36.31E,26,21.237,33.4038
264,2021/10/3,4:23,38-11.88N,141-36.47E,29,21.063,33.3995
265,2021/10/3,4:24,38-12.13N,141-36.66E,30,20.988,33.3907
266,2021/10/3,4:25,38-12.37N,141-36.84E,30,20.967,33.3864
267,2021/10/3,4:26,38-12.62N,141-37.02E,30,21.094,33.3832
268,2021/10/3,4:27,38-12.86N,141-37.19E,30,21.145,33.3923
269,2021/10/3,4:28,38-13.10N,141-37.37E,30,21.19,33.4045
270,2021/10/3,4:29,38-13.33N,141-37.55E,30,21.292,33.4176
271,2021/10/3,4:30,38-13.58N,141-37.73E,30,21.36,33.45
272,2021/10/3,4:31,38-13.81N,141-37.89E,29,21.414,33.4606
273,2021/10/3,4:32,38-14.04N,141-38.07E,30,21.455,33.4711
274,2021/10/3,4:33,38-14.27N,141-38.22E,24,21.412,33.4888
275,2021/10/3,4:34,38-14.51N,141-38.36E,23,21.418,33.4956
276,2021/10/3,4:35,38-14.81N,141-38.52E,22,21.454,33.5003
277,2021/10/3,4:36,38-15.07N,141-38.65E,22,21.433,33.4993
278,2021/10/3,4:37,38-15.35N,141-38.77E,16,21.369,33.4962
279,2021/10/3,4:38,38-15.64N,141-38.86E,13,21.248,33.4887
280,2021/10/3,4:39,38-15.89N,141-38.94E,13,21.189,33.4662
281,2021/10/3,4:40,38-16.17N,141-39.02E,14,21.197,33.4417
282,2021/10/3,4:41,38-16.47N,141-39.12E,14,21.214,33.428
283,2021/10/3,4:42,38-16.75N,141-39.21E,14,21.303,33.4262
284,2021/10/3,4:43,38-17.05N,141-39.31E,14,21.361,33.4154
285,2021/10/3,4:44,38-17.34N,141-39.40E,14,21.385,33.4259
286,2021/10/3,4:45,38-17.63N,141-39.49E,14,21.336,33.4258
287,2021/10/3,4:46,38-17.90N,141-39.58E,14,21.293,33.4273
288,2021/10/3,4:47,38-18.20N,141-39.68E,14,21.292,33.4219
289,2021/10/3,4:48,38-18.48N,141-39.77E,14,21.313,33.425
290,2021/10/3,4:49,38-18.76N,141-39.86E,13,21.344,33.4242
291,2021/10/3,4:50,38-19.04N,141-39.94E,13,21.419,33.4217
292,2021/10/3,4:51,38-19.33N,141-40.03E,13,21.472,33.4282
293,2021/10/3,4:52,38-19.60N,141-40.12E,14,21.571,33.4237
294,2021/10/3,4:53,38-19.88N,141-40.21E,13,21.791,33.4233
295,2021/10/3,4:54,38-20.17N,141-40.30E,14,21.782,33.4163
296,2021/10/3,4:55,38-20.45N,141-40.39E,14,21.733,33.4019
297,2021/10/3,4:56,38-20.74N,141-40.49E,14,21.738,33.3982
298,2021/10/3,4:57,38-21.03N,141-40.58E,14,21.751,33.3923
299,2021/10/3,4:58,38-21.32N,141-40.67E,14,21.772,33.3919
300,2021/10/3,4:59,38-21.60N,141-40.76E,14,21.837,33.3842
301,2021/10/3,5:00,38-21.89N,141-40.86E,14,21.808,33.3735
302,2021/10/3,5:01,38-22.18N,141-40.95E,14,21.834,33.3663
303,2021/10/3,5:02,38-22.47N,141-41.05E,14,21.867,33.3575
304,2021/10/3,5:03,38-22.77N,141-41.14E,14,21.859,33.3531
305,2021/10/3,5:04,38-23.06N,141-41.23E,14,21.911,33.3501
306,2021/10/3,5:05,38-23.36N,141-41.33E,15,21.999,33.3552
307,2021/10/3,5:06,38-23.64N,141-41.44E,16,21.956,33.351
