Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
39,2021/11/5,0:38,36-58.53N,141-05.08E,12,18.135,33.708
40,2021/11/5,0:39,36-58.81N,141-05.15E,11,18.137,33.7127
41,2021/11/5,0:40,36-59.10N,141-05.23E,12,18.142,33.7273
42,2021/11/5,0:41,36-59.38N,141-05.31E,11,18.143,33.7436
43,2021/11/5,0:42,36-59.66N,141-05.38E,11,18.151,33.7764
44,2021/11/5,0:43,36-59.95N,141-05.45E,11,18.174,33.8096
45,2021/11/5,0:44,37-00.23N,141-05.52E,12,18.179,33.8216
46,2021/11/5,0:45,37-00.52N,141-05.60E,11,18.189,33.831
47,2021/11/5,0:46,37-00.80N,141-05.67E,11,18.202,33.8357
48,2021/11/5,0:47,37-01.12N,141-05.76E,12,18.215,33.8436
49,2021/11/5,0:48,37-01.42N,141-05.84E,12,18.228,33.8441
50,2021/11/5,0:49,37-01.70N,141-05.91E,12,18.231,33.8473
51,2021/11/5,0:50,37-01.99N,141-05.99E,12,18.234,33.8446
52,2021/11/5,0:51,37-02.26N,141-06.06E,11,18.243,33.8464
53,2021/11/5,0:52,37-02.51N,141-06.13E,13,18.249,33.8384
54,2021/11/5,0:53,37-02.79N,141-06.21E,12,18.219,33.8421
55,2021/11/5,0:54,37-03.07N,141-06.28E,12,18.197,33.8413
56,2021/11/5,0:55,37-03.36N,141-06.36E,12,18.183,33.8325
57,2021/11/5,0:56,37-03.63N,141-06.43E,11,18.168,33.8259
58,2021/11/5,0:57,37-03.92N,141-06.51E,11,18.203,33.8213
59,2021/11/5,0:58,37-04.20N,141-06.58E,12,18.229,33.8333
60,2021/11/5,0:59,37-04.48N,141-06.66E,12,18.227,33.8371
61,2021/11/5,1:00,37-04.77N,141-06.74E,12,18.204,33.8419
62,2021/11/5,1:01,37-05.05N,141-06.81E,12,18.201,33.8473
63,2021/11/5,1:02,37-05.33N,141-06.89E,12,18.208,33.8455
64,2021/11/5,1:03,37-05.62N,141-06.97E,12,18.214,33.8471
65,2021/11/5,1:04,37-05.90N,141-07.04E,12,18.213,33.8478
66,2021/11/5,1:05,37-06.19N,141-07.12E,12,18.206,33.8467
67,2021/11/5,1:06,37-06.51N,141-07.21E,12,18.199,33.8474
68,2021/11/5,1:07,37-06.79N,141-07.28E,11,18.2,33.849
69,2021/11/5,1:08,37-07.04N,141-07.35E,11,18.198,33.8478
70,2021/11/5,1:09,37-07.31N,141-07.42E,12,18.191,33.8467
71,2021/11/5,1:10,37-07.59N,141-07.50E,11,18.199,33.845
72,2021/11/5,1:11,37-07.87N,141-07.57E,11,18.217,33.8453
73,2021/11/5,1:12,37-08.16N,141-07.65E,11,18.223,33.8494
74,2021/11/5,1:13,37-08.44N,141-07.72E,11,18.219,33.8493
75,2021/11/5,1:14,37-08.74N,141-07.80E,12,18.214,33.849
76,2021/11/5,1:15,37-09.05N,141-07.88E,11,18.207,33.8527
77,2021/11/5,1:16,37-09.33N,141-07.96E,12,18.199,33.8507
78,2021/11/5,1:17,37-09.59N,141-08.02E,12,18.19,33.8507
79,2021/11/5,1:18,37-09.86N,141-08.09E,11,18.186,33.8475
80,2021/11/5,1:19,37-10.18N,141-08.18E,12,18.188,33.8486
81,2021/11/5,1:20,37-10.47N,141-08.25E,12,18.183,33.8511
82,2021/11/5,1:21,37-10.75N,141-08.32E,11,18.181,33.8466
83,2021/11/5,1:22,37-11.04N,141-08.40E,11,18.184,33.8499
84,2021/11/5,1:23,37-11.29N,141-08.46E,11,18.189,33.8476
85,2021/11/5,1:24,37-11.57N,141-08.53E,11,18.189,33.8511
86,2021/11/5,1:25,37-11.86N,141-08.60E,10,18.193,33.8459
87,2021/11/5,1:26,37-12.19N,141-08.68E,11,18.195,33.8489
88,2021/11/5,1:27,37-12.48N,141-08.75E,11,18.194,33.8495
89,2021/11/5,1:28,37-12.73N,141-08.81E,10,18.197,33.8457
90,2021/11/5,1:29,37-13.01N,141-08.87E,11,18.196,33.8463
91,2021/11/5,1:30,37-13.30N,141-08.94E,11,18.203,33.8496
92,2021/11/5,1:31,37-13.58N,141-09.01E,10,18.204,33.8508
93,2021/11/5,1:32,37-13.86N,141-09.08E,11,18.209,33.8478
94,2021/11/5,1:33,37-14.15N,141-09.15E,10,18.212,33.8511
95,2021/11/5,1:34,37-14.43N,141-09.21E,10,18.213,33.8468
96,2021/11/5,1:35,37-14.72N,141-09.28E,10,18.211,33.8506
97,2021/11/5,1:36,37-15.00N,141-09.35E,10,18.213,33.8455
98,2021/11/5,1:37,37-15.29N,141-09.42E,10,18.22,33.8477
99,2021/11/5,1:38,37-15.57N,141-09.49E,10,18.224,33.8483
100,2021/11/5,1:39,37-15.85N,141-09.55E,10,18.223,33.8461
101,2021/11/5,1:40,37-16.13N,141-09.61E,10,18.218,33.8479
102,2021/11/5,1:41,37-16.41N,141-09.68E,11,18.222,33.8452
103,2021/11/5,1:42,37-16.69N,141-09.74E,7,18.188,33.8477
104,2021/11/5,1:43,37-16.98N,141-09.79E,8,18.2,33.8405
105,2021/11/5,1:44,37-17.25N,141-09.84E,7,18.181,33.8388
106,2021/11/5,1:45,37-17.53N,141-09.89E,8,18.151,33.8398
107,2021/11/5,1:46,37-17.80N,141-09.94E,8,18.14,33.824
108,2021/11/5,1:47,37-18.07N,141-09.99E,7,18.145,33.8121
109,2021/11/5,1:48,37-18.35N,141-10.04E,8,18.15,33.805
110,2021/11/5,1:49,37-18.62N,141-10.09E,8,18.154,33.7998
111,2021/11/5,1:50,37-18.89N,141-10.15E,8,18.165,33.7896
112,2021/11/5,1:51,37-19.17N,141-10.20E,8,18.172,33.788
113,2021/11/5,1:52,37-19.44N,141-10.25E,8,18.175,33.782
114,2021/11/5,1:53,37-19.72N,141-10.31E,8,18.176,33.783
115,2021/11/5,1:54,37-19.99N,141-10.36E,9,18.166,33.7793
116,2021/11/5,1:55,37-20.26N,141-10.41E,8,18.164,33.7737
117,2021/11/5,1:56,37-20.54N,141-10.47E,9,18.166,33.7645
118,2021/11/5,1:57,37-20.81N,141-10.52E,8,18.17,33.7619
119,2021/11/5,1:58,37-21.08N,141-10.57E,8,18.172,33.7571
120,2021/11/5,1:59,37-21.34N,141-10.62E,10,18.145,33.7573
121,2021/11/5,2:00,37-21.62N,141-10.68E,8,18.114,33.7565
122,2021/11/5,2:01,37-21.89N,141-10.73E,8,18.12,33.7548
123,2021/11/5,2:02,37-22.16N,141-10.78E,8,18.122,33.7565
124,2021/11/5,2:03,37-22.44N,141-10.83E,8,18.129,33.7591
125,2021/11/5,2:04,37-22.71N,141-10.89E,9,18.114,33.7601
126,2021/11/5,2:05,37-22.98N,141-10.94E,9,18.116,33.757
127,2021/11/5,2:06,37-23.26N,141-10.99E,8,18.106,33.752
128,2021/11/5,2:07,37-23.53N,141-11.05E,9,18.099,33.7583
129,2021/11/5,2:08,37-23.81N,141-11.10E,8,18.107,33.7654
130,2021/11/5,2:09,37-24.09N,141-11.16E,8,18.114,33.7674
131,2021/11/5,2:10,37-24.36N,141-11.21E,9,18.119,33.7752
132,2021/11/5,2:11,37-24.65N,141-11.27E,9,18.115,33.7808
133,2021/11/5,2:12,37-24.92N,141-11.32E,8,18.113,33.7857
134,2021/11/5,2:13,37-25.21N,141-11.38E,9,18.12,33.7845
135,2021/11/5,2:14,37-25.50N,141-11.44E,9,18.056,33.7954
136,2021/11/5,2:15,37-25.82N,141-11.50E,8,18.015,33.7808
137,2021/11/5,2:16,37-26.11N,141-11.56E,8,18.015,33.7168
138,2021/11/5,2:17,37-26.39N,141-11.61E,8,18.024,33.6473
139,2021/11/5,2:18,37-26.68N,141-11.67E,8,18.034,33.613
140,2021/11/5,2:19,37-26.92N,141-11.71E,8,18.034,33.6103
141,2021/11/5,2:20,37-27.20N,141-11.77E,8,18.035,33.6138
142,2021/11/5,2:21,37-27.49N,141-11.83E,9,18.05,33.5928
143,2021/11/5,2:22,37-27.76N,141-11.88E,8,18.072,33.5803
144,2021/11/5,2:23,37-28.04N,141-11.93E,8,18.089,33.5795
145,2021/11/5,2:24,37-28.30N,141-11.99E,9,18.098,33.5809
146,2021/11/5,2:25,37-28.57N,141-12.06E,13,18.085,33.5801
147,2021/11/5,2:26,37-28.87N,141-12.17E,15,18.082,33.5787
148,2021/11/5,2:27,37-29.14N,141-12.26E,15,18.107,33.5697
149,2021/11/5,2:28,37-29.36N,141-12.34E,16,18.129,33.5639
150,2021/11/5,2:29,37-29.65N,141-12.44E,16,18.152,33.5636
151,2021/11/5,2:30,37-29.91N,141-12.53E,15,18.167,33.5655
152,2021/11/5,2:31,37-30.18N,141-12.62E,15,18.169,33.5666
153,2021/11/5,2:32,37-30.44N,141-12.71E,15,18.12,33.5662
154,2021/11/5,2:33,37-30.69N,141-12.80E,16,18.125,33.5742
155,2021/11/5,2:34,37-30.96N,141-12.89E,15,18.141,33.5845
156,2021/11/5,2:35,37-31.24N,141-12.99E,16,18.139,33.5851
157,2021/11/5,2:36,37-31.52N,141-13.11E,19,18.139,33.5875
158,2021/11/5,2:37,37-31.78N,141-13.23E,19,18.134,33.5881
159,2021/11/5,2:38,37-32.06N,141-13.35E,19,18.129,33.5954
160,2021/11/5,2:39,37-32.32N,141-13.48E,19,18.139,33.6036
161,2021/11/5,2:40,37-32.60N,141-13.60E,19,18.136,33.6126
162,2021/11/5,2:41,37-32.88N,141-13.73E,19,18.131,33.6186
163,2021/11/5,2:42,37-33.15N,141-13.85E,19,18.122,33.6189
164,2021/11/5,2:43,37-33.44N,141-13.97E,19,18.131,33.6267
165,2021/11/5,2:44,37-33.71N,141-14.10E,19,18.146,33.6287
166,2021/11/5,2:45,37-33.99N,141-14.22E,19,18.149,33.6367
167,2021/11/5,2:46,37-34.27N,141-14.34E,19,18.149,33.6347
168,2021/11/5,2:47,37-34.54N,141-14.46E,19,18.146,33.6384
169,2021/11/5,2:48,37-34.83N,141-14.59E,19,18.136,33.6423
170,2021/11/5,2:49,37-35.10N,141-14.71E,21,18.122,33.6459
171,2021/11/5,2:50,37-35.36N,141-14.86E,24,18.113,33.6435
172,2021/11/5,2:51,37-35.63N,141-15.02E,25,18.114,33.6461
173,2021/11/5,2:52,37-35.90N,141-15.17E,24,18.116,33.6512
174,2021/11/5,2:53,37-36.17N,141-15.32E,24,18.121,33.6578
175,2021/11/5,2:54,37-36.43N,141-15.47E,25,18.12,33.6719
176,2021/11/5,2:55,37-36.70N,141-15.63E,24,18.115,33.6794
177,2021/11/5,2:56,37-36.97N,141-15.80E,28,18.102,33.6711
178,2021/11/5,2:57,37-37.22N,141-15.97E,29,18.099,33.665
179,2021/11/5,2:58,37-37.47N,141-16.16E,29,18.094,33.6595
180,2021/11/5,2:59,37-37.73N,141-16.34E,29,18.077,33.6569
181,2021/11/5,3:00,37-38.00N,141-16.53E,29,18.049,33.6594
182,2021/11/5,3:01,37-38.26N,141-16.71E,28,18.042,33.6624
183,2021/11/5,3:02,37-38.52N,141-16.90E,29,18.043,33.6744
184,2021/11/5,3:03,37-38.78N,141-17.08E,29,18.065,33.6898
185,2021/11/5,3:04,37-39.05N,141-17.26E,28,18.083,33.701
186,2021/11/5,3:05,37-39.31N,141-17.44E,27,18.094,33.7015
187,2021/11/5,3:06,37-39.58N,141-17.62E,28,18.095,33.7104
188,2021/11/5,3:07,37-39.85N,141-17.80E,28,18.074,33.7118
189,2021/11/5,3:08,37-40.11N,141-17.97E,25,18.005,33.7199
190,2021/11/5,3:09,37-40.40N,141-18.11E,18,18.009,33.7224
191,2021/11/5,3:10,37-40.68N,141-18.22E,18,18.044,33.7246
192,2021/11/5,3:11,37-40.97N,141-18.35E,18,18.086,33.7269
193,2021/11/5,3:12,37-41.25N,141-18.46E,18,18.107,33.7377
194,2021/11/5,3:13,37-41.54N,141-18.58E,18,18.165,33.7337
195,2021/11/5,3:14,37-41.83N,141-18.71E,19,18.18,33.7491
196,2021/11/5,3:15,37-42.11N,141-18.82E,17,18.188,33.7665
197,2021/11/5,3:16,37-42.39N,141-18.95E,18,18.181,33.7758
198,2021/11/5,3:17,37-42.67N,141-19.06E,18,18.193,33.782
199,2021/11/5,3:18,37-42.96N,141-19.19E,18,18.203,33.788
200,2021/11/5,3:19,37-43.25N,141-19.31E,19,18.196,33.7948
201,2021/11/5,3:20,37-43.52N,141-19.42E,18,18.205,33.7977
202,2021/11/5,3:21,37-43.81N,141-19.55E,18,18.12,33.7951
203,2021/11/5,3:22,37-44.09N,141-19.67E,19,17.991,33.8016
204,2021/11/5,3:23,37-44.37N,141-19.79E,18,17.982,33.7817
205,2021/11/5,3:24,37-44.66N,141-19.91E,18,17.994,33.7628
206,2021/11/5,3:25,37-44.94N,141-20.03E,18,17.992,33.7728
207,2021/11/5,3:26,37-45.23N,141-20.16E,19,17.993,33.7781
208,2021/11/5,3:27,37-45.51N,141-20.28E,18,17.981,33.7867
209,2021/11/5,3:28,37-45.79N,141-20.40E,18,17.948,33.7899
210,2021/11/5,3:29,37-46.08N,141-20.53E,18,17.927,33.792
211,2021/11/5,3:30,37-46.36N,141-20.65E,18,17.948,33.7777
212,2021/11/5,3:31,37-46.65N,141-20.77E,18,17.963,33.7766
213,2021/11/5,3:32,37-46.92N,141-20.88E,17,17.962,33.7783
214,2021/11/5,3:33,37-47.21N,141-21.00E,18,17.974,33.7771
215,2021/11/5,3:34,37-47.50N,141-21.13E,18,17.979,33.7708
216,2021/11/5,3:35,37-47.78N,141-21.24E,18,17.942,33.7652
217,2021/11/5,3:36,37-48.06N,141-21.36E,18,17.92,33.7585
218,2021/11/5,3:37,37-48.34N,141-21.48E,18,17.904,33.7504
219,2021/11/5,3:38,37-48.63N,141-21.60E,17,17.907,33.7459
220,2021/11/5,3:39,37-48.92N,141-21.72E,17,17.907,33.7419
221,2021/11/5,3:40,37-49.20N,141-21.83E,18,17.909,33.7436
222,2021/11/5,3:41,37-49.49N,141-21.95E,17,17.906,33.7413
223,2021/11/5,3:42,37-49.77N,141-22.07E,17,17.899,33.7392
224,2021/11/5,3:43,37-50.05N,141-22.19E,19,17.881,33.7414
225,2021/11/5,3:44,37-50.34N,141-22.33E,21,17.877,33.7365
226,2021/11/5,3:45,37-50.62N,141-22.46E,20,17.894,33.7393
227,2021/11/5,3:46,37-50.90N,141-22.61E,23,17.901,33.7499
228,2021/11/5,3:47,37-51.16N,141-22.77E,25,17.917,33.7671
229,2021/11/5,3:48,37-51.43N,141-22.93E,27,17.924,33.7699
230,2021/11/5,3:49,37-51.69N,141-23.11E,27,17.927,33.7711
231,2021/11/5,3:50,37-51.95N,141-23.28E,28,17.926,33.7736
232,2021/11/5,3:51,37-52.21N,141-23.46E,27,17.929,33.7703
233,2021/11/5,3:52,37-52.48N,141-23.63E,27,17.93,33.7676
234,2021/11/5,3:53,37-52.74N,141-23.81E,28,17.934,33.7612
235,2021/11/5,3:54,37-53.01N,141-23.99E,27,17.937,33.7617
236,2021/11/5,3:55,37-53.27N,141-24.17E,28,17.932,33.7581
237,2021/11/5,3:56,37-53.54N,141-24.35E,27,17.931,33.7516
238,2021/11/5,3:57,37-53.80N,141-24.53E,28,17.932,33.752
239,2021/11/5,3:58,37-54.06N,141-24.71E,28,17.934,33.7483
240,2021/11/5,3:59,37-54.34N,141-24.90E,28,17.934,33.7522
241,2021/11/5,4:00,37-54.60N,141-25.08E,28,17.93,33.7521
242,2021/11/5,4:01,37-54.87N,141-25.27E,28,17.925,33.7494
243,2021/11/5,4:02,37-55.14N,141-25.45E,28,17.923,33.7511
244,2021/11/5,4:03,37-55.40N,141-25.63E,29,17.917,33.7536
245,2021/11/5,4:04,37-55.66N,141-25.82E,29,17.917,33.7481
246,2021/11/5,4:05,37-55.92N,141-26.00E,28,17.923,33.7514
247,2021/11/5,4:06,37-56.19N,141-26.19E,29,17.928,33.7552
248,2021/11/5,4:07,37-56.45N,141-26.37E,27,17.93,33.7649
249,2021/11/5,4:08,37-56.71N,141-26.54E,28,17.936,33.7712
250,2021/11/5,4:09,37-56.98N,141-26.73E,28,17.942,33.7774
251,2021/11/5,4:10,37-57.24N,141-26.91E,28,17.944,33.7691
252,2021/11/5,4:11,37-57.50N,141-27.09E,28,17.942,33.7666
253,2021/11/5,4:12,37-57.77N,141-27.27E,29,17.943,33.7637
254,2021/11/5,4:13,37-58.03N,141-27.46E,28,17.945,33.766
255,2021/11/5,4:14,37-58.29N,141-27.64E,28,17.944,33.7649
256,2021/11/5,4:15,37-58.55N,141-27.81E,26,17.935,33.7694
257,2021/11/5,4:16,37-58.82N,141-27.98E,26,17.93,33.7736
258,2021/11/5,4:17,37-59.09N,141-28.14E,25,17.911,33.7765
259,2021/11/5,4:18,37-59.36N,141-28.31E,25,17.913,33.7807
260,2021/11/5,4:19,37-59.64N,141-28.48E,26,17.918,33.7772
261,2021/11/5,4:20,37-59.90N,141-28.64E,24,17.922,33.7802
262,2021/11/5,4:21,38-00.17N,141-28.79E,23,17.923,33.7799
263,2021/11/5,4:22,38-00.44N,141-28.93E,23,17.924,33.7814
264,2021/11/5,4:23,38-00.71N,141-29.08E,23,17.922,33.7812
265,2021/11/5,4:24,38-00.99N,141-29.24E,23,17.919,33.7866
266,2021/11/5,4:25,38-01.26N,141-29.39E,22,17.918,33.7814
267,2021/11/5,4:26,38-01.54N,141-29.54E,23,17.925,33.7826
268,2021/11/5,4:27,38-01.82N,141-29.69E,23,17.938,33.7821
269,2021/11/5,4:28,38-02.09N,141-29.83E,23,17.951,33.7852
270,2021/11/5,4:29,38-02.36N,141-29.99E,24,17.951,33.788
271,2021/11/5,4:30,38-02.63N,141-30.14E,23,17.958,33.7889
272,2021/11/5,4:31,38-02.91N,141-30.29E,22,17.956,33.7911
273,2021/11/5,4:32,38-03.18N,141-30.44E,23,17.927,33.7924
274,2021/11/5,4:33,38-03.45N,141-30.58E,23,17.932,33.7817
275,2021/11/5,4:34,38-03.73N,141-30.75E,26,17.939,33.7737
276,2021/11/5,4:35,38-03.99N,141-30.91E,26,17.938,33.7676
277,2021/11/5,4:36,38-04.26N,141-31.08E,26,17.933,33.7657
278,2021/11/5,4:37,38-04.53N,141-31.26E,26,17.916,33.7605
279,2021/11/5,4:38,38-04.80N,141-31.42E,26,17.926,33.7674
280,2021/11/5,4:39,38-05.07N,141-31.59E,25,17.937,33.77
281,2021/11/5,4:40,38-05.34N,141-31.76E,26,17.931,33.7703
282,2021/11/5,4:41,38-05.60N,141-31.93E,26,17.938,33.769
283,2021/11/5,4:42,38-05.87N,141-32.10E,25,17.961,33.7703
284,2021/11/5,4:43,38-06.13N,141-32.26E,25,17.971,33.7699
285,2021/11/5,4:44,38-06.40N,141-32.42E,26,17.982,33.769
286,2021/11/5,4:45,38-06.65N,141-32.59E,27,17.969,33.7676
287,2021/11/5,4:46,38-06.90N,141-32.75E,26,17.974,33.765
288,2021/11/5,4:47,38-07.16N,141-32.92E,26,17.991,33.7672
289,2021/11/5,4:48,38-07.42N,141-33.08E,27,18.009,33.7627
290,2021/11/5,4:49,38-07.68N,141-33.26E,26,18.027,33.7534
291,2021/11/5,4:50,38-07.94N,141-33.42E,27,18.042,33.7495
292,2021/11/5,4:51,38-08.20N,141-33.59E,25,18.043,33.7387
293,2021/11/5,4:52,38-08.47N,141-33.76E,26,18.042,33.7308
294,2021/11/5,4:53,38-08.72N,141-33.93E,28,18.039,33.725
295,2021/11/5,4:54,38-08.99N,141-34.11E,27,18.047,33.7227
296,2021/11/5,4:55,38-09.24N,141-34.27E,26,18.03,33.7195
297,2021/11/5,4:56,38-09.50N,141-34.44E,27,18.055,33.7204
298,2021/11/5,4:57,38-09.76N,141-34.61E,26,18.081,33.7258
299,2021/11/5,4:58,38-10.03N,141-34.78E,26,18.069,33.7232
300,2021/11/5,4:59,38-10.31N,141-34.97E,27,18.072,33.7221
301,2021/11/5,5:00,38-10.58N,141-35.15E,27,18.077,33.7231
302,2021/11/5,5:01,38-10.85N,141-35.33E,27,18.07,33.7211
303,2021/11/5,5:02,38-11.12N,141-35.50E,26,18.074,33.7138
304,2021/11/5,5:03,38-11.38N,141-35.67E,27,18.074,33.707
305,2021/11/5,5:04,38-11.64N,141-35.84E,28,18.07,33.7075
306,2021/11/5,5:05,38-11.86N,141-35.99E,27,18.07,33.7102
307,2021/11/5,5:06,38-12.13N,141-36.17E,27,18.023,33.7188
308,2021/11/5,5:07,38-12.40N,141-36.34E,26,17.923,33.7139
309,2021/11/5,5:08,38-12.66N,141-36.50E,26,17.867,33.725
310,2021/11/5,5:09,38-12.93N,141-36.67E,26,17.825,33.7465
311,2021/11/5,5:10,38-13.18N,141-36.82E,23,17.678,33.7628
312,2021/11/5,5:11,38-13.46N,141-36.95E,18,17.647,33.7774
313,2021/11/5,5:12,38-13.74N,141-37.07E,18,17.645,33.7913
314,2021/11/5,5:13,38-14.01N,141-37.19E,18,17.637,33.7988
315,2021/11/5,5:14,38-14.29N,141-37.30E,16,17.627,33.8037
316,2021/11/5,5:15,38-14.57N,141-37.40E,16,17.625,33.8027
317,2021/11/5,5:16,38-14.85N,141-37.51E,16,17.624,33.7999
318,2021/11/5,5:17,38-15.14N,141-37.61E,15,17.618,33.8035
319,2021/11/5,5:18,38-15.42N,141-37.72E,15,17.609,33.804
320,2021/11/5,5:19,38-15.70N,141-37.82E,16,17.569,33.8003
321,2021/11/5,5:20,38-15.98N,141-37.93E,15,17.452,33.8011
322,2021/11/5,5:21,38-16.28N,141-38.03E,15,17.359,33.8005
323,2021/11/5,5:22,38-16.57N,141-38.13E,15,17.339,33.791
324,2021/11/5,5:23,38-16.85N,141-38.23E,15,17.334,33.7778
325,2021/11/5,5:24,38-17.14N,141-38.33E,15,17.412,33.7741
326,2021/11/5,5:25,38-17.42N,141-38.43E,15,17.48,33.7721
327,2021/11/5,5:26,38-17.72N,141-38.53E,15,17.493,33.7817
328,2021/11/5,5:27,38-18.00N,141-38.64E,16,17.497,33.7971
329,2021/11/5,5:28,38-18.29N,141-38.74E,15,17.491,33.7987
330,2021/11/5,5:29,38-18.59N,141-38.84E,15,17.489,33.805
331,2021/11/5,5:30,38-18.87N,141-38.93E,14,17.486,33.806
332,2021/11/5,5:31,38-19.15N,141-39.03E,14,17.421,33.8045
333,2021/11/5,5:32,38-19.46N,141-39.13E,15,17.351,33.7977
334,2021/11/5,5:33,38-19.75N,141-39.23E,15,17.312,33.7758
335,2021/11/5,5:34,38-20.04N,141-39.30E,8,17.283,33.7602
336,2021/11/5,5:35,38-20.33N,141-39.36E,8,17.273,33.7517
337,2021/11/5,5:36,38-20.62N,141-39.42E,10,17.303,33.7437
338,2021/11/5,5:37,38-20.92N,141-39.48E,9,17.306,33.742
339,2021/11/5,5:38,38-21.22N,141-39.55E,9,17.336,33.7346
340,2021/11/5,5:39,38-21.52N,141-39.62E,10,17.306,33.7315
341,2021/11/5,5:40,38-21.82N,141-39.68E,8,17.322,33.7193
342,2021/11/5,5:41,38-22.11N,141-39.74E,8,17.347,33.7186
343,2021/11/5,5:42,38-22.41N,141-39.79E,9,17.4,33.7132
344,2021/11/5,5:43,38-22.69N,141-39.86E,10,17.444,33.7056
345,2021/11/5,5:44,38-22.99N,141-39.93E,10,17.515,33.6991
346,2021/11/5,5:45,38-23.30N,141-39.99E,10,17.52,33.7011
347,2021/11/5,5:46,38-23.59N,141-40.06E,10,17.535,33.7056
348,2021/11/5,5:47,38-23.89N,141-40.13E,10,17.516,33.7062
349,2021/11/5,5:48,38-24.19N,141-40.20E,10,17.511,33.7068
350,2021/11/5,5:49,38-24.54N,141-40.28E,11,17.503,33.7036
351,2021/11/5,5:50,38-24.84N,141-40.36E,11,17.509,33.7064
352,2021/11/5,5:51,38-25.14N,141-40.43E,10,17.523,33.7032
353,2021/11/5,5:52,38-25.44N,141-40.51E,11,17.518,33.7022
354,2021/11/5,5:53,38-25.70N,141-40.58E,11,17.512,33.7071
355,2021/11/5,5:54,38-26.00N,141-40.66E,11,17.524,33.704
356,2021/11/5,5:55,38-26.31N,141-40.74E,12,17.522,33.7074
357,2021/11/5,5:56,38-26.60N,141-40.82E,12,17.514,33.7079
358,2021/11/5,5:57,38-26.91N,141-40.90E,11,17.487,33.7079
359,2021/11/5,5:58,38-27.21N,141-40.98E,11,17.479,33.7098
360,2021/11/5,5:59,38-27.51N,141-41.06E,11,17.473,33.707
361,2021/11/5,6:00,38-27.82N,141-41.14E,11,17.47,33.7038
362,2021/11/5,6:01,38-28.12N,141-41.22E,12,17.451,33.702
363,2021/11/5,6:02,38-28.43N,141-41.30E,11,17.451,33.7033
364,2021/11/5,6:03,38-28.73N,141-41.38E,11,17.443,33.6999
365,2021/11/5,6:04,38-29.04N,141-41.47E,12,17.448,33.705
366,2021/11/5,6:05,38-29.35N,141-41.56E,11,17.424,33.7073
367,2021/11/5,6:06,38-29.69N,141-41.65E,12,17.42,33.7051
368,2021/11/5,6:07,38-30.00N,141-41.74E,12,17.434,33.7097
369,2021/11/5,6:08,38-30.30N,141-41.83E,13,17.421,33.7105
370,2021/11/5,6:09,38-30.58N,141-41.90E,11,17.411,33.7179
371,2021/11/5,6:10,38-30.87N,141-42.00E,14,17.421,33.7167
372,2021/11/5,6:11,38-31.17N,141-42.10E,14,17.442,33.7165
373,2021/11/5,6:12,38-31.47N,141-42.20E,14,17.431,33.729
374,2021/11/5,6:13,38-31.77N,141-42.29E,14,17.42,33.739
375,2021/11/5,6:14,38-32.07N,141-42.39E,13,17.398,33.7485
376,2021/11/5,6:15,38-32.37N,141-42.48E,14,17.385,33.7556
377,2021/11/5,6:16,38-32.67N,141-42.58E,13,17.38,33.7652
378,2021/11/5,6:17,38-32.96N,141-42.68E,14,17.383,33.7668
379,2021/11/5,6:18,38-33.27N,141-42.78E,14,17.378,33.7733
380,2021/11/5,6:19,38-33.57N,141-42.87E,13,17.373,33.7772
381,2021/11/5,6:20,38-33.87N,141-42.97E,13,17.37,33.7794
382,2021/11/5,6:21,38-34.17N,141-43.06E,15,17.363,33.781
383,2021/11/5,6:22,38-34.47N,141-43.16E,14,17.373,33.781
384,2021/11/5,6:23,38-34.77N,141-43.26E,13,17.369,33.7797
385,2021/11/5,6:24,38-35.06N,141-43.36E,15,17.369,33.778
386,2021/11/5,6:25,38-35.36N,141-43.46E,13,17.371,33.7806
387,2021/11/5,6:26,38-35.64N,141-43.55E,15,17.364,33.7798
388,2021/11/5,6:27,38-35.93N,141-43.65E,15,17.348,33.7822
389,2021/11/5,6:28,38-36.22N,141-43.76E,16,17.347,33.7803
390,2021/11/5,6:29,38-36.50N,141-43.87E,18,17.343,33.7764
391,2021/11/5,6:30,38-36.78N,141-43.98E,17,17.324,33.7776
392,2021/11/5,6:31,38-37.07N,141-44.10E,17,17.334,33.7769
393,2021/11/5,6:32,38-37.34N,141-44.20E,16,17.35,33.775
394,2021/11/5,6:33,38-37.62N,141-44.31E,16,17.337,33.7762
395,2021/11/5,6:34,38-37.91N,141-44.43E,18,17.323,33.7805
396,2021/11/5,6:35,38-38.19N,141-44.54E,17,17.314,33.7816
397,2021/11/5,6:36,38-38.48N,141-44.66E,17,17.321,33.7797
398,2021/11/5,6:37,38-38.76N,141-44.76E,16,17.361,33.78
399,2021/11/5,6:38,38-39.04N,141-44.88E,16,17.373,33.7777
400,2021/11/5,6:39,38-39.34N,141-44.99E,16,17.376,33.782
401,2021/11/5,6:40,38-39.62N,141-45.10E,17,17.393,33.7828
402,2021/11/5,6:41,38-39.91N,141-45.22E,15,17.401,33.7851
403,2021/11/5,6:42,38-40.19N,141-45.32E,17,17.418,33.7871
404,2021/11/5,6:43,38-40.48N,141-45.44E,17,17.435,33.7872
405,2021/11/5,6:44,38-40.78N,141-45.55E,16,17.436,33.7903
406,2021/11/5,6:45,38-41.06N,141-45.67E,17,17.423,33.7956
