Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1215,2021/8/6,20:14,38-08.35N,141-41.34E,198,22.977,33.8834
1216,2021/8/6,20:15,38-07.99N,141-41.19E,198,23.291,33.8472
1217,2021/8/6,20:16,38-07.62N,141-41.04E,198,23.427,33.8376
1218,2021/8/6,20:17,38-07.27N,141-40.88E,199,23.307,33.8041
1219,2021/8/6,20:18,38-06.91N,141-40.73E,198,23.325,33.7958
1220,2021/8/6,20:19,38-06.55N,141-40.58E,198,23.165,33.8109
1221,2021/8/6,20:20,38-06.19N,141-40.43E,197,23.266,33.8027
1222,2021/8/6,20:21,38-05.83N,141-40.28E,197,23.599,33.8045
1223,2021/8/6,20:22,38-05.47N,141-40.13E,199,23.571,33.7958
1224,2021/8/6,20:23,38-05.11N,141-39.96E,201,23.331,33.784
1225,2021/8/6,20:24,38-04.76N,141-39.79E,201,23.151,33.783
1226,2021/8/6,20:25,38-04.41N,141-39.61E,201,23.036,33.7761
1227,2021/8/6,20:26,38-04.05N,141-39.43E,201,22.939,33.7726
1228,2021/8/6,20:27,38-03.70N,141-39.26E,201,22.841,33.7723
1229,2021/8/6,20:28,38-03.35N,141-39.08E,202,22.885,33.7712
1230,2021/8/6,20:29,38-03.01N,141-38.91E,200,22.878,33.7856
1231,2021/8/6,20:30,38-02.66N,141-38.74E,201,22.916,33.7757
1232,2021/8/6,20:31,38-02.31N,141-38.56E,201,23.048,33.7847
1233,2021/8/6,20:32,38-01.97N,141-38.38E,202,23.247,33.7608
1234,2021/8/6,20:33,38-01.62N,141-38.20E,202,22.84,33.7734
1235,2021/8/6,20:34,38-01.28N,141-38.03E,201,22.839,33.7586
1236,2021/8/6,20:35,38-00.94N,141-37.85E,202,23.684,33.7747
1237,2021/8/6,20:36,38-00.59N,141-37.67E,201,24.682,33.7645
1238,2021/8/6,20:37,38-00.25N,141-37.50E,201,24.847,33.6308
1239,2021/8/6,20:38,37-59.90N,141-37.32E,201,24.314,33.3264
1240,2021/8/6,20:39,37-59.56N,141-37.14E,203,24.189,33.2444
1241,2021/8/6,20:40,37-59.22N,141-36.97E,200,23.687,33.3257
1242,2021/8/6,20:41,37-58.87N,141-36.80E,201,24.557,33.4802
1243,2021/8/6,20:42,37-58.53N,141-36.62E,201,25.57,33.455
1244,2021/8/6,20:43,37-58.19N,141-36.45E,201,25.019,33.4011
1245,2021/8/6,20:44,37-57.85N,141-36.28E,202,24.554,33.3579
1246,2021/8/6,20:45,37-57.51N,141-36.10E,200,24.458,33.4455
1247,2021/8/6,20:46,37-57.16N,141-35.93E,202,24.573,33.4114
1248,2021/8/6,20:47,37-56.83N,141-35.76E,201,24.904,33.3533
1249,2021/8/6,20:48,37-56.47N,141-35.59E,200,24.74,33.309
1250,2021/8/6,20:49,37-56.13N,141-35.42E,201,24.677,33.2847
1251,2021/8/6,20:50,37-55.79N,141-35.25E,201,24.555,33.2959
1252,2021/8/6,20:51,37-55.44N,141-35.08E,201,24.291,33.3305
1253,2021/8/6,20:52,37-55.11N,141-34.92E,200,24.161,33.3334
1254,2021/8/6,20:53,37-54.76N,141-34.76E,200,24.274,33.3311
1255,2021/8/6,20:54,37-54.42N,141-34.60E,200,24.04,33.3565
1256,2021/8/6,20:55,37-54.09N,141-34.44E,201,24.23,33.3883
1257,2021/8/6,20:56,37-53.74N,141-34.28E,199,24.257,33.4413
1258,2021/8/6,20:57,37-53.42N,141-34.13E,201,24.529,33.4796
1259,2021/8/6,20:58,37-53.09N,141-33.98E,199,24.318,33.5086
1260,2021/8/6,20:59,37-52.78N,141-33.83E,201,24.415,33.4995
1261,2021/8/6,21:00,37-52.45N,141-33.68E,199,24.567,33.4658
1262,2021/8/6,21:01,37-52.12N,141-33.52E,200,24.638,33.4488
1263,2021/8/6,21:02,37-51.79N,141-33.37E,200,24.756,33.4161
1264,2021/8/6,21:03,37-51.45N,141-33.20E,201,24.734,33.384
1265,2021/8/6,21:04,37-51.12N,141-33.04E,201,24.431,33.3608
1266,2021/8/6,21:05,37-50.79N,141-32.87E,201,24.421,33.3466
1267,2021/8/6,21:06,37-50.44N,141-32.71E,200,23.934,33.3522
1268,2021/8/6,21:07,37-50.11N,141-32.55E,200,24.481,33.3168
1269,2021/8/6,21:08,37-49.77N,141-32.39E,201,24.728,33.3392
1270,2021/8/6,21:09,37-49.44N,141-32.23E,201,24.659,33.3559
1271,2021/8/6,21:10,37-49.11N,141-32.07E,201,24.499,33.4018
1272,2021/8/6,21:11,37-48.77N,141-31.90E,201,24.565,33.5294
1273,2021/8/6,21:12,37-48.44N,141-31.73E,201,24.673,33.5514
1274,2021/8/6,21:13,37-48.10N,141-31.57E,201,24.679,33.5928
1275,2021/8/6,21:14,37-47.76N,141-31.40E,202,24.71,33.5917
1276,2021/8/6,21:15,37-47.43N,141-31.24E,202,24.754,33.5544
1277,2021/8/6,21:16,37-47.08N,141-31.07E,201,24.844,33.5556
1278,2021/8/6,21:17,37-46.75N,141-30.91E,200,24.758,33.5215
1279,2021/8/6,21:18,37-46.41N,141-30.74E,201,24.572,33.5034
1280,2021/8/6,21:19,37-46.07N,141-30.57E,201,24.69,33.5607
1281,2021/8/6,21:20,37-45.74N,141-30.41E,202,24.772,33.6204
1282,2021/8/6,21:21,37-45.40N,141-30.23E,202,24.636,33.6397
1283,2021/8/6,21:22,37-45.07N,141-30.07E,202,24.568,33.5918
1284,2021/8/6,21:23,37-44.73N,141-29.90E,202,24.593,33.6237
1285,2021/8/6,21:24,37-44.39N,141-29.73E,201,24.565,33.6244
1286,2021/8/6,21:25,37-44.06N,141-29.56E,202,24.509,33.6442
1287,2021/8/6,21:26,37-43.72N,141-29.38E,202,24.758,33.6407
1288,2021/8/6,21:27,37-43.39N,141-29.21E,202,24.834,33.6368
1289,2021/8/6,21:28,37-43.05N,141-29.04E,201,24.938,33.6406
1290,2021/8/6,21:29,37-42.70N,141-28.86E,202,25.086,33.6118
1291,2021/8/6,21:30,37-42.37N,141-28.69E,202,25.156,33.5669
1292,2021/8/6,21:31,37-42.03N,141-28.51E,201,25.129,33.5099
1293,2021/8/6,21:32,37-41.69N,141-28.33E,202,25.147,33.4836
1294,2021/8/6,21:33,37-41.35N,141-28.16E,202,25.123,33.4395
1295,2021/8/6,21:34,37-41.00N,141-27.97E,202,25.04,33.4503
1296,2021/8/6,21:35,37-40.66N,141-27.80E,202,25,33.4264
1297,2021/8/6,21:36,37-40.32N,141-27.62E,202,24.973,33.3981
1298,2021/8/6,21:37,37-39.99N,141-27.45E,202,24.961,33.3951
1299,2021/8/6,21:38,37-39.65N,141-27.27E,202,25.153,33.4134
1300,2021/8/6,21:39,37-39.30N,141-27.09E,201,25.301,33.4334
1301,2021/8/6,21:40,37-38.96N,141-26.92E,202,25.464,33.4474
1302,2021/8/6,21:41,37-38.61N,141-26.74E,202,25.468,33.4752
1303,2021/8/6,21:42,37-38.27N,141-26.57E,202,25.521,33.4783
1304,2021/8/6,21:43,37-37.92N,141-26.40E,201,25.558,33.4805
1305,2021/8/6,21:44,37-37.58N,141-26.22E,202,25.601,33.4649
1306,2021/8/6,21:45,37-37.23N,141-26.05E,201,25.629,33.4408
1307,2021/8/6,21:46,37-36.88N,141-25.87E,202,25.64,33.4164
1308,2021/8/6,21:47,37-36.54N,141-25.69E,202,25.694,33.4049
1309,2021/8/6,21:48,37-36.20N,141-25.51E,202,25.709,33.4076
1310,2021/8/6,21:49,37-35.85N,141-25.33E,202,25.73,33.4091
1311,2021/8/6,21:50,37-35.51N,141-25.16E,202,25.696,33.4053
1312,2021/8/6,21:51,37-35.17N,141-24.98E,202,25.709,33.3863
1313,2021/8/6,21:52,37-34.83N,141-24.81E,202,25.737,33.3694
1314,2021/8/6,21:53,37-34.50N,141-24.64E,202,25.745,33.3701
1315,2021/8/6,21:54,37-34.15N,141-24.46E,203,25.738,33.3443
1316,2021/8/6,21:55,37-33.82N,141-24.28E,202,25.724,33.3317
1317,2021/8/6,21:56,37-33.49N,141-24.10E,203,25.717,33.3049
1318,2021/8/6,21:57,37-33.16N,141-23.92E,203,25.718,33.2923
1319,2021/8/6,21:58,37-32.83N,141-23.74E,203,25.77,33.2905
1320,2021/8/6,21:59,37-32.48N,141-23.56E,203,25.829,33.2832
1321,2021/8/6,22:00,37-32.15N,141-23.38E,204,25.898,33.2825
1322,2021/8/6,22:01,37-31.81N,141-23.19E,203,26.036,33.3065
1323,2021/8/6,22:02,37-31.47N,141-23.03E,201,26.057,33.3333
1324,2021/8/6,22:03,37-31.13N,141-22.87E,200,26.093,33.3775
1325,2021/8/6,22:04,37-30.78N,141-22.71E,200,26.105,33.3822
1326,2021/8/6,22:05,37-30.45N,141-22.56E,200,26.203,33.3854
1327,2021/8/6,22:06,37-30.10N,141-22.40E,200,26.184,33.4356
1328,2021/8/6,22:07,37-29.76N,141-22.25E,199,26.157,33.4744
1329,2021/8/6,22:08,37-29.42N,141-22.09E,200,25.773,33.5098
1330,2021/8/6,22:09,37-29.08N,141-21.93E,200,25.261,33.4795
1331,2021/8/6,22:10,37-28.75N,141-21.78E,201,25.279,33.4257
1332,2021/8/6,22:11,37-28.41N,141-21.63E,199,25.352,33.4341
1333,2021/8/6,22:12,37-28.07N,141-21.47E,200,25.327,33.4245
1334,2021/8/6,22:13,37-27.74N,141-21.31E,200,25.453,33.4091
1335,2021/8/6,22:14,37-27.39N,141-21.16E,200,25.51,33.4049
1336,2021/8/6,22:15,37-27.06N,141-21.00E,200,25.472,33.4127
1337,2021/8/6,22:16,37-26.72N,141-20.84E,200,25.602,33.4199
1338,2021/8/6,22:17,37-26.37N,141-20.68E,200,25.476,33.42
1339,2021/8/6,22:18,37-26.02N,141-20.53E,200,25.353,33.4032
1340,2021/8/6,22:19,37-25.67N,141-20.37E,199,25.267,33.413
1341,2021/8/6,22:20,37-25.33N,141-20.21E,200,25.241,33.4335
1342,2021/8/6,22:21,37-24.98N,141-20.05E,199,25.234,33.445
1343,2021/8/6,22:22,37-24.63N,141-19.89E,199,25.119,33.4597
1344,2021/8/6,22:23,37-24.28N,141-19.73E,199,25.102,33.4517
1345,2021/8/6,22:24,37-23.92N,141-19.57E,199,25.021,33.4626
1346,2021/8/6,22:25,37-23.57N,141-19.42E,199,24.61,33.4665
1347,2021/8/6,22:26,37-23.21N,141-19.26E,199,24.338,33.4815
1348,2021/8/6,22:27,37-22.85N,141-19.10E,199,24.312,33.4986
1349,2021/8/6,22:28,37-22.51N,141-18.95E,199,24.474,33.4936
1350,2021/8/6,22:29,37-22.15N,141-18.79E,199,24.445,33.5049
1351,2021/8/6,22:30,37-21.79N,141-18.64E,199,24.118,33.4978
1352,2021/8/6,22:31,37-21.44N,141-18.48E,199,23.699,33.5142
1353,2021/8/6,22:32,37-21.07N,141-18.32E,199,23.919,33.5153
1354,2021/8/6,22:33,37-20.71N,141-18.17E,198,23.618,33.5231
1355,2021/8/6,22:34,37-20.34N,141-18.01E,199,24.135,33.5154
1356,2021/8/6,22:35,37-19.99N,141-17.85E,199,24.221,33.5244
1357,2021/8/6,22:36,37-19.63N,141-17.69E,199,24.356,33.5211
1358,2021/8/6,22:37,37-19.26N,141-17.53E,199,24.672,33.5123
1359,2021/8/6,22:38,37-18.90N,141-17.38E,199,24.582,33.5051
1360,2021/8/6,22:39,37-18.54N,141-17.21E,199,24.605,33.4869
1361,2021/8/6,22:40,37-18.18N,141-17.06E,199,24.295,33.4841
1362,2021/8/6,22:41,37-17.81N,141-16.91E,199,24.098,33.4922
1363,2021/8/6,22:42,37-17.44N,141-16.75E,199,23.953,33.5033
1364,2021/8/6,22:43,37-17.08N,141-16.59E,198,24.14,33.5199
1365,2021/8/6,22:44,37-16.71N,141-16.44E,199,23.943,33.5033
1366,2021/8/6,22:45,37-16.36N,141-16.29E,199,23.869,33.4932
1367,2021/8/6,22:46,37-16.00N,141-16.13E,199,23.892,33.5025
1368,2021/8/6,22:47,37-15.63N,141-15.98E,198,23.889,33.4992
1369,2021/8/6,22:48,37-15.27N,141-15.82E,198,23.963,33.5141
1370,2021/8/6,22:49,37-14.90N,141-15.67E,198,23.2,33.4951
1371,2021/8/6,22:50,37-14.54N,141-15.52E,198,22.618,33.4737
1372,2021/8/6,22:51,37-14.17N,141-15.37E,198,22.807,33.4977
1373,2021/8/6,22:52,37-13.80N,141-15.21E,198,22.529,33.5157
1374,2021/8/6,22:53,37-13.44N,141-15.05E,199,23.056,33.5091
1375,2021/8/6,22:54,37-13.08N,141-14.89E,199,24.181,33.535
1376,2021/8/6,22:55,37-12.72N,141-14.75E,198,24.205,33.5152
1377,2021/8/6,22:56,37-12.36N,141-14.60E,198,24.713,33.4701
1378,2021/8/6,22:57,37-11.99N,141-14.44E,198,24.837,33.4617
1379,2021/8/6,22:58,37-11.64N,141-14.29E,198,24.943,33.414
1380,2021/8/6,22:59,37-11.27N,141-14.14E,198,24.655,33.3747
1381,2021/8/6,23:00,37-10.92N,141-13.99E,198,24.654,33.3209
1382,2021/8/6,23:01,37-10.56N,141-13.84E,198,24.512,33.4191
1383,2021/8/6,23:02,37-10.21N,141-13.70E,198,24.401,33.5144
1384,2021/8/6,23:03,37-09.85N,141-13.55E,198,24.183,33.6204
1385,2021/8/6,23:04,37-09.50N,141-13.40E,198,23.91,33.7163
1386,2021/8/6,23:05,37-09.14N,141-13.26E,198,23.845,33.7975
1387,2021/8/6,23:06,37-08.79N,141-13.12E,197,24.16,33.7903
1388,2021/8/6,23:07,37-08.44N,141-12.98E,197,24.435,33.7114
1389,2021/8/6,23:08,37-08.09N,141-12.85E,197,24.743,33.628
1390,2021/8/6,23:09,37-07.75N,141-12.71E,197,24.879,33.5566
1391,2021/8/6,23:10,37-07.41N,141-12.58E,197,25.171,33.5199
1392,2021/8/6,23:11,37-07.06N,141-12.44E,197,25.321,33.4744
1393,2021/8/6,23:12,37-06.72N,141-12.31E,197,25.444,33.4029
1394,2021/8/6,23:13,37-06.38N,141-12.17E,198,25.544,33.3387
1395,2021/8/6,23:14,37-06.03N,141-12.03E,198,25.68,33.2919
1396,2021/8/6,23:15,37-05.69N,141-11.90E,198,25.679,33.2701
1397,2021/8/6,23:16,37-05.34N,141-11.76E,197,25.791,33.2473
1398,2021/8/6,23:17,37-05.00N,141-11.62E,197,25.837,33.224
1399,2021/8/6,23:18,37-04.65N,141-11.48E,198,25.814,33.2223
1400,2021/8/6,23:19,37-04.30N,141-11.34E,197,25.858,33.2093
1401,2021/8/6,23:20,37-03.96N,141-11.20E,198,25.904,33.1979
1402,2021/8/6,23:21,37-03.60N,141-11.05E,197,25.949,33.1837
1403,2021/8/6,23:22,37-03.26N,141-10.91E,198,25.979,33.1762
1404,2021/8/6,23:23,37-02.91N,141-10.77E,198,26.035,33.1862
1405,2021/8/6,23:24,37-02.55N,141-10.62E,197,26.067,33.1842
1406,2021/8/6,23:25,37-02.21N,141-10.49E,196,26.073,33.1815
1407,2021/8/6,23:26,37-01.84N,141-10.36E,196,26.149,33.173
1408,2021/8/6,23:27,37-01.49N,141-10.23E,196,26.191,33.1649
1409,2021/8/6,23:28,37-01.14N,141-10.10E,196,26.198,33.1681
1410,2021/8/6,23:29,37-00.78N,141-09.97E,196,26.14,33.1607
1411,2021/8/6,23:30,37-00.43N,141-09.84E,196,26.143,33.1661
1412,2021/8/6,23:31,37-00.07N,141-09.71E,196,26.141,33.1966
1413,2021/8/6,23:32,36-59.72N,141-09.58E,196,26.162,33.1905
1414,2021/8/6,23:33,36-59.36N,141-09.45E,196,26.186,33.1854
1415,2021/8/6,23:34,36-58.99N,141-09.32E,194,26.274,33.2075
1416,2021/8/6,23:35,36-58.63N,141-09.23E,190,26.416,33.2476
1417,2021/8/6,23:36,36-58.26N,141-09.17E,185,26.521,33.2862
1418,2021/8/6,23:37,36-57.89N,141-09.13E,183,26.943,33.2918
1419,2021/8/6,23:38,36-57.52N,141-09.11E,183,27.096,33.4649
1420,2021/8/6,23:39,36-57.14N,141-09.08E,183,27.521,33.5743
1421,2021/8/6,23:40,36-56.78N,141-09.06E,183,27.715,33.7723
1422,2021/8/6,23:41,36-56.41N,141-09.03E,183,27.743,33.8774
1423,2021/8/6,23:42,36-56.04N,141-09.01E,182,27.65,33.8824
1424,2021/8/6,23:43,36-55.68N,141-08.98E,182,27.655,33.8311
1425,2021/8/6,23:44,36-55.31N,141-08.96E,183,27.658,33.7874
1426,2021/8/6,23:45,36-54.95N,141-08.93E,182,27.634,33.7903
1427,2021/8/6,23:46,36-54.58N,141-08.91E,182,27.616,33.8067
1428,2021/8/6,23:47,36-54.21N,141-08.89E,182,27.617,33.8207
1429,2021/8/6,23:48,36-53.85N,141-08.87E,182,27.633,33.8251
1430,2021/8/6,23:49,36-53.47N,141-08.85E,182,27.671,33.8551
1431,2021/8/6,23:50,36-53.11N,141-08.83E,182,27.653,33.8929
1432,2021/8/6,23:51,36-52.74N,141-08.81E,182,27.614,33.943
1433,2021/8/6,23:52,36-52.38N,141-08.80E,182,27.551,33.9629
1434,2021/8/6,23:53,36-52.02N,141-08.78E,182,27.502,34.0115
1435,2021/8/6,23:54,36-51.66N,141-08.76E,181,27.481,34.0292
1436,2021/8/6,23:55,36-51.31N,141-08.75E,182,27.584,34.03
1437,2021/8/6,23:56,36-50.95N,141-08.73E,181,27.663,34.0372
1438,2021/8/6,23:57,36-50.60N,141-08.72E,181,27.426,34.039
1439,2021/8/6,23:58,36-50.25N,141-08.70E,182,27.238,33.9758
1440,2021/8/6,23:59,36-49.90N,141-08.67E,184,27.33,33.9846
1,2021/8/7,0:00,36-49.55N,141-08.63E,185,27.12,33.9884
2,2021/8/7,0:01,36-49.21N,141-08.60E,184,27.183,34.0265
3,2021/8/7,0:02,36-48.86N,141-08.56E,185,27.086,34.0583
4,2021/8/7,0:03,36-48.52N,141-08.52E,185,27.238,34.0711
5,2021/8/7,0:04,36-48.17N,141-08.48E,185,27.266,34.1093
6,2021/8/7,0:05,36-47.84N,141-08.44E,186,27.04,34.1143
7,2021/8/7,0:06,36-47.50N,141-08.40E,185,25.77,34.1313
8,2021/8/7,0:07,36-47.15N,141-08.36E,185,26.228,34.1601
9,2021/8/7,0:08,36-46.82N,141-08.32E,185,26.65,34.2124
10,2021/8/7,0:09,36-46.48N,141-08.28E,186,27.334,34.2035
11,2021/8/7,0:10,36-46.15N,141-08.24E,186,27.41,34.1842
12,2021/8/7,0:11,36-45.81N,141-08.19E,185,27.294,34.1425
13,2021/8/7,0:12,36-45.46N,141-08.15E,185,27.353,34.1151
14,2021/8/7,0:13,36-45.13N,141-08.11E,185,27.405,34.1045
15,2021/8/7,0:14,36-44.78N,141-08.07E,186,27.324,34.1262
16,2021/8/7,0:15,36-44.44N,141-08.02E,186,27.318,34.1295
17,2021/8/7,0:16,36-44.10N,141-07.97E,186,27.379,34.1249
18,2021/8/7,0:17,36-43.76N,141-07.93E,185,27.18,34.11
19,2021/8/7,0:18,36-43.43N,141-07.88E,186,27.333,34.0915
20,2021/8/7,0:19,36-43.08N,141-07.84E,187,27.561,34.0934
21,2021/8/7,0:20,36-42.75N,141-07.78E,187,27.714,34.0841
22,2021/8/7,0:21,36-42.41N,141-07.73E,186,27.622,34.0879
23,2021/8/7,0:22,36-42.07N,141-07.68E,185,27.377,34.0843
24,2021/8/7,0:23,36-41.74N,141-07.63E,187,27.037,34.0874
25,2021/8/7,0:24,36-41.41N,141-07.56E,189,27.253,34.0708
26,2021/8/7,0:25,36-41.09N,141-07.49E,190,27.324,34.0689
27,2021/8/7,0:26,36-40.76N,141-07.42E,189,27.505,34.062
28,2021/8/7,0:27,36-40.42N,141-07.35E,188,27.441,34.0626
29,2021/8/7,0:28,36-40.09N,141-07.29E,188,27.324,34.0527
30,2021/8/7,0:29,36-39.75N,141-07.23E,188,27.454,34.0564
31,2021/8/7,0:30,36-39.42N,141-07.17E,187,27.534,34.0484
32,2021/8/7,0:31,36-39.09N,141-07.12E,187,27.619,34.0532
33,2021/8/7,0:32,36-38.75N,141-07.07E,186,27.686,34.0716
34,2021/8/7,0:33,36-38.42N,141-07.01E,188,27.476,34.1071
35,2021/8/7,0:34,36-38.08N,141-06.95E,188,27.649,34.1077
36,2021/8/7,0:35,36-37.76N,141-06.89E,187,27.769,34.1285
37,2021/8/7,0:36,36-37.43N,141-06.83E,187,27.628,34.141
38,2021/8/7,0:37,36-37.10N,141-06.78E,187,27.633,34.1319
39,2021/8/7,0:38,36-36.78N,141-06.72E,186,27.649,34.1334
40,2021/8/7,0:39,36-36.45N,141-06.69E,184,27.822,34.1241
41,2021/8/7,0:40,36-36.13N,141-06.67E,184,27.905,34.1079
42,2021/8/7,0:41,36-35.80N,141-06.64E,183,27.964,34.0958
43,2021/8/7,0:42,36-35.48N,141-06.62E,183,28.038,34.0796
44,2021/8/7,0:43,36-35.15N,141-06.59E,183,28.087,34.0773
45,2021/8/7,0:44,36-34.82N,141-06.57E,182,28.125,34.0816
46,2021/8/7,0:45,36-34.49N,141-06.55E,183,28.145,34.0886
47,2021/8/7,0:46,36-34.16N,141-06.52E,182,28.151,34.094
48,2021/8/7,0:47,36-33.82N,141-06.50E,182,28.197,34.0973
49,2021/8/7,0:48,36-33.49N,141-06.47E,184,28.271,34.1016
50,2021/8/7,0:49,36-33.15N,141-06.45E,182,28.22,34.1148
51,2021/8/7,0:50,36-32.82N,141-06.43E,183,28.254,34.1243
52,2021/8/7,0:51,36-32.49N,141-06.40E,183,28.284,34.1213
53,2021/8/7,0:52,36-32.15N,141-06.37E,183,28.185,34.1369
54,2021/8/7,0:53,36-31.82N,141-06.35E,183,28.193,34.1376
55,2021/8/7,0:54,36-31.48N,141-06.32E,183,28.214,34.1432
56,2021/8/7,0:55,36-31.15N,141-06.30E,184,28.315,34.1543
57,2021/8/7,0:56,36-30.81N,141-06.27E,183,28.346,34.1552
58,2021/8/7,0:57,36-30.47N,141-06.24E,182,28.352,34.1709
59,2021/8/7,0:58,36-30.14N,141-06.22E,183,28.342,34.1696
60,2021/8/7,0:59,36-29.80N,141-06.19E,183,28.335,34.1673
61,2021/8/7,1:00,36-29.46N,141-06.16E,184,28.318,34.1784
62,2021/8/7,1:01,36-29.12N,141-06.13E,183,28.317,34.1733
63,2021/8/7,1:02,36-28.77N,141-06.11E,182,28.311,34.1736
64,2021/8/7,1:03,36-28.44N,141-06.09E,184,28.313,34.1681
65,2021/8/7,1:04,36-28.09N,141-06.05E,185,28.313,34.1732
66,2021/8/7,1:05,36-27.76N,141-06.02E,183,28.33,34.1758
67,2021/8/7,1:06,36-27.42N,141-05.99E,183,28.339,34.1765
68,2021/8/7,1:07,36-27.08N,141-05.97E,183,28.363,34.1706
69,2021/8/7,1:08,36-26.75N,141-05.93E,184,28.381,34.157
70,2021/8/7,1:09,36-26.41N,141-05.90E,184,28.423,34.166
71,2021/8/7,1:10,36-26.07N,141-05.87E,184,28.457,34.1594
72,2021/8/7,1:11,36-25.73N,141-05.83E,184,28.474,34.1572
73,2021/8/7,1:12,36-25.38N,141-05.79E,184,28.439,34.1506
74,2021/8/7,1:13,36-25.05N,141-05.77E,182,28.416,34.1419
75,2021/8/7,1:14,36-24.71N,141-05.75E,181,28.422,34.1451
76,2021/8/7,1:15,36-24.37N,141-05.75E,180,28.435,34.1402
77,2021/8/7,1:16,36-24.04N,141-05.74E,180,28.449,34.1472
78,2021/8/7,1:17,36-23.70N,141-05.73E,181,28.502,34.1574
79,2021/8/7,1:18,36-23.36N,141-05.72E,181,28.518,34.1595
80,2021/8/7,1:19,36-23.02N,141-05.71E,181,28.514,34.1569
81,2021/8/7,1:20,36-22.69N,141-05.71E,180,28.476,34.1449
82,2021/8/7,1:21,36-22.35N,141-05.70E,180,28.5,34.1401
83,2021/8/7,1:22,36-22.01N,141-05.69E,181,28.441,34.1371
84,2021/8/7,1:23,36-21.68N,141-05.68E,181,28.527,34.1451
85,2021/8/7,1:24,36-21.35N,141-05.67E,181,28.584,34.1422
86,2021/8/7,1:25,36-21.00N,141-05.66E,181,28.568,34.1328
87,2021/8/7,1:26,36-20.67N,141-05.65E,181,28.522,34.1419
88,2021/8/7,1:27,36-20.33N,141-05.64E,181,28.416,34.1384
89,2021/8/7,1:28,36-19.99N,141-05.62E,183,28.408,34.1361
90,2021/8/7,1:29,36-19.65N,141-05.57E,188,28.394,34.1276
91,2021/8/7,1:30,36-19.31N,141-05.49E,190,28.391,34.1184
92,2021/8/7,1:31,36-18.97N,141-05.41E,191,28.402,34.1305
93,2021/8/7,1:32,36-18.63N,141-05.32E,191,28.365,34.1347
94,2021/8/7,1:33,36-18.30N,141-05.23E,192,28.416,34.1532
95,2021/8/7,1:34,36-17.96N,141-05.14E,192,28.444,34.1587
96,2021/8/7,1:35,36-17.61N,141-05.05E,192,28.476,34.1623
97,2021/8/7,1:36,36-17.27N,141-04.96E,192,28.48,34.1741
98,2021/8/7,1:37,36-16.92N,141-04.87E,192,28.461,34.1757
99,2021/8/7,1:38,36-16.59N,141-04.78E,192,28.429,34.186
100,2021/8/7,1:39,36-16.25N,141-04.69E,192,28.387,34.1863
101,2021/8/7,1:40,36-15.90N,141-04.60E,191,28.319,34.1662
102,2021/8/7,1:41,36-15.56N,141-04.51E,191,28.291,34.1593
103,2021/8/7,1:42,36-15.21N,141-04.42E,191,28.124,34.1404
104,2021/8/7,1:43,36-14.87N,141-04.33E,191,28.251,34.1324
105,2021/8/7,1:44,36-14.53N,141-04.24E,191,28.165,34.1284
106,2021/8/7,1:45,36-14.18N,141-04.15E,191,28.196,34.1181
107,2021/8/7,1:46,36-13.84N,141-04.07E,191,28.161,34.1261
108,2021/8/7,1:47,36-13.50N,141-03.98E,191,27.995,34.1237
109,2021/8/7,1:48,36-13.16N,141-03.90E,191,27.957,34.1185
110,2021/8/7,1:49,36-12.82N,141-03.81E,191,28.074,34.1064
111,2021/8/7,1:50,36-12.47N,141-03.72E,191,27.96,34.094
112,2021/8/7,1:51,36-12.14N,141-03.64E,191,27.957,34.0962
113,2021/8/7,1:52,36-11.79N,141-03.55E,191,27.655,34.0929
114,2021/8/7,1:53,36-11.45N,141-03.46E,191,27.44,34.0823
115,2021/8/7,1:54,36-11.11N,141-03.37E,191,27.229,34.0725
116,2021/8/7,1:55,36-10.76N,141-03.28E,191,27.381,34.0713
117,2021/8/7,1:56,36-10.42N,141-03.19E,191,27.751,34.0807
118,2021/8/7,1:57,36-10.06N,141-03.11E,191,27.82,34.0791
119,2021/8/7,1:58,36-09.72N,141-03.02E,191,27.644,34.0709
120,2021/8/7,1:59,36-09.37N,141-02.93E,191,27.503,34.0684
121,2021/8/7,2:00,36-09.02N,141-02.84E,191,27.337,34.0538
122,2021/8/7,2:01,36-08.68N,141-02.75E,191,27.004,34.0623
123,2021/8/7,2:02,36-08.32N,141-02.67E,191,27.116,34.0686
124,2021/8/7,2:03,36-07.93N,141-02.56E,193,27.268,34.0686
125,2021/8/7,2:04,36-07.62N,141-02.49E,192,27.343,34.0648
126,2021/8/7,2:05,36-07.28N,141-02.40E,191,27.316,34.0325
127,2021/8/7,2:06,36-06.94N,141-02.32E,191,27.163,34.0293
128,2021/8/7,2:07,36-06.59N,141-02.23E,191,27.591,34.0444
129,2021/8/7,2:08,36-06.24N,141-02.15E,191,27.47,34.0469
130,2021/8/7,2:09,36-05.89N,141-02.06E,191,27.325,34.0513
131,2021/8/7,2:10,36-05.54N,141-01.97E,191,27.229,34.0471
132,2021/8/7,2:11,36-05.19N,141-01.89E,191,26.427,34.0304
133,2021/8/7,2:12,36-04.83N,141-01.80E,190,26.194,34.0322
134,2021/8/7,2:13,36-04.48N,141-01.72E,190,26.137,34.0432
135,2021/8/7,2:14,36-04.13N,141-01.63E,191,25.645,34.0831
