Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1431,2021/9/1,23:50,36-58.07N,141-08.67E,19,22.37,33.2088
1432,2021/9/1,23:51,36-58.33N,141-08.78E,19,22.393,33.2025
1433,2021/9/1,23:52,36-58.59N,141-08.90E,19,22.412,33.1904
1434,2021/9/1,23:53,36-58.86N,141-09.01E,19,22.435,33.1803
1435,2021/9/1,23:54,36-59.13N,141-09.13E,18,22.455,33.171
1436,2021/9/1,23:55,36-59.39N,141-09.24E,19,22.47,33.1599
1437,2021/9/1,23:56,36-59.66N,141-09.36E,19,22.491,33.1449
1438,2021/9/1,23:57,36-59.92N,141-09.48E,19,22.515,33.129
1439,2021/9/1,23:58,37-00.19N,141-09.59E,19,22.545,33.1298
1440,2021/9/1,23:59,37-00.46N,141-09.71E,19,22.581,33.1313
1,2021/9/2,0:00,37-00.72N,141-09.83E,19,22.62,33.129
2,2021/9/2,0:01,37-01.00N,141-09.95E,19,22.656,33.1294
3,2021/9/2,0:02,37-01.26N,141-10.06E,20,22.676,33.1179
4,2021/9/2,0:03,37-01.53N,141-10.19E,20,22.694,33.1053
5,2021/9/2,0:04,37-01.79N,141-10.30E,19,22.725,33.1069
6,2021/9/2,0:05,37-02.06N,141-10.42E,19,22.803,33.1181
7,2021/9/2,0:06,37-02.33N,141-10.54E,19,22.857,33.1195
8,2021/9/2,0:07,37-02.59N,141-10.66E,20,22.901,33.1193
9,2021/9/2,0:08,37-02.86N,141-10.78E,19,22.945,33.1196
10,2021/9/2,0:09,37-03.13N,141-10.90E,19,22.977,33.1218
11,2021/9/2,0:10,37-03.40N,141-11.02E,20,23.018,33.1186
12,2021/9/2,0:11,37-03.67N,141-11.15E,20,23.044,33.1172
13,2021/9/2,0:12,37-03.93N,141-11.26E,19,23.052,33.1071
14,2021/9/2,0:13,37-04.20N,141-11.39E,19,23.055,33.1042
15,2021/9/2,0:14,37-04.46N,141-11.50E,19,23.053,33.0956
16,2021/9/2,0:15,37-04.73N,141-11.62E,19,23.047,33.0876
17,2021/9/2,0:16,37-05.00N,141-11.74E,19,23.07,33.083
18,2021/9/2,0:17,37-05.26N,141-11.85E,19,23.125,33.0601
19,2021/9/2,0:18,37-05.53N,141-11.97E,19,23.183,33.0493
20,2021/9/2,0:19,37-05.79N,141-12.09E,19,23.301,33.0371
21,2021/9/2,0:20,37-06.06N,141-12.21E,19,23.379,33.0192
22,2021/9/2,0:21,37-06.33N,141-12.33E,19,23.339,33.0306
23,2021/9/2,0:22,37-06.59N,141-12.44E,18,23.273,33.0343
24,2021/9/2,0:23,37-06.86N,141-12.55E,19,23.215,33.0176
25,2021/9/2,0:24,37-07.13N,141-12.67E,19,23.204,32.9921
26,2021/9/2,0:25,37-07.39N,141-12.79E,19,23.171,32.9837
27,2021/9/2,0:26,37-07.66N,141-12.90E,18,23.155,32.9884
28,2021/9/2,0:27,37-07.93N,141-13.02E,19,23.144,32.9991
29,2021/9/2,0:28,37-08.19N,141-13.13E,19,23.094,33.0363
30,2021/9/2,0:29,37-08.46N,141-13.25E,18,23.101,33.0637
31,2021/9/2,0:30,37-08.73N,141-13.37E,19,23.028,33.0921
32,2021/9/2,0:31,37-09.00N,141-13.49E,19,22.967,33.0875
33,2021/9/2,0:32,37-09.26N,141-13.60E,19,22.923,33.0768
34,2021/9/2,0:33,37-09.52N,141-13.72E,20,22.911,33.0792
35,2021/9/2,0:34,37-09.79N,141-13.84E,19,22.906,33.0855
36,2021/9/2,0:35,37-10.05N,141-13.96E,19,22.897,33.0786
37,2021/9/2,0:36,37-10.32N,141-14.08E,19,22.886,33.0935
38,2021/9/2,0:37,37-10.58N,141-14.20E,19,22.878,33.095
39,2021/9/2,0:38,37-10.85N,141-14.32E,19,22.861,33.1057
40,2021/9/2,0:39,37-11.11N,141-14.44E,20,22.83,33.1039
41,2021/9/2,0:40,37-11.38N,141-14.56E,19,22.764,33.1123
42,2021/9/2,0:41,37-11.65N,141-14.67E,19,22.72,33.1354
43,2021/9/2,0:42,37-11.91N,141-14.79E,19,22.634,33.1622
44,2021/9/2,0:43,37-12.17N,141-14.90E,18,22.516,33.1907
45,2021/9/2,0:44,37-12.44N,141-15.02E,19,22.454,33.1614
46,2021/9/2,0:45,37-12.71N,141-15.13E,18,22.356,33.1357
47,2021/9/2,0:46,37-12.98N,141-15.24E,18,22.285,33.1315
48,2021/9/2,0:47,37-13.24N,141-15.35E,18,22.223,33.1116
49,2021/9/2,0:48,37-13.51N,141-15.47E,18,22.14,33.1146
50,2021/9/2,0:49,37-13.78N,141-15.58E,19,22.042,33.1085
51,2021/9/2,0:50,37-14.05N,141-15.70E,19,21.921,33.1241
52,2021/9/2,0:51,37-14.32N,141-15.82E,18,21.835,33.1365
53,2021/9/2,0:52,37-14.58N,141-15.93E,18,21.912,33.169
54,2021/9/2,0:53,37-14.85N,141-16.04E,18,21.942,33.1969
55,2021/9/2,0:54,37-15.13N,141-16.16E,18,22.005,33.2125
56,2021/9/2,0:55,37-15.40N,141-16.27E,18,22.081,33.2411
57,2021/9/2,0:56,37-15.67N,141-16.39E,18,22.128,33.2523
58,2021/9/2,0:57,37-15.94N,141-16.50E,18,22.152,33.2609
59,2021/9/2,0:58,37-16.22N,141-16.61E,18,22.149,33.2425
60,2021/9/2,0:59,37-16.50N,141-16.73E,18,22.121,33.2356
61,2021/9/2,1:00,37-16.77N,141-16.84E,17,22.132,33.2414
62,2021/9/2,1:01,37-17.05N,141-16.95E,17,22.119,33.2665
63,2021/9/2,1:02,37-17.32N,141-17.06E,17,22.139,33.2766
64,2021/9/2,1:03,37-17.60N,141-17.17E,18,22.152,33.2814
65,2021/9/2,1:04,37-17.89N,141-17.29E,18,22.141,33.2581
66,2021/9/2,1:05,37-18.16N,141-17.40E,18,22.132,33.2584
67,2021/9/2,1:06,37-18.44N,141-17.52E,18,22.131,33.2459
68,2021/9/2,1:07,37-18.71N,141-17.63E,17,22.111,33.2261
69,2021/9/2,1:08,37-18.99N,141-17.74E,18,22.089,33.2027
70,2021/9/2,1:09,37-19.28N,141-17.86E,18,22.072,33.203
71,2021/9/2,1:10,37-19.55N,141-17.98E,18,22.046,33.1957
72,2021/9/2,1:11,37-19.83N,141-18.09E,18,22.015,33.1928
73,2021/9/2,1:12,37-20.10N,141-18.21E,19,21.95,33.1895
74,2021/9/2,1:13,37-20.39N,141-18.33E,18,21.902,33.1756
75,2021/9/2,1:14,37-20.67N,141-18.45E,18,21.912,33.1842
76,2021/9/2,1:15,37-20.95N,141-18.56E,17,21.914,33.1896
77,2021/9/2,1:16,37-21.23N,141-18.67E,17,21.93,33.1961
78,2021/9/2,1:17,37-21.51N,141-18.79E,18,21.796,33.182
79,2021/9/2,1:18,37-21.79N,141-18.90E,18,21.66,33.2079
80,2021/9/2,1:19,37-22.07N,141-19.02E,19,21.564,33.3384
81,2021/9/2,1:20,37-22.35N,141-19.13E,18,21.781,33.4092
82,2021/9/2,1:21,37-22.64N,141-19.25E,17,21.856,33.4231
83,2021/9/2,1:22,37-22.91N,141-19.36E,18,21.904,33.4021
84,2021/9/2,1:23,37-23.20N,141-19.48E,19,21.9,33.3787
85,2021/9/2,1:24,37-23.48N,141-19.60E,19,21.899,33.3315
86,2021/9/2,1:25,37-23.76N,141-19.73E,19,21.904,33.2738
87,2021/9/2,1:26,37-24.04N,141-19.85E,19,21.929,33.2211
88,2021/9/2,1:27,37-24.32N,141-19.97E,19,21.925,33.2017
89,2021/9/2,1:28,37-24.60N,141-20.10E,19,21.85,33.2016
90,2021/9/2,1:29,37-24.89N,141-20.23E,19,21.711,33.257
91,2021/9/2,1:30,37-25.17N,141-20.35E,20,21.713,33.2935
92,2021/9/2,1:31,37-25.45N,141-20.47E,20,21.696,33.3175
93,2021/9/2,1:32,37-25.73N,141-20.60E,21,21.696,33.3181
94,2021/9/2,1:33,37-26.01N,141-20.73E,19,21.67,33.326
95,2021/9/2,1:34,37-26.30N,141-20.86E,19,21.662,33.3144
96,2021/9/2,1:35,37-26.58N,141-20.98E,20,21.665,33.2983
97,2021/9/2,1:36,37-26.86N,141-21.11E,20,21.688,33.2926
98,2021/9/2,1:37,37-27.14N,141-21.24E,20,21.737,33.2927
99,2021/9/2,1:38,37-27.42N,141-21.37E,20,21.756,33.2945
100,2021/9/2,1:39,37-27.71N,141-21.50E,19,21.789,33.2883
101,2021/9/2,1:40,37-27.99N,141-21.62E,19,21.844,33.2945
102,2021/9/2,1:41,37-28.27N,141-21.75E,20,21.892,33.298
103,2021/9/2,1:42,37-28.56N,141-21.88E,19,21.917,33.3045
104,2021/9/2,1:43,37-28.84N,141-22.01E,19,21.92,33.3077
105,2021/9/2,1:44,37-29.13N,141-22.13E,19,22.069,33.3242
106,2021/9/2,1:45,37-29.41N,141-22.26E,19,22.132,33.3701
107,2021/9/2,1:46,37-29.69N,141-22.38E,19,22.081,33.405
108,2021/9/2,1:47,37-29.96N,141-22.50E,19,22.052,33.3918
109,2021/9/2,1:48,37-30.23N,141-22.62E,20,21.98,33.3649
110,2021/9/2,1:49,37-30.51N,141-22.74E,20,21.968,33.3672
111,2021/9/2,1:50,37-30.77N,141-22.86E,20,21.957,33.3709
112,2021/9/2,1:51,37-31.04N,141-22.98E,19,21.933,33.3722
113,2021/9/2,1:52,37-31.31N,141-23.10E,19,21.891,33.3837
114,2021/9/2,1:53,37-31.57N,141-23.22E,19,21.857,33.364
115,2021/9/2,1:54,37-31.84N,141-23.34E,20,21.883,33.3398
116,2021/9/2,1:55,37-32.10N,141-23.46E,19,21.744,33.3347
117,2021/9/2,1:56,37-32.37N,141-23.58E,19,21.581,33.3448
118,2021/9/2,1:57,37-32.64N,141-23.70E,20,21.483,33.321
119,2021/9/2,1:58,37-32.90N,141-23.81E,19,21.395,33.3044
120,2021/9/2,1:59,37-33.17N,141-23.93E,19,21.232,33.3321
121,2021/9/2,2:00,37-33.43N,141-24.04E,19,21.171,33.3667
122,2021/9/2,2:01,37-33.69N,141-24.15E,17,21.082,33.409
123,2021/9/2,2:02,37-33.96N,141-24.26E,18,21.312,33.4251
124,2021/9/2,2:03,37-34.22N,141-24.37E,19,21.384,33.4519
125,2021/9/2,2:04,37-34.48N,141-24.49E,19,21.469,33.4539
126,2021/9/2,2:05,37-34.74N,141-24.60E,18,21.503,33.4479
127,2021/9/2,2:06,37-35.01N,141-24.70E,18,21.709,33.4422
128,2021/9/2,2:07,37-35.27N,141-24.81E,18,21.742,33.4175
129,2021/9/2,2:08,37-35.53N,141-24.92E,18,21.647,33.3823
130,2021/9/2,2:09,37-35.79N,141-25.03E,17,21.491,33.313
131,2021/9/2,2:10,37-36.05N,141-25.13E,17,21.528,33.2843
132,2021/9/2,2:11,37-36.31N,141-25.23E,18,21.638,33.258
133,2021/9/2,2:12,37-36.58N,141-25.34E,17,21.685,33.1987
134,2021/9/2,2:13,37-36.83N,141-25.45E,18,21.736,33.1392
135,2021/9/2,2:14,37-37.10N,141-25.55E,17,21.754,33.0896
136,2021/9/2,2:15,37-37.35N,141-25.66E,17,21.759,33.0546
137,2021/9/2,2:16,37-37.62N,141-25.76E,17,21.804,33.0256
138,2021/9/2,2:17,37-37.88N,141-25.87E,18,21.804,32.9777
139,2021/9/2,2:18,37-38.14N,141-25.98E,18,21.833,32.9194
140,2021/9/2,2:19,37-38.40N,141-26.08E,17,21.898,32.8728
141,2021/9/2,2:20,37-38.66N,141-26.19E,19,21.882,32.8191
142,2021/9/2,2:21,37-38.92N,141-26.30E,19,21.897,32.7776
143,2021/9/2,2:22,37-39.18N,141-26.41E,18,21.807,32.7946
144,2021/9/2,2:23,37-39.44N,141-26.51E,17,21.781,32.8188
145,2021/9/2,2:24,37-39.70N,141-26.62E,18,21.733,32.8198
146,2021/9/2,2:25,37-39.95N,141-26.73E,18,21.713,32.8227
147,2021/9/2,2:26,37-40.21N,141-26.84E,18,21.697,32.8231
148,2021/9/2,2:27,37-40.48N,141-26.95E,19,21.715,32.8389
149,2021/9/2,2:28,37-40.73N,141-27.06E,18,21.728,32.8194
150,2021/9/2,2:29,37-40.99N,141-27.17E,18,21.705,32.7767
151,2021/9/2,2:30,37-41.25N,141-27.27E,18,21.716,32.7319
152,2021/9/2,2:31,37-41.51N,141-27.38E,18,21.724,32.6705
153,2021/9/2,2:32,37-41.77N,141-27.49E,18,21.795,32.5891
154,2021/9/2,2:33,37-42.02N,141-27.60E,18,21.816,32.5436
155,2021/9/2,2:34,37-42.29N,141-27.71E,18,21.884,32.4694
156,2021/9/2,2:35,37-42.54N,141-27.81E,18,22.038,32.4288
157,2021/9/2,2:36,37-42.80N,141-27.92E,18,22.153,32.3566
158,2021/9/2,2:37,37-43.06N,141-28.03E,18,22.251,32.2198
159,2021/9/2,2:38,37-43.31N,141-28.12E,16,22.344,32.1159
160,2021/9/2,2:39,37-43.58N,141-28.21E,14,22.387,32.0405
161,2021/9/2,2:40,37-43.83N,141-28.30E,15,22.422,31.9583
162,2021/9/2,2:41,37-44.09N,141-28.38E,15,22.432,31.9312
163,2021/9/2,2:42,37-44.36N,141-28.47E,14,22.505,31.9025
164,2021/9/2,2:43,37-44.61N,141-28.57E,18,22.562,31.8599
165,2021/9/2,2:44,37-44.87N,141-28.69E,20,22.586,31.7837
166,2021/9/2,2:45,37-45.11N,141-28.82E,21,22.618,31.7186
167,2021/9/2,2:46,37-45.37N,141-28.93E,18,22.466,31.9503
168,2021/9/2,2:47,37-45.63N,141-29.02E,16,22.676,32.2001
169,2021/9/2,2:48,37-45.88N,141-29.13E,19,22.698,32.2078
170,2021/9/2,2:49,37-46.13N,141-29.24E,18,22.606,31.886
171,2021/9/2,2:50,37-46.38N,141-29.35E,20,22.634,31.9828
172,2021/9/2,2:51,37-46.63N,141-29.46E,20,22.695,32.1237
173,2021/9/2,2:52,37-46.89N,141-29.59E,21,22.579,32.1465
174,2021/9/2,2:53,37-47.13N,141-29.70E,20,22.566,32.323
175,2021/9/2,2:54,37-47.38N,141-29.83E,22,22.561,32.4385
176,2021/9/2,2:55,37-47.63N,141-29.96E,22,22.413,32.4231
177,2021/9/2,2:56,37-47.88N,141-30.09E,22,22.387,32.4433
178,2021/9/2,2:57,37-48.13N,141-30.22E,22,22.225,32.4043
179,2021/9/2,2:58,37-48.38N,141-30.35E,22,22.058,32.3204
180,2021/9/2,2:59,37-48.63N,141-30.48E,23,21.915,32.4074
181,2021/9/2,3:00,37-48.87N,141-30.61E,23,21.84,32.5398
182,2021/9/2,3:01,37-49.12N,141-30.74E,22,21.816,32.6791
183,2021/9/2,3:02,37-49.37N,141-30.88E,22,21.773,32.7967
184,2021/9/2,3:03,37-49.61N,141-31.00E,21,21.712,32.9622
185,2021/9/2,3:04,37-49.87N,141-31.10E,15,21.652,33.1054
186,2021/9/2,3:05,37-50.13N,141-31.19E,14,21.691,33.2059
187,2021/9/2,3:06,37-50.39N,141-31.27E,15,21.74,33.2353
188,2021/9/2,3:07,37-50.65N,141-31.36E,14,21.768,33.2265
189,2021/9/2,3:08,37-50.91N,141-31.45E,15,21.785,33.2192
190,2021/9/2,3:09,37-51.17N,141-31.54E,14,21.769,33.2267
191,2021/9/2,3:10,37-51.43N,141-31.62E,14,21.77,33.2457
192,2021/9/2,3:11,37-51.69N,141-31.70E,13,21.767,33.2832
193,2021/9/2,3:12,37-51.96N,141-31.79E,14,21.742,33.3196
194,2021/9/2,3:13,37-52.22N,141-31.87E,14,21.734,33.3741
195,2021/9/2,3:14,37-52.48N,141-31.95E,14,21.697,33.4178
196,2021/9/2,3:15,37-52.74N,141-32.04E,14,21.67,33.4444
197,2021/9/2,3:16,37-53.00N,141-32.12E,13,21.644,33.4738
198,2021/9/2,3:17,37-53.27N,141-32.20E,13,21.619,33.4863
199,2021/9/2,3:18,37-53.53N,141-32.28E,13,21.6,33.5024
200,2021/9/2,3:19,37-53.79N,141-32.36E,13,21.597,33.5358
201,2021/9/2,3:20,37-54.06N,141-32.45E,14,21.6,33.5577
202,2021/9/2,3:21,37-54.32N,141-32.53E,14,21.624,33.5884
203,2021/9/2,3:22,37-54.58N,141-32.61E,12,21.661,33.6074
204,2021/9/2,3:23,37-54.84N,141-32.69E,12,21.68,33.6132
205,2021/9/2,3:24,37-55.10N,141-32.76E,12,21.699,33.6196
206,2021/9/2,3:25,37-55.37N,141-32.84E,12,21.697,33.6281
207,2021/9/2,3:26,37-55.63N,141-32.91E,11,21.697,33.6344
208,2021/9/2,3:27,37-55.90N,141-32.98E,11,21.719,33.6378
209,2021/9/2,3:28,37-56.15N,141-33.04E,12,21.712,33.6328
210,2021/9/2,3:29,37-56.41N,141-33.12E,11,21.689,33.628
211,2021/9/2,3:30,37-56.67N,141-33.19E,12,21.688,33.6308
212,2021/9/2,3:31,37-56.93N,141-33.25E,11,21.655,33.6322
213,2021/9/2,3:32,37-57.20N,141-33.32E,11,21.649,33.6281
214,2021/9/2,3:33,37-57.46N,141-33.39E,12,21.64,33.6182
215,2021/9/2,3:34,37-57.72N,141-33.46E,12,21.668,33.6044
216,2021/9/2,3:35,37-57.99N,141-33.53E,12,21.706,33.6098
217,2021/9/2,3:36,37-58.25N,141-33.61E,12,21.714,33.627
218,2021/9/2,3:37,37-58.52N,141-33.68E,12,21.721,33.6362
219,2021/9/2,3:38,37-58.78N,141-33.75E,14,21.76,33.6436
220,2021/9/2,3:39,37-59.04N,141-33.84E,15,21.753,33.6471
221,2021/9/2,3:40,37-59.30N,141-33.93E,14,21.762,33.6481
222,2021/9/2,3:41,37-59.56N,141-34.01E,15,21.77,33.6496
223,2021/9/2,3:42,37-59.82N,141-34.10E,15,21.769,33.639
224,2021/9/2,3:43,38-00.08N,141-34.19E,14,21.764,33.6376
225,2021/9/2,3:44,38-00.34N,141-34.27E,14,21.788,33.6426
226,2021/9/2,3:45,38-00.61N,141-34.36E,13,21.808,33.6497
227,2021/9/2,3:46,38-00.87N,141-34.43E,13,21.867,33.6474
228,2021/9/2,3:47,38-01.13N,141-34.52E,14,21.891,33.6533
229,2021/9/2,3:48,38-01.39N,141-34.61E,14,21.889,33.649
230,2021/9/2,3:49,38-01.65N,141-34.69E,13,21.896,33.6528
231,2021/9/2,3:50,38-01.92N,141-34.77E,14,21.93,33.6472
232,2021/9/2,3:51,38-02.18N,141-34.85E,14,21.929,33.6507
233,2021/9/2,3:52,38-02.44N,141-34.94E,14,21.91,33.6534
234,2021/9/2,3:53,38-02.70N,141-35.02E,13,21.879,33.648
235,2021/9/2,3:54,38-02.97N,141-35.10E,13,21.907,33.6513
236,2021/9/2,3:55,38-03.23N,141-35.18E,13,21.899,33.6511
237,2021/9/2,3:56,38-03.49N,141-35.27E,14,21.882,33.6563
238,2021/9/2,3:57,38-03.76N,141-35.36E,14,21.874,33.6509
239,2021/9/2,3:58,38-04.02N,141-35.44E,14,21.865,33.6555
240,2021/9/2,3:59,38-04.28N,141-35.52E,13,21.852,33.6619
241,2021/9/2,4:00,38-04.55N,141-35.60E,14,21.839,33.6603
242,2021/9/2,4:01,38-04.81N,141-35.69E,15,21.814,33.6655
243,2021/9/2,4:02,38-05.08N,141-35.78E,15,21.741,33.6646
244,2021/9/2,4:03,38-05.34N,141-35.87E,14,21.722,33.6649
245,2021/9/2,4:04,38-05.61N,141-35.95E,14,21.716,33.6684
246,2021/9/2,4:05,38-05.88N,141-36.04E,14,21.703,33.6659
247,2021/9/2,4:06,38-06.14N,141-36.13E,15,21.705,33.6695
248,2021/9/2,4:07,38-06.40N,141-36.22E,15,21.691,33.6676
249,2021/9/2,4:08,38-06.67N,141-36.31E,15,21.706,33.6653
250,2021/9/2,4:09,38-06.94N,141-36.40E,14,21.713,33.6698
251,2021/9/2,4:10,38-07.21N,141-36.49E,15,21.73,33.6722
252,2021/9/2,4:11,38-07.47N,141-36.58E,15,21.72,33.6722
253,2021/9/2,4:12,38-07.74N,141-36.68E,15,21.716,33.6662
254,2021/9/2,4:13,38-08.01N,141-36.77E,15,21.704,33.6734
255,2021/9/2,4:14,38-08.27N,141-36.87E,15,21.706,33.6646
256,2021/9/2,4:15,38-08.54N,141-36.96E,15,21.695,33.6636
257,2021/9/2,4:16,38-08.81N,141-37.06E,15,21.693,33.6688
258,2021/9/2,4:17,38-09.07N,141-37.14E,14,21.733,33.6658
259,2021/9/2,4:18,38-09.34N,141-37.24E,16,21.764,33.6685
260,2021/9/2,4:19,38-09.61N,141-37.34E,16,21.728,33.6719
261,2021/9/2,4:20,38-09.88N,141-37.43E,15,21.725,33.6728
262,2021/9/2,4:21,38-10.14N,141-37.52E,15,21.695,33.6762
263,2021/9/2,4:22,38-10.41N,141-37.62E,16,21.717,33.6746
264,2021/9/2,4:23,38-10.67N,141-37.72E,15,21.731,33.6753
265,2021/9/2,4:24,38-10.94N,141-37.81E,15,21.759,33.6747
266,2021/9/2,4:25,38-11.21N,141-37.90E,15,21.765,33.6729
267,2021/9/2,4:26,38-11.48N,141-38.00E,15,21.737,33.6796
268,2021/9/2,4:27,38-11.74N,141-38.09E,15,21.743,33.6787
269,2021/9/2,4:28,38-12.02N,141-38.19E,15,21.765,33.681
270,2021/9/2,4:29,38-12.28N,141-38.28E,15,21.795,33.6846
271,2021/9/2,4:30,38-12.55N,141-38.38E,15,21.784,33.6826
272,2021/9/2,4:31,38-12.82N,141-38.47E,15,21.776,33.6894
273,2021/9/2,4:32,38-13.09N,141-38.56E,16,21.799,33.6789
274,2021/9/2,4:33,38-13.36N,141-38.66E,16,21.814,33.6815
275,2021/9/2,4:34,38-13.62N,141-38.75E,15,21.814,33.681
276,2021/9/2,4:35,38-13.89N,141-38.85E,15,21.853,33.6849
277,2021/9/2,4:36,38-14.16N,141-38.94E,16,21.87,33.6825
278,2021/9/2,4:37,38-14.43N,141-39.04E,16,21.845,33.6835
279,2021/9/2,4:38,38-14.70N,141-39.13E,15,21.819,33.6832
280,2021/9/2,4:39,38-14.96N,141-39.24E,18,21.834,33.6844
281,2021/9/2,4:40,38-15.23N,141-39.36E,19,21.83,33.6856
282,2021/9/2,4:41,38-15.49N,141-39.47E,18,21.776,33.6891
283,2021/9/2,4:42,38-15.75N,141-39.59E,19,21.785,33.6852
284,2021/9/2,4:43,38-16.02N,141-39.70E,19,21.735,33.6925
285,2021/9/2,4:44,38-16.28N,141-39.82E,18,21.726,33.6881
286,2021/9/2,4:45,38-16.55N,141-39.93E,19,21.738,33.6977
287,2021/9/2,4:46,38-16.81N,141-40.04E,19,21.755,33.6926
288,2021/9/2,4:47,38-17.07N,141-40.16E,18,21.71,33.6956
289,2021/9/2,4:48,38-17.34N,141-40.28E,19,21.681,33.6955
290,2021/9/2,4:49,38-17.60N,141-40.39E,19,21.655,33.6964
291,2021/9/2,4:50,38-17.87N,141-40.51E,19,21.638,33.7005
292,2021/9/2,4:51,38-18.13N,141-40.62E,19,21.639,33.7035
293,2021/9/2,4:52,38-18.39N,141-40.74E,19,21.608,33.7079
294,2021/9/2,4:53,38-18.66N,141-40.86E,19,21.594,33.712
295,2021/9/2,4:54,38-18.92N,141-40.98E,19,21.557,33.7143
296,2021/9/2,4:55,38-19.19N,141-41.10E,19,21.56,33.7145
297,2021/9/2,4:56,38-19.44N,141-41.22E,19,21.532,33.7223
298,2021/9/2,4:57,38-19.71N,141-41.33E,19,21.532,33.717
299,2021/9/2,4:58,38-19.98N,141-41.46E,19,21.482,33.7244
300,2021/9/2,4:59,38-20.23N,141-41.57E,19,21.387,33.7273
301,2021/9/2,5:00,38-20.50N,141-41.69E,19,21.402,33.7269
302,2021/9/2,5:01,38-20.76N,141-41.81E,19,21.339,33.7352
303,2021/9/2,5:02,38-21.02N,141-41.93E,19,21.277,33.7355
304,2021/9/2,5:03,38-21.29N,141-42.05E,19,21.22,33.7329
305,2021/9/2,5:04,38-21.55N,141-42.16E,19,21.213,33.7158
306,2021/9/2,5:05,38-21.81N,141-42.28E,19,21.179,33.6845
307,2021/9/2,5:06,38-22.07N,141-42.40E,19,21.155,33.6593
308,2021/9/2,5:07,38-22.32N,141-42.51E,19,21.18,33.6439
309,2021/9/2,5:08,38-22.59N,141-42.63E,19,21.145,33.6572
310,2021/9/2,5:09,38-22.84N,141-42.75E,19,21.146,33.6499
311,2021/9/2,5:10,38-23.11N,141-42.85E,14,21.15,33.6532
312,2021/9/2,5:11,38-23.37N,141-42.93E,15,21.194,33.6514
313,2021/9/2,5:12,38-23.64N,141-43.02E,14,21.202,33.6532
314,2021/9/2,5:13,38-23.91N,141-43.11E,14,21.148,33.6555
315,2021/9/2,5:14,38-24.17N,141-43.21E,15,21.043,33.6531
316,2021/9/2,5:15,38-24.44N,141-43.29E,14,21.067,33.6419
317,2021/9/2,5:16,38-24.70N,141-43.39E,15,21.06,33.6377
318,2021/9/2,5:17,38-24.97N,141-43.48E,15,21.021,33.6417
319,2021/9/2,5:18,38-25.24N,141-43.58E,17,21.03,33.6487
320,2021/9/2,5:19,38-25.50N,141-43.68E,17,21.025,33.6457
321,2021/9/2,5:20,38-25.76N,141-43.81E,21,21.082,33.6513
322,2021/9/2,5:21,38-26.02N,141-43.96E,27,21.076,33.6539
323,2021/9/2,5:22,38-26.26N,141-44.13E,32,20.99,33.6547
324,2021/9/2,5:23,38-26.49N,141-44.33E,37,21.003,33.6506
325,2021/9/2,5:24,38-26.70N,141-44.54E,37,20.937,33.6574
326,2021/9/2,5:25,38-26.91N,141-44.77E,40,20.952,33.6552
327,2021/9/2,5:26,38-27.12N,141-45.00E,41,20.959,33.6618
328,2021/9/2,5:27,38-27.33N,141-45.23E,41,20.852,33.6987
329,2021/9/2,5:28,38-27.54N,141-45.47E,42,20.807,33.6938
330,2021/9/2,5:29,38-27.75N,141-45.68E,36,20.835,33.6976
331,2021/9/2,5:30,38-27.97N,141-45.90E,39,20.822,33.6965
332,2021/9/2,5:31,38-28.19N,141-46.11E,30,20.82,33.6982
333,2021/9/2,5:32,38-28.44N,141-46.18E,5,20.8,33.7081
334,2021/9/2,5:33,38-28.72N,141-46.17E,358,20.84,33.7335
335,2021/9/2,5:34,38-29.00N,141-46.16E,0,20.805,33.7476
336,2021/9/2,5:35,38-29.28N,141-46.17E,2,20.808,33.7532
337,2021/9/2,5:36,38-29.57N,141-46.20E,5,20.806,33.7571
338,2021/9/2,5:37,38-29.84N,141-46.24E,6,20.77,33.7653
339,2021/9/2,5:38,38-30.13N,141-46.28E,8,20.733,33.7705
340,2021/9/2,5:39,38-30.42N,141-46.33E,8,20.805,33.7734
341,2021/9/2,5:40,38-30.70N,141-46.39E,8,20.817,33.7877
342,2021/9/2,5:41,38-30.99N,141-46.44E,7,20.81,33.7911
343,2021/9/2,5:42,38-31.26N,141-46.49E,7,20.759,33.7991
344,2021/9/2,5:43,38-31.55N,141-46.54E,7,20.74,33.7979
345,2021/9/2,5:44,38-31.84N,141-46.58E,7,20.694,33.8012
346,2021/9/2,5:45,38-32.12N,141-46.63E,8,20.778,33.8057
347,2021/9/2,5:46,38-32.40N,141-46.69E,8,20.787,33.8115
348,2021/9/2,5:47,38-32.68N,141-46.75E,10,20.805,33.7979
349,2021/9/2,5:48,38-32.96N,141-46.82E,11,20.815,33.8049
350,2021/9/2,5:49,38-33.24N,141-46.88E,10,20.831,33.802
351,2021/9/2,5:50,38-33.52N,141-46.96E,13,20.86,33.8105
352,2021/9/2,5:51,38-33.79N,141-47.05E,14,20.986,33.8018
353,2021/9/2,5:52,38-34.06N,141-47.14E,15,21.034,33.8033
354,2021/9/2,5:53,38-34.33N,141-47.24E,16,21.018,33.7949
355,2021/9/2,5:54,38-34.60N,141-47.34E,15,20.998,33.7824
356,2021/9/2,5:55,38-34.86N,141-47.43E,15,21.038,33.7736
357,2021/9/2,5:56,38-35.12N,141-47.52E,15,21.059,33.7715
