Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16,2021/2/10,0:15,37-00.59N,141-06.57E,15,16.397,34.7251
17,2021/2/10,0:16,37-00.90N,141-06.68E,16,16.392,34.7241
18,2021/2/10,0:17,37-01.21N,141-06.80E,16,16.365,34.7213
19,2021/2/10,0:18,37-01.52N,141-06.92E,16,16.334,34.7299
20,2021/2/10,0:19,37-01.83N,141-07.03E,16,16.319,34.721
21,2021/2/10,0:20,37-02.14N,141-07.15E,16,16.304,34.7186
22,2021/2/10,0:21,37-02.45N,141-07.26E,16,16.266,34.7262
23,2021/2/10,0:22,37-02.76N,141-07.38E,17,16.255,34.7186
24,2021/2/10,0:23,37-03.07N,141-07.50E,16,16.221,34.7211
25,2021/2/10,0:24,37-03.39N,141-07.61E,16,16.181,34.7216
26,2021/2/10,0:25,37-03.70N,141-07.73E,15,16.173,34.7183
27,2021/2/10,0:26,37-03.99N,141-07.83E,16,16.168,34.7158
28,2021/2/10,0:27,37-04.29N,141-07.94E,16,16.151,34.7238
29,2021/2/10,0:28,37-04.60N,141-08.06E,16,16.136,34.7196
30,2021/2/10,0:29,37-04.92N,141-08.17E,16,16.036,34.7123
31,2021/2/10,0:30,37-05.23N,141-08.29E,16,15.863,34.7123
32,2021/2/10,0:31,37-05.54N,141-08.40E,15,15.65,34.7068
33,2021/2/10,0:32,37-05.90N,141-08.53E,15,15.421,34.6933
34,2021/2/10,0:33,37-06.17N,141-08.63E,16,15,34.6791
35,2021/2/10,0:34,37-06.48N,141-08.74E,15,14.894,34.6394
36,2021/2/10,0:35,37-06.79N,141-08.84E,15,14.859,34.6163
37,2021/2/10,0:36,37-07.09N,141-08.95E,15,14.843,34.6015
38,2021/2/10,0:37,37-07.41N,141-09.06E,16,14.871,34.585
39,2021/2/10,0:38,37-07.71N,141-09.17E,16,14.886,34.5924
40,2021/2/10,0:39,37-08.03N,141-09.28E,15,14.873,34.5953
41,2021/2/10,0:40,37-08.33N,141-09.39E,15,14.837,34.5971
42,2021/2/10,0:41,37-08.63N,141-09.50E,15,14.814,34.6027
43,2021/2/10,0:42,37-08.95N,141-09.61E,15,14.792,34.6008
44,2021/2/10,0:43,37-09.25N,141-09.71E,15,14.769,34.5851
45,2021/2/10,0:44,37-09.56N,141-09.82E,15,14.794,34.5896
46,2021/2/10,0:45,37-09.86N,141-09.93E,15,14.801,34.5824
47,2021/2/10,0:46,37-10.17N,141-10.03E,15,14.828,34.5865
48,2021/2/10,0:47,37-10.48N,141-10.14E,15,14.862,34.5884
49,2021/2/10,0:48,37-10.78N,141-10.25E,15,14.882,34.5904
50,2021/2/10,0:49,37-11.10N,141-10.36E,15,14.847,34.5966
51,2021/2/10,0:50,37-11.40N,141-10.46E,14,15.216,34.6114
52,2021/2/10,0:51,37-11.71N,141-10.56E,15,15.313,34.6159
53,2021/2/10,0:52,37-12.03N,141-10.67E,15,15.58,34.6372
54,2021/2/10,0:53,37-12.34N,141-10.78E,14,15.905,34.6633
55,2021/2/10,0:54,37-12.66N,141-10.89E,15,15.899,34.6937
56,2021/2/10,0:55,37-12.96N,141-11.00E,15,15.989,34.7083
57,2021/2/10,0:56,37-13.28N,141-11.12E,18,15.953,34.7086
58,2021/2/10,0:57,37-13.59N,141-11.27E,21,16.031,34.7109
59,2021/2/10,0:58,37-13.89N,141-11.42E,21,15.95,34.7033
60,2021/2/10,0:59,37-14.19N,141-11.57E,21,15.96,34.7096
61,2021/2/10,1:00,37-14.49N,141-11.73E,22,15.985,34.7031
62,2021/2/10,1:01,37-14.80N,141-11.88E,22,15.994,34.7052
63,2021/2/10,1:02,37-15.10N,141-12.04E,22,16.074,34.695
64,2021/2/10,1:03,37-15.40N,141-12.20E,22,16.104,34.7022
65,2021/2/10,1:04,37-15.71N,141-12.36E,23,16.015,34.7145
66,2021/2/10,1:05,37-16.01N,141-12.52E,21,15.888,34.7136
67,2021/2/10,1:06,37-16.31N,141-12.66E,21,15.891,34.6964
68,2021/2/10,1:07,37-16.62N,141-12.82E,22,15.861,34.7021
69,2021/2/10,1:08,37-16.92N,141-12.97E,21,15.813,34.7047
70,2021/2/10,1:09,37-17.24N,141-13.12E,21,15.805,34.6858
71,2021/2/10,1:10,37-17.54N,141-13.27E,21,15.808,34.691
72,2021/2/10,1:11,37-17.84N,141-13.42E,21,15.776,34.6934
73,2021/2/10,1:12,37-18.15N,141-13.58E,21,15.756,34.6983
74,2021/2/10,1:13,37-18.45N,141-13.73E,21,15.692,34.6959
75,2021/2/10,1:14,37-18.76N,141-13.87E,20,15.66,34.6834
76,2021/2/10,1:15,37-19.07N,141-14.02E,21,15.609,34.6961
77,2021/2/10,1:16,37-19.37N,141-14.17E,21,15.564,34.6909
78,2021/2/10,1:17,37-19.68N,141-14.33E,21,15.51,34.6729
79,2021/2/10,1:18,37-19.99N,141-14.48E,21,15.354,34.6799
80,2021/2/10,1:19,37-20.30N,141-14.63E,20,15.148,34.6794
81,2021/2/10,1:20,37-20.60N,141-14.78E,21,15.139,34.6665
82,2021/2/10,1:21,37-20.91N,141-14.93E,21,15.22,34.6493
83,2021/2/10,1:22,37-21.22N,141-15.08E,21,15.246,34.6425
84,2021/2/10,1:23,37-21.52N,141-15.23E,21,15.277,34.6427
85,2021/2/10,1:24,37-21.83N,141-15.38E,21,15.226,34.6567
86,2021/2/10,1:25,37-22.12N,141-15.53E,21,15.227,34.6571
87,2021/2/10,1:26,37-22.43N,141-15.68E,21,15.103,34.657
88,2021/2/10,1:27,37-22.73N,141-15.83E,21,14.918,34.6455
89,2021/2/10,1:28,37-23.03N,141-15.98E,22,14.658,34.634
90,2021/2/10,1:29,37-23.34N,141-16.14E,21,14.461,34.6185
91,2021/2/10,1:30,37-23.63N,141-16.29E,21,14.233,34.593
92,2021/2/10,1:31,37-23.93N,141-16.43E,21,14.251,34.5759
93,2021/2/10,1:32,37-24.23N,141-16.58E,21,14.303,34.5439
94,2021/2/10,1:33,37-24.52N,141-16.72E,21,14.33,34.5452
95,2021/2/10,1:34,37-24.82N,141-16.87E,21,14.345,34.5599
96,2021/2/10,1:35,37-25.13N,141-17.01E,20,14.293,34.5609
97,2021/2/10,1:36,37-25.43N,141-17.15E,19,14.214,34.562
98,2021/2/10,1:37,37-25.74N,141-17.29E,19,14.218,34.5582
99,2021/2/10,1:38,37-26.04N,141-17.41E,18,14.427,34.5541
100,2021/2/10,1:39,37-26.36N,141-17.55E,18,14.818,34.5764
101,2021/2/10,1:40,37-26.62N,141-17.67E,19,14.988,34.5887
102,2021/2/10,1:41,37-26.90N,141-17.81E,19,15.072,34.603
103,2021/2/10,1:42,37-27.21N,141-17.95E,18,15.086,34.6217
104,2021/2/10,1:43,37-27.51N,141-18.07E,18,15.855,34.6304
105,2021/2/10,1:44,37-27.81N,141-18.20E,19,16.065,34.6409
106,2021/2/10,1:45,37-28.14N,141-18.32E,19,16.121,34.6949
107,2021/2/10,1:46,37-28.44N,141-18.47E,19,16.087,34.7056
108,2021/2/10,1:47,37-28.78N,141-18.60E,17,16.064,34.7032
109,2021/2/10,1:48,37-29.04N,141-18.72E,17,16.118,34.7087
110,2021/2/10,1:49,37-29.37N,141-18.87E,18,16.136,34.7045
111,2021/2/10,1:50,37-29.68N,141-19.00E,18,16.127,34.7134
112,2021/2/10,1:51,37-29.97N,141-19.12E,19,16.11,34.7105
113,2021/2/10,1:52,37-30.25N,141-19.24E,19,16.056,34.7061
114,2021/2/10,1:53,37-30.54N,141-19.38E,19,16.003,34.6986
115,2021/2/10,1:54,37-30.86N,141-19.52E,19,15.967,34.6959
116,2021/2/10,1:55,37-31.19N,141-19.65E,18,15.862,34.6979
117,2021/2/10,1:56,37-31.50N,141-19.79E,19,15.748,34.6991
118,2021/2/10,1:57,37-31.80N,141-19.90E,19,15.714,34.6869
119,2021/2/10,1:58,37-32.10N,141-20.06E,19,15.68,34.6838
120,2021/2/10,1:59,37-32.41N,141-20.20E,19,15.635,34.6789
121,2021/2/10,2:00,37-32.71N,141-20.33E,19,15.576,34.6711
122,2021/2/10,2:01,37-33.01N,141-20.47E,19,15.535,34.6693
123,2021/2/10,2:02,37-33.32N,141-20.61E,19,15.481,34.6726
124,2021/2/10,2:03,37-33.59N,141-20.71E,19,15.447,34.6703
125,2021/2/10,2:04,37-33.87N,141-20.86E,19,15.438,34.6654
126,2021/2/10,2:05,37-34.19N,141-20.99E,19,15.4,34.6572
127,2021/2/10,2:06,37-34.49N,141-21.13E,19,15.373,34.6577
128,2021/2/10,2:07,37-34.80N,141-21.27E,19,15.332,34.6651
129,2021/2/10,2:08,37-35.10N,141-21.40E,18,15.229,34.6591
130,2021/2/10,2:09,37-35.39N,141-21.52E,18,15.176,34.6505
131,2021/2/10,2:10,37-35.71N,141-21.65E,19,15.19,34.6644
132,2021/2/10,2:11,37-35.99N,141-21.77E,19,15.205,34.662
133,2021/2/10,2:12,37-36.28N,141-21.90E,19,15.21,34.6556
134,2021/2/10,2:13,37-36.59N,141-22.03E,18,15.208,34.6608
135,2021/2/10,2:14,37-36.88N,141-22.16E,18,15.201,34.6578
136,2021/2/10,2:15,37-37.18N,141-22.29E,18,15.189,34.654
137,2021/2/10,2:16,37-37.47N,141-22.41E,18,15.153,34.6659
138,2021/2/10,2:17,37-37.77N,141-22.55E,18,15.075,34.6567
139,2021/2/10,2:18,37-38.07N,141-22.67E,18,14.995,34.6441
140,2021/2/10,2:19,37-38.37N,141-22.80E,18,14.908,34.6469
141,2021/2/10,2:20,37-38.66N,141-22.93E,18,14.511,34.6431
142,2021/2/10,2:21,37-38.97N,141-23.06E,18,14.119,34.6234
143,2021/2/10,2:22,37-39.27N,141-23.19E,19,13.971,34.5799
144,2021/2/10,2:23,37-39.56N,141-23.32E,19,13.863,34.5443
145,2021/2/10,2:24,37-39.86N,141-23.45E,19,13.766,34.5078
146,2021/2/10,2:25,37-40.16N,141-23.58E,19,13.748,34.5011
147,2021/2/10,2:26,37-40.45N,141-23.71E,19,13.73,34.4852
148,2021/2/10,2:27,37-40.74N,141-23.84E,18,14.15,34.4865
149,2021/2/10,2:28,37-41.03N,141-23.95E,18,14.498,34.4973
150,2021/2/10,2:29,37-41.32N,141-24.08E,19,14.599,34.5609
151,2021/2/10,2:30,37-41.61N,141-24.22E,19,14.59,34.5866
152,2021/2/10,2:31,37-41.90N,141-24.35E,19,14.702,34.5986
153,2021/2/10,2:32,37-42.19N,141-24.48E,18,14.751,34.6122
154,2021/2/10,2:33,37-42.48N,141-24.60E,19,14.776,34.6231
155,2021/2/10,2:34,37-42.76N,141-24.73E,19,14.738,34.629
156,2021/2/10,2:35,37-43.05N,141-24.86E,19,14.528,34.6273
157,2021/2/10,2:36,37-43.34N,141-24.99E,19,14.399,34.6013
158,2021/2/10,2:37,37-43.64N,141-25.12E,18,14.849,34.5816
159,2021/2/10,2:38,37-43.93N,141-25.24E,18,15.038,34.5947
160,2021/2/10,2:39,37-44.22N,141-25.37E,18,15.17,34.6361
161,2021/2/10,2:40,37-44.53N,141-25.50E,18,15.243,34.6468
162,2021/2/10,2:41,37-44.82N,141-25.63E,19,15.127,34.664
163,2021/2/10,2:42,37-45.12N,141-25.76E,18,14.919,34.6752
164,2021/2/10,2:43,37-45.40N,141-25.88E,18,14.972,34.6648
165,2021/2/10,2:44,37-45.70N,141-26.00E,18,15.063,34.6508
166,2021/2/10,2:45,37-45.99N,141-26.13E,18,15.167,34.6496
167,2021/2/10,2:46,37-46.27N,141-26.24E,18,15.253,34.6566
168,2021/2/10,2:47,37-46.56N,141-26.37E,18,15.32,34.6636
169,2021/2/10,2:48,37-46.85N,141-26.49E,18,15.377,34.6726
170,2021/2/10,2:49,37-47.13N,141-26.61E,18,15.412,34.6737
171,2021/2/10,2:50,37-47.42N,141-26.74E,18,15.44,34.6687
172,2021/2/10,2:51,37-47.71N,141-26.86E,18,15.468,34.6702
173,2021/2/10,2:52,37-48.00N,141-26.98E,18,15.486,34.6732
174,2021/2/10,2:53,37-48.29N,141-27.10E,18,15.491,34.6718
175,2021/2/10,2:54,37-48.57N,141-27.22E,18,15.501,34.6694
176,2021/2/10,2:55,37-48.86N,141-27.35E,18,15.495,34.6686
177,2021/2/10,2:56,37-49.14N,141-27.47E,19,15.472,34.6647
178,2021/2/10,2:57,37-49.43N,141-27.60E,18,15.451,34.6607
179,2021/2/10,2:58,37-49.72N,141-27.72E,18,15.452,34.6569
180,2021/2/10,2:59,37-50.02N,141-27.85E,19,15.453,34.6466
181,2021/2/10,3:00,37-50.31N,141-27.98E,19,15.433,34.6517
182,2021/2/10,3:01,37-50.64N,141-28.13E,19,15.425,34.6557
183,2021/2/10,3:02,37-50.91N,141-28.25E,19,15.382,34.6557
184,2021/2/10,3:03,37-51.19N,141-28.37E,19,15.371,34.639
185,2021/2/10,3:04,37-51.49N,141-28.50E,20,15.334,34.642
186,2021/2/10,3:05,37-51.79N,141-28.64E,20,15.294,34.652
187,2021/2/10,3:06,37-52.08N,141-28.77E,19,15.265,34.6457
188,2021/2/10,3:07,37-52.37N,141-28.91E,20,15.248,34.6363
189,2021/2/10,3:08,37-52.67N,141-29.05E,20,15.217,34.6334
190,2021/2/10,3:09,37-52.97N,141-29.19E,20,15.123,34.6425
191,2021/2/10,3:10,37-53.30N,141-29.34E,20,15.031,34.6442
192,2021/2/10,3:11,37-53.57N,141-29.46E,19,14.908,34.6411
193,2021/2/10,3:12,37-53.87N,141-29.60E,20,14.89,34.6358
194,2021/2/10,3:13,37-54.17N,141-29.74E,20,14.75,34.6251
195,2021/2/10,3:14,37-54.47N,141-29.88E,20,14.363,34.6208
196,2021/2/10,3:15,37-54.77N,141-30.03E,20,14.188,34.6013
197,2021/2/10,3:16,37-55.06N,141-30.17E,20,14.132,34.5635
198,2021/2/10,3:17,37-55.35N,141-30.32E,21,14.046,34.553
199,2021/2/10,3:18,37-55.65N,141-30.46E,21,13.977,34.5388
200,2021/2/10,3:19,37-55.94N,141-30.61E,20,13.839,34.5312
201,2021/2/10,3:20,37-56.26N,141-30.76E,20,13.718,34.5177
202,2021/2/10,3:21,37-56.53N,141-30.90E,20,13.417,34.5021
203,2021/2/10,3:22,37-56.85N,141-31.05E,20,13.081,34.4898
204,2021/2/10,3:23,37-57.17N,141-31.20E,21,12.784,34.4414
205,2021/2/10,3:24,37-57.45N,141-31.32E,18,12.613,34.4036
206,2021/2/10,3:25,37-57.75N,141-31.44E,18,12.609,34.3737
207,2021/2/10,3:26,37-58.03N,141-31.57E,20,12.58,34.389
208,2021/2/10,3:27,37-58.32N,141-31.70E,19,12.502,34.3937
209,2021/2/10,3:28,37-58.61N,141-31.82E,19,12.404,34.3704
210,2021/2/10,3:29,37-58.89N,141-31.95E,18,12.332,34.3494
211,2021/2/10,3:30,37-59.18N,141-32.07E,19,12.264,34.3392
212,2021/2/10,3:31,37-59.46N,141-32.19E,19,12.209,34.3127
213,2021/2/10,3:32,37-59.75N,141-32.32E,19,12.147,34.302
214,2021/2/10,3:33,38-00.03N,141-32.45E,19,12.057,34.2872
215,2021/2/10,3:34,38-00.27N,141-32.55E,19,11.967,34.2863
216,2021/2/10,3:35,38-00.56N,141-32.68E,19,11.881,34.2674
217,2021/2/10,3:36,38-00.84N,141-32.81E,20,11.827,34.2614
218,2021/2/10,3:37,38-01.13N,141-32.94E,20,11.762,34.2572
219,2021/2/10,3:38,38-01.41N,141-33.06E,17,11.318,34.2503
220,2021/2/10,3:39,38-01.70N,141-33.17E,18,11.181,34.2357
221,2021/2/10,3:40,38-02.01N,141-33.32E,19,11.171,34.206
222,2021/2/10,3:41,38-02.29N,141-33.45E,20,11.143,34.1925
223,2021/2/10,3:42,38-02.58N,141-33.58E,19,11.144,34.1933
224,2021/2/10,3:43,38-02.86N,141-33.70E,19,11.145,34.172
225,2021/2/10,3:44,38-03.13N,141-33.83E,19,11.146,34.1805
226,2021/2/10,3:45,38-03.42N,141-33.96E,20,11.138,34.1757
227,2021/2/10,3:46,38-03.69N,141-34.09E,20,11.132,34.177
228,2021/2/10,3:47,38-03.97N,141-34.22E,20,11.123,34.1807
229,2021/2/10,3:48,38-04.25N,141-34.35E,21,11.106,34.1769
230,2021/2/10,3:49,38-04.52N,141-34.48E,20,11.07,34.1832
231,2021/2/10,3:50,38-04.80N,141-34.62E,21,11.033,34.1624
232,2021/2/10,3:51,38-05.04N,141-34.71E,17,10.993,34.1675
233,2021/2/10,3:52,38-05.31N,141-34.82E,18,10.972,34.1703
234,2021/2/10,3:53,38-05.64N,141-34.96E,18,10.955,34.1556
235,2021/2/10,3:54,38-05.91N,141-35.07E,18,10.909,34.1645
236,2021/2/10,3:55,38-06.16N,141-35.18E,18,10.875,34.1541
237,2021/2/10,3:56,38-06.44N,141-35.30E,19,10.825,34.1557
238,2021/2/10,3:57,38-06.74N,141-35.43E,18,10.683,34.1487
239,2021/2/10,3:58,38-07.02N,141-35.55E,19,10.556,34.1358
240,2021/2/10,3:59,38-07.30N,141-35.67E,19,10.531,34.1254
241,2021/2/10,4:00,38-07.54N,141-35.78E,18,10.265,34.1034
242,2021/2/10,4:01,38-07.81N,141-35.88E,16,9.879,34.0923
243,2021/2/10,4:02,38-08.10N,141-35.99E,17,9.702,34.0362
244,2021/2/10,4:03,38-08.38N,141-36.11E,19,8.945,33.997
245,2021/2/10,4:04,38-08.66N,141-36.22E,18,8.61,33.924
246,2021/2/10,4:05,38-08.94N,141-36.34E,18,8.527,33.8133
247,2021/2/10,4:06,38-09.21N,141-36.46E,18,8.55,33.7604
248,2021/2/10,4:07,38-09.53N,141-36.59E,18,8.634,33.7305
249,2021/2/10,4:08,38-09.81N,141-36.71E,18,8.724,33.7446
250,2021/2/10,4:09,38-10.06N,141-36.80E,17,8.759,33.7634
251,2021/2/10,4:10,38-10.34N,141-36.92E,18,8.855,33.79
252,2021/2/10,4:11,38-10.61N,141-37.04E,19,9.083,33.8025
253,2021/2/10,4:12,38-10.89N,141-37.15E,18,9.108,33.8395
254,2021/2/10,4:13,38-11.18N,141-37.27E,17,8.941,33.8649
255,2021/2/10,4:14,38-11.47N,141-37.38E,17,8.761,33.8623
256,2021/2/10,4:15,38-11.78N,141-37.51E,17,8.655,33.8417
257,2021/2/10,4:16,38-12.05N,141-37.62E,19,8.591,33.8277
258,2021/2/10,4:17,38-12.30N,141-37.74E,21,8.568,33.8132
259,2021/2/10,4:18,38-12.58N,141-37.87E,21,8.497,33.8193
260,2021/2/10,4:19,38-12.85N,141-38.00E,20,8.407,33.8185
261,2021/2/10,4:20,38-13.13N,141-38.13E,20,8.348,33.8123
262,2021/2/10,4:21,38-13.40N,141-38.26E,20,8.344,33.7969
263,2021/2/10,4:22,38-13.67N,141-38.39E,21,8.311,33.7998
264,2021/2/10,4:23,38-13.95N,141-38.52E,21,8.301,33.7893
265,2021/2/10,4:24,38-14.22N,141-38.64E,19,8.273,33.7882
266,2021/2/10,4:25,38-14.51N,141-38.76E,18,8.252,33.7887
267,2021/2/10,4:26,38-14.78N,141-38.87E,18,8.294,33.7868
268,2021/2/10,4:27,38-15.06N,141-38.99E,18,8.388,33.7923
269,2021/2/10,4:28,38-15.34N,141-39.11E,18,8.45,33.7846
270,2021/2/10,4:29,38-15.61N,141-39.22E,19,8.543,33.7994
271,2021/2/10,4:30,38-15.89N,141-39.35E,19,8.584,33.8015
272,2021/2/10,4:31,38-16.16N,141-39.47E,19,8.596,33.806
273,2021/2/10,4:32,38-16.44N,141-39.59E,19,8.607,33.8154
274,2021/2/10,4:33,38-16.72N,141-39.70E,19,8.587,33.8153
275,2021/2/10,4:34,38-16.99N,141-39.82E,19,8.569,33.8207
276,2021/2/10,4:35,38-17.31N,141-39.96E,18,8.548,33.8052
277,2021/2/10,4:36,38-17.59N,141-40.08E,18,8.535,33.816
278,2021/2/10,4:37,38-17.85N,141-40.15E,12,8.508,33.8249
279,2021/2/10,4:38,38-18.12N,141-40.23E,12,8.478,33.8099
280,2021/2/10,4:39,38-18.40N,141-40.31E,13,8.445,33.8043
281,2021/2/10,4:40,38-18.69N,141-40.39E,13,8.407,33.816
282,2021/2/10,4:41,38-18.97N,141-40.47E,12,8.381,33.8121
283,2021/2/10,4:42,38-19.30N,141-40.55E,12,8.381,33.8034
284,2021/2/10,4:43,38-19.59N,141-40.64E,13,8.387,33.8031
285,2021/2/10,4:44,38-19.87N,141-40.70E,8,8.409,33.8085
286,2021/2/10,4:45,38-20.16N,141-40.75E,7,8.433,33.7964
287,2021/2/10,4:46,38-20.45N,141-40.80E,8,8.49,33.8038
288,2021/2/10,4:47,38-20.71N,141-40.85E,8,8.513,33.8051
289,2021/2/10,4:48,38-20.99N,141-40.90E,8,8.558,33.8207
290,2021/2/10,4:49,38-21.27N,141-40.96E,8,8.6,33.8214
291,2021/2/10,4:50,38-21.61N,141-41.02E,8,8.598,33.8292
292,2021/2/10,4:51,38-21.89N,141-41.07E,7,8.579,33.8313
293,2021/2/10,4:52,38-22.17N,141-41.12E,8,8.52,33.8206
294,2021/2/10,4:53,38-22.44N,141-41.16E,7,8.478,33.8165
295,2021/2/10,4:54,38-22.73N,141-41.21E,8,8.468,33.812
296,2021/2/10,4:55,38-23.00N,141-41.27E,8,8.468,33.8083
297,2021/2/10,4:56,38-23.30N,141-41.32E,8,8.494,33.8077
298,2021/2/10,4:57,38-23.63N,141-41.38E,8,8.632,33.8168
299,2021/2/10,4:58,38-23.88N,141-41.42E,7,8.685,33.8203
300,2021/2/10,4:59,38-24.17N,141-41.47E,7,8.703,33.8355
301,2021/2/10,5:00,38-24.49N,141-41.52E,8,8.698,33.8503
302,2021/2/10,5:01,38-24.74N,141-41.57E,9,8.615,33.8461
303,2021/2/10,5:02,38-25.04N,141-41.62E,7,8.642,33.8426
304,2021/2/10,5:03,38-25.33N,141-41.69E,10,8.637,33.8351
305,2021/2/10,5:04,38-25.59N,141-41.75E,10,8.61,33.8518
306,2021/2/10,5:05,38-25.89N,141-41.82E,10,8.556,33.8454
307,2021/2/10,5:06,38-26.18N,141-41.89E,10,8.543,33.8338
308,2021/2/10,5:07,38-26.42N,141-41.94E,10,8.613,33.8327
309,2021/2/10,5:08,38-26.72N,141-42.01E,10,8.63,33.8303
310,2021/2/10,5:09,38-27.02N,141-42.08E,10,8.644,33.8347
311,2021/2/10,5:10,38-27.31N,141-42.15E,10,8.68,33.8351
312,2021/2/10,5:11,38-27.59N,141-42.22E,10,8.705,33.8511
313,2021/2/10,5:12,38-27.87N,141-42.28E,10,8.721,33.853
314,2021/2/10,5:13,38-28.16N,141-42.35E,10,8.792,33.8441
315,2021/2/10,5:14,38-28.44N,141-42.42E,10,8.824,33.8593
316,2021/2/10,5:15,38-28.72N,141-42.48E,10,8.856,33.8665
317,2021/2/10,5:16,38-29.01N,141-42.55E,10,8.865,33.8675
318,2021/2/10,5:17,38-29.29N,141-42.62E,10,8.863,33.8717
319,2021/2/10,5:18,38-29.58N,141-42.69E,11,8.827,33.8767
320,2021/2/10,5:19,38-29.83N,141-42.75E,11,8.785,33.8778
321,2021/2/10,5:20,38-30.13N,141-42.83E,10,8.688,33.8709
322,2021/2/10,5:21,38-30.42N,141-42.90E,10,8.584,33.8578
323,2021/2/10,5:22,38-30.70N,141-42.96E,9,8.524,33.8399
324,2021/2/10,5:23,38-31.00N,141-43.03E,9,8.505,33.8259
325,2021/2/10,5:24,38-31.26N,141-43.09E,10,8.51,33.8256
326,2021/2/10,5:25,38-31.53N,141-43.15E,10,8.527,33.8114
327,2021/2/10,5:26,38-31.82N,141-43.20E,10,8.519,33.8229
328,2021/2/10,5:27,38-32.10N,141-43.27E,9,8.518,33.8233
329,2021/2/10,5:28,38-32.40N,141-43.33E,9,8.536,33.8181
330,2021/2/10,5:29,38-32.68N,141-43.40E,9,8.538,33.8197
331,2021/2/10,5:30,38-32.97N,141-43.47E,10,8.547,33.8121
332,2021/2/10,5:31,38-33.26N,141-43.53E,9,8.567,33.8143
333,2021/2/10,5:32,38-33.55N,141-43.59E,10,8.604,33.8161
334,2021/2/10,5:33,38-33.85N,141-43.66E,9,8.646,33.8354
335,2021/2/10,5:34,38-34.11N,141-43.72E,9,8.701,33.8301
336,2021/2/10,5:35,38-34.40N,141-43.78E,9,8.793,33.849
337,2021/2/10,5:36,38-34.70N,141-43.85E,9,8.848,33.8535
338,2021/2/10,5:37,38-35.02N,141-43.93E,10,8.884,33.8665
339,2021/2/10,5:38,38-35.32N,141-43.99E,10,8.898,33.8707
340,2021/2/10,5:39,38-35.60N,141-44.06E,10,8.895,33.8798
341,2021/2/10,5:40,38-35.88N,141-44.12E,10,8.895,33.8781
342,2021/2/10,5:41,38-36.14N,141-44.17E,9,8.904,33.8864
343,2021/2/10,5:42,38-36.42N,141-44.24E,10,8.914,33.885
344,2021/2/10,5:43,38-36.71N,141-44.32E,16,8.93,33.8847
345,2021/2/10,5:44,38-36.99N,141-44.44E,18,8.962,33.8749
346,2021/2/10,5:45,38-37.27N,141-44.55E,18,8.967,33.8874
347,2021/2/10,5:46,38-37.56N,141-44.67E,17,8.974,33.8831
348,2021/2/10,5:47,38-37.84N,141-44.78E,16,8.975,33.8884
349,2021/2/10,5:48,38-38.16N,141-44.91E,17,8.989,33.8934
350,2021/2/10,5:49,38-38.44N,141-45.02E,17,8.979,33.895
351,2021/2/10,5:50,38-38.68N,141-45.12E,18,8.978,33.8998
352,2021/2/10,5:51,38-38.97N,141-45.24E,18,8.982,33.8827
353,2021/2/10,5:52,38-39.25N,141-45.36E,18,8.973,33.892
354,2021/2/10,5:53,38-39.53N,141-45.47E,16,8.909,33.8889
355,2021/2/10,5:54,38-39.81N,141-45.58E,16,8.814,33.892
356,2021/2/10,5:55,38-40.09N,141-45.68E,16,8.591,33.8913
357,2021/2/10,5:56,38-40.38N,141-45.79E,17,8.52,33.8707
358,2021/2/10,5:57,38-40.66N,141-45.90E,17,8.525,33.8469
359,2021/2/10,5:58,38-40.94N,141-46.02E,17,8.54,33.8214
360,2021/2/10,5:59,38-41.22N,141-46.13E,16,8.566,33.8332
361,2021/2/10,6:00,38-41.50N,141-46.23E,16,8.586,33.8489
362,2021/2/10,6:01,38-41.79N,141-46.34E,16,8.575,33.8353
363,2021/2/10,6:02,38-42.06N,141-46.45E,16,8.562,33.8453
364,2021/2/10,6:03,38-42.39N,141-46.58E,17,8.536,33.8386
365,2021/2/10,6:04,38-42.67N,141-46.69E,17,8.517,33.8362
366,2021/2/10,6:05,38-42.95N,141-46.80E,16,8.524,33.8366
367,2021/2/10,6:06,38-43.24N,141-46.91E,17,8.698,33.8303
368,2021/2/10,6:07,38-43.51N,141-47.03E,17,8.745,33.8407
369,2021/2/10,6:08,38-43.80N,141-47.14E,17,8.746,33.8619
370,2021/2/10,6:09,38-44.07N,141-47.25E,17,8.738,33.8808
371,2021/2/10,6:10,38-44.35N,141-47.37E,17,8.744,33.8748
372,2021/2/10,6:11,38-44.63N,141-47.48E,17,8.753,33.8706
373,2021/2/10,6:12,38-44.91N,141-47.60E,17,8.784,33.8772
374,2021/2/10,6:13,38-45.19N,141-47.71E,17,8.79,33.8761
375,2021/2/10,6:14,38-45.47N,141-47.83E,17,8.806,33.8797
376,2021/2/10,6:15,38-45.75N,141-47.94E,17,8.777,33.878
377,2021/2/10,6:16,38-46.03N,141-48.06E,17,8.69,33.8939
378,2021/2/10,6:17,38-46.30N,141-48.17E,17,8.623,33.8743
379,2021/2/10,6:18,38-46.59N,141-48.28E,17,8.551,33.8688
380,2021/2/10,6:19,38-46.86N,141-48.39E,16,8.338,33.8643
381,2021/2/10,6:20,38-47.14N,141-48.49E,15,8.037,33.8511
382,2021/2/10,6:21,38-47.41N,141-48.58E,16,8.052,33.8091
383,2021/2/10,6:22,38-47.67N,141-48.68E,16,8.072,33.7788
