Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1388,2021/5/22,23:07,36-51.34N,141-01.70E,354,16.968,33.7069
1389,2021/5/22,23:08,36-51.62N,141-01.66E,354,16.841,33.694
1390,2021/5/22,23:09,36-51.86N,141-01.63E,353,16.786,33.694
1391,2021/5/22,23:10,36-52.13N,141-01.59E,353,16.715,33.6958
1392,2021/5/22,23:11,36-52.46N,141-01.56E,354,16.678,33.6994
1393,2021/5/22,23:12,36-52.73N,141-01.52E,354,16.696,33.6821
1394,2021/5/22,23:13,36-53.01N,141-01.47E,352,16.717,33.6904
1395,2021/5/22,23:14,36-53.28N,141-01.43E,353,16.768,33.68
1396,2021/5/22,23:15,36-53.56N,141-01.40E,353,16.74,33.6849
1397,2021/5/22,23:16,36-53.84N,141-01.39E,1,16.777,33.6725
1398,2021/5/22,23:17,36-54.12N,141-01.41E,1,16.72,33.6736
1399,2021/5/22,23:18,36-54.40N,141-01.41E,0,16.744,33.6689
1400,2021/5/22,23:19,36-54.68N,141-01.42E,1,16.749,33.6627
1401,2021/5/22,23:20,36-54.96N,141-01.43E,1,16.754,33.6503
1402,2021/5/22,23:21,36-55.25N,141-01.44E,1,16.679,33.6425
1403,2021/5/22,23:22,36-55.53N,141-01.44E,359,16.619,33.6265
1404,2021/5/22,23:23,36-55.82N,141-01.48E,10,16.69,33.5969
1405,2021/5/22,23:24,36-56.08N,141-01.59E,19,16.529,33.5838
1406,2021/5/22,23:25,36-56.34N,141-01.73E,22,16.481,33.5638
1407,2021/5/22,23:26,36-56.61N,141-01.86E,20,16.414,33.5422
1408,2021/5/22,23:27,36-56.87N,141-01.97E,20,16.42,33.5464
1409,2021/5/22,23:28,36-57.14N,141-02.10E,19,16.445,33.5304
1410,2021/5/22,23:29,36-57.40N,141-02.21E,19,16.437,33.5169
1411,2021/5/22,23:30,36-57.66N,141-02.33E,20,16.405,33.522
1412,2021/5/22,23:31,36-57.94N,141-02.44E,18,16.381,33.5061
1413,2021/5/22,23:32,36-58.20N,141-02.56E,20,16.364,33.5049
1414,2021/5/22,23:33,36-58.46N,141-02.68E,19,16.384,33.4957
1415,2021/5/22,23:34,36-58.73N,141-02.76E,13,16.382,33.4962
1416,2021/5/22,23:35,36-59.00N,141-02.84E,12,16.407,33.4896
1417,2021/5/22,23:36,36-59.28N,141-02.88E,6,16.403,33.5048
1418,2021/5/22,23:37,36-59.56N,141-02.92E,6,16.428,33.5122
1419,2021/5/22,23:38,36-59.85N,141-02.96E,7,16.434,33.4985
1420,2021/5/22,23:39,37-00.12N,141-03.01E,7,16.435,33.4979
1421,2021/5/22,23:40,37-00.40N,141-03.06E,9,16.464,33.4987
1422,2021/5/22,23:41,37-00.68N,141-03.13E,10,16.472,33.5051
1423,2021/5/22,23:42,37-00.95N,141-03.16E,5,16.447,33.5246
1424,2021/5/22,23:43,37-01.23N,141-03.20E,6,16.47,33.5383
1425,2021/5/22,23:44,37-01.52N,141-03.24E,7,16.517,33.5204
1426,2021/5/22,23:45,37-01.76N,141-03.29E,8,16.572,33.5103
1427,2021/5/22,23:46,37-02.04N,141-03.34E,9,16.566,33.5129
1428,2021/5/22,23:47,37-02.31N,141-03.39E,8,16.534,33.5099
1429,2021/5/22,23:48,37-02.62N,141-03.45E,8,16.552,33.5238
1430,2021/5/22,23:49,37-02.91N,141-03.50E,7,16.556,33.5311
1431,2021/5/22,23:50,37-03.19N,141-03.55E,7,16.579,33.5336
1432,2021/5/22,23:51,37-03.47N,141-03.60E,8,16.562,33.5367
1433,2021/5/22,23:52,37-03.71N,141-03.65E,8,16.549,33.5328
1434,2021/5/22,23:53,37-03.98N,141-03.70E,8,16.57,33.533
1435,2021/5/22,23:54,37-04.26N,141-03.76E,9,16.616,33.5414
1436,2021/5/22,23:55,37-04.58N,141-03.81E,7,16.637,33.5444
1437,2021/5/22,23:56,37-04.87N,141-03.86E,8,16.654,33.5603
1438,2021/5/22,23:57,37-05.14N,141-03.92E,9,16.644,33.5658
1439,2021/5/22,23:58,37-05.42N,141-03.98E,8,16.656,33.5747
1440,2021/5/22,23:59,37-05.66N,141-04.02E,8,16.633,33.5669
1,2021/5/23,0:00,37-05.94N,141-04.08E,8,16.652,33.5708
2,2021/5/23,0:01,37-06.22N,141-04.14E,9,16.697,33.5569
3,2021/5/23,0:02,37-06.50N,141-04.19E,8,16.729,33.5636
4,2021/5/23,0:03,37-06.78N,141-04.24E,7,16.777,33.5725
5,2021/5/23,0:04,37-07.06N,141-04.30E,8,16.771,33.5731
2,2021/5/23,0:09,37-08.48N,141-04.58E,9,16.62,33.585
3,2021/5/23,0:10,37-08.73N,141-04.63E,7,16.64,33.5805
4,2021/5/23,0:11,37-09.02N,141-04.68E,9,16.691,33.5814
5,2021/5/23,0:12,37-09.30N,141-04.74E,9,16.399,33.5859
6,2021/5/23,0:13,37-09.58N,141-04.80E,8,16.39,33.5794
7,2021/5/23,0:14,37-09.86N,141-04.85E,8,16.416,33.5507
8,2021/5/23,0:15,37-10.14N,141-04.91E,9,16.295,33.5503
9,2021/5/23,0:16,37-10.42N,141-04.96E,8,16.59,33.5434
10,2021/5/23,0:17,37-10.70N,141-05.02E,8,16.496,33.5407
11,2021/5/23,0:18,37-10.99N,141-05.07E,7,16.708,33.5471
12,2021/5/23,0:19,37-11.27N,141-05.12E,9,16.716,33.5655
13,2021/5/23,0:20,37-11.56N,141-05.18E,8,16.697,33.5724
14,2021/5/23,0:21,37-11.84N,141-05.24E,9,16.544,33.5617
15,2021/5/23,0:22,37-12.12N,141-05.30E,9,16.439,33.5583
16,2021/5/23,0:23,37-12.41N,141-05.35E,8,16.552,33.5482
17,2021/5/23,0:24,37-12.68N,141-05.40E,8,16.584,33.5496
18,2021/5/23,0:25,37-13.00N,141-05.47E,8,16.599,33.5622
19,2021/5/23,0:26,37-13.30N,141-05.52E,8,16.709,33.5634
20,2021/5/23,0:27,37-13.57N,141-05.57E,9,16.823,33.5715
21,2021/5/23,0:28,37-13.83N,141-05.62E,8,16.744,33.5726
22,2021/5/23,0:29,37-14.10N,141-05.67E,8,16.886,33.5681
23,2021/5/23,0:30,37-14.38N,141-05.73E,8,16.879,33.5706
24,2021/5/23,0:31,37-14.71N,141-05.79E,8,16.953,33.573
25,2021/5/23,0:32,37-14.99N,141-05.84E,8,16.86,33.5755
26,2021/5/23,0:33,37-15.28N,141-05.89E,7,16.815,33.5762
27,2021/5/23,0:34,37-15.56N,141-05.94E,7,16.86,33.5813
28,2021/5/23,0:35,37-15.85N,141-05.99E,8,16.627,33.5841
29,2021/5/23,0:36,37-16.13N,141-06.04E,8,16.284,33.5823
30,2021/5/23,0:37,37-16.41N,141-06.09E,7,16.202,33.5518
31,2021/5/23,0:38,37-16.69N,141-06.14E,7,16.279,33.5311
32,2021/5/23,0:39,37-16.98N,141-06.19E,8,16.331,33.5335
33,2021/5/23,0:40,37-17.23N,141-06.24E,8,16.351,33.5421
34,2021/5/23,0:41,37-17.51N,141-06.29E,7,16.307,33.55
35,2021/5/23,0:42,37-17.79N,141-06.33E,8,16.378,33.5433
36,2021/5/23,0:43,37-18.07N,141-06.39E,7,16.481,33.5472
37,2021/5/23,0:44,37-18.35N,141-06.44E,7,16.527,33.5582
38,2021/5/23,0:45,37-18.64N,141-06.49E,8,16.214,33.5664
39,2021/5/23,0:46,37-18.92N,141-06.55E,9,15.128,33.5512
40,2021/5/23,0:47,37-19.19N,141-06.60E,7,14.841,33.4388
41,2021/5/23,0:48,37-19.47N,141-06.64E,7,14.826,33.3564
42,2021/5/23,0:49,37-19.75N,141-06.70E,8,14.897,33.318
43,2021/5/23,0:50,37-20.05N,141-06.76E,9,14.97,33.2867
44,2021/5/23,0:51,37-20.33N,141-06.81E,9,15.021,33.2497
45,2021/5/23,0:52,37-20.60N,141-06.87E,8,14.962,33.2323
46,2021/5/23,0:53,37-20.83N,141-06.91E,8,15.014,33.2052
47,2021/5/23,0:54,37-21.10N,141-06.96E,8,14.972,33.2095
48,2021/5/23,0:55,37-21.37N,141-07.02E,8,14.922,33.2153
49,2021/5/23,0:56,37-21.65N,141-07.07E,8,14.892,33.2135
50,2021/5/23,0:57,37-21.92N,141-07.13E,9,14.802,33.2156
51,2021/5/23,0:58,37-22.20N,141-07.18E,7,14.798,33.2228
52,2021/5/23,0:59,37-22.48N,141-07.23E,8,14.828,33.2569
53,2021/5/23,1:00,37-22.75N,141-07.28E,8,14.912,33.2649
54,2021/5/23,1:01,37-23.02N,141-07.34E,9,15.054,33.2896
55,2021/5/23,1:02,37-23.29N,141-07.39E,8,15.06,33.32
56,2021/5/23,1:03,37-23.61N,141-07.45E,8,15.219,33.3432
57,2021/5/23,1:04,37-23.86N,141-07.49E,7,15.448,33.3701
58,2021/5/23,1:05,37-24.13N,141-07.53E,7,15.732,33.4115
59,2021/5/23,1:06,37-24.42N,141-07.59E,8,15.896,33.4529
60,2021/5/23,1:07,37-24.69N,141-07.64E,8,15.795,33.4746
61,2021/5/23,1:08,37-24.97N,141-07.69E,7,15.92,33.4767
62,2021/5/23,1:09,37-25.26N,141-07.74E,8,15.98,33.4928
63,2021/5/23,1:10,37-25.53N,141-07.79E,7,16.155,33.4894
64,2021/5/23,1:11,37-25.82N,141-07.84E,9,16.121,33.5092
65,2021/5/23,1:12,37-26.10N,141-07.90E,8,16.124,33.5167
66,2021/5/23,1:13,37-26.38N,141-07.95E,8,16.153,33.5095
67,2021/5/23,1:14,37-26.67N,141-07.99E,7,16.186,33.5029
68,2021/5/23,1:15,37-26.94N,141-08.04E,7,16.256,33.5028
69,2021/5/23,1:16,37-27.22N,141-08.09E,8,16.385,33.5046
70,2021/5/23,1:17,37-27.50N,141-08.14E,8,16.492,33.5109
71,2021/5/23,1:18,37-27.77N,141-08.19E,8,16.452,33.5087
72,2021/5/23,1:19,37-28.07N,141-08.25E,7,16.551,33.5024
73,2021/5/23,1:20,37-28.37N,141-08.31E,9,16.618,33.502
74,2021/5/23,1:21,37-28.63N,141-08.36E,8,16.473,33.4998
75,2021/5/23,1:22,37-28.89N,141-08.41E,7,16.716,33.4968
76,2021/5/23,1:23,37-29.20N,141-08.47E,9,16.72,33.4989
77,2021/5/23,1:24,37-29.45N,141-08.50E,6,16.693,33.5075
78,2021/5/23,1:25,37-29.72N,141-08.53E,5,16.749,33.5051
79,2021/5/23,1:26,37-30.01N,141-08.58E,6,16.788,33.5036
80,2021/5/23,1:27,37-30.29N,141-08.62E,7,16.666,33.5008
81,2021/5/23,1:28,37-30.57N,141-08.66E,6,16.56,33.4936
82,2021/5/23,1:29,37-30.86N,141-08.70E,6,16.677,33.4649
83,2021/5/23,1:30,37-31.14N,141-08.74E,6,16.569,33.4671
84,2021/5/23,1:31,37-31.43N,141-08.79E,8,16.557,33.4741
85,2021/5/23,1:32,37-31.71N,141-08.85E,9,16.539,33.4724
86,2021/5/23,1:33,37-31.99N,141-08.90E,8,16.442,33.4685
87,2021/5/23,1:34,37-32.28N,141-08.96E,8,16.353,33.4656
88,2021/5/23,1:35,37-32.56N,141-09.02E,8,16.424,33.4573
89,2021/5/23,1:36,37-32.85N,141-09.07E,7,16.347,33.4584
90,2021/5/23,1:37,37-33.12N,141-09.11E,8,16.416,33.4521
91,2021/5/23,1:38,37-33.40N,141-09.17E,8,16.435,33.4443
92,2021/5/23,1:39,37-33.69N,141-09.22E,8,16.392,33.455
93,2021/5/23,1:40,37-33.97N,141-09.27E,8,16.261,33.4515
94,2021/5/23,1:41,37-34.26N,141-09.33E,8,16.164,33.4395
95,2021/5/23,1:42,37-34.54N,141-09.38E,7,16.216,33.4395
96,2021/5/23,1:43,37-34.83N,141-09.43E,7,16.304,33.4286
97,2021/5/23,1:44,37-35.15N,141-09.49E,8,16.395,33.4497
98,2021/5/23,1:45,37-35.43N,141-09.54E,8,16.407,33.4591
99,2021/5/23,1:46,37-35.68N,141-09.59E,8,16.357,33.4676
100,2021/5/23,1:47,37-35.96N,141-09.64E,8,16.249,33.4733
101,2021/5/23,1:48,37-36.28N,141-09.70E,8,16.174,33.4738
102,2021/5/23,1:49,37-36.53N,141-09.75E,8,16.193,33.4706
103,2021/5/23,1:50,37-36.82N,141-09.80E,8,16.171,33.4631
104,2021/5/23,1:51,37-37.09N,141-09.85E,8,16.198,33.4654
105,2021/5/23,1:52,37-37.36N,141-09.90E,8,16.272,33.4645
106,2021/5/23,1:53,37-37.64N,141-09.96E,8,16.247,33.4735
107,2021/5/23,1:54,37-37.93N,141-10.01E,8,16.225,33.4696
108,2021/5/23,1:55,37-38.20N,141-10.06E,8,16.23,33.4664
109,2021/5/23,1:56,37-38.49N,141-10.12E,8,16.218,33.4663
110,2021/5/23,1:57,37-38.76N,141-10.16E,8,16.251,33.4565
111,2021/5/23,1:58,37-39.04N,141-10.22E,8,16.244,33.4504
112,2021/5/23,1:59,37-39.32N,141-10.27E,8,16.029,33.4455
113,2021/5/23,2:00,37-39.59N,141-10.32E,8,15.811,33.4286
114,2021/5/23,2:01,37-39.88N,141-10.37E,7,16.053,33.4018
115,2021/5/23,2:02,37-40.15N,141-10.43E,9,15.776,33.3888
116,2021/5/23,2:03,37-40.43N,141-10.49E,9,15.58,33.3872
117,2021/5/23,2:04,37-40.71N,141-10.54E,7,15.827,33.3578
118,2021/5/23,2:05,37-40.98N,141-10.59E,9,15.847,33.3586
119,2021/5/23,2:06,37-41.26N,141-10.65E,8,15.627,33.376
120,2021/5/23,2:07,37-41.54N,141-10.70E,8,15.576,33.3413
121,2021/5/23,2:08,37-41.82N,141-10.76E,8,15.42,33.3296
122,2021/5/23,2:09,37-42.10N,141-10.81E,8,15.277,33.3051
123,2021/5/23,2:10,37-42.37N,141-10.87E,8,15.321,33.279
124,2021/5/23,2:11,37-42.64N,141-10.92E,9,15.204,33.2606
125,2021/5/23,2:12,37-42.92N,141-10.98E,8,15.136,33.2404
126,2021/5/23,2:13,37-43.20N,141-11.03E,8,15.083,33.2492
127,2021/5/23,2:14,37-43.48N,141-11.09E,8,15.109,33.2642
128,2021/5/23,2:15,37-43.75N,141-11.15E,9,15.168,33.276
129,2021/5/23,2:16,37-44.02N,141-11.20E,9,15.1,33.2851
130,2021/5/23,2:17,37-44.30N,141-11.26E,9,15.132,33.271
131,2021/5/23,2:18,37-44.58N,141-11.32E,8,15.173,33.2858
132,2021/5/23,2:19,37-44.86N,141-11.37E,9,15.237,33.2863
133,2021/5/23,2:20,37-45.13N,141-11.43E,9,15.278,33.265
134,2021/5/23,2:21,37-45.40N,141-11.49E,8,15.291,33.2555
135,2021/5/23,2:22,37-45.69N,141-11.54E,8,15.334,33.2297
136,2021/5/23,2:23,37-45.96N,141-11.60E,9,15.332,33.2107
137,2021/5/23,2:24,37-46.24N,141-11.66E,9,15.322,33.2055
138,2021/5/23,2:25,37-46.51N,141-11.72E,10,15.365,33.2156
139,2021/5/23,2:26,37-46.79N,141-11.78E,9,15.322,33.2229
140,2021/5/23,2:27,37-47.07N,141-11.84E,8,15.363,33.2368
141,2021/5/23,2:28,37-47.34N,141-11.89E,8,15.412,33.2412
142,2021/5/23,2:29,37-47.62N,141-11.94E,8,15.488,33.2348
143,2021/5/23,2:30,37-47.90N,141-12.00E,9,15.575,33.2107
144,2021/5/23,2:31,37-48.18N,141-12.06E,8,15.489,33.1866
145,2021/5/23,2:32,37-48.46N,141-12.11E,8,15.557,33.1615
146,2021/5/23,2:33,37-48.74N,141-12.17E,9,15.516,33.1506
147,2021/5/23,2:34,37-49.03N,141-12.23E,8,15.572,33.1263
148,2021/5/23,2:35,37-49.31N,141-12.28E,8,15.59,33.1102
149,2021/5/23,2:36,37-49.59N,141-12.34E,8,15.587,33.0951
150,2021/5/23,2:37,37-49.88N,141-12.39E,8,15.578,33.0671
151,2021/5/23,2:38,37-50.16N,141-12.45E,8,15.528,33.0297
152,2021/5/23,2:39,37-50.45N,141-12.51E,8,15.446,32.9982
153,2021/5/23,2:40,37-50.73N,141-12.56E,8,15.388,32.972
154,2021/5/23,2:41,37-51.02N,141-12.62E,8,15.353,32.9324
155,2021/5/23,2:42,37-51.31N,141-12.68E,9,15.364,32.887
156,2021/5/23,2:43,37-51.59N,141-12.73E,8,15.371,32.8701
157,2021/5/23,2:44,37-51.88N,141-12.79E,8,15.408,32.8812
158,2021/5/23,2:45,37-52.16N,141-12.85E,8,15.469,32.8961
159,2021/5/23,2:46,37-52.44N,141-12.90E,9,15.49,32.902
160,2021/5/23,2:47,37-52.73N,141-12.96E,8,15.586,32.9335
161,2021/5/23,2:48,37-53.01N,141-13.02E,9,15.546,32.9708
162,2021/5/23,2:49,37-53.30N,141-13.08E,8,15.512,32.9932
163,2021/5/23,2:50,37-53.58N,141-13.14E,8,15.541,33.0053
164,2021/5/23,2:51,37-53.86N,141-13.20E,9,15.539,32.9944
165,2021/5/23,2:52,37-54.15N,141-13.26E,9,15.601,32.9981
166,2021/5/23,2:53,37-54.43N,141-13.32E,9,15.703,32.9983
167,2021/5/23,2:54,37-54.72N,141-13.38E,9,15.727,33.003
168,2021/5/23,2:55,37-55.00N,141-13.44E,9,15.701,33.0275
169,2021/5/23,2:56,37-55.29N,141-13.50E,8,15.844,33.027
170,2021/5/23,2:57,37-55.58N,141-13.56E,8,15.784,33.0274
171,2021/5/23,2:58,37-55.86N,141-13.62E,9,15.787,32.9926
172,2021/5/23,2:59,37-56.15N,141-13.68E,9,15.764,32.9341
173,2021/5/23,3:00,37-56.44N,141-13.74E,9,15.739,32.9139
174,2021/5/23,3:01,37-56.72N,141-13.80E,9,15.729,32.9028
175,2021/5/23,3:02,37-57.01N,141-13.86E,9,15.706,32.8789
176,2021/5/23,3:03,37-57.30N,141-13.92E,8,15.698,32.8357
177,2021/5/23,3:04,37-57.59N,141-13.98E,9,15.696,32.8216
178,2021/5/23,3:05,37-57.87N,141-14.03E,9,15.704,32.7976
179,2021/5/23,3:06,37-58.16N,141-14.12E,14,15.741,32.8189
180,2021/5/23,3:07,37-58.44N,141-14.23E,17,15.781,32.7793
181,2021/5/23,3:08,37-58.72N,141-14.35E,18,15.704,32.6935
182,2021/5/23,3:09,37-59.00N,141-14.46E,18,15.721,32.6417
183,2021/5/23,3:10,37-59.27N,141-14.58E,18,15.688,32.6266
184,2021/5/23,3:11,37-59.55N,141-14.70E,17,15.714,32.6363
185,2021/5/23,3:12,37-59.83N,141-14.82E,18,15.75,32.6915
186,2021/5/23,3:13,38-00.10N,141-14.93E,17,15.768,32.6959
187,2021/5/23,3:14,38-00.37N,141-15.04E,18,15.784,32.7657
188,2021/5/23,3:15,38-00.65N,141-15.16E,18,15.854,32.7353
189,2021/5/23,3:16,38-00.92N,141-15.28E,18,15.829,32.7465
190,2021/5/23,3:17,38-01.20N,141-15.40E,20,15.854,32.7421
191,2021/5/23,3:18,38-01.46N,141-15.54E,23,15.954,32.764
192,2021/5/23,3:19,38-01.72N,141-15.69E,25,15.943,32.7634
193,2021/5/23,3:20,38-01.99N,141-15.85E,25,15.889,32.7317
194,2021/5/23,3:21,38-02.24N,141-16.00E,24,16.03,32.7448
195,2021/5/23,3:22,38-02.50N,141-16.17E,28,16.067,32.7421
196,2021/5/23,3:23,38-02.74N,141-16.34E,27,16.089,32.7169
197,2021/5/23,3:24,38-02.99N,141-16.51E,28,16.065,32.7365
198,2021/5/23,3:25,38-03.25N,141-16.69E,28,16.09,32.7777
199,2021/5/23,3:26,38-03.49N,141-16.87E,31,16.084,32.8059
200,2021/5/23,3:27,38-03.73N,141-17.06E,32,16.105,32.8285
201,2021/5/23,3:28,38-03.96N,141-17.26E,34,16.151,32.8568
202,2021/5/23,3:29,38-04.19N,141-17.46E,34,16.119,32.9193
203,2021/5/23,3:30,38-04.43N,141-17.66E,32,16.107,32.9848
204,2021/5/23,3:31,38-04.66N,141-17.85E,33,15.838,33.0274
205,2021/5/23,3:32,38-04.89N,141-18.05E,35,15.729,32.8651
206,2021/5/23,3:33,38-05.11N,141-18.26E,36,15.682,32.6393
207,2021/5/23,3:34,38-05.32N,141-18.48E,39,15.756,32.5132
208,2021/5/23,3:35,38-05.53N,141-18.72E,41,15.809,32.4052
209,2021/5/23,3:36,38-05.73N,141-18.95E,42,15.7,32.3132
210,2021/5/23,3:37,38-05.94N,141-19.18E,41,15.767,32.2709
211,2021/5/23,3:38,38-06.14N,141-19.41E,43,15.963,32.2651
212,2021/5/23,3:39,38-06.33N,141-19.66E,44,16.051,32.2086
213,2021/5/23,3:40,38-06.52N,141-19.92E,46,16.079,32.1107
214,2021/5/23,3:41,38-06.69N,141-20.19E,52,16.072,32.0542
215,2021/5/23,3:42,38-06.85N,141-20.47E,55,16.045,32.0185
216,2021/5/23,3:43,38-07.00N,141-20.76E,55,15.945,32.0108
217,2021/5/23,3:44,38-07.16N,141-21.04E,54,16.08,32.0219
218,2021/5/23,3:45,38-07.32N,141-21.33E,55,16.171,32.0053
219,2021/5/23,3:46,38-07.47N,141-21.61E,56,16.062,31.9466
220,2021/5/23,3:47,38-07.63N,141-21.90E,55,16.061,31.902
221,2021/5/23,3:48,38-07.78N,141-22.18E,55,16.071,31.9135
222,2021/5/23,3:49,38-07.93N,141-22.47E,56,16.141,31.8931
223,2021/5/23,3:50,38-08.08N,141-22.76E,55,15.637,31.8925
224,2021/5/23,3:51,38-08.23N,141-23.04E,55,15.337,31.9733
225,2021/5/23,3:52,38-08.39N,141-23.32E,54,14.465,32.0896
226,2021/5/23,3:53,38-08.55N,141-23.60E,54,13.969,32.2258
227,2021/5/23,3:54,38-08.70N,141-23.87E,54,14.456,32.307
228,2021/5/23,3:55,38-08.86N,141-24.16E,55,14.607,32.4041
229,2021/5/23,3:56,38-09.01N,141-24.44E,55,14.906,32.3867
230,2021/5/23,3:57,38-09.17N,141-24.72E,55,14.67,32.3884
231,2021/5/23,3:58,38-09.32N,141-25.00E,54,14.487,32.3682
232,2021/5/23,3:59,38-09.47N,141-25.28E,54,14.842,32.3732
233,2021/5/23,4:00,38-09.63N,141-25.56E,55,14.923,32.3999
234,2021/5/23,4:01,38-09.78N,141-25.84E,54,15.291,32.3954
235,2021/5/23,4:02,38-09.94N,141-26.12E,55,15.398,32.4085
236,2021/5/23,4:03,38-10.10N,141-26.41E,55,15.59,32.4095
237,2021/5/23,4:04,38-10.25N,141-26.68E,55,15.617,32.4054
238,2021/5/23,4:05,38-10.40N,141-26.97E,55,15.531,32.3988
239,2021/5/23,4:06,38-10.55N,141-27.25E,55,15.619,32.3861
240,2021/5/23,4:07,38-10.71N,141-27.53E,55,15.575,32.394
241,2021/5/23,4:08,38-10.87N,141-27.82E,55,15.497,32.3997
242,2021/5/23,4:09,38-11.02N,141-28.10E,55,15.481,32.4062
243,2021/5/23,4:10,38-11.17N,141-28.39E,55,15.503,32.4147
244,2021/5/23,4:11,38-11.32N,141-28.67E,56,15.515,32.4136
245,2021/5/23,4:12,38-11.47N,141-28.96E,56,15.52,32.4188
246,2021/5/23,4:13,38-11.63N,141-29.25E,56,15.48,32.4286
247,2021/5/23,4:14,38-11.78N,141-29.53E,54,14.813,32.4505
248,2021/5/23,4:15,38-11.94N,141-29.81E,54,14.719,32.4147
249,2021/5/23,4:16,38-12.10N,141-30.09E,54,14.543,32.3186
250,2021/5/23,4:17,38-12.26N,141-30.37E,54,14.454,32.2447
251,2021/5/23,4:18,38-12.42N,141-30.65E,53,13.984,32.2448
252,2021/5/23,4:19,38-12.58N,141-30.93E,55,13.435,32.2893
253,2021/5/23,4:20,38-12.75N,141-31.22E,54,13.176,32.3874
254,2021/5/23,4:21,38-12.91N,141-31.50E,54,12.924,32.4076
255,2021/5/23,4:22,38-13.07N,141-31.79E,53,12.764,32.3965
256,2021/5/23,4:23,38-13.24N,141-32.07E,54,12.673,32.4086
257,2021/5/23,4:24,38-13.40N,141-32.35E,54,12.587,32.419
258,2021/5/23,4:25,38-13.57N,141-32.64E,53,12.506,32.4225
259,2021/5/23,4:26,38-13.75N,141-32.96E,53,12.625,32.4019
260,2021/5/23,4:27,38-13.92N,141-33.24E,53,12.717,32.395
261,2021/5/23,4:28,38-14.06N,141-33.49E,54,12.643,32.4095
262,2021/5/23,4:29,38-14.24N,141-33.81E,54,12.62,32.4053
263,2021/5/23,4:30,38-14.41N,141-34.09E,53,12.673,32.4017
264,2021/5/23,4:31,38-14.55N,141-34.33E,53,12.8,32.3907
265,2021/5/23,4:32,38-14.71N,141-34.61E,54,12.909,32.3659
266,2021/5/23,4:33,38-14.88N,141-34.89E,54,12.715,32.2872
267,2021/5/23,4:34,38-15.03N,141-35.17E,54,12.717,32.2078
268,2021/5/23,4:35,38-15.19N,141-35.45E,53,12.661,32.1991
269,2021/5/23,4:36,38-15.36N,141-35.73E,53,12.645,32.1989
270,2021/5/23,4:37,38-15.53N,141-36.00E,51,12.797,32.1854
271,2021/5/23,4:38,38-15.71N,141-36.29E,51,12.803,32.1449
272,2021/5/23,4:39,38-15.88N,141-36.55E,51,12.864,32.0723
273,2021/5/23,4:40,38-16.06N,141-36.79E,43,12.705,31.9955
274,2021/5/23,4:41,38-16.26N,141-37.02E,40,12.662,31.9608
275,2021/5/23,4:42,38-16.47N,141-37.25E,41,12.679,31.9837
276,2021/5/23,4:43,38-16.68N,141-37.48E,40,12.712,31.9663
277,2021/5/23,4:44,38-16.89N,141-37.69E,38,12.384,31.9781
278,2021/5/23,4:45,38-17.12N,141-37.90E,32,12.32,31.9925
279,2021/5/23,4:46,38-17.37N,141-38.09E,32,12.493,32.0324
280,2021/5/23,4:47,38-17.60N,141-38.27E,31,12.593,32.0609
281,2021/5/23,4:48,38-17.84N,141-38.45E,31,12.387,31.948
282,2021/5/23,4:49,38-18.04N,141-38.59E,26,12.606,31.9631
283,2021/5/23,4:50,38-18.28N,141-38.74E,28,12.855,32.0708
284,2021/5/23,4:51,38-18.52N,141-38.90E,26,12.783,32.0968
285,2021/5/23,4:52,38-18.76N,141-39.05E,26,12.727,32.1624
286,2021/5/23,4:53,38-19.01N,141-39.20E,24,12.548,32.2207
287,2021/5/23,4:54,38-19.26N,141-39.34E,25,12.541,32.257
288,2021/5/23,4:55,38-19.50N,141-39.49E,25,12.336,32.2928
289,2021/5/23,4:56,38-19.75N,141-39.64E,25,12.089,32.3375
290,2021/5/23,4:57,38-20.00N,141-39.78E,25,12.116,32.3731
291,2021/5/23,4:58,38-20.25N,141-39.93E,24,12.117,32.4153
292,2021/5/23,4:59,38-20.50N,141-40.07E,23,12.123,32.4378
293,2021/5/23,5:00,38-20.75N,141-40.22E,25,12.189,32.4482
294,2021/5/23,5:01,38-21.00N,141-40.37E,25,12.182,32.4467
295,2021/5/23,5:02,38-21.25N,141-40.52E,22,12.123,32.4495
296,2021/5/23,5:03,38-21.51N,141-40.64E,19,12.254,32.4383
297,2021/5/23,5:04,38-21.77N,141-40.76E,21,12.295,32.4335
298,2021/5/23,5:05,38-22.02N,141-40.89E,21,12.285,32.4347
299,2021/5/23,5:06,38-22.28N,141-41.02E,21,12.235,32.4159
300,2021/5/23,5:07,38-22.54N,141-41.15E,21,12.249,32.4003
301,2021/5/23,5:08,38-22.80N,141-41.27E,20,12.317,32.3951
302,2021/5/23,5:09,38-23.05N,141-41.40E,21,12.463,32.3845
303,2021/5/23,5:10,38-23.30N,141-41.53E,21,12.459,32.3672
304,2021/5/23,5:11,38-23.56N,141-41.65E,20,12.364,32.339
305,2021/5/23,5:12,38-23.82N,141-41.77E,19,12.5,32.3281
306,2021/5/23,5:13,38-24.08N,141-41.89E,19,12.579,32.3462
307,2021/5/23,5:14,38-24.33N,141-42.00E,18,12.288,32.3675
308,2021/5/23,5:15,38-24.59N,141-42.11E,19,12.186,32.3876
309,2021/5/23,5:16,38-24.85N,141-42.23E,19,11.907,32.4143
