Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
68,2021/5/2,1:07,36-54.09N,141-02.34E,4,16.142,34.3657
69,2021/5/2,1:08,36-54.41N,141-02.36E,3,16.182,34.3591
70,2021/5/2,1:09,36-54.75N,141-02.39E,3,16.202,34.3651
71,2021/5/2,1:10,36-55.08N,141-02.41E,3,16.204,34.3689
72,2021/5/2,1:11,36-55.41N,141-02.44E,3,16.206,34.3693
73,2021/5/2,1:12,36-55.76N,141-02.47E,3,16.216,34.3665
74,2021/5/2,1:13,36-56.09N,141-02.49E,2,16.228,34.3711
75,2021/5/2,1:14,36-56.44N,141-02.52E,3,16.249,34.3671
76,2021/5/2,1:15,36-56.78N,141-02.55E,3,16.245,34.364
77,2021/5/2,1:16,36-57.11N,141-02.58E,3,16.253,34.3586
78,2021/5/2,1:17,36-57.46N,141-02.60E,3,16.25,34.3694
79,2021/5/2,1:18,36-57.79N,141-02.63E,3,16.248,34.367
80,2021/5/2,1:19,36-58.13N,141-02.66E,3,16.252,34.364
81,2021/5/2,1:20,36-58.47N,141-02.68E,4,16.243,34.3726
82,2021/5/2,1:21,36-58.81N,141-02.71E,3,16.25,34.3768
83,2021/5/2,1:22,36-59.16N,141-02.73E,2,16.255,34.379
84,2021/5/2,1:23,36-59.45N,141-02.75E,2,16.271,34.3908
85,2021/5/2,1:24,36-59.79N,141-02.78E,3,16.293,34.4078
86,2021/5/2,1:25,37-00.18N,141-02.80E,3,16.296,34.421
87,2021/5/2,1:26,37-00.53N,141-02.83E,3,16.282,34.4309
88,2021/5/2,1:27,37-00.84N,141-02.86E,2,16.282,34.4322
89,2021/5/2,1:28,37-01.21N,141-02.89E,4,16.27,34.4369
90,2021/5/2,1:29,37-01.56N,141-02.91E,4,16.222,34.434
91,2021/5/2,1:30,37-01.86N,141-02.94E,3,16.189,34.4391
92,2021/5/2,1:31,37-02.19N,141-02.96E,4,16.194,34.4353
93,2021/5/2,1:32,37-02.54N,141-02.99E,4,16.227,34.4298
94,2021/5/2,1:33,37-02.87N,141-03.02E,3,16.231,34.4367
95,2021/5/2,1:34,37-03.22N,141-03.05E,4,16.249,34.442
96,2021/5/2,1:35,37-03.56N,141-03.08E,4,16.254,34.4379
97,2021/5/2,1:36,37-03.94N,141-03.12E,4,16.272,34.4435
98,2021/5/2,1:37,37-04.29N,141-03.15E,5,16.279,34.4413
99,2021/5/2,1:38,37-04.58N,141-03.17E,3,16.206,34.4458
100,2021/5/2,1:39,37-04.91N,141-03.20E,4,16.172,34.4396
101,2021/5/2,1:40,37-05.30N,141-03.23E,3,16.138,34.429
102,2021/5/2,1:41,37-05.64N,141-03.26E,4,16.115,34.4122
103,2021/5/2,1:42,37-05.95N,141-03.28E,3,16.064,34.4146
104,2021/5/2,1:43,37-06.27N,141-03.31E,3,16.053,34.4002
105,2021/5/2,1:44,37-06.61N,141-03.35E,5,16.069,34.3994
106,2021/5/2,1:45,37-06.95N,141-03.38E,4,16.077,34.3941
107,2021/5/2,1:46,37-07.28N,141-03.43E,8,16.069,34.3956
108,2021/5/2,1:47,37-07.62N,141-03.52E,15,15.997,34.392
109,2021/5/2,1:48,37-07.98N,141-03.65E,16,15.964,34.3841
110,2021/5/2,1:49,37-08.31N,141-03.76E,15,15.983,34.3842
111,2021/5/2,1:50,37-08.60N,141-03.87E,15,16.048,34.3838
112,2021/5/2,1:51,37-08.91N,141-03.99E,19,16.087,34.3947
113,2021/5/2,1:52,37-09.24N,141-04.13E,18,16.079,34.3894
114,2021/5/2,1:53,37-09.55N,141-04.26E,18,16.11,34.3905
115,2021/5/2,1:54,37-09.88N,141-04.40E,18,16.094,34.3901
116,2021/5/2,1:55,37-10.20N,141-04.53E,18,16.12,34.375
117,2021/5/2,1:56,37-10.57N,141-04.68E,18,16.112,34.3756
118,2021/5/2,1:57,37-10.85N,141-04.81E,18,16.125,34.375
119,2021/5/2,1:58,37-11.17N,141-04.93E,18,16.179,34.377
120,2021/5/2,1:59,37-11.49N,141-05.07E,18,16.199,34.378
121,2021/5/2,2:00,37-11.82N,141-05.20E,18,16.212,34.3793
122,2021/5/2,2:01,37-12.14N,141-05.32E,14,16.194,34.3804
123,2021/5/2,2:02,37-12.48N,141-05.43E,15,16.198,34.3814
124,2021/5/2,2:03,37-12.81N,141-05.54E,14,16.286,34.3869
125,2021/5/2,2:04,37-13.15N,141-05.65E,15,16.289,34.3998
126,2021/5/2,2:05,37-13.49N,141-05.76E,15,16.077,34.4063
127,2021/5/2,2:06,37-13.87N,141-05.88E,14,15.946,34.4103
128,2021/5/2,2:07,37-14.21N,141-05.99E,14,16.034,34.3948
129,2021/5/2,2:08,37-14.54N,141-06.10E,14,16.068,34.3983
130,2021/5/2,2:09,37-14.88N,141-06.20E,14,16.069,34.4043
131,2021/5/2,2:10,37-15.22N,141-06.32E,15,16.109,34.4071
132,2021/5/2,2:11,37-15.56N,141-06.42E,14,16.162,34.4174
133,2021/5/2,2:12,37-15.90N,141-06.53E,13,16.13,34.4119
134,2021/5/2,2:13,37-16.23N,141-06.65E,17,16.149,34.4169
135,2021/5/2,2:14,37-16.56N,141-06.79E,18,15.996,34.4151
136,2021/5/2,2:15,37-16.90N,141-06.93E,18,16.043,34.4072
137,2021/5/2,2:16,37-17.22N,141-07.06E,18,16.096,34.4182
138,2021/5/2,2:17,37-17.52N,141-07.18E,17,16.159,34.4195
139,2021/5/2,2:18,37-17.83N,141-07.32E,18,16.165,34.4301
140,2021/5/2,2:19,37-18.21N,141-07.47E,16,16.082,34.4346
141,2021/5/2,2:20,37-18.55N,141-07.62E,20,16.109,34.4341
142,2021/5/2,2:21,37-18.86N,141-07.79E,22,16.089,34.4135
143,2021/5/2,2:22,37-19.19N,141-07.95E,21,16.141,34.4119
144,2021/5/2,2:23,37-19.51N,141-08.11E,21,16.18,34.4355
145,2021/5/2,2:24,37-19.83N,141-08.27E,21,16.246,34.4586
146,2021/5/2,2:25,37-20.16N,141-08.43E,21,16.315,34.4541
147,2021/5/2,2:26,37-20.47N,141-08.59E,21,16.36,34.4676
148,2021/5/2,2:27,37-20.80N,141-08.75E,21,16.413,34.4787
149,2021/5/2,2:28,37-21.12N,141-08.91E,22,16.458,34.4812
150,2021/5/2,2:29,37-21.45N,141-09.07E,22,16.475,34.4826
151,2021/5/2,2:30,37-21.78N,141-09.24E,21,16.494,34.4864
152,2021/5/2,2:31,37-22.05N,141-09.38E,22,16.529,34.4824
153,2021/5/2,2:32,37-22.38N,141-09.54E,22,16.553,34.4939
154,2021/5/2,2:33,37-22.70N,141-09.70E,21,16.576,34.4985
155,2021/5/2,2:34,37-23.03N,141-09.87E,21,16.598,34.4989
156,2021/5/2,2:35,37-23.37N,141-10.03E,22,16.637,34.4982
157,2021/5/2,2:36,37-23.69N,141-10.20E,23,16.639,34.4994
158,2021/5/2,2:37,37-24.02N,141-10.37E,21,16.669,34.501
159,2021/5/2,2:38,37-24.34N,141-10.54E,22,16.673,34.5047
160,2021/5/2,2:39,37-24.67N,141-10.71E,22,16.654,34.5105
161,2021/5/2,2:40,37-25.00N,141-10.89E,22,16.672,34.502
162,2021/5/2,2:41,37-25.32N,141-11.05E,22,16.79,34.5067
163,2021/5/2,2:42,37-25.66N,141-11.17E,9,16.725,34.5058
164,2021/5/2,2:43,37-26.02N,141-11.17E,356,16.618,34.4973
165,2021/5/2,2:44,37-26.37N,141-11.15E,358,16.58,34.5
166,2021/5/2,2:45,37-26.73N,141-11.18E,2,16.546,34.4961
167,2021/5/2,2:46,37-27.07N,141-11.19E,2,16.454,34.4965
168,2021/5/2,2:47,37-27.38N,141-11.21E,3,16.203,34.4782
169,2021/5/2,2:48,37-27.72N,141-11.24E,3,15.967,34.4405
170,2021/5/2,2:49,37-28.08N,141-11.27E,4,15.795,34.3791
171,2021/5/2,2:50,37-28.43N,141-11.30E,3,15.682,34.3434
172,2021/5/2,2:51,37-28.77N,141-11.33E,3,15.681,34.3139
173,2021/5/2,2:52,37-29.13N,141-11.37E,5,15.632,34.2946
174,2021/5/2,2:53,37-29.48N,141-11.40E,4,15.629,34.2905
175,2021/5/2,2:54,37-29.83N,141-11.43E,4,15.631,34.2889
176,2021/5/2,2:55,37-30.18N,141-11.47E,5,15.462,34.2807
177,2021/5/2,2:56,37-30.52N,141-11.50E,3,15.355,34.2566
178,2021/5/2,2:57,37-30.88N,141-11.53E,4,15.258,34.244
179,2021/5/2,2:58,37-31.23N,141-11.56E,4,15.367,34.2405
180,2021/5/2,2:59,37-31.58N,141-11.60E,4,15.194,34.2433
181,2021/5/2,3:00,37-31.94N,141-11.63E,3,15.065,34.2362
182,2021/5/2,3:01,37-32.28N,141-11.66E,4,14.935,34.201
183,2021/5/2,3:02,37-32.63N,141-11.70E,4,14.795,34.1667
184,2021/5/2,3:03,37-32.99N,141-11.73E,4,14.895,34.116
185,2021/5/2,3:04,37-33.34N,141-11.76E,4,14.911,34.145
186,2021/5/2,3:05,37-33.71N,141-11.79E,4,14.855,34.1796
187,2021/5/2,3:06,37-34.07N,141-11.83E,4,14.789,34.1859
188,2021/5/2,3:07,37-34.43N,141-11.86E,4,14.625,34.1512
189,2021/5/2,3:08,37-34.79N,141-11.89E,4,14.303,34.1086
190,2021/5/2,3:09,37-35.15N,141-11.92E,3,14.116,34.054
191,2021/5/2,3:10,37-35.51N,141-11.96E,3,13.895,33.9591
192,2021/5/2,3:11,37-35.91N,141-11.99E,3,13.852,33.8962
193,2021/5/2,3:12,37-36.27N,141-12.02E,3,13.878,33.8483
194,2021/5/2,3:13,37-36.64N,141-12.05E,4,14.011,33.8552
195,2021/5/2,3:14,37-36.99N,141-12.08E,3,14.15,33.8926
196,2021/5/2,3:15,37-37.36N,141-12.11E,3,14.343,33.9833
197,2021/5/2,3:16,37-37.71N,141-12.14E,4,14.62,34.0393
198,2021/5/2,3:17,37-38.02N,141-12.17E,4,14.818,34.1111
199,2021/5/2,3:18,37-38.38N,141-12.20E,3,14.913,34.2095
200,2021/5/2,3:19,37-38.74N,141-12.23E,3,14.949,34.2629
201,2021/5/2,3:20,37-39.10N,141-12.27E,3,15.02,34.2959
202,2021/5/2,3:21,37-39.45N,141-12.30E,4,15.032,34.3244
203,2021/5/2,3:22,37-39.81N,141-12.33E,3,15.041,34.3293
204,2021/5/2,3:23,37-40.17N,141-12.36E,4,15.07,34.3301
205,2021/5/2,3:24,37-40.52N,141-12.38E,2,15.051,34.3405
206,2021/5/2,3:25,37-40.88N,141-12.41E,3,14.984,34.3362
207,2021/5/2,3:26,37-41.24N,141-12.43E,3,15.001,34.3403
208,2021/5/2,3:27,37-41.59N,141-12.46E,2,14.995,34.3488
209,2021/5/2,3:28,37-41.95N,141-12.49E,3,15.078,34.3555
210,2021/5/2,3:29,37-42.30N,141-12.51E,3,15.155,34.3554
211,2021/5/2,3:30,37-42.67N,141-12.54E,3,15.217,34.351
212,2021/5/2,3:31,37-43.02N,141-12.57E,2,15.26,34.3582
213,2021/5/2,3:32,37-43.38N,141-12.59E,3,15.284,34.3568
214,2021/5/2,3:33,37-43.75N,141-12.62E,3,15.319,34.3571
215,2021/5/2,3:34,37-44.10N,141-12.65E,3,15.349,34.36
216,2021/5/2,3:35,37-44.46N,141-12.67E,3,15.358,34.364
217,2021/5/2,3:36,37-44.81N,141-12.70E,3,15.371,34.3643
218,2021/5/2,3:37,37-45.17N,141-12.73E,3,15.375,34.3563
219,2021/5/2,3:38,37-45.53N,141-12.75E,3,15.357,34.3567
220,2021/5/2,3:39,37-45.88N,141-12.78E,3,15.34,34.3516
221,2021/5/2,3:40,37-46.25N,141-12.81E,3,15.256,34.337
222,2021/5/2,3:41,37-46.60N,141-12.83E,3,15.17,34.3322
223,2021/5/2,3:42,37-46.96N,141-12.86E,3,15.116,34.3128
224,2021/5/2,3:43,37-47.32N,141-12.89E,3,15.076,34.288
225,2021/5/2,3:44,37-47.71N,141-12.92E,3,15.041,34.272
226,2021/5/2,3:45,37-48.08N,141-12.95E,3,14.996,34.2557
227,2021/5/2,3:46,37-48.43N,141-12.97E,3,14.853,34.2408
228,2021/5/2,3:47,37-48.79N,141-13.00E,3,14.737,34.2176
229,2021/5/2,3:48,37-49.16N,141-13.03E,3,14.643,34.1771
230,2021/5/2,3:49,37-49.51N,141-13.06E,3,14.603,34.1503
231,2021/5/2,3:50,37-49.87N,141-13.08E,3,14.605,34.1302
232,2021/5/2,3:51,37-50.22N,141-13.11E,3,14.618,34.1322
233,2021/5/2,3:52,37-50.58N,141-13.14E,3,14.619,34.1464
234,2021/5/2,3:53,37-50.95N,141-13.16E,2,14.641,34.1565
235,2021/5/2,3:54,37-51.30N,141-13.19E,3,14.7,34.1661
236,2021/5/2,3:55,37-51.66N,141-13.21E,3,14.752,34.1857
237,2021/5/2,3:56,37-52.01N,141-13.23E,2,14.806,34.2043
238,2021/5/2,3:57,37-52.37N,141-13.26E,3,14.003,34.2283
239,2021/5/2,3:58,37-52.73N,141-13.29E,3,13.761,34.1599
240,2021/5/2,3:59,37-53.08N,141-13.35E,8,13.378,34.0173
241,2021/5/2,4:00,37-53.43N,141-13.41E,8,13.052,33.8658
242,2021/5/2,4:01,37-53.73N,141-13.46E,7,12.881,33.7071
243,2021/5/2,4:02,37-54.08N,141-13.52E,7,12.841,33.6037
244,2021/5/2,4:03,37-54.44N,141-13.59E,7,12.752,33.5509
245,2021/5/2,4:04,37-54.78N,141-13.65E,8,12.782,33.5165
246,2021/5/2,4:05,37-55.17N,141-13.80E,22,12.872,33.4783
247,2021/5/2,4:06,37-55.45N,141-14.04E,34,12.958,33.4883
248,2021/5/2,4:07,37-55.69N,141-14.26E,35,13.133,33.5084
249,2021/5/2,4:08,37-55.96N,141-14.53E,37,13.009,33.5968
250,2021/5/2,4:09,37-56.23N,141-14.79E,38,12.95,33.603
251,2021/5/2,4:10,37-56.50N,141-15.07E,38,12.944,33.5784
252,2021/5/2,4:11,37-56.77N,141-15.34E,39,12.954,33.5556
253,2021/5/2,4:12,37-57.03N,141-15.62E,41,12.927,33.5454
254,2021/5/2,4:13,37-57.29N,141-15.91E,40,12.856,33.5353
255,2021/5/2,4:14,37-57.55N,141-16.20E,40,12.819,33.5342
256,2021/5/2,4:15,37-57.82N,141-16.49E,41,12.869,33.5025
257,2021/5/2,4:16,37-58.08N,141-16.77E,41,13.13,33.4962
258,2021/5/2,4:17,37-58.34N,141-17.06E,41,13.178,33.5441
259,2021/5/2,4:18,37-58.60N,141-17.36E,41,13.108,33.5786
260,2021/5/2,4:19,37-58.86N,141-17.64E,40,13.127,33.5643
261,2021/5/2,4:20,37-59.12N,141-17.94E,41,13.02,33.5446
262,2021/5/2,4:21,37-59.38N,141-18.23E,41,12.954,33.5337
263,2021/5/2,4:22,37-59.64N,141-18.52E,41,12.905,33.4943
264,2021/5/2,4:23,37-59.90N,141-18.81E,41,12.823,33.467
265,2021/5/2,4:24,38-00.15N,141-19.10E,41,12.797,33.4376
266,2021/5/2,4:25,38-00.42N,141-19.39E,41,12.744,33.3913
267,2021/5/2,4:26,38-00.67N,141-19.68E,42,12.684,33.3669
268,2021/5/2,4:27,38-00.92N,141-19.97E,42,12.644,33.3266
269,2021/5/2,4:28,38-01.19N,141-20.27E,42,12.614,33.2753
270,2021/5/2,4:29,38-01.44N,141-20.56E,41,12.558,33.2167
271,2021/5/2,4:30,38-01.69N,141-20.85E,42,12.531,33.1566
272,2021/5/2,4:31,38-01.95N,141-21.14E,42,12.508,33.1031
273,2021/5/2,4:32,38-02.21N,141-21.43E,41,12.486,33.0787
274,2021/5/2,4:33,38-02.47N,141-21.73E,41,12.479,33.0538
275,2021/5/2,4:34,38-02.72N,141-22.01E,41,12.498,33.0373
276,2021/5/2,4:35,38-02.98N,141-22.31E,41,12.487,33.0389
277,2021/5/2,4:36,38-03.24N,141-22.59E,41,12.56,33.0785
278,2021/5/2,4:37,38-03.50N,141-22.88E,40,12.354,33.1166
279,2021/5/2,4:38,38-03.77N,141-23.17E,41,11.701,33.1873
280,2021/5/2,4:39,38-04.03N,141-23.46E,40,11.544,33.1203
281,2021/5/2,4:40,38-04.29N,141-23.74E,41,11.5,33.0971
282,2021/5/2,4:41,38-04.55N,141-24.04E,41,11.505,33.0804
283,2021/5/2,4:42,38-04.81N,141-24.33E,42,11.527,33.0714
284,2021/5/2,4:43,38-05.07N,141-24.63E,41,11.588,33.0668
285,2021/5/2,4:44,38-05.33N,141-24.92E,42,11.622,33.0594
286,2021/5/2,4:45,38-05.58N,141-25.21E,42,11.652,33.0537
287,2021/5/2,4:46,38-05.85N,141-25.51E,42,11.697,33.0513
288,2021/5/2,4:47,38-06.10N,141-25.80E,41,11.735,33.0484
289,2021/5/2,4:48,38-06.36N,141-26.10E,42,11.819,33.0367
290,2021/5/2,4:49,38-06.61N,141-26.39E,42,11.874,33.02
291,2021/5/2,4:50,38-06.87N,141-26.69E,42,11.876,32.9993
292,2021/5/2,4:51,38-07.12N,141-26.99E,42,11.869,32.9966
293,2021/5/2,4:52,38-07.38N,141-27.28E,41,11.871,32.9928
294,2021/5/2,4:53,38-07.64N,141-27.58E,43,11.885,32.9927
295,2021/5/2,4:54,38-07.89N,141-27.88E,43,11.928,33.0185
296,2021/5/2,4:55,38-08.14N,141-28.18E,43,11.98,33.0176
297,2021/5/2,4:56,38-08.39N,141-28.49E,43,12.035,33.003
298,2021/5/2,4:57,38-08.64N,141-28.79E,44,12.069,33.0021
299,2021/5/2,4:58,38-08.90N,141-29.10E,43,12.105,32.9915
300,2021/5/2,4:59,38-09.14N,141-29.41E,44,12.134,32.9944
301,2021/5/2,5:00,38-09.39N,141-29.72E,44,12.114,33.0017
302,2021/5/2,5:01,38-09.64N,141-30.03E,44,12.107,32.9865
303,2021/5/2,5:02,38-09.89N,141-30.34E,44,12.113,32.9904
304,2021/5/2,5:03,38-10.14N,141-30.65E,44,12.079,32.9944
305,2021/5/2,5:04,38-10.42N,141-31.00E,44,12.013,32.9954
306,2021/5/2,5:05,38-10.64N,141-31.27E,44,11.934,32.9939
307,2021/5/2,5:06,38-10.89N,141-31.59E,44,11.881,33.0129
308,2021/5/2,5:07,38-11.14N,141-31.90E,44,11.798,33.0146
309,2021/5/2,5:08,38-11.39N,141-32.22E,44,11.784,33.0178
310,2021/5/2,5:09,38-11.64N,141-32.53E,44,11.804,33.0158
311,2021/5/2,5:10,38-11.89N,141-32.85E,44,11.844,33.0023
312,2021/5/2,5:11,38-12.14N,141-33.17E,45,11.84,32.9919
313,2021/5/2,5:12,38-12.39N,141-33.48E,43,11.796,32.9758
314,2021/5/2,5:13,38-12.65N,141-33.80E,42,11.725,32.9644
315,2021/5/2,5:14,38-12.91N,141-34.10E,42,11.752,32.9689
316,2021/5/2,5:15,38-13.17N,141-34.40E,42,11.514,32.9835
317,2021/5/2,5:16,38-13.44N,141-34.71E,43,11.459,33.0074
318,2021/5/2,5:17,38-13.72N,141-35.05E,44,11.259,33.0486
319,2021/5/2,5:18,38-13.98N,141-35.39E,44,10.748,33.156
320,2021/5/2,5:19,38-14.23N,141-35.69E,43,9.668,33.2657
321,2021/5/2,5:20,38-14.46N,141-35.95E,39,9.306,33.3159
322,2021/5/2,5:21,38-14.74N,141-36.23E,37,9.038,33.2993
323,2021/5/2,5:22,38-15.03N,141-36.49E,33,9.313,33.2859
324,2021/5/2,5:23,38-15.34N,141-36.75E,35,9.653,33.2825
325,2021/5/2,5:24,38-15.64N,141-37.00E,33,9.731,33.2735
326,2021/5/2,5:25,38-15.91N,141-37.22E,33,9.761,33.2751
327,2021/5/2,5:26,38-16.24N,141-37.47E,30,9.735,33.2709
328,2021/5/2,5:27,38-16.54N,141-37.68E,29,9.642,33.2695
329,2021/5/2,5:28,38-16.85N,141-37.90E,29,9.449,33.2633
330,2021/5/2,5:29,38-17.15N,141-38.12E,29,9.374,33.2612
331,2021/5/2,5:30,38-17.46N,141-38.34E,29,9.458,33.2633
332,2021/5/2,5:31,38-17.77N,141-38.56E,29,9.332,33.2556
333,2021/5/2,5:32,38-18.02N,141-38.74E,28,9.17,33.2747
334,2021/5/2,5:33,38-18.34N,141-38.96E,29,9.195,33.2855
335,2021/5/2,5:34,38-18.65N,141-39.17E,28,9.112,33.2879
336,2021/5/2,5:35,38-18.95N,141-39.39E,29,8.995,33.2753
337,2021/5/2,5:36,38-19.27N,141-39.61E,28,8.991,33.2814
338,2021/5/2,5:37,38-19.57N,141-39.81E,28,9.043,33.2899
339,2021/5/2,5:38,38-19.89N,141-40.03E,28,9.208,33.3101
340,2021/5/2,5:39,38-20.20N,141-40.22E,23,9.265,33.3206
341,2021/5/2,5:40,38-20.52N,141-40.40E,23,9.293,33.3242
342,2021/5/2,5:41,38-20.85N,141-40.56E,20,9.364,33.3169
343,2021/5/2,5:42,38-21.18N,141-40.71E,20,9.491,33.3212
344,2021/5/2,5:43,38-21.51N,141-40.87E,20,9.605,33.3024
345,2021/5/2,5:44,38-21.83N,141-41.03E,21,9.578,33.3077
346,2021/5/2,5:45,38-22.16N,141-41.19E,20,9.625,33.3031
347,2021/5/2,5:46,38-22.49N,141-41.35E,21,9.537,33.329
348,2021/5/2,5:47,38-22.81N,141-41.51E,21,9.485,33.3392
349,2021/5/2,5:48,38-23.14N,141-41.67E,20,9.433,33.3583
350,2021/5/2,5:49,38-23.46N,141-41.82E,20,9.494,33.3817
351,2021/5/2,5:50,38-23.79N,141-41.98E,20,9.451,33.3716
352,2021/5/2,5:51,38-24.17N,141-42.16E,20,9.324,33.3696
353,2021/5/2,5:52,38-24.49N,141-42.31E,20,9.235,33.3645
354,2021/5/2,5:53,38-24.82N,141-42.46E,19,9.062,33.3645
355,2021/5/2,5:54,38-25.14N,141-42.61E,20,8.927,33.3593
356,2021/5/2,5:55,38-25.45N,141-42.76E,20,8.901,33.3388
357,2021/5/2,5:56,38-25.75N,141-42.90E,19,8.797,33.335
358,2021/5/2,5:57,38-26.07N,141-43.05E,20,8.667,33.3397
359,2021/5/2,5:58,38-26.40N,141-43.20E,20,8.469,33.3444
360,2021/5/2,5:59,38-26.72N,141-43.35E,20,8.361,33.3046
361,2021/5/2,6:00,38-27.04N,141-43.50E,19,8.228,33.2901
362,2021/5/2,6:01,38-27.38N,141-43.65E,20,8.295,33.2573
363,2021/5/2,6:02,38-27.70N,141-43.80E,19,8.337,33.2504
364,2021/5/2,6:03,38-28.03N,141-43.95E,19,8.411,33.25
365,2021/5/2,6:04,38-28.38N,141-44.12E,20,8.35,33.2613
366,2021/5/2,6:05,38-28.73N,141-44.28E,19,8.419,33.258
367,2021/5/2,6:06,38-29.02N,141-44.41E,20,8.671,33.2679
368,2021/5/2,6:07,38-29.34N,141-44.56E,20,8.788,33.3032
369,2021/5/2,6:08,38-29.67N,141-44.71E,19,8.824,33.3367
370,2021/5/2,6:09,38-30.00N,141-44.87E,20,8.864,33.3585
371,2021/5/2,6:10,38-30.32N,141-45.02E,20,8.859,33.3644
372,2021/5/2,6:11,38-30.66N,141-45.18E,20,8.877,33.3692
373,2021/5/2,6:12,38-30.98N,141-45.33E,20,8.928,33.3777
374,2021/5/2,6:13,38-31.31N,141-45.48E,21,8.984,33.3856
375,2021/5/2,6:14,38-31.64N,141-45.63E,19,9.012,33.393
376,2021/5/2,6:15,38-31.96N,141-45.78E,20,9.086,33.4034
377,2021/5/2,6:16,38-32.29N,141-45.94E,20,8.973,33.3981
378,2021/5/2,6:17,38-32.61N,141-46.09E,20,8.803,33.3747
379,2021/5/2,6:18,38-32.94N,141-46.24E,19,8.783,33.3148
380,2021/5/2,6:19,38-33.27N,141-46.39E,19,8.729,33.2712
381,2021/5/2,6:20,38-33.59N,141-46.54E,20,8.709,33.2511
382,2021/5/2,6:21,38-33.92N,141-46.69E,20,8.733,33.2309
383,2021/5/2,6:22,38-34.24N,141-46.85E,20,8.779,33.2362
384,2021/5/2,6:23,38-34.56N,141-47.00E,20,8.861,33.2476
385,2021/5/2,6:24,38-34.89N,141-47.15E,20,8.865,33.2492
386,2021/5/2,6:25,38-35.20N,141-47.31E,20,8.886,33.2498
387,2021/5/2,6:26,38-35.53N,141-47.46E,20,8.888,33.2507
388,2021/5/2,6:27,38-35.84N,141-47.61E,20,8.883,33.2517
389,2021/5/2,6:28,38-36.16N,141-47.76E,19,8.817,33.2389
390,2021/5/2,6:29,38-36.49N,141-47.91E,20,8.823,33.2151
391,2021/5/2,6:30,38-36.80N,141-48.06E,18,9.165,33.1943
392,2021/5/2,6:31,38-37.13N,141-48.21E,19,9.242,33.2579
393,2021/5/2,6:32,38-37.44N,141-48.35E,19,9.214,33.2995
394,2021/5/2,6:33,38-37.76N,141-48.49E,19,9.227,33.2998
395,2021/5/2,6:34,38-38.08N,141-48.63E,19,9.235,33.2865
396,2021/5/2,6:35,38-38.40N,141-48.78E,20,9.299,33.2763
397,2021/5/2,6:36,38-38.72N,141-48.93E,19,9.308,33.2668
398,2021/5/2,6:37,38-39.03N,141-49.07E,19,9.336,33.2734
399,2021/5/2,6:38,38-39.35N,141-49.22E,19,9.38,33.2663
400,2021/5/2,6:39,38-39.67N,141-49.36E,19,9.474,33.269
401,2021/5/2,6:40,38-39.99N,141-49.50E,19,9.537,33.271
402,2021/5/2,6:41,38-40.31N,141-49.65E,19,9.533,33.3267
403,2021/5/2,6:42,38-40.62N,141-49.79E,18,9.609,33.3621
404,2021/5/2,6:43,38-40.93N,141-49.93E,19,9.606,33.397
405,2021/5/2,6:44,38-41.25N,141-50.08E,19,9.528,33.4108
406,2021/5/2,6:45,38-41.56N,141-50.22E,19,9.472,33.4094
407,2021/5/2,6:46,38-41.88N,141-50.37E,19,9.451,33.4214
408,2021/5/2,6:47,38-42.20N,141-50.51E,19,9.452,33.4299
409,2021/5/2,6:48,38-42.51N,141-50.66E,19,9.458,33.4381
410,2021/5/2,6:49,38-42.83N,141-50.81E,20,9.413,33.4449
411,2021/5/2,6:50,38-43.14N,141-50.95E,20,9.413,33.45
412,2021/5/2,6:51,38-43.47N,141-51.10E,19,9.319,33.444
413,2021/5/2,6:52,38-43.77N,141-51.24E,20,9.342,33.4314
414,2021/5/2,6:53,38-44.09N,141-51.39E,19,9.403,33.4218
415,2021/5/2,6:54,38-44.41N,141-51.54E,20,9.421,33.4163
416,2021/5/2,6:55,38-44.72N,141-51.68E,19,9.425,33.4316
417,2021/5/2,6:56,38-45.04N,141-51.83E,20,9.431,33.4367
418,2021/5/2,6:57,38-45.34N,141-51.98E,20,9.446,33.4346
419,2021/5/2,6:58,38-45.66N,141-52.12E,19,9.453,33.4307
420,2021/5/2,6:59,38-45.97N,141-52.27E,20,9.458,33.4334
421,2021/5/2,7:00,38-46.28N,141-52.42E,19,9.484,33.4291
422,2021/5/2,7:01,38-46.60N,141-52.57E,20,9.486,33.4296
423,2021/5/2,7:02,38-46.91N,141-52.71E,20,9.512,33.4295
424,2021/5/2,7:03,38-47.23N,141-52.87E,20,9.555,33.4212
425,2021/5/2,7:04,38-47.55N,141-53.03E,22,9.57,33.4289
426,2021/5/2,7:05,38-47.86N,141-53.18E,21,9.583,33.4179
427,2021/5/2,7:06,38-48.19N,141-53.34E,21,9.573,33.4155
428,2021/5/2,7:07,38-48.51N,141-53.49E,20,9.527,33.4152
429,2021/5/2,7:08,38-48.83N,141-53.65E,20,9.473,33.4017
430,2021/5/2,7:09,38-49.16N,141-53.81E,20,9.485,33.3932
431,2021/5/2,7:10,38-49.48N,141-53.96E,21,9.447,33.3902
432,2021/5/2,7:11,38-49.81N,141-54.11E,20,9.478,33.3849
433,2021/5/2,7:12,38-50.13N,141-54.27E,20,9.183,33.3642
434,2021/5/2,7:13,38-50.46N,141-54.42E,19,8.251,33.3011
435,2021/5/2,7:14,38-50.79N,141-54.57E,19,7.355,33.192
