Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1410,2021/3/1,23:29,37-51.50N,141-22.79E,22,8.713,33.5745
1411,2021/3/1,23:30,37-51.85N,141-22.97E,23,8.661,33.5632
1412,2021/3/1,23:31,37-52.20N,141-23.17E,26,8.752,33.5303
1413,2021/3/1,23:32,37-52.54N,141-23.37E,24,8.943,33.5403
1414,2021/3/1,23:33,37-52.89N,141-23.57E,23,9.096,33.5515
1415,2021/3/1,23:34,37-53.23N,141-23.74E,22,9.058,33.5859
1416,2021/3/1,23:35,37-53.57N,141-23.95E,26,8.884,33.6033
1417,2021/3/1,23:36,37-53.92N,141-24.14E,21,8.746,33.607
1418,2021/3/1,23:37,37-54.26N,141-24.32E,22,8.756,33.5753
1419,2021/3/1,23:38,37-54.62N,141-24.51E,23,8.726,33.5603
1420,2021/3/1,23:39,37-54.96N,141-24.72E,26,8.766,33.5537
1421,2021/3/1,23:40,37-55.31N,141-24.91E,22,8.923,33.5438
1422,2021/3/1,23:41,37-55.66N,141-25.11E,25,9.271,33.5596
1423,2021/3/1,23:42,37-56.00N,141-25.31E,23,9.365,33.5862
1424,2021/3/1,23:43,37-56.36N,141-25.48E,20,9.346,33.6318
1425,2021/3/1,23:44,37-56.70N,141-25.67E,23,9.335,33.6507
1426,2021/3/1,23:45,37-57.04N,141-25.88E,25,9.377,33.6595
1427,2021/3/1,23:46,37-57.39N,141-26.08E,22,9.497,33.6679
1428,2021/3/1,23:47,37-57.74N,141-26.25E,22,9.644,33.6822
1429,2021/3/1,23:48,37-58.08N,141-26.45E,25,9.747,33.7037
1430,2021/3/1,23:49,37-58.41N,141-26.65E,24,9.787,33.7178
1431,2021/3/1,23:50,37-58.76N,141-26.83E,22,9.784,33.7443
1432,2021/3/1,23:51,37-59.11N,141-27.01E,22,9.77,33.7528
1433,2021/3/1,23:52,37-59.45N,141-27.20E,24,9.719,33.7567
1434,2021/3/1,23:53,37-59.79N,141-27.41E,25,9.609,33.7645
1435,2021/3/1,23:54,38-00.13N,141-27.61E,24,9.466,33.7485
1436,2021/3/1,23:55,38-00.48N,141-27.79E,23,9.361,33.7312
1437,2021/3/1,23:56,38-00.83N,141-27.97E,23,9.114,33.7035
1438,2021/3/1,23:57,38-01.17N,141-28.16E,25,8.629,33.6778
1439,2021/3/1,23:58,38-01.51N,141-28.37E,24,8.519,33.6311
1440,2021/3/1,23:59,38-01.86N,141-28.54E,22,8.487,33.5582
1,2021/3/2,0:00,38-02.20N,141-28.74E,25,8.433,33.5374
2,2021/3/2,0:01,38-02.56N,141-28.93E,20,8.407,33.5041
3,2021/3/2,0:02,38-02.95N,141-29.14E,23,8.392,33.5038
4,2021/3/2,0:03,38-03.30N,141-29.33E,23,8.398,33.4745
5,2021/3/2,0:04,38-03.58N,141-29.50E,26,8.418,33.484
6,2021/3/2,0:05,38-03.92N,141-29.70E,23,9.031,33.4782
7,2021/3/2,0:06,38-04.33N,141-29.91E,22,8.429,33.4794
8,2021/3/2,0:07,38-04.62N,141-30.08E,26,8.437,33.4646
9,2021/3/2,0:08,38-04.96N,141-30.27E,22,8.422,33.4794
10,2021/3/2,0:09,38-05.31N,141-30.46E,23,8.427,33.4707
11,2021/3/2,0:10,38-05.65N,141-30.64E,22,8.418,33.4712
12,2021/3/2,0:11,38-05.99N,141-30.84E,26,8.403,33.4737
13,2021/3/2,0:12,38-06.33N,141-31.05E,26,8.405,33.4788
14,2021/3/2,0:13,38-06.67N,141-31.28E,27,8.412,33.4673
15,2021/3/2,0:14,38-07.00N,141-31.48E,25,8.44,33.4726
16,2021/3/2,0:15,38-07.32N,141-31.70E,28,8.465,33.4752
17,2021/3/2,0:16,38-07.66N,141-31.93E,27,8.51,33.4766
18,2021/3/2,0:17,38-07.99N,141-32.14E,25,8.53,33.4774
19,2021/3/2,0:18,38-08.34N,141-32.35E,25,8.548,33.4872
20,2021/3/2,0:19,38-08.67N,141-32.57E,28,8.563,33.4778
21,2021/3/2,0:20,38-09.01N,141-32.79E,26,8.578,33.4957
22,2021/3/2,0:21,38-09.36N,141-32.99E,26,8.58,33.495
23,2021/3/2,0:22,38-09.68N,141-33.22E,28,8.591,33.504
24,2021/3/2,0:23,38-10.01N,141-33.45E,28,8.658,33.4952
25,2021/3/2,0:24,38-10.35N,141-33.66E,27,8.784,33.5233
26,2021/3/2,0:25,38-10.68N,141-33.89E,27,8.97,33.5572
27,2021/3/2,0:26,38-11.02N,141-34.10E,25,9.432,33.6534
28,2021/3/2,0:27,38-11.35N,141-34.30E,24,9.814,33.6847
29,2021/3/2,0:28,38-11.68N,141-34.52E,28,10.581,33.6882
30,2021/3/2,0:29,38-12.04N,141-34.78E,28,8.505,33.6909
31,2021/3/2,0:30,38-12.34N,141-34.96E,25,8.487,33.5225
32,2021/3/2,0:31,38-12.69N,141-35.16E,24,8.501,33.4976
33,2021/3/2,0:32,38-13.02N,141-35.34E,22,8.523,33.5152
34,2021/3/2,0:33,38-13.36N,141-35.52E,23,8.683,33.5433
35,2021/3/2,0:34,38-13.69N,141-35.74E,26,8.762,33.5768
36,2021/3/2,0:35,38-14.02N,141-35.94E,26,8.742,33.6057
37,2021/3/2,0:36,38-14.40N,141-36.16E,22,8.7,33.6101
38,2021/3/2,0:37,38-14.77N,141-36.33E,23,8.656,33.6116
39,2021/3/2,0:38,38-15.05N,141-36.53E,25,8.635,33.5974
40,2021/3/2,0:39,38-15.40N,141-36.74E,24,8.6,33.5898
41,2021/3/2,0:40,38-15.75N,141-36.93E,24,8.574,33.5885
42,2021/3/2,0:41,38-16.07N,141-37.15E,25,8.469,33.5799
43,2021/3/2,0:42,38-16.43N,141-37.35E,21,8.322,33.5537
44,2021/3/2,0:43,38-16.79N,141-37.56E,24,8.249,33.5194
45,2021/3/2,0:44,38-17.10N,141-37.68E,15,8.216,33.4937
46,2021/3/2,0:45,38-17.45N,141-37.80E,15,8.237,33.4831
47,2021/3/2,0:46,38-17.83N,141-37.94E,15,8.227,33.5078
48,2021/3/2,0:47,38-18.21N,141-38.07E,14,8.223,33.525
49,2021/3/2,0:48,38-18.60N,141-38.20E,16,8.201,33.5372
50,2021/3/2,0:49,38-18.96N,141-38.35E,16,8.291,33.5291
51,2021/3/2,0:50,38-19.29N,141-38.44E,13,8.246,33.5425
52,2021/3/2,0:51,38-19.68N,141-38.59E,18,8.202,33.5473
53,2021/3/2,0:52,38-20.04N,141-38.72E,15,8.146,33.5371
54,2021/3/2,0:53,38-20.37N,141-38.81E,12,8.106,33.5389
55,2021/3/2,0:54,38-20.73N,141-38.96E,17,8.068,33.5011
56,2021/3/2,0:55,38-21.07N,141-39.08E,13,7.997,33.4911
57,2021/3/2,0:56,38-21.44N,141-39.21E,13,8.027,33.4471
58,2021/3/2,0:57,38-21.80N,141-39.33E,17,8.058,33.4592
59,2021/3/2,0:58,38-22.15N,141-39.46E,14,8.08,33.4888
60,2021/3/2,0:59,38-22.54N,141-39.61E,19,8.094,33.5037
61,2021/3/2,1:00,38-22.91N,141-39.77E,17,8.126,33.5241
62,2021/3/2,1:01,38-23.27N,141-39.90E,16,8.082,33.5619
63,2021/3/2,1:02,38-23.57N,141-40.00E,14,8.081,33.5728
64,2021/3/2,1:03,38-23.92N,141-40.13E,15,8.077,33.5654
65,2021/3/2,1:04,38-24.29N,141-40.24E,12,8.068,33.555
66,2021/3/2,1:05,38-24.64N,141-40.38E,18,8.047,33.5406
67,2021/3/2,1:06,38-24.99N,141-40.53E,17,8.044,33.5296
68,2021/3/2,1:07,38-25.35N,141-40.64E,13,8.063,33.5178
69,2021/3/2,1:08,38-25.70N,141-40.77E,19,8.067,33.5182
70,2021/3/2,1:09,38-26.06N,141-40.89E,15,8.063,33.5367
71,2021/3/2,1:10,38-26.38N,141-41.04E,17,8.064,33.5177
72,2021/3/2,1:11,38-26.79N,141-41.18E,15,8.055,33.4913
73,2021/3/2,1:12,38-27.14N,141-41.29E,12,8.044,33.4731
74,2021/3/2,1:13,38-27.51N,141-41.32E,3,8.028,33.4253
75,2021/3/2,1:14,38-27.87N,141-41.36E,5,8.031,33.4132
76,2021/3/2,1:15,38-28.24N,141-41.40E,5,8.035,33.4169
77,2021/3/2,1:16,38-28.61N,141-41.45E,4,8.034,33.4429
78,2021/3/2,1:17,38-28.97N,141-41.49E,6,8.027,33.4514
79,2021/3/2,1:18,38-29.34N,141-41.56E,6,8.036,33.4801
80,2021/3/2,1:19,38-29.72N,141-41.60E,5,8.033,33.4902
81,2021/3/2,1:20,38-30.08N,141-41.66E,8,8.031,33.5049
82,2021/3/2,1:21,38-30.47N,141-41.70E,5,8.035,33.4931
83,2021/3/2,1:22,38-30.83N,141-41.76E,6,8.039,33.5057
84,2021/3/2,1:23,38-31.14N,141-41.82E,5,8.044,33.5006
85,2021/3/2,1:24,38-31.54N,141-41.90E,8,8.049,33.5004
86,2021/3/2,1:25,38-31.93N,141-41.93E,4,8.054,33.5253
87,2021/3/2,1:26,38-32.29N,141-42.02E,10,8.072,33.5264
88,2021/3/2,1:27,38-32.60N,141-42.09E,10,8.073,33.5415
89,2021/3/2,1:28,38-32.98N,141-42.18E,8,8.069,33.5556
90,2021/3/2,1:29,38-33.37N,141-42.26E,11,8.036,33.5662
91,2021/3/2,1:30,38-33.66N,141-42.36E,13,8.009,33.5846
92,2021/3/2,1:31,38-34.06N,141-42.48E,13,8.002,33.5688
93,2021/3/2,1:32,38-34.40N,141-42.61E,15,8,33.5645
94,2021/3/2,1:33,38-34.75N,141-42.75E,17,7.998,33.5487
95,2021/3/2,1:34,38-35.09N,141-42.89E,16,8.003,33.552
96,2021/3/2,1:35,38-35.44N,141-43.02E,16,8.01,33.5393
97,2021/3/2,1:36,38-35.80N,141-43.13E,13,8.027,33.515
98,2021/3/2,1:37,38-36.14N,141-43.27E,19,8.021,33.5059
99,2021/3/2,1:38,38-36.49N,141-43.40E,15,8.047,33.4727
100,2021/3/2,1:39,38-36.85N,141-43.52E,13,8.067,33.4442
101,2021/3/2,1:40,38-37.16N,141-43.63E,15,8.084,33.4114
102,2021/3/2,1:41,38-37.51N,141-43.77E,17,8.131,33.3617
103,2021/3/2,1:42,38-37.85N,141-43.89E,15,8.143,33.2948
104,2021/3/2,1:43,38-38.20N,141-44.04E,18,8.147,33.2493
105,2021/3/2,1:44,38-38.56N,141-44.18E,18,8.151,33.1687
106,2021/3/2,1:45,38-38.91N,141-44.33E,18,8.146,33.1311
107,2021/3/2,1:46,38-39.28N,141-44.46E,13,8.135,33.0887
108,2021/3/2,1:47,38-39.63N,141-44.58E,16,8.138,33.0853
109,2021/3/2,1:48,38-39.98N,141-44.73E,17,8.13,33.0948
110,2021/3/2,1:49,38-40.34N,141-44.86E,13,8.127,33.1343
111,2021/3/2,1:50,38-40.69N,141-44.98E,15,8.129,33.1961
112,2021/3/2,1:51,38-41.04N,141-45.13E,17,8.105,33.2546
113,2021/3/2,1:52,38-41.39N,141-45.25E,14,7.951,33.312
114,2021/3/2,1:53,38-41.75N,141-45.38E,16,7.882,33.4938
115,2021/3/2,1:54,38-42.11N,141-45.52E,17,7.849,33.5312
116,2021/3/2,1:55,38-42.46N,141-45.66E,16,7.816,33.5974
117,2021/3/2,1:56,38-42.82N,141-45.80E,17,7.79,33.595
118,2021/3/2,1:57,38-43.17N,141-45.92E,14,7.783,33.5834
119,2021/3/2,1:58,38-43.52N,141-46.04E,17,7.759,33.5943
120,2021/3/2,1:59,38-43.88N,141-46.18E,17,7.756,33.6048
121,2021/3/2,2:00,38-44.22N,141-46.32E,16,7.768,33.5996
122,2021/3/2,2:01,38-44.58N,141-46.44E,13,7.757,33.5873
123,2021/3/2,2:02,38-44.93N,141-46.55E,14,7.758,33.5894
124,2021/3/2,2:03,38-45.32N,141-46.70E,15,7.765,33.6052
125,2021/3/2,2:04,38-45.67N,141-46.83E,18,7.761,33.595
126,2021/3/2,2:05,38-46.02N,141-46.95E,14,7.764,33.5958
127,2021/3/2,2:06,38-46.33N,141-47.05E,17,7.765,33.5973
128,2021/3/2,2:07,38-46.67N,141-47.19E,16,7.765,33.586
129,2021/3/2,2:08,38-47.02N,141-47.31E,17,7.768,33.5932
130,2021/3/2,2:09,38-47.37N,141-47.45E,18,7.777,33.608
131,2021/3/2,2:10,38-47.75N,141-47.60E,16,7.78,33.5997
132,2021/3/2,2:11,38-48.10N,141-47.76E,21,7.775,33.5932
133,2021/3/2,2:12,38-48.44N,141-47.92E,20,7.767,33.5959
134,2021/3/2,2:13,38-48.72N,141-48.07E,21,7.74,33.5995
135,2021/3/2,2:14,38-49.07N,141-48.24E,21,7.736,33.5956
136,2021/3/2,2:15,38-49.40N,141-48.41E,20,7.727,33.6011
137,2021/3/2,2:16,38-49.74N,141-48.57E,22,7.748,33.6035
138,2021/3/2,2:17,38-50.07N,141-48.75E,20,7.808,33.5847
139,2021/3/2,2:18,38-50.41N,141-48.90E,19,7.835,33.599
140,2021/3/2,2:19,38-50.76N,141-49.07E,24,7.845,33.6225
141,2021/3/2,2:20,38-51.09N,141-49.23E,19,7.817,33.6225
142,2021/3/2,2:21,38-51.44N,141-49.39E,19,7.797,33.6085
143,2021/3/2,2:22,38-51.82N,141-49.59E,22,7.816,33.609
144,2021/3/2,2:23,38-52.16N,141-49.73E,19,7.849,33.6163
145,2021/3/2,2:24,38-52.46N,141-49.87E,19,7.87,33.6193
146,2021/3/2,2:25,38-52.79N,141-50.02E,21,7.874,33.5989
147,2021/3/2,2:26,38-53.13N,141-50.19E,20,7.886,33.6053
148,2021/3/2,2:27,38-53.46N,141-50.36E,22,7.876,33.6165
149,2021/3/2,2:28,38-53.80N,141-50.52E,19,7.888,33.6176
150,2021/3/2,2:29,38-54.14N,141-50.70E,21,7.89,33.6094
151,2021/3/2,2:30,38-54.48N,141-50.84E,18,7.892,33.6114
152,2021/3/2,2:31,38-54.87N,141-51.04E,22,7.89,33.6154
153,2021/3/2,2:32,38-55.21N,141-51.21E,21,7.887,33.6136
154,2021/3/2,2:33,38-55.50N,141-51.34E,19,7.88,33.6082
155,2021/3/2,2:34,38-55.84N,141-51.51E,21,7.896,33.6132
156,2021/3/2,2:35,38-56.17N,141-51.65E,18,7.913,33.6129
157,2021/3/2,2:36,38-56.52N,141-51.81E,19,7.918,33.6145
158,2021/3/2,2:37,38-56.86N,141-51.98E,22,7.929,33.6208
159,2021/3/2,2:38,38-57.19N,141-52.15E,22,7.937,33.6198
160,2021/3/2,2:39,38-57.54N,141-52.32E,20,7.948,33.6111
161,2021/3/2,2:40,38-57.88N,141-52.48E,20,7.945,33.6127
162,2021/3/2,2:41,38-58.22N,141-52.66E,22,7.955,33.6268
163,2021/3/2,2:42,38-58.56N,141-52.84E,21,7.928,33.6195
164,2021/3/2,2:43,38-58.90N,141-53.01E,22,7.904,33.6056
165,2021/3/2,2:44,38-59.23N,141-53.20E,23,7.888,33.6255
166,2021/3/2,2:45,38-59.54N,141-53.38E,25,7.883,33.6228
167,2021/3/2,2:46,38-59.86N,141-53.57E,24,7.882,33.6185
168,2021/3/2,2:47,39-00.18N,141-53.78E,28,7.859,33.6094
169,2021/3/2,2:48,39-00.49N,141-53.98E,26,7.863,33.6116
170,2021/3/2,2:49,39-00.81N,141-54.20E,28,7.869,33.6136
171,2021/3/2,2:50,39-01.12N,141-54.42E,30,7.885,33.6143
172,2021/3/2,2:51,39-01.43N,141-54.65E,29,7.879,33.6076
173,2021/3/2,2:52,39-01.77N,141-54.87E,27,7.879,33.6188
174,2021/3/2,2:53,39-02.12N,141-55.10E,27,7.881,33.6142
175,2021/3/2,2:54,39-02.39N,141-55.31E,31,7.877,33.6112
176,2021/3/2,2:55,39-02.69N,141-55.55E,30,7.887,33.6089
177,2021/3/2,2:56,39-02.99N,141-55.79E,32,7.893,33.6154
178,2021/3/2,2:57,39-03.29N,141-56.03E,31,7.895,33.6094
179,2021/3/2,2:58,39-03.59N,141-56.25E,29,7.893,33.6062
180,2021/3/2,2:59,39-03.90N,141-56.49E,32,7.904,33.6129
181,2021/3/2,3:00,39-04.20N,141-56.72E,30,7.905,33.6029
182,2021/3/2,3:01,39-04.50N,141-56.94E,30,7.909,33.5936
183,2021/3/2,3:02,39-04.82N,141-57.17E,27,7.913,33.6192
184,2021/3/2,3:03,39-05.14N,141-57.37E,25,7.908,33.6178
185,2021/3/2,3:04,39-05.49N,141-57.63E,29,7.909,33.5971
186,2021/3/2,3:05,39-05.80N,141-57.83E,26,7.903,33.6
187,2021/3/2,3:06,39-06.12N,141-58.03E,25,7.9,33.6002
188,2021/3/2,3:07,39-06.43N,141-58.23E,26,7.903,33.6084
189,2021/3/2,3:08,39-06.75N,141-58.44E,28,7.897,33.609
190,2021/3/2,3:09,39-07.06N,141-58.65E,28,7.89,33.6021
191,2021/3/2,3:10,39-07.35N,141-58.84E,28,7.884,33.6054
192,2021/3/2,3:11,39-07.66N,141-59.05E,26,7.867,33.6055
193,2021/3/2,3:12,39-07.99N,141-59.25E,24,7.866,33.5962
194,2021/3/2,3:13,39-08.30N,141-59.42E,24,7.86,33.5995
195,2021/3/2,3:14,39-08.67N,141-59.63E,24,7.844,33.5936
196,2021/3/2,3:15,39-08.95N,141-59.80E,26,7.84,33.6039
197,2021/3/2,3:16,39-09.26N,142-00.01E,27,7.849,33.6003
198,2021/3/2,3:17,39-09.59N,142-00.20E,22,7.842,33.6056
199,2021/3/2,3:18,39-09.92N,142-00.36E,21,7.829,33.5898
200,2021/3/2,3:19,39-10.27N,142-00.54E,20,7.829,33.5877
201,2021/3/2,3:20,39-10.59N,142-00.71E,23,7.825,33.6064
202,2021/3/2,3:21,39-10.92N,142-00.90E,23,7.817,33.5989
203,2021/3/2,3:22,39-11.26N,142-01.07E,22,7.821,33.5837
204,2021/3/2,3:23,39-11.58N,142-01.24E,22,7.826,33.5951
205,2021/3/2,3:24,39-11.92N,142-01.43E,23,7.829,33.6008
206,2021/3/2,3:25,39-12.24N,142-01.60E,20,7.828,33.5972
207,2021/3/2,3:26,39-12.58N,142-01.76E,20,7.839,33.59
208,2021/3/2,3:27,39-12.92N,142-01.92E,20,7.833,33.5871
209,2021/3/2,3:28,39-13.27N,142-02.10E,22,7.835,33.5931
210,2021/3/2,3:29,39-13.62N,142-02.30E,24,7.82,33.5933
211,2021/3/2,3:30,39-13.95N,142-02.46E,20,7.813,33.5899
212,2021/3/2,3:31,39-14.25N,142-02.61E,20,7.792,33.6015
213,2021/3/2,3:32,39-14.58N,142-02.78E,22,7.788,33.6175
214,2021/3/2,3:33,39-14.91N,142-02.94E,18,7.778,33.6119
215,2021/3/2,3:34,39-15.23N,142-03.11E,22,7.771,33.61
216,2021/3/2,3:35,39-15.56N,142-03.30E,24,7.76,33.6062
217,2021/3/2,3:36,39-15.89N,142-03.47E,22,7.757,33.6232
218,2021/3/2,3:37,39-16.22N,142-03.65E,23,7.761,33.6122
219,2021/3/2,3:38,39-16.55N,142-03.81E,19,7.757,33.6023
220,2021/3/2,3:39,39-16.90N,142-03.99E,20,7.748,33.6006
221,2021/3/2,3:40,39-17.25N,142-04.16E,20,7.736,33.6022
222,2021/3/2,3:41,39-17.59N,142-04.31E,20,7.721,33.6034
223,2021/3/2,3:42,39-17.93N,142-04.48E,21,7.715,33.6107
224,2021/3/2,3:43,39-18.26N,142-04.63E,18,7.706,33.6051
225,2021/3/2,3:44,39-18.60N,142-04.79E,21,7.701,33.5966
226,2021/3/2,3:45,39-18.93N,142-04.95E,19,7.689,33.5954
227,2021/3/2,3:46,39-19.27N,142-05.12E,21,7.678,33.607
228,2021/3/2,3:47,39-19.61N,142-05.29E,21,7.691,33.5989
229,2021/3/2,3:48,39-19.93N,142-05.43E,18,7.694,33.5789
230,2021/3/2,3:49,39-20.27N,142-05.57E,18,7.688,33.5866
231,2021/3/2,3:50,39-20.61N,142-05.73E,21,7.698,33.5964
232,2021/3/2,3:51,39-20.95N,142-05.89E,19,7.693,33.5991
233,2021/3/2,3:52,39-21.30N,142-06.05E,20,7.687,33.5837
234,2021/3/2,3:53,39-21.64N,142-06.22E,21,7.67,33.5844
235,2021/3/2,3:54,39-21.98N,142-06.36E,17,7.609,33.5935
236,2021/3/2,3:55,39-22.32N,142-06.52E,19,7.576,33.589
237,2021/3/2,3:56,39-22.64N,142-06.64E,18,7.567,33.5793
238,2021/3/2,3:57,39-22.99N,142-06.82E,20,7.589,33.569
239,2021/3/2,3:58,39-23.35N,142-06.96E,16,7.62,33.5554
240,2021/3/2,3:59,39-23.69N,142-07.12E,21,7.661,33.5687
241,2021/3/2,4:00,39-24.01N,142-07.26E,16,7.706,33.5843
242,2021/3/2,4:01,39-24.37N,142-07.40E,17,7.742,33.5867
243,2021/3/2,4:02,39-24.70N,142-07.56E,20,7.749,33.5881
244,2021/3/2,4:03,39-25.06N,142-07.72E,19,7.73,33.5899
245,2021/3/2,4:04,39-25.38N,142-07.85E,16,7.715,33.6015
246,2021/3/2,4:05,39-25.73N,142-08.01E,20,7.683,33.5902
247,2021/3/2,4:06,39-26.07N,142-08.17E,19,7.675,33.5828
248,2021/3/2,4:07,39-26.43N,142-08.30E,14,7.682,33.5897
249,2021/3/2,4:08,39-26.77N,142-08.42E,14,7.679,33.5877
250,2021/3/2,4:09,39-27.13N,142-08.50E,6,7.693,33.5871
251,2021/3/2,4:10,39-27.49N,142-08.58E,10,7.699,33.5918
252,2021/3/2,4:11,39-27.85N,142-08.63E,6,7.694,33.5935
253,2021/3/2,4:12,39-28.22N,142-08.69E,6,7.686,33.5843
254,2021/3/2,4:13,39-28.58N,142-08.73E,4,7.69,33.5845
255,2021/3/2,4:14,39-28.95N,142-08.78E,6,7.815,33.6011
256,2021/3/2,4:15,39-29.32N,142-08.83E,6,7.914,33.5997
257,2021/3/2,4:16,39-29.66N,142-08.89E,7,7.943,33.6163
258,2021/3/2,4:17,39-30.02N,142-08.96E,9,7.975,33.6528
259,2021/3/2,4:18,39-30.43N,142-09.02E,6,7.985,33.6512
260,2021/3/2,4:19,39-30.80N,142-09.09E,9,7.987,33.6448
261,2021/3/2,4:20,39-31.12N,142-09.16E,8,7.981,33.6333
262,2021/3/2,4:21,39-31.47N,142-09.22E,6,7.983,33.6373
263,2021/3/2,4:22,39-31.84N,142-09.27E,7,7.984,33.638
264,2021/3/2,4:23,39-32.19N,142-09.33E,6,7.972,33.6303
265,2021/3/2,4:24,39-32.61N,142-09.40E,7,7.977,33.6285
266,2021/3/2,4:25,39-32.97N,142-09.44E,4,7.975,33.6306
267,2021/3/2,4:26,39-33.28N,142-09.48E,7,7.964,33.6317
268,2021/3/2,4:27,39-33.64N,142-09.52E,4,7.959,33.6256
269,2021/3/2,4:28,39-33.98N,142-09.48E,349,7.954,33.632
270,2021/3/2,4:29,39-34.33N,142-09.38E,345,7.952,33.6374
271,2021/3/2,4:30,39-34.68N,142-09.25E,343,7.949,33.6275
272,2021/3/2,4:31,39-35.01N,142-09.12E,341,7.955,33.623
273,2021/3/2,4:32,39-35.35N,142-08.97E,342,7.958,33.6287
274,2021/3/2,4:33,39-35.67N,142-08.80E,337,7.961,33.6242
275,2021/3/2,4:34,39-36.01N,142-08.64E,343,7.957,33.6076
276,2021/3/2,4:35,39-36.36N,142-08.52E,346,7.96,33.6196
277,2021/3/2,4:36,39-36.70N,142-08.39E,343,7.96,33.6223
278,2021/3/2,4:37,39-37.05N,142-08.24E,341,7.949,33.6255
279,2021/3/2,4:38,39-37.39N,142-08.10E,343,7.945,33.6359
280,2021/3/2,4:39,39-37.74N,142-07.97E,343,7.943,33.6413
281,2021/3/2,4:40,39-38.10N,142-07.82E,342,7.931,33.6369
282,2021/3/2,4:41,39-38.45N,142-07.70E,344,7.917,33.6273
283,2021/3/2,4:42,39-38.80N,142-07.59E,345,7.906,33.6432
284,2021/3/2,4:43,39-39.14N,142-07.46E,343,7.872,33.6488
285,2021/3/2,4:44,39-39.48N,142-07.34E,344,7.873,33.6208
286,2021/3/2,4:45,39-39.84N,142-07.22E,347,7.862,33.6397
287,2021/3/2,4:46,39-40.19N,142-07.10E,343,7.855,33.6362
288,2021/3/2,4:47,39-40.55N,142-06.97E,343,7.844,33.6168
289,2021/3/2,4:48,39-40.91N,142-06.80E,340,7.825,33.6175
290,2021/3/2,4:49,39-41.29N,142-06.66E,344,7.789,33.6268
291,2021/3/2,4:50,39-41.64N,142-06.51E,342,7.702,33.6347
292,2021/3/2,4:51,39-41.99N,142-06.38E,343,7.55,33.6255
293,2021/3/2,4:52,39-42.34N,142-06.25E,343,7.408,33.633
294,2021/3/2,4:53,39-42.68N,142-06.10E,340,7.358,33.6039
295,2021/3/2,4:54,39-43.02N,142-05.96E,340,7.269,33.5694
296,2021/3/2,4:55,39-43.38N,142-05.81E,344,7.256,33.5805
297,2021/3/2,4:56,39-43.72N,142-05.69E,344,7.322,33.5568
298,2021/3/2,4:57,39-44.08N,142-05.56E,344,7.336,33.5536
299,2021/3/2,4:58,39-44.42N,142-05.42E,343,7.413,33.5602
300,2021/3/2,4:59,39-44.78N,142-05.29E,344,7.498,33.5574
301,2021/3/2,5:00,39-45.09N,142-05.21E,349,7.597,33.56
302,2021/3/2,5:01,39-45.44N,142-05.11E,346,7.631,33.5722
303,2021/3/2,5:02,39-45.80N,142-05.01E,348,7.664,33.5802
304,2021/3/2,5:03,39-46.15N,142-04.90E,344,7.668,33.5804
305,2021/3/2,5:04,39-46.51N,142-04.81E,349,7.643,33.5926
306,2021/3/2,5:05,39-46.87N,142-04.72E,348,7.588,33.5823
307,2021/3/2,5:06,39-47.26N,142-04.59E,343,7.513,33.5707
308,2021/3/2,5:07,39-47.64N,142-04.52E,353,7.493,33.58
309,2021/3/2,5:08,39-47.99N,142-04.46E,351,7.503,33.5661
310,2021/3/2,5:09,39-48.35N,142-04.35E,346,7.522,33.5559
311,2021/3/2,5:10,39-48.72N,142-04.25E,349,7.534,33.5442
312,2021/3/2,5:11,39-49.09N,142-04.15E,346,7.538,33.5482
313,2021/3/2,5:12,39-49.45N,142-04.05E,346,7.542,33.555
314,2021/3/2,5:13,39-49.80N,142-03.93E,346,7.552,33.5521
315,2021/3/2,5:14,39-50.18N,142-03.85E,351,7.594,33.5412
316,2021/3/2,5:15,39-50.55N,142-03.77E,350,7.647,33.5558
317,2021/3/2,5:16,39-50.92N,142-03.67E,346,7.685,33.5639
318,2021/3/2,5:17,39-51.29N,142-03.55E,347,7.699,33.554
319,2021/3/2,5:18,39-51.66N,142-03.49E,351,7.72,33.5708
320,2021/3/2,5:19,39-52.02N,142-03.38E,346,7.727,33.57
321,2021/3/2,5:20,39-52.40N,142-03.27E,348,7.73,33.5744
322,2021/3/2,5:21,39-52.76N,142-03.20E,352,7.739,33.5736
323,2021/3/2,5:22,39-53.14N,142-03.09E,347,7.736,33.5799
324,2021/3/2,5:23,39-53.49N,142-02.98E,346,7.726,33.5775
325,2021/3/2,5:24,39-53.87N,142-02.92E,351,7.703,33.571
326,2021/3/2,5:25,39-54.24N,142-02.82E,348,7.703,33.5682
327,2021/3/2,5:26,39-54.60N,142-02.72E,349,7.754,33.5654
328,2021/3/2,5:27,39-54.98N,142-02.65E,350,7.771,33.5733
329,2021/3/2,5:28,39-55.35N,142-02.57E,349,7.73,33.5839
330,2021/3/2,5:29,39-55.72N,142-02.49E,349,7.601,33.5778
331,2021/3/2,5:30,39-56.10N,142-02.41E,350,7.491,33.5653
332,2021/3/2,5:31,39-56.46N,142-02.31E,347,7.757,33.5496
333,2021/3/2,5:32,39-56.83N,142-02.23E,351,7.843,33.5589
334,2021/3/2,5:33,39-57.21N,142-02.17E,353,7.821,33.5869
335,2021/3/2,5:34,39-57.59N,142-02.11E,352,7.799,33.6026
336,2021/3/2,5:35,39-57.96N,142-02.00E,346,7.748,33.5956
