Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7,2021/8/25,0:06,36-56.84N,141-12.61E,9,25.272,33.5275
8,2021/8/25,0:07,36-57.11N,141-12.66E,8,25.211,33.5316
9,2021/8/25,0:08,36-57.39N,141-12.71E,8,25.109,33.546
10,2021/8/25,0:09,36-57.66N,141-12.76E,8,25.072,33.5485
11,2021/8/25,0:10,36-57.93N,141-12.81E,8,25.038,33.5608
12,2021/8/25,0:11,36-58.21N,141-12.85E,7,25.017,33.5758
13,2021/8/25,0:12,36-58.48N,141-12.89E,7,25.023,33.5854
14,2021/8/25,0:13,36-58.76N,141-12.94E,9,25.033,33.5814
15,2021/8/25,0:14,36-59.03N,141-12.99E,7,25.047,33.5692
16,2021/8/25,0:15,36-59.30N,141-13.03E,7,25.075,33.5611
17,2021/8/25,0:16,36-59.58N,141-13.08E,7,25.079,33.5581
18,2021/8/25,0:17,36-59.85N,141-13.12E,6,25.086,33.5538
19,2021/8/25,0:18,37-00.13N,141-13.16E,7,25.115,33.5531
20,2021/8/25,0:19,37-00.40N,141-13.21E,7,25.131,33.5455
21,2021/8/25,0:20,37-00.68N,141-13.25E,7,25.127,33.5441
22,2021/8/25,0:21,37-00.95N,141-13.29E,6,25.127,33.5507
23,2021/8/25,0:22,37-01.22N,141-13.33E,6,25.118,33.5676
24,2021/8/25,0:23,37-01.50N,141-13.37E,6,25.089,33.5694
25,2021/8/25,0:24,37-01.77N,141-13.41E,6,25.098,33.5794
26,2021/8/25,0:25,37-02.05N,141-13.45E,7,25.106,33.5757
27,2021/8/25,0:26,37-02.32N,141-13.50E,7,25.101,33.5591
28,2021/8/25,0:27,37-02.59N,141-13.54E,6,25.098,33.5581
29,2021/8/25,0:28,37-02.87N,141-13.58E,6,25.086,33.5544
30,2021/8/25,0:29,37-03.14N,141-13.62E,6,25.108,33.5596
31,2021/8/25,0:30,37-03.41N,141-13.66E,7,25.118,33.5577
32,2021/8/25,0:31,37-03.69N,141-13.71E,7,25.113,33.5483
33,2021/8/25,0:32,37-03.95N,141-13.75E,6,25.135,33.5533
34,2021/8/25,0:33,37-04.23N,141-13.78E,6,25.131,33.5375
35,2021/8/25,0:34,37-04.50N,141-13.82E,6,25.127,33.5348
36,2021/8/25,0:35,37-04.78N,141-13.86E,6,25.15,33.546
37,2021/8/25,0:36,37-05.06N,141-13.90E,6,25.149,33.5405
38,2021/8/25,0:37,37-05.33N,141-13.94E,6,25.171,33.5333
39,2021/8/25,0:38,37-05.60N,141-13.98E,6,25.169,33.5247
40,2021/8/25,0:39,37-05.88N,141-14.02E,6,25.176,33.5158
41,2021/8/25,0:40,37-06.15N,141-14.06E,7,25.175,33.5256
42,2021/8/25,0:41,37-06.43N,141-14.11E,8,25.172,33.5212
43,2021/8/25,0:42,37-06.71N,141-14.16E,8,25.176,33.5142
44,2021/8/25,0:43,37-06.98N,141-14.21E,7,25.171,33.5137
45,2021/8/25,0:44,37-07.26N,141-14.25E,8,25.175,33.5094
46,2021/8/25,0:45,37-07.54N,141-14.31E,8,25.175,33.5141
47,2021/8/25,0:46,37-07.83N,141-14.36E,8,25.181,33.513
48,2021/8/25,0:47,37-08.10N,141-14.43E,13,25.189,33.5019
49,2021/8/25,0:48,37-08.38N,141-14.52E,14,25.182,33.4998
50,2021/8/25,0:49,37-08.65N,141-14.61E,14,25.173,33.4972
51,2021/8/25,0:50,37-08.93N,141-14.72E,19,25.172,33.504
52,2021/8/25,0:51,37-09.20N,141-14.84E,19,25.159,33.5066
53,2021/8/25,0:52,37-09.47N,141-14.96E,19,25.189,33.4998
54,2021/8/25,0:53,37-09.74N,141-15.08E,19,25.233,33.5105
55,2021/8/25,0:54,37-10.01N,141-15.20E,19,25.258,33.5225
56,2021/8/25,0:55,37-10.29N,141-15.32E,19,25.273,33.5312
57,2021/8/25,0:56,37-10.56N,141-15.45E,19,25.283,33.5356
58,2021/8/25,0:57,37-10.83N,141-15.57E,19,25.294,33.5286
59,2021/8/25,0:58,37-11.11N,141-15.68E,19,25.293,33.5306
60,2021/8/25,0:59,37-11.38N,141-15.80E,18,25.288,33.5439
61,2021/8/25,1:00,37-11.66N,141-15.92E,19,25.288,33.5558
62,2021/8/25,1:01,37-11.94N,141-16.05E,19,25.29,33.5623
63,2021/8/25,1:02,37-12.21N,141-16.17E,20,25.277,33.5525
64,2021/8/25,1:03,37-12.48N,141-16.29E,19,25.271,33.5462
65,2021/8/25,1:04,37-12.76N,141-16.41E,19,25.294,33.5356
66,2021/8/25,1:05,37-13.03N,141-16.53E,18,25.335,33.5152
67,2021/8/25,1:06,37-13.31N,141-16.65E,19,25.368,33.4784
68,2021/8/25,1:07,37-13.58N,141-16.77E,19,25.393,33.4454
69,2021/8/25,1:08,37-13.85N,141-16.90E,19,25.402,33.4334
70,2021/8/25,1:09,37-14.13N,141-17.02E,19,25.411,33.4224
71,2021/8/25,1:10,37-14.40N,141-17.14E,19,25.421,33.429
72,2021/8/25,1:11,37-14.68N,141-17.26E,19,25.437,33.4224
73,2021/8/25,1:12,37-14.95N,141-17.39E,21,25.446,33.4213
74,2021/8/25,1:13,37-15.22N,141-17.52E,21,25.457,33.4173
75,2021/8/25,1:14,37-15.50N,141-17.66E,21,25.473,33.4104
76,2021/8/25,1:15,37-15.76N,141-17.79E,21,25.476,33.4151
77,2021/8/25,1:16,37-16.04N,141-17.93E,22,25.478,33.4079
78,2021/8/25,1:17,37-16.30N,141-18.06E,22,25.48,33.4085
79,2021/8/25,1:18,37-16.57N,141-18.20E,21,25.483,33.4111
80,2021/8/25,1:19,37-16.85N,141-18.34E,22,25.488,33.4078
81,2021/8/25,1:20,37-17.11N,141-18.47E,21,25.479,33.4205
82,2021/8/25,1:21,37-17.39N,141-18.61E,21,25.452,33.4225
83,2021/8/25,1:22,37-17.66N,141-18.74E,21,25.402,33.4257
84,2021/8/25,1:23,37-17.93N,141-18.88E,21,25.351,33.4348
85,2021/8/25,1:24,37-18.20N,141-19.02E,22,25.327,33.4431
86,2021/8/25,1:25,37-18.47N,141-19.16E,22,25.29,33.4577
87,2021/8/25,1:26,37-18.74N,141-19.30E,22,25.253,33.4658
88,2021/8/25,1:27,37-19.01N,141-19.44E,22,25.247,33.4929
89,2021/8/25,1:28,37-19.28N,141-19.58E,22,25.22,33.5261
90,2021/8/25,1:29,37-19.56N,141-19.72E,22,25.203,33.554
91,2021/8/25,1:30,37-19.82N,141-19.86E,23,25.201,33.583
92,2021/8/25,1:31,37-20.10N,141-20.01E,23,25.181,33.6028
93,2021/8/25,1:32,37-20.36N,141-20.15E,22,25.122,33.6208
94,2021/8/25,1:33,37-20.63N,141-20.29E,23,25.108,33.6845
95,2021/8/25,1:34,37-20.90N,141-20.43E,23,25.115,33.7346
96,2021/8/25,1:35,37-21.17N,141-20.57E,22,25.137,33.7431
97,2021/8/25,1:36,37-21.44N,141-20.72E,22,25.136,33.7559
98,2021/8/25,1:37,37-21.70N,141-20.86E,22,25.133,33.7371
99,2021/8/25,1:38,37-21.97N,141-21.00E,23,25.148,33.7387
100,2021/8/25,1:39,37-22.25N,141-21.14E,22,25.146,33.7342
101,2021/8/25,1:40,37-22.52N,141-21.28E,22,25.14,33.7248
102,2021/8/25,1:41,37-22.79N,141-21.42E,23,25.118,33.7351
103,2021/8/25,1:42,37-23.06N,141-21.57E,23,25.049,33.7344
104,2021/8/25,1:43,37-23.33N,141-21.71E,22,25.026,33.7442
105,2021/8/25,1:44,37-23.61N,141-21.85E,22,24.993,33.7513
106,2021/8/25,1:45,37-23.88N,141-21.99E,23,24.949,33.7405
107,2021/8/25,1:46,37-24.15N,141-22.14E,23,24.916,33.746
108,2021/8/25,1:47,37-24.42N,141-22.29E,22,24.872,33.7637
109,2021/8/25,1:48,37-24.69N,141-22.43E,22,24.837,33.7713
110,2021/8/25,1:49,37-24.97N,141-22.58E,23,24.799,33.7788
111,2021/8/25,1:50,37-25.24N,141-22.72E,23,24.827,33.7761
112,2021/8/25,1:51,37-25.50N,141-22.87E,23,24.873,33.7671
113,2021/8/25,1:52,37-25.77N,141-23.02E,23,24.868,33.7488
114,2021/8/25,1:53,37-26.04N,141-23.17E,24,24.821,33.7606
115,2021/8/25,1:54,37-26.31N,141-23.32E,24,24.799,33.7537
116,2021/8/25,1:55,37-26.58N,141-23.46E,23,24.844,33.7542
117,2021/8/25,1:56,37-26.85N,141-23.61E,24,24.828,33.7552
118,2021/8/25,1:57,37-27.11N,141-23.76E,25,24.8,33.7696
119,2021/8/25,1:58,37-27.38N,141-23.92E,24,24.797,33.7874
120,2021/8/25,1:59,37-27.66N,141-24.07E,24,24.809,33.8048
121,2021/8/25,2:00,37-27.92N,141-24.22E,24,24.812,33.8066
122,2021/8/25,2:01,37-28.19N,141-24.37E,21,24.678,33.8157
123,2021/8/25,2:02,37-28.47N,141-24.50E,22,24.28,33.7577
124,2021/8/25,2:03,37-28.74N,141-24.64E,20,24.1,33.6358
125,2021/8/25,2:04,37-29.02N,141-24.76E,19,24.031,33.437
126,2021/8/25,2:05,37-29.30N,141-24.89E,20,23.965,33.3473
127,2021/8/25,2:06,37-29.58N,141-25.01E,19,23.811,33.2992
128,2021/8/25,2:07,37-29.86N,141-25.13E,19,23.632,33.2712
129,2021/8/25,2:08,37-30.17N,141-25.27E,19,23.526,33.2659
130,2021/8/25,2:09,37-30.45N,141-25.39E,19,23.457,33.2713
131,2021/8/25,2:10,37-30.73N,141-25.51E,19,23.403,33.2605
132,2021/8/25,2:11,37-31.00N,141-25.64E,19,23.472,33.2658
133,2021/8/25,2:12,37-31.24N,141-25.75E,20,23.565,33.2999
134,2021/8/25,2:13,37-31.51N,141-25.86E,19,23.596,33.3134
135,2021/8/25,2:14,37-31.79N,141-25.99E,19,23.63,33.3241
136,2021/8/25,2:15,37-32.06N,141-26.11E,20,23.621,33.3186
137,2021/8/25,2:16,37-32.33N,141-26.23E,20,23.592,33.3139
138,2021/8/25,2:17,37-32.61N,141-26.36E,19,23.513,33.3131
139,2021/8/25,2:18,37-32.88N,141-26.48E,18,23.464,33.3167
140,2021/8/25,2:19,37-33.15N,141-26.60E,19,23.461,33.2997
141,2021/8/25,2:20,37-33.42N,141-26.71E,18,23.373,33.312
142,2021/8/25,2:21,37-33.69N,141-26.83E,19,23.441,33.2957
143,2021/8/25,2:22,37-33.97N,141-26.95E,18,23.526,33.2876
144,2021/8/25,2:23,37-34.24N,141-27.06E,19,23.643,33.2969
145,2021/8/25,2:24,37-34.51N,141-27.18E,19,23.707,33.3561
146,2021/8/25,2:25,37-34.78N,141-27.29E,18,23.765,33.3768
147,2021/8/25,2:26,37-35.05N,141-27.40E,18,23.767,33.3722
148,2021/8/25,2:27,37-35.33N,141-27.52E,17,23.731,33.3869
149,2021/8/25,2:28,37-35.59N,141-27.62E,18,23.725,33.3944
150,2021/8/25,2:29,37-35.87N,141-27.73E,17,23.746,33.401
151,2021/8/25,2:30,37-36.14N,141-27.83E,17,23.768,33.4012
152,2021/8/25,2:31,37-36.41N,141-27.94E,18,23.758,33.3986
153,2021/8/25,2:32,37-36.68N,141-28.05E,17,23.756,33.3905
154,2021/8/25,2:33,37-36.95N,141-28.16E,17,23.776,33.4033
155,2021/8/25,2:34,37-37.22N,141-28.27E,17,23.784,33.4059
156,2021/8/25,2:35,37-37.49N,141-28.37E,16,23.795,33.3966
157,2021/8/25,2:36,37-37.75N,141-28.48E,18,23.809,33.3976
158,2021/8/25,2:37,37-38.03N,141-28.59E,17,23.758,33.394
159,2021/8/25,2:38,37-38.29N,141-28.70E,18,23.696,33.3831
160,2021/8/25,2:39,37-38.57N,141-28.81E,18,23.665,33.3771
161,2021/8/25,2:40,37-38.83N,141-28.92E,18,23.628,33.3751
162,2021/8/25,2:41,37-39.09N,141-29.03E,18,23.567,33.3658
163,2021/8/25,2:42,37-39.37N,141-29.14E,17,23.486,33.3486
164,2021/8/25,2:43,37-39.63N,141-29.25E,18,23.375,33.3399
165,2021/8/25,2:44,37-39.90N,141-29.37E,19,23.123,33.3215
166,2021/8/25,2:45,37-40.16N,141-29.49E,19,22.909,33.2827
167,2021/8/25,2:46,37-40.43N,141-29.60E,17,22.615,33.2385
168,2021/8/25,2:47,37-40.70N,141-29.70E,17,22.492,33.212
169,2021/8/25,2:48,37-40.97N,141-29.80E,17,22.419,33.2005
170,2021/8/25,2:49,37-41.24N,141-29.91E,17,22.476,33.2079
171,2021/8/25,2:50,37-41.50N,141-30.01E,18,22.694,33.2051
172,2021/8/25,2:51,37-41.77N,141-30.12E,17,22.835,33.2105
173,2021/8/25,2:52,37-42.04N,141-30.22E,17,22.855,33.2303
174,2021/8/25,2:53,37-42.30N,141-30.32E,17,22.911,33.2464
175,2021/8/25,2:54,37-42.57N,141-30.43E,17,22.964,33.2719
176,2021/8/25,2:55,37-42.84N,141-30.53E,15,23.038,33.2859
177,2021/8/25,2:56,37-43.11N,141-30.63E,17,23.149,33.3073
178,2021/8/25,2:57,37-43.38N,141-30.73E,17,23.261,33.3393
179,2021/8/25,2:58,37-43.64N,141-30.83E,17,23.469,33.3832
180,2021/8/25,2:59,37-43.91N,141-30.93E,15,23.57,33.43
181,2021/8/25,3:00,37-44.18N,141-31.03E,17,23.631,33.5012
182,2021/8/25,3:01,37-44.45N,141-31.13E,17,23.668,33.5219
183,2021/8/25,3:02,37-44.72N,141-31.23E,15,23.694,33.5396
184,2021/8/25,3:03,37-44.98N,141-31.33E,16,23.644,33.5525
185,2021/8/25,3:04,37-45.25N,141-31.43E,16,23.614,33.552
186,2021/8/25,3:05,37-45.52N,141-31.53E,15,23.609,33.5491
187,2021/8/25,3:06,37-45.79N,141-31.63E,16,23.598,33.5464
188,2021/8/25,3:07,37-46.06N,141-31.73E,17,23.622,33.5502
189,2021/8/25,3:08,37-46.33N,141-31.84E,17,23.693,33.548
190,2021/8/25,3:09,37-46.60N,141-31.94E,16,23.735,33.5457
191,2021/8/25,3:10,37-46.87N,141-32.03E,15,23.752,33.5276
192,2021/8/25,3:11,37-47.14N,141-32.13E,17,23.737,33.5196
193,2021/8/25,3:12,37-47.41N,141-32.24E,16,23.714,33.5122
194,2021/8/25,3:13,37-47.68N,141-32.33E,16,23.683,33.5145
195,2021/8/25,3:14,37-47.95N,141-32.43E,17,23.66,33.5053
196,2021/8/25,3:15,37-48.22N,141-32.54E,17,23.632,33.501
197,2021/8/25,3:16,37-48.49N,141-32.64E,17,23.578,33.492
198,2021/8/25,3:17,37-48.77N,141-32.74E,15,23.496,33.4798
199,2021/8/25,3:18,37-49.04N,141-32.84E,17,23.398,33.4639
200,2021/8/25,3:19,37-49.31N,141-32.94E,17,23.342,33.4425
201,2021/8/25,3:20,37-49.58N,141-33.05E,16,23.292,33.4303
202,2021/8/25,3:21,37-49.85N,141-33.15E,16,23.325,33.4351
203,2021/8/25,3:22,37-50.12N,141-33.25E,17,23.315,33.4287
204,2021/8/25,3:23,37-50.39N,141-33.36E,16,23.333,33.4258
205,2021/8/25,3:24,37-50.66N,141-33.46E,17,23.277,33.4178
206,2021/8/25,3:25,37-50.93N,141-33.57E,17,23.319,33.421
207,2021/8/25,3:26,37-51.20N,141-33.67E,16,23.32,33.4166
208,2021/8/25,3:27,37-51.48N,141-33.78E,17,23.27,33.41
209,2021/8/25,3:28,37-51.75N,141-33.89E,18,23.223,33.4204
210,2021/8/25,3:29,37-52.02N,141-34.00E,17,23.176,33.4129
211,2021/8/25,3:30,37-52.29N,141-34.11E,17,23.146,33.4141
212,2021/8/25,3:31,37-52.56N,141-34.22E,18,23.09,33.4164
213,2021/8/25,3:32,37-52.83N,141-34.33E,17,23.047,33.4123
214,2021/8/25,3:33,37-53.10N,141-34.44E,17,22.968,33.4169
215,2021/8/25,3:34,37-53.37N,141-34.55E,17,22.897,33.4004
216,2021/8/25,3:35,37-53.64N,141-34.66E,18,22.798,33.4031
217,2021/8/25,3:36,37-53.91N,141-34.77E,17,22.754,33.3912
218,2021/8/25,3:37,37-54.18N,141-34.88E,18,22.708,33.3983
219,2021/8/25,3:38,37-54.45N,141-34.99E,18,22.64,33.3945
220,2021/8/25,3:39,37-54.72N,141-35.10E,17,22.574,33.4052
221,2021/8/25,3:40,37-55.00N,141-35.21E,18,22.529,33.3991
222,2021/8/25,3:41,37-55.26N,141-35.32E,18,22.461,33.4086
223,2021/8/25,3:42,37-55.54N,141-35.43E,18,22.404,33.4008
224,2021/8/25,3:43,37-55.80N,141-35.55E,18,22.38,33.4066
225,2021/8/25,3:44,37-56.07N,141-35.66E,18,22.378,33.4153
226,2021/8/25,3:45,37-56.35N,141-35.77E,18,22.416,33.4275
227,2021/8/25,3:46,37-56.62N,141-35.89E,18,22.396,33.4167
228,2021/8/25,3:47,37-56.89N,141-36.00E,18,22.338,33.4183
229,2021/8/25,3:48,37-57.16N,141-36.11E,18,22.373,33.4227
230,2021/8/25,3:49,37-57.43N,141-36.23E,18,22.351,33.4298
231,2021/8/25,3:50,37-57.70N,141-36.34E,18,22.281,33.4176
232,2021/8/25,3:51,37-57.97N,141-36.46E,18,22.221,33.4207
233,2021/8/25,3:52,37-58.25N,141-36.58E,18,22.155,33.4191
234,2021/8/25,3:53,37-58.52N,141-36.69E,18,22.078,33.4148
235,2021/8/25,3:54,37-58.80N,141-36.80E,18,22.022,33.4199
236,2021/8/25,3:55,37-59.07N,141-36.92E,18,22.049,33.4134
237,2021/8/25,3:56,37-59.34N,141-37.04E,18,22.047,33.4225
238,2021/8/25,3:57,37-59.61N,141-37.15E,18,22.047,33.4162
239,2021/8/25,3:58,37-59.89N,141-37.27E,19,21.852,33.4158
240,2021/8/25,3:59,38-00.16N,141-37.39E,19,21.739,33.405
241,2021/8/25,4:00,38-00.44N,141-37.51E,18,21.642,33.389
242,2021/8/25,4:01,38-00.70N,141-37.62E,17,21.489,33.3963
243,2021/8/25,4:02,38-00.97N,141-37.74E,18,21.528,33.3886
244,2021/8/25,4:03,38-01.25N,141-37.85E,18,21.574,33.3932
245,2021/8/25,4:04,38-01.51N,141-37.96E,18,21.574,33.4083
246,2021/8/25,4:05,38-01.79N,141-38.08E,19,21.561,33.4119
247,2021/8/25,4:06,38-02.05N,141-38.22E,24,21.546,33.4278
248,2021/8/25,4:07,38-02.30N,141-38.37E,24,21.537,33.4261
249,2021/8/25,4:08,38-02.56N,141-38.52E,24,21.64,33.4089
250,2021/8/25,4:09,38-02.81N,141-38.66E,24,21.667,33.3816
251,2021/8/25,4:10,38-03.07N,141-38.80E,23,21.758,33.3268
252,2021/8/25,4:11,38-03.33N,141-38.94E,23,21.785,33.2728
253,2021/8/25,4:12,38-03.59N,141-39.08E,23,21.847,33.2561
254,2021/8/25,4:13,38-03.85N,141-39.22E,23,21.863,33.247
255,2021/8/25,4:14,38-04.10N,141-39.36E,21,21.898,33.2197
256,2021/8/25,4:15,38-04.37N,141-39.46E,16,21.973,33.1851
257,2021/8/25,4:16,38-04.64N,141-39.56E,16,22.127,33.1809
258,2021/8/25,4:17,38-04.91N,141-39.66E,16,22.333,33.1757
259,2021/8/25,4:18,38-05.18N,141-39.76E,16,22.415,33.1872
260,2021/8/25,4:19,38-05.44N,141-39.87E,17,22.423,33.1778
261,2021/8/25,4:20,38-05.71N,141-39.98E,16,22.435,33.1942
262,2021/8/25,4:21,38-05.98N,141-40.08E,16,22.474,33.1847
263,2021/8/25,4:22,38-06.25N,141-40.18E,17,22.511,33.1952
264,2021/8/25,4:23,38-06.52N,141-40.29E,17,22.565,33.2263
265,2021/8/25,4:24,38-06.79N,141-40.39E,17,22.614,33.262
266,2021/8/25,4:25,38-07.06N,141-40.49E,15,22.645,33.3135
267,2021/8/25,4:26,38-07.32N,141-40.59E,16,22.602,33.3497
268,2021/8/25,4:27,38-07.59N,141-40.70E,17,22.574,33.371
269,2021/8/25,4:28,38-07.86N,141-40.80E,17,22.556,33.3763
270,2021/8/25,4:29,38-08.12N,141-40.91E,17,22.538,33.3809
271,2021/8/25,4:30,38-08.40N,141-41.01E,16,22.577,33.4028
272,2021/8/25,4:31,38-08.70N,141-41.13E,17,22.499,33.4206
273,2021/8/25,4:32,38-08.96N,141-41.23E,17,22.507,33.4245
274,2021/8/25,4:33,38-09.24N,141-41.33E,15,22.401,33.4205
275,2021/8/25,4:34,38-09.50N,141-41.42E,15,22.093,33.4182
276,2021/8/25,4:35,38-09.74N,141-41.51E,16,22.134,33.3625
277,2021/8/25,4:36,38-10.00N,141-41.60E,16,22.169,33.2974
278,2021/8/25,4:37,38-10.27N,141-41.70E,15,22.166,33.2504
279,2021/8/25,4:38,38-10.54N,141-41.80E,15,22.194,33.2095
280,2021/8/25,4:39,38-10.81N,141-41.89E,15,22.239,33.1926
281,2021/8/25,4:40,38-11.09N,141-41.99E,15,22.262,33.1785
282,2021/8/25,4:41,38-11.36N,141-42.09E,16,22.303,33.152
283,2021/8/25,4:42,38-11.64N,141-42.20E,16,22.331,33.138
284,2021/8/25,4:43,38-11.92N,141-42.30E,16,22.358,33.1408
285,2021/8/25,4:44,38-12.19N,141-42.40E,16,22.371,33.1414
286,2021/8/25,4:45,38-12.47N,141-42.50E,16,22.383,33.1494
287,2021/8/25,4:46,38-12.74N,141-42.61E,16,22.411,33.1507
288,2021/8/25,4:47,38-13.01N,141-42.71E,16,22.384,33.1543
289,2021/8/25,4:48,38-13.29N,141-42.81E,16,22.353,33.1656
290,2021/8/25,4:49,38-13.56N,141-42.91E,16,22.402,33.1715
291,2021/8/25,4:50,38-13.85N,141-43.02E,16,22.381,33.1822
292,2021/8/25,4:51,38-14.12N,141-43.12E,16,22.333,33.1722
293,2021/8/25,4:52,38-14.40N,141-43.22E,16,22.339,33.1717
294,2021/8/25,4:53,38-14.68N,141-43.33E,16,22.322,33.1836
295,2021/8/25,4:54,38-14.95N,141-43.43E,17,22.36,33.1906
296,2021/8/25,4:55,38-15.23N,141-43.54E,15,22.347,33.1937
297,2021/8/25,4:56,38-15.51N,141-43.63E,15,22.267,33.1773
298,2021/8/25,4:57,38-15.78N,141-43.73E,16,22.198,33.1784
299,2021/8/25,4:58,38-16.07N,141-43.84E,16,22.152,33.1903
300,2021/8/25,4:59,38-16.34N,141-43.94E,16,22.268,33.1935
301,2021/8/25,5:00,38-16.63N,141-44.05E,16,22.397,33.1936
302,2021/8/25,5:01,38-16.90N,141-44.14E,15,22.415,33.1728
303,2021/8/25,5:02,38-17.18N,141-44.25E,16,22.429,33.1858
304,2021/8/25,5:03,38-17.47N,141-44.35E,16,22.45,33.1985
305,2021/8/25,5:04,38-17.74N,141-44.46E,17,22.321,33.1999
306,2021/8/25,5:05,38-18.02N,141-44.57E,15,22.233,33.1924
307,2021/8/25,5:06,38-18.29N,141-44.66E,14,22.332,33.1755
308,2021/8/25,5:07,38-18.57N,141-44.75E,16,22.387,33.1824
309,2021/8/25,5:08,38-18.85N,141-44.86E,16,22.436,33.188
310,2021/8/25,5:09,38-19.12N,141-44.97E,16,22.429,33.1885
311,2021/8/25,5:10,38-19.40N,141-45.07E,16,22.456,33.1867
312,2021/8/25,5:11,38-19.66N,141-45.17E,17,22.42,33.1622
313,2021/8/25,5:12,38-19.93N,141-45.28E,17,22.441,33.1611
314,2021/8/25,5:13,38-20.21N,141-45.39E,17,22.525,33.1634
315,2021/8/25,5:14,38-20.47N,141-45.49E,16,22.568,33.1725
316,2021/8/25,5:15,38-20.75N,141-45.60E,16,22.569,33.1721
317,2021/8/25,5:16,38-21.01N,141-45.70E,17,22.283,33.1735
318,2021/8/25,5:17,38-21.28N,141-45.81E,18,22.162,33.1875
319,2021/8/25,5:18,38-21.56N,141-45.93E,18,22.206,33.2153
320,2021/8/25,5:19,38-21.82N,141-46.03E,17,22.299,33.2229
321,2021/8/25,5:20,38-22.09N,141-46.14E,17,22.297,33.2166
322,2021/8/25,5:21,38-22.36N,141-46.25E,18,22.285,33.1992
323,2021/8/25,5:22,38-22.62N,141-46.36E,17,22.243,33.2
324,2021/8/25,5:23,38-22.90N,141-46.47E,17,22.218,33.2075
325,2021/8/25,5:24,38-23.16N,141-46.57E,17,22.219,33.2145
326,2021/8/25,5:25,38-23.43N,141-46.69E,19,22.219,33.2044
327,2021/8/25,5:26,38-23.70N,141-46.81E,19,22.245,33.2064
328,2021/8/25,5:27,38-23.96N,141-46.92E,18,22.293,33.2053
329,2021/8/25,5:28,38-24.23N,141-47.04E,18,22.266,33.1941
330,2021/8/25,5:29,38-24.49N,141-47.16E,19,22.238,33.1907
331,2021/8/25,5:30,38-24.76N,141-47.27E,18,22.158,33.1863
332,2021/8/25,5:31,38-25.02N,141-47.38E,18,22.073,33.2051
333,2021/8/25,5:32,38-25.29N,141-47.50E,20,21.984,33.2064
334,2021/8/25,5:33,38-25.55N,141-47.62E,18,21.942,33.1731
335,2021/8/25,5:34,38-25.81N,141-47.73E,19,21.973,33.1854
336,2021/8/25,5:35,38-26.07N,141-47.85E,19,22,33.1866
337,2021/8/25,5:36,38-26.34N,141-47.96E,19,21.893,33.1824
338,2021/8/25,5:37,38-26.60N,141-48.07E,18,21.899,33.1531
339,2021/8/25,5:38,38-26.87N,141-48.19E,18,21.885,33.1262
340,2021/8/25,5:39,38-27.13N,141-48.30E,18,21.897,33.1035
341,2021/8/25,5:40,38-27.39N,141-48.41E,18,21.938,33.0542
342,2021/8/25,5:41,38-27.66N,141-48.53E,18,21.869,33.0089
343,2021/8/25,5:42,38-27.92N,141-48.64E,18,21.879,32.9176
344,2021/8/25,5:43,38-28.19N,141-48.75E,19,21.947,32.8442
345,2021/8/25,5:44,38-28.45N,141-48.87E,18,21.962,32.8321
346,2021/8/25,5:45,38-28.71N,141-48.98E,19,21.999,32.8339
347,2021/8/25,5:46,38-28.98N,141-49.10E,18,21.971,32.8431
348,2021/8/25,5:47,38-29.24N,141-49.21E,17,21.97,32.8597
349,2021/8/25,5:48,38-29.51N,141-49.32E,18,21.975,32.8792
350,2021/8/25,5:49,38-29.78N,141-49.43E,17,22.046,32.9239
351,2021/8/25,5:50,38-30.05N,141-49.53E,16,22.196,32.9545
352,2021/8/25,5:51,38-30.32N,141-49.64E,16,22.126,33.0013
353,2021/8/25,5:52,38-30.58N,141-49.74E,17,22.123,33.004
354,2021/8/25,5:53,38-30.86N,141-49.85E,16,22.244,33.0151
355,2021/8/25,5:54,38-31.13N,141-49.95E,17,22.324,33.0016
356,2021/8/25,5:55,38-31.40N,141-50.05E,16,22.348,32.9926
357,2021/8/25,5:56,38-31.68N,141-50.16E,16,22.401,32.9693
358,2021/8/25,5:57,38-31.95N,141-50.26E,15,22.29,32.9639
359,2021/8/25,5:58,38-32.23N,141-50.36E,15,22.199,32.9777
360,2021/8/25,5:59,38-32.50N,141-50.46E,15,22.219,33.0018
361,2021/8/25,6:00,38-32.77N,141-50.56E,16,22.261,33.0131
362,2021/8/25,6:01,38-33.05N,141-50.66E,15,22.307,33.0207
363,2021/8/25,6:02,38-33.33N,141-50.76E,16,22.171,33.009
364,2021/8/25,6:03,38-33.61N,141-50.86E,16,22.285,33.0142
365,2021/8/25,6:04,38-33.88N,141-50.96E,16,22.321,33.0254
366,2021/8/25,6:05,38-34.16N,141-51.06E,15,22.28,33.024
367,2021/8/25,6:06,38-34.44N,141-51.16E,15,22.27,33.0254
368,2021/8/25,6:07,38-34.71N,141-51.26E,15,22.188,33.022
369,2021/8/25,6:08,38-34.99N,141-51.37E,15,22.068,33.031
370,2021/8/25,6:09,38-35.27N,141-51.46E,15,22.037,33.0389
371,2021/8/25,6:10,38-35.55N,141-51.57E,16,22.085,33.05
372,2021/8/25,6:11,38-35.83N,141-51.67E,15,22.091,33.0577
373,2021/8/25,6:12,38-36.10N,141-51.77E,15,22.068,33.0493
374,2021/8/25,6:13,38-36.38N,141-51.87E,16,22.097,33.0439
