Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1409,2021/10/26,23:28,36-48.14N,141-07.56E,4,19.925,33.9807
1410,2021/10/26,23:29,36-48.41N,141-07.59E,5,19.918,33.9827
1411,2021/10/26,23:30,36-48.68N,141-07.62E,4,19.922,33.9818
1412,2021/10/26,23:31,36-48.94N,141-07.65E,5,19.919,33.9773
1413,2021/10/26,23:32,36-49.21N,141-07.68E,6,19.919,33.9785
1414,2021/10/26,23:33,36-49.47N,141-07.72E,5,19.921,33.9759
1415,2021/10/26,23:34,36-49.74N,141-07.75E,4,19.916,33.9745
1416,2021/10/26,23:35,36-50.02N,141-07.78E,5,19.909,33.9713
1417,2021/10/26,23:36,36-50.28N,141-07.81E,5,19.895,33.9711
1418,2021/10/26,23:37,36-50.55N,141-07.84E,5,19.887,33.9671
1419,2021/10/26,23:38,36-50.81N,141-07.88E,5,19.868,33.9676
1420,2021/10/26,23:39,36-51.09N,141-07.90E,4,19.837,33.9677
1421,2021/10/26,23:40,36-51.36N,141-07.93E,5,19.804,33.9716
1422,2021/10/26,23:41,36-51.63N,141-07.96E,3,19.799,33.9809
1423,2021/10/26,23:42,36-51.91N,141-07.99E,5,19.783,33.9755
1424,2021/10/26,23:43,36-52.18N,141-08.01E,3,19.752,33.9838
1425,2021/10/26,23:44,36-52.45N,141-08.03E,3,19.71,33.9678
1426,2021/10/26,23:45,36-52.73N,141-08.06E,4,19.719,33.9407
1427,2021/10/26,23:46,36-53.00N,141-08.08E,4,19.726,33.9517
1428,2021/10/26,23:47,36-53.28N,141-08.10E,2,19.743,33.9577
1429,2021/10/26,23:48,36-53.55N,141-08.13E,4,19.749,33.9693
1430,2021/10/26,23:49,36-53.82N,141-08.15E,3,19.755,33.9676
1431,2021/10/26,23:50,36-54.10N,141-08.17E,4,19.703,33.9728
1432,2021/10/26,23:51,36-54.37N,141-08.19E,2,19.608,33.9767
1433,2021/10/26,23:52,36-54.64N,141-08.21E,3,19.36,33.9638
1434,2021/10/26,23:53,36-54.91N,141-08.23E,4,19.151,33.9239
1435,2021/10/26,23:54,36-55.18N,141-08.26E,3,19.058,33.8619
1436,2021/10/26,23:55,36-55.45N,141-08.28E,4,19.035,33.8049
1437,2021/10/26,23:56,36-55.72N,141-08.30E,4,19.014,33.7794
1438,2021/10/26,23:57,36-55.99N,141-08.32E,4,19.009,33.7718
1439,2021/10/26,23:58,36-56.25N,141-08.34E,4,19,33.7747
1440,2021/10/26,23:59,36-56.51N,141-08.37E,3,18.995,33.764
1,2021/10/27,0:00,36-56.78N,141-08.39E,4,18.986,33.7643
2,2021/10/27,0:01,36-57.04N,141-08.42E,4,19.004,33.7705
3,2021/10/27,0:02,36-57.31N,141-08.44E,3,19.051,33.7699
4,2021/10/27,0:03,36-57.57N,141-08.45E,3,19.075,33.7913
5,2021/10/27,0:04,36-57.86N,141-08.48E,4,18.99,33.7701
6,2021/10/27,0:05,36-58.12N,141-08.50E,4,18.971,33.7215
7,2021/10/27,0:06,36-58.34N,141-08.52E,4,18.969,33.6536
8,2021/10/27,0:07,36-58.61N,141-08.54E,4,18.965,33.6026
9,2021/10/27,0:08,36-58.87N,141-08.57E,4,18.98,33.6051
10,2021/10/27,0:09,36-59.14N,141-08.59E,3,19.021,33.6053
11,2021/10/27,0:10,36-59.41N,141-08.62E,5,19.045,33.6185
12,2021/10/27,0:11,36-59.68N,141-08.65E,4,19.025,33.6439
13,2021/10/27,0:12,36-59.96N,141-08.67E,4,19.001,33.641
14,2021/10/27,0:13,37-00.22N,141-08.70E,4,19.033,33.6249
15,2021/10/27,0:14,37-00.48N,141-08.73E,4,19.031,33.6337
16,2021/10/27,0:15,37-00.74N,141-08.76E,6,19.053,33.6337
17,2021/10/27,0:16,37-01.00N,141-08.79E,6,19.093,33.6575
18,2021/10/27,0:17,37-01.28N,141-08.83E,5,19.138,33.6753
19,2021/10/27,0:18,37-01.54N,141-08.86E,5,19.163,33.6937
20,2021/10/27,0:19,37-01.81N,141-08.89E,6,19.06,33.7208
21,2021/10/27,0:20,37-02.09N,141-08.93E,6,19.001,33.7067
22,2021/10/27,0:21,37-02.35N,141-08.97E,7,19.078,33.6546
23,2021/10/27,0:22,37-02.62N,141-09.05E,15,19.05,33.663
24,2021/10/27,0:23,37-02.87N,141-09.15E,19,18.99,33.6726
25,2021/10/27,0:24,37-03.12N,141-09.26E,18,18.969,33.7096
26,2021/10/27,0:25,37-03.39N,141-09.36E,17,18.975,33.7639
27,2021/10/27,0:26,37-03.63N,141-09.45E,16,18.995,33.7812
28,2021/10/27,0:27,37-03.89N,141-09.55E,17,19.013,33.7902
29,2021/10/27,0:28,37-04.13N,141-09.65E,19,19.009,33.7912
30,2021/10/27,0:29,37-04.38N,141-09.76E,19,19.007,33.8013
31,2021/10/27,0:30,37-04.63N,141-09.86E,18,19.02,33.7887
32,2021/10/27,0:31,37-04.88N,141-09.96E,17,19.036,33.7995
33,2021/10/27,0:32,37-05.13N,141-10.06E,17,19.043,33.7945
34,2021/10/27,0:33,37-05.38N,141-10.17E,17,19.057,33.7868
35,2021/10/27,0:34,37-05.63N,141-10.27E,18,19.065,33.7839
36,2021/10/27,0:35,37-05.88N,141-10.38E,19,19.074,33.7804
37,2021/10/27,0:36,37-06.13N,141-10.48E,17,19.076,33.7899
38,2021/10/27,0:37,37-06.39N,141-10.59E,17,19.077,33.7743
39,2021/10/27,0:38,37-06.63N,141-10.68E,19,19.078,33.7748
40,2021/10/27,0:39,37-06.88N,141-10.78E,16,19.057,33.7736
41,2021/10/27,0:40,37-07.14N,141-10.88E,15,19.044,33.784
42,2021/10/27,0:41,37-07.39N,141-10.97E,16,19.021,33.7825
43,2021/10/27,0:42,37-07.64N,141-11.06E,15,19.021,33.7826
44,2021/10/27,0:43,37-07.89N,141-11.15E,16,19.017,33.7919
45,2021/10/27,0:44,37-08.15N,141-11.24E,16,19.007,33.7954
46,2021/10/27,0:45,37-08.41N,141-11.33E,15,19.018,33.7969
47,2021/10/27,0:46,37-08.66N,141-11.42E,16,19.006,33.8046
48,2021/10/27,0:47,37-08.90N,141-11.51E,15,18.986,33.814
49,2021/10/27,0:48,37-09.15N,141-11.59E,15,18.954,33.8211
50,2021/10/27,0:49,37-09.40N,141-11.68E,14,18.83,33.8246
51,2021/10/27,0:50,37-09.66N,141-11.75E,13,18.8,33.8211
52,2021/10/27,0:51,37-09.89N,141-11.82E,12,18.841,33.8068
53,2021/10/27,0:52,37-10.11N,141-11.90E,16,18.827,33.8102
54,2021/10/27,0:53,37-10.35N,141-11.98E,14,18.806,33.7995
55,2021/10/27,0:54,37-10.60N,141-12.06E,14,18.822,33.7999
56,2021/10/27,0:55,37-10.85N,141-12.14E,13,18.85,33.8021
57,2021/10/27,0:56,37-11.10N,141-12.22E,14,18.872,33.802
58,2021/10/27,0:57,37-11.35N,141-12.28E,11,19.151,33.8067
59,2021/10/27,0:58,37-11.59N,141-12.36E,14,19.248,33.8433
60,2021/10/27,0:59,37-11.84N,141-12.44E,13,19.321,33.8755
61,2021/10/27,1:00,37-12.10N,141-12.51E,13,19.418,33.8921
62,2021/10/27,1:01,37-12.35N,141-12.59E,13,19.506,33.9112
63,2021/10/27,1:02,37-12.61N,141-12.67E,13,19.588,33.9288
64,2021/10/27,1:03,37-12.87N,141-12.75E,12,19.625,33.9463
65,2021/10/27,1:04,37-13.12N,141-12.82E,14,19.643,33.957
66,2021/10/27,1:05,37-13.38N,141-12.91E,13,19.629,33.9676
67,2021/10/27,1:06,37-13.64N,141-12.98E,13,19.608,33.9732
68,2021/10/27,1:07,37-13.90N,141-13.06E,13,19.601,33.9683
69,2021/10/27,1:08,37-14.17N,141-13.14E,12,19.581,33.9664
70,2021/10/27,1:09,37-14.42N,141-13.22E,13,19.564,33.9615
71,2021/10/27,1:10,37-14.69N,141-13.31E,14,19.532,33.9551
72,2021/10/27,1:11,37-14.96N,141-13.39E,14,19.531,33.9522
73,2021/10/27,1:12,37-15.23N,141-13.48E,14,19.523,33.9536
74,2021/10/27,1:13,37-15.50N,141-13.56E,14,19.504,33.9538
75,2021/10/27,1:14,37-15.77N,141-13.65E,14,19.5,33.9505
76,2021/10/27,1:15,37-16.05N,141-13.74E,13,19.497,33.9435
77,2021/10/27,1:16,37-16.32N,141-13.83E,14,19.467,33.9408
78,2021/10/27,1:17,37-16.60N,141-13.92E,15,19.444,33.9349
79,2021/10/27,1:18,37-16.88N,141-14.01E,15,19.443,33.9341
80,2021/10/27,1:19,37-17.16N,141-14.10E,13,19.383,33.9376
81,2021/10/27,1:20,37-17.44N,141-14.19E,14,19.364,33.932
82,2021/10/27,1:21,37-17.71N,141-14.28E,15,19.349,33.9267
83,2021/10/27,1:22,37-17.98N,141-14.37E,14,19.316,33.9236
84,2021/10/27,1:23,37-18.26N,141-14.46E,13,19.332,33.9185
85,2021/10/27,1:24,37-18.52N,141-14.54E,14,19.343,33.9236
86,2021/10/27,1:25,37-18.80N,141-14.64E,16,19.353,33.9372
87,2021/10/27,1:26,37-19.07N,141-14.73E,16,19.349,33.9441
88,2021/10/27,1:27,37-19.35N,141-14.83E,14,19.269,33.9394
89,2021/10/27,1:28,37-19.63N,141-14.93E,15,19.266,33.9324
90,2021/10/27,1:29,37-19.90N,141-15.02E,15,19.283,33.9118
91,2021/10/27,1:30,37-20.18N,141-15.12E,15,19.283,33.9045
92,2021/10/27,1:31,37-20.44N,141-15.21E,15,19.294,33.9015
93,2021/10/27,1:32,37-20.71N,141-15.31E,15,19.302,33.9063
94,2021/10/27,1:33,37-20.99N,141-15.40E,16,19.311,33.9087
95,2021/10/27,1:34,37-21.25N,141-15.50E,16,19.316,33.9114
96,2021/10/27,1:35,37-21.52N,141-15.60E,15,19.333,33.9145
97,2021/10/27,1:36,37-21.79N,141-15.69E,15,19.355,33.9212
98,2021/10/27,1:37,37-22.05N,141-15.78E,15,19.372,33.9174
99,2021/10/27,1:38,37-22.32N,141-15.88E,15,19.384,33.916
100,2021/10/27,1:39,37-22.58N,141-15.97E,15,19.4,33.9219
101,2021/10/27,1:40,37-22.85N,141-16.07E,16,19.416,33.9267
102,2021/10/27,1:41,37-23.11N,141-16.15E,15,19.422,33.9235
103,2021/10/27,1:42,37-23.38N,141-16.25E,15,19.425,33.9247
104,2021/10/27,1:43,37-23.66N,141-16.34E,15,19.535,33.9277
105,2021/10/27,1:44,37-23.93N,141-16.44E,16,19.571,33.9361
106,2021/10/27,1:45,37-24.21N,141-16.53E,14,19.532,33.9467
107,2021/10/27,1:46,37-24.48N,141-16.62E,15,19.502,33.9529
108,2021/10/27,1:47,37-24.75N,141-16.71E,15,19.468,33.9442
109,2021/10/27,1:48,37-25.03N,141-16.81E,14,19.496,33.9421
110,2021/10/27,1:49,37-25.30N,141-16.89E,14,19.468,33.9389
111,2021/10/27,1:50,37-25.59N,141-16.98E,14,19.436,33.9417
112,2021/10/27,1:51,37-25.86N,141-17.07E,14,19.448,33.9302
113,2021/10/27,1:52,37-26.15N,141-17.16E,14,19.46,33.9312
114,2021/10/27,1:53,37-26.44N,141-17.25E,14,19.463,33.9354
115,2021/10/27,1:54,37-26.72N,141-17.35E,14,19.454,33.9322
116,2021/10/27,1:55,37-27.00N,141-17.44E,14,19.41,33.9347
117,2021/10/27,1:56,37-27.27N,141-17.52E,13,19.384,33.9241
118,2021/10/27,1:57,37-27.55N,141-17.61E,13,19.488,33.9125
119,2021/10/27,1:58,37-27.83N,141-17.70E,14,19.582,33.9097
120,2021/10/27,1:59,37-28.11N,141-17.79E,14,19.633,33.9323
121,2021/10/27,2:00,37-28.40N,141-17.89E,14,19.686,33.9472
122,2021/10/27,2:01,37-28.67N,141-17.98E,13,19.74,33.9598
123,2021/10/27,2:02,37-28.95N,141-18.07E,14,19.769,33.9716
124,2021/10/27,2:03,37-29.24N,141-18.16E,14,19.804,33.9946
125,2021/10/27,2:04,37-29.52N,141-18.25E,14,19.789,34.0015
126,2021/10/27,2:05,37-29.80N,141-18.34E,15,19.779,34.0038
127,2021/10/27,2:06,37-30.07N,141-18.44E,15,19.751,34.0049
128,2021/10/27,2:07,37-30.35N,141-18.53E,15,19.715,34.0008
129,2021/10/27,2:08,37-30.64N,141-18.63E,15,19.678,33.9876
130,2021/10/27,2:09,37-30.91N,141-18.72E,15,19.632,33.9824
131,2021/10/27,2:10,37-31.19N,141-18.82E,16,19.573,33.9744
132,2021/10/27,2:11,37-31.47N,141-18.92E,16,19.415,33.9641
133,2021/10/27,2:12,37-31.74N,141-19.02E,15,19.31,33.9404
134,2021/10/27,2:13,37-32.03N,141-19.12E,16,19.268,33.9086
135,2021/10/27,2:14,37-32.30N,141-19.22E,17,19.252,33.8831
136,2021/10/27,2:15,37-32.58N,141-19.33E,17,19.222,33.8721
137,2021/10/27,2:16,37-32.85N,141-19.44E,17,19.205,33.8673
138,2021/10/27,2:17,37-33.13N,141-19.55E,17,19.203,33.865
139,2021/10/27,2:18,37-33.40N,141-19.68E,20,19.125,33.8659
140,2021/10/27,2:19,37-33.67N,141-19.80E,20,19.059,33.8557
141,2021/10/27,2:20,37-33.95N,141-19.93E,21,18.961,33.8173
142,2021/10/27,2:21,37-34.23N,141-20.05E,19,18.927,33.7688
143,2021/10/27,2:22,37-34.51N,141-20.17E,18,18.919,33.7086
144,2021/10/27,2:23,37-34.78N,141-20.31E,19,18.912,33.6723
145,2021/10/27,2:24,37-35.06N,141-20.43E,21,18.907,33.6462
146,2021/10/27,2:25,37-35.33N,141-20.56E,20,18.87,33.6343
147,2021/10/27,2:26,37-35.59N,141-20.68E,20,18.84,33.6236
148,2021/10/27,2:27,37-35.86N,141-20.81E,20,18.865,33.6107
149,2021/10/27,2:28,37-36.13N,141-20.93E,21,18.883,33.6139
150,2021/10/27,2:29,37-36.40N,141-21.06E,20,18.829,33.6175
151,2021/10/27,2:30,37-36.67N,141-21.19E,21,18.815,33.6081
152,2021/10/27,2:31,37-36.94N,141-21.31E,18,18.695,33.5936
153,2021/10/27,2:32,37-37.22N,141-21.43E,19,18.527,33.5846
154,2021/10/27,2:33,37-37.50N,141-21.55E,20,18.388,33.639
155,2021/10/27,2:34,37-37.77N,141-21.67E,18,18.387,33.6901
156,2021/10/27,2:35,37-38.05N,141-21.79E,17,18.344,33.7517
157,2021/10/27,2:36,37-38.32N,141-21.90E,19,18.344,33.8005
158,2021/10/27,2:37,37-38.59N,141-22.02E,19,18.345,33.825
159,2021/10/27,2:38,37-38.87N,141-22.14E,19,18.326,33.8363
160,2021/10/27,2:39,37-39.14N,141-22.25E,18,18.315,33.8422
161,2021/10/27,2:40,37-39.41N,141-22.37E,18,18.292,33.8425
162,2021/10/27,2:41,37-39.68N,141-22.48E,17,18.302,33.8451
163,2021/10/27,2:42,37-39.95N,141-22.59E,18,18.291,33.8489
164,2021/10/27,2:43,37-40.23N,141-22.71E,19,18.31,33.8529
165,2021/10/27,2:44,37-40.50N,141-22.82E,17,18.313,33.8542
166,2021/10/27,2:45,37-40.81N,141-22.95E,18,18.318,33.854
167,2021/10/27,2:46,37-41.08N,141-23.07E,18,18.327,33.8555
168,2021/10/27,2:47,37-41.35N,141-23.17E,17,18.335,33.8563
169,2021/10/27,2:48,37-41.62N,141-23.28E,18,18.334,33.8574
170,2021/10/27,2:49,37-41.86N,141-23.38E,18,18.333,33.858
171,2021/10/27,2:50,37-42.11N,141-23.49E,18,18.312,33.8599
172,2021/10/27,2:51,37-42.38N,141-23.60E,17,18.269,33.8641
173,2021/10/27,2:52,37-42.64N,141-23.71E,17,18.215,33.8612
174,2021/10/27,2:53,37-42.91N,141-23.81E,17,18.092,33.8652
175,2021/10/27,2:54,37-43.17N,141-23.92E,17,18.074,33.8502
176,2021/10/27,2:55,37-43.44N,141-24.02E,17,18.126,33.8434
177,2021/10/27,2:56,37-43.70N,141-24.13E,18,18.158,33.8498
178,2021/10/27,2:57,37-43.97N,141-24.24E,18,18.151,33.8533
179,2021/10/27,2:58,37-44.24N,141-24.34E,17,18.158,33.8573
180,2021/10/27,2:59,37-44.50N,141-24.44E,16,18.067,33.8542
181,2021/10/27,3:00,37-44.76N,141-24.54E,17,18.053,33.8495
182,2021/10/27,3:01,37-45.02N,141-24.65E,18,18.055,33.8138
183,2021/10/27,3:02,37-45.29N,141-24.76E,17,18.115,33.8032
184,2021/10/27,3:03,37-45.57N,141-24.87E,17,18.186,33.799
185,2021/10/27,3:04,37-45.83N,141-24.97E,17,18.171,33.801
186,2021/10/27,3:05,37-46.10N,141-25.08E,17,18.203,33.7991
187,2021/10/27,3:06,37-46.37N,141-25.18E,17,18.205,33.8073
188,2021/10/27,3:07,37-46.63N,141-25.28E,15,18.167,33.8115
189,2021/10/27,3:08,37-46.90N,141-25.38E,16,18.134,33.8142
190,2021/10/27,3:09,37-47.16N,141-25.47E,16,18.173,33.8054
191,2021/10/27,3:10,37-47.43N,141-25.58E,15,18.181,33.7999
192,2021/10/27,3:11,37-47.70N,141-25.68E,16,18.191,33.8095
193,2021/10/27,3:12,37-47.97N,141-25.78E,16,18.213,33.8093
194,2021/10/27,3:13,37-48.24N,141-25.88E,15,18.252,33.8034
195,2021/10/27,3:14,37-48.50N,141-25.97E,16,18.289,33.8096
196,2021/10/27,3:15,37-48.77N,141-26.07E,15,18.307,33.8215
197,2021/10/27,3:16,37-49.03N,141-26.17E,16,18.328,33.8163
198,2021/10/27,3:17,37-49.30N,141-26.26E,15,18.324,33.8234
199,2021/10/27,3:18,37-49.57N,141-26.36E,16,18.349,33.8239
200,2021/10/27,3:19,37-49.84N,141-26.46E,16,18.364,33.8338
201,2021/10/27,3:20,37-50.11N,141-26.56E,16,18.38,33.8369
202,2021/10/27,3:21,37-50.37N,141-26.65E,15,18.388,33.8377
203,2021/10/27,3:22,37-50.63N,141-26.75E,16,18.395,33.8437
204,2021/10/27,3:23,37-50.91N,141-26.85E,16,18.406,33.8387
205,2021/10/27,3:24,37-51.17N,141-26.94E,15,18.42,33.8398
206,2021/10/27,3:25,37-51.44N,141-27.03E,15,18.45,33.8438
207,2021/10/27,3:26,37-51.71N,141-27.13E,16,18.469,33.8474
208,2021/10/27,3:27,37-51.99N,141-27.23E,15,18.482,33.8491
209,2021/10/27,3:28,37-52.26N,141-27.33E,16,18.512,33.8484
210,2021/10/27,3:29,37-52.53N,141-27.42E,16,18.535,33.8472
211,2021/10/27,3:30,37-52.80N,141-27.52E,15,18.522,33.8468
212,2021/10/27,3:31,37-53.07N,141-27.62E,15,18.526,33.8538
213,2021/10/27,3:32,37-53.33N,141-27.72E,18,18.543,33.8519
214,2021/10/27,3:33,37-53.60N,141-27.84E,19,18.541,33.8539
215,2021/10/27,3:34,37-53.86N,141-27.96E,19,18.556,33.8547
216,2021/10/27,3:35,37-54.12N,141-28.07E,18,18.565,33.8517
217,2021/10/27,3:36,37-54.39N,141-28.18E,18,18.565,33.8564
218,2021/10/27,3:37,37-54.65N,141-28.30E,19,18.571,33.854
219,2021/10/27,3:38,37-54.91N,141-28.41E,19,18.583,33.8522
220,2021/10/27,3:39,37-55.16N,141-28.52E,19,18.576,33.8566
221,2021/10/27,3:40,37-55.41N,141-28.64E,19,18.581,33.8551
222,2021/10/27,3:41,37-55.68N,141-28.76E,19,18.607,33.8545
223,2021/10/27,3:42,37-55.95N,141-28.87E,19,18.605,33.8577
224,2021/10/27,3:43,37-56.22N,141-28.99E,19,18.612,33.8563
225,2021/10/27,3:44,37-56.48N,141-29.11E,19,18.614,33.8606
226,2021/10/27,3:45,37-56.74N,141-29.23E,20,18.601,33.86
227,2021/10/27,3:46,37-57.01N,141-29.36E,18,18.6,33.8589
228,2021/10/27,3:47,37-57.27N,141-29.47E,16,18.606,33.8534
229,2021/10/27,3:48,37-57.55N,141-29.58E,17,18.633,33.8558
230,2021/10/27,3:49,37-57.83N,141-29.68E,17,18.653,33.86
231,2021/10/27,3:50,37-58.10N,141-29.79E,16,18.681,33.8618
232,2021/10/27,3:51,37-58.38N,141-29.90E,18,18.674,33.8659
233,2021/10/27,3:52,37-58.64N,141-30.00E,16,18.671,33.8644
234,2021/10/27,3:53,37-58.91N,141-30.11E,16,18.649,33.8597
235,2021/10/27,3:54,37-59.17N,141-30.21E,17,18.645,33.8608
236,2021/10/27,3:55,37-59.43N,141-30.31E,17,18.662,33.8517
237,2021/10/27,3:56,37-59.71N,141-30.42E,17,18.648,33.851
238,2021/10/27,3:57,37-59.98N,141-30.53E,17,18.637,33.85
239,2021/10/27,3:58,38-00.26N,141-30.65E,18,18.634,33.8505
240,2021/10/27,3:59,38-00.53N,141-30.76E,17,18.656,33.8493
241,2021/10/27,4:00,38-00.81N,141-30.88E,18,18.608,33.8455
242,2021/10/27,4:01,38-01.08N,141-30.99E,18,18.614,33.8491
243,2021/10/27,4:02,38-01.35N,141-31.10E,18,18.622,33.8456
244,2021/10/27,4:03,38-01.64N,141-31.22E,17,18.635,33.841
245,2021/10/27,4:04,38-01.92N,141-31.34E,18,18.653,33.851
246,2021/10/27,4:05,38-02.20N,141-31.46E,18,18.686,33.8484
247,2021/10/27,4:06,38-02.48N,141-31.57E,18,18.706,33.8589
248,2021/10/27,4:07,38-02.75N,141-31.69E,18,18.692,33.8621
249,2021/10/27,4:08,38-03.04N,141-31.81E,18,18.684,33.8641
250,2021/10/27,4:09,38-03.31N,141-31.93E,18,18.673,33.8654
251,2021/10/27,4:10,38-03.60N,141-32.05E,18,18.663,33.8657
252,2021/10/27,4:11,38-03.88N,141-32.17E,18,18.669,33.8615
253,2021/10/27,4:12,38-04.16N,141-32.29E,18,18.656,33.8615
254,2021/10/27,4:13,38-04.45N,141-32.41E,19,18.64,33.8584
255,2021/10/27,4:14,38-04.73N,141-32.53E,18,18.631,33.8591
256,2021/10/27,4:15,38-05.02N,141-32.66E,18,18.636,33.8616
257,2021/10/27,4:16,38-05.31N,141-32.78E,18,18.631,33.864
258,2021/10/27,4:17,38-05.59N,141-32.91E,18,18.629,33.8614
259,2021/10/27,4:18,38-05.87N,141-33.03E,18,18.63,33.8632
260,2021/10/27,4:19,38-06.14N,141-33.15E,19,18.629,33.8615
261,2021/10/27,4:20,38-06.42N,141-33.27E,19,18.619,33.8597
262,2021/10/27,4:21,38-06.70N,141-33.40E,19,18.604,33.855
263,2021/10/27,4:22,38-06.98N,141-33.52E,18,18.512,33.8599
264,2021/10/27,4:23,38-07.26N,141-33.64E,19,18.312,33.8561
265,2021/10/27,4:24,38-07.53N,141-33.77E,19,18.3,33.8127
266,2021/10/27,4:25,38-07.82N,141-33.89E,18,18.318,33.777
267,2021/10/27,4:26,38-08.10N,141-34.02E,19,18.344,33.7646
268,2021/10/27,4:27,38-08.36N,141-34.14E,20,18.353,33.7728
269,2021/10/27,4:28,38-08.64N,141-34.25E,17,18.375,33.7722
270,2021/10/27,4:29,38-08.91N,141-34.37E,18,18.381,33.7838
271,2021/10/27,4:30,38-09.19N,141-34.49E,19,18.309,33.8096
272,2021/10/27,4:31,38-09.47N,141-34.61E,19,18.252,33.7897
273,2021/10/27,4:32,38-09.74N,141-34.74E,19,18.222,33.7662
274,2021/10/27,4:33,38-10.02N,141-34.86E,19,18.206,33.7477
275,2021/10/27,4:34,38-10.28N,141-34.98E,18,18.211,33.7449
276,2021/10/27,4:35,38-10.55N,141-35.10E,19,18.288,33.7441
277,2021/10/27,4:36,38-10.83N,141-35.22E,19,18.437,33.7534
278,2021/10/27,4:37,38-11.10N,141-35.35E,20,18.491,33.7964
279,2021/10/27,4:38,38-11.38N,141-35.47E,17,18.495,33.8252
280,2021/10/27,4:39,38-11.65N,141-35.58E,18,18.521,33.8389
281,2021/10/27,4:40,38-11.91N,141-35.71E,20,18.498,33.8478
282,2021/10/27,4:41,38-12.18N,141-35.83E,17,18.481,33.8514
283,2021/10/27,4:42,38-12.45N,141-35.95E,19,18.472,33.8517
284,2021/10/27,4:43,38-12.73N,141-36.07E,19,18.474,33.8213
285,2021/10/27,4:44,38-13.00N,141-36.19E,19,18.499,33.7949
286,2021/10/27,4:45,38-13.28N,141-36.32E,20,18.524,33.7857
287,2021/10/27,4:46,38-13.56N,141-36.45E,20,18.502,33.7886
288,2021/10/27,4:47,38-13.83N,141-36.57E,20,18.551,33.7903
289,2021/10/27,4:48,38-14.10N,141-36.69E,18,18.532,33.7867
290,2021/10/27,4:49,38-14.37N,141-36.81E,18,18.515,33.7927
291,2021/10/27,4:50,38-14.64N,141-36.92E,20,18.462,33.7849
292,2021/10/27,4:51,38-14.92N,141-37.05E,21,18.472,33.7774
293,2021/10/27,4:52,38-15.19N,141-37.18E,19,18.57,33.7722
294,2021/10/27,4:53,38-15.47N,141-37.30E,19,18.594,33.7889
295,2021/10/27,4:54,38-15.75N,141-37.42E,19,18.54,33.8236
296,2021/10/27,4:55,38-16.02N,141-37.55E,19,18.536,33.8224
297,2021/10/27,4:56,38-16.31N,141-37.68E,19,18.511,33.8268
298,2021/10/27,4:57,38-16.58N,141-37.81E,19,18.519,33.8237
299,2021/10/27,4:58,38-16.84N,141-37.93E,20,18.512,33.8266
300,2021/10/27,4:59,38-17.11N,141-38.06E,20,18.481,33.821
301,2021/10/27,5:00,38-17.39N,141-38.19E,21,18.451,33.8161
302,2021/10/27,5:01,38-17.66N,141-38.33E,20,18.46,33.8144
303,2021/10/27,5:02,38-17.93N,141-38.46E,20,18.493,33.8106
304,2021/10/27,5:03,38-18.20N,141-38.58E,19,18.453,33.8126
305,2021/10/27,5:04,38-18.48N,141-38.71E,20,18.445,33.8134
306,2021/10/27,5:05,38-18.75N,141-38.85E,21,18.425,33.8219
307,2021/10/27,5:06,38-19.03N,141-38.98E,20,18.425,33.8187
308,2021/10/27,5:07,38-19.30N,141-39.11E,21,18.397,33.8234
309,2021/10/27,5:08,38-19.57N,141-39.23E,20,18.345,33.8202
310,2021/10/27,5:09,38-19.85N,141-39.35E,18,18.185,33.8217
311,2021/10/27,5:10,38-20.12N,141-39.47E,17,18.166,33.8333
312,2021/10/27,5:11,38-20.39N,141-39.59E,19,18.145,33.8486
313,2021/10/27,5:12,38-20.65N,141-39.71E,19,18.112,33.8481
314,2021/10/27,5:13,38-20.92N,141-39.82E,18,18.133,33.8411
315,2021/10/27,5:14,38-21.20N,141-39.94E,17,18.143,33.8345
316,2021/10/27,5:15,38-21.48N,141-40.06E,19,18.15,33.8353
317,2021/10/27,5:16,38-21.76N,141-40.18E,18,18.162,33.8277
318,2021/10/27,5:17,38-22.03N,141-40.30E,18,18.186,33.827
319,2021/10/27,5:18,38-22.30N,141-40.41E,19,18.188,33.8322
320,2021/10/27,5:19,38-22.57N,141-40.54E,19,18.185,33.842
321,2021/10/27,5:20,38-22.86N,141-40.65E,15,18.188,33.8387
322,2021/10/27,5:21,38-23.15N,141-40.75E,14,18.193,33.8396
323,2021/10/27,5:22,38-23.43N,141-40.84E,14,18.198,33.8365
324,2021/10/27,5:23,38-23.72N,141-40.94E,14,18.193,33.8375
325,2021/10/27,5:24,38-24.01N,141-41.04E,14,18.202,33.8303
326,2021/10/27,5:25,38-24.30N,141-41.13E,14,18.189,33.8325
327,2021/10/27,5:26,38-24.61N,141-41.23E,12,18.19,33.8321
328,2021/10/27,5:27,38-24.91N,141-41.33E,14,18.178,33.8284
329,2021/10/27,5:28,38-25.20N,141-41.42E,14,18.172,33.8263
330,2021/10/27,5:29,38-25.49N,141-41.52E,14,18.201,33.8252
331,2021/10/27,5:30,38-25.72N,141-41.59E,12,18.216,33.8306
332,2021/10/27,5:31,38-26.04N,141-41.70E,15,18.187,33.8345
333,2021/10/27,5:32,38-26.31N,141-41.79E,14,18.173,33.8368
334,2021/10/27,5:33,38-26.59N,141-41.88E,14,18.189,33.8331
335,2021/10/27,5:34,38-26.87N,141-41.98E,14,18.174,33.8353
