Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1369,2021/9/7,22:48,36-32.04N,141-03.96E,14,23.591,33.9684,8.28
1370,2021/9/7,22:49,36-32.33N,141-04.06E,13,23.575,33.956,8.28
1371,2021/9/7,22:50,36-32.61N,141-04.14E,14,23.542,33.9562,8.28
1372,2021/9/7,22:51,36-32.91N,141-04.24E,14,23.526,33.9476,8.28
1373,2021/9/7,22:52,36-33.19N,141-04.33E,14,23.512,33.9455,8.28
1374,2021/9/7,22:53,36-33.49N,141-04.42E,14,23.509,33.9348,8.27
1375,2021/9/7,22:54,36-33.78N,141-04.51E,14,23.499,33.9293,8.28
1376,2021/9/7,22:55,36-34.07N,141-04.60E,14,23.487,33.9082,8.28
1377,2021/9/7,22:56,36-34.36N,141-04.69E,12,23.474,33.9025,8.28
1378,2021/9/7,22:57,36-34.66N,141-04.76E,10,23.419,33.8967,8.28
1379,2021/9/7,22:58,36-34.95N,141-04.83E,10,23.369,33.894,8.28
1380,2021/9/7,22:59,36-35.25N,141-04.90E,11,23.298,33.8943,8.28
1381,2021/9/7,23:00,36-35.56N,141-04.96E,7,23.193,33.8947,8.28
1382,2021/9/7,23:01,36-35.86N,141-05.00E,6,22.958,33.8981,8.28
1383,2021/9/7,23:02,36-36.16N,141-05.05E,7,22.326,33.8818,8.28
1384,2021/9/7,23:03,36-36.47N,141-05.10E,6,22,33.7794,8.28
1385,2021/9/7,23:04,36-36.77N,141-05.14E,7,21.903,33.6722,8.28
1386,2021/9/7,23:05,36-37.07N,141-05.18E,6,21.727,33.6274,8.27
1387,2021/9/7,23:06,36-37.37N,141-05.23E,7,21.564,33.5947,8.27
1388,2021/9/7,23:07,36-37.68N,141-05.28E,6,21.412,33.557,8.27
1389,2021/9/7,23:08,36-37.98N,141-05.32E,6,21.288,33.5268,8.28
1390,2021/9/7,23:09,36-38.28N,141-05.36E,6,21.269,33.4726,8.27
1391,2021/9/7,23:10,36-38.57N,141-05.40E,5,21.234,33.4503,8.27
1392,2021/9/7,23:11,36-38.87N,141-05.44E,7,21.265,33.4306,8.27
1393,2021/9/7,23:12,36-39.17N,141-05.48E,6,21.321,33.4179,8.27
1394,2021/9/7,23:13,36-39.46N,141-05.48E,356,21.398,33.4225,8.27
1395,2021/9/7,23:14,36-39.77N,141-05.45E,353,21.609,33.4341,8.27
1396,2021/9/7,23:15,36-40.06N,141-05.40E,352,21.789,33.4773,8.27
1397,2021/9/7,23:16,36-40.36N,141-05.35E,352,21.956,33.5404,8.27
1398,2021/9/7,23:17,36-40.67N,141-05.31E,355,21.962,33.6187,8.27
1399,2021/9/7,23:18,36-40.97N,141-05.31E,2,21.859,33.6722,8.27
1400,2021/9/7,23:19,36-41.28N,141-05.35E,5,21.625,33.7005,8.28
1401,2021/9/7,23:20,36-41.58N,141-05.38E,4,21.504,33.6772,8.28
1402,2021/9/7,23:21,36-41.88N,141-05.40E,4,21.476,33.6194,8.27
1403,2021/9/7,23:22,36-42.18N,141-05.44E,6,21.679,33.5919,8.28
1404,2021/9/7,23:23,36-42.47N,141-05.48E,6,21.958,33.6082,8.28
1405,2021/9/7,23:24,36-42.77N,141-05.53E,6,22.124,33.6958,8.28
1406,2021/9/7,23:25,36-43.06N,141-05.57E,6,22.179,33.7466,8.28
1407,2021/9/7,23:26,36-43.36N,141-05.61E,5,22.234,33.784,8.27
1408,2021/9/7,23:27,36-43.65N,141-05.65E,7,22.249,33.7942,8.28
1409,2021/9/7,23:28,36-43.96N,141-05.70E,7,22.253,33.794,8.28
1410,2021/9/7,23:29,36-44.25N,141-05.75E,7,22.238,33.7954,8.28
1411,2021/9/7,23:30,36-44.56N,141-05.79E,7,22.17,33.785,8.28
1412,2021/9/7,23:31,36-44.85N,141-05.84E,7,22.002,33.7593,8.28
1413,2021/9/7,23:32,36-45.15N,141-05.89E,7,21.919,33.7332,8.28
1414,2021/9/7,23:33,36-45.44N,141-05.94E,9,21.878,33.6897,8.28
1415,2021/9/7,23:34,36-45.74N,141-05.99E,7,21.85,33.662,8.28
1416,2021/9/7,23:35,36-46.04N,141-06.04E,7,21.776,33.6548,8.27
1417,2021/9/7,23:36,36-46.32N,141-06.09E,8,21.707,33.6453,8.27
1418,2021/9/7,23:37,36-46.62N,141-06.14E,8,21.568,33.6309,8.27
1419,2021/9/7,23:38,36-46.91N,141-06.19E,6,21.481,33.6216,8.27
1420,2021/9/7,23:39,36-47.20N,141-06.24E,7,21.393,33.6137,8.27
1421,2021/9/7,23:40,36-47.49N,141-06.30E,8,21.41,33.6002,8.27
1422,2021/9/7,23:41,36-47.79N,141-06.35E,9,21.454,33.6021,8.27
1423,2021/9/7,23:42,36-48.07N,141-06.41E,8,21.459,33.6074,8.27
1424,2021/9/7,23:43,36-48.37N,141-06.47E,9,21.457,33.6083,8.27
1425,2021/9/7,23:44,36-48.65N,141-06.54E,10,21.45,33.6111,8.27
1426,2021/9/7,23:45,36-48.94N,141-06.60E,10,21.423,33.6225,8.27
1427,2021/9/7,23:46,36-49.22N,141-06.66E,8,21.395,33.6278,8.26
1428,2021/9/7,23:47,36-49.51N,141-06.70E,5,21.396,33.6359,8.27
1429,2021/9/7,23:48,36-49.80N,141-06.74E,6,21.389,33.6481,8.27
1430,2021/9/7,23:49,36-50.09N,141-06.78E,8,21.407,33.6576,8.27
1431,2021/9/7,23:50,36-50.38N,141-06.85E,9,21.439,33.6686,8.27
1432,2021/9/7,23:51,36-50.67N,141-06.91E,9,21.456,33.6822,8.27
1433,2021/9/7,23:52,36-50.95N,141-06.97E,10,21.393,33.6904,8.27
1434,2021/9/7,23:53,36-51.24N,141-07.04E,9,21.393,33.6581,8.27
1435,2021/9/7,23:54,36-51.52N,141-07.10E,9,21.391,33.5703,8.27
1436,2021/9/7,23:55,36-51.79N,141-07.16E,9,21.429,33.5213,8.27
1437,2021/9/7,23:56,36-52.11N,141-07.22E,7,21.488,33.4518,8.27
1438,2021/9/7,23:57,36-52.38N,141-07.27E,7,21.618,33.3847,8.27
1439,2021/9/7,23:58,36-52.61N,141-07.32E,9,21.748,33.3075,8.28
1440,2021/9/7,23:59,36-52.87N,141-07.38E,9,21.778,33.1168,8.29
1,2021/9/8,0:00,36-53.15N,141-07.44E,10,21.783,32.9809,8.29
2,2021/9/8,0:01,36-53.42N,141-07.50E,9,21.798,32.9388,8.3
3,2021/9/8,0:02,36-53.69N,141-07.55E,9,21.822,32.9226,8.3
4,2021/9/8,0:03,36-53.98N,141-07.61E,9,21.855,32.9005,8.3
5,2021/9/8,0:04,36-54.25N,141-07.67E,9,21.869,32.8739,8.3
6,2021/9/8,0:05,36-54.53N,141-07.72E,9,21.893,32.8721,8.3
7,2021/9/8,0:06,36-54.81N,141-07.79E,10,21.911,32.8524,8.3
8,2021/9/8,0:07,36-55.08N,141-07.85E,10,21.926,32.8419,8.3
9,2021/9/8,0:08,36-55.36N,141-07.91E,10,21.925,32.835,8.3
10,2021/9/8,0:09,36-55.64N,141-07.98E,10,21.957,32.8101,8.3
11,2021/9/8,0:10,36-55.92N,141-08.04E,10,21.991,32.7819,8.3
12,2021/9/8,0:11,36-56.20N,141-08.11E,10,22.009,32.7446,8.3
13,2021/9/8,0:12,36-56.48N,141-08.18E,11,22,32.7131,8.3
14,2021/9/8,0:13,36-56.76N,141-08.25E,10,22.026,32.6723,8.31
15,2021/9/8,0:14,36-57.05N,141-08.32E,11,22.063,32.634,8.31
16,2021/9/8,0:15,36-57.32N,141-08.38E,11,22.078,32.6191,8.31
17,2021/9/8,0:16,36-57.61N,141-08.46E,11,22.083,32.6218,8.31
18,2021/9/8,0:17,36-57.89N,141-08.53E,12,22.101,32.6006,8.31
19,2021/9/8,0:18,36-58.18N,141-08.60E,10,22.072,32.5983,8.31
20,2021/9/8,0:19,36-58.45N,141-08.66E,11,22.075,32.5796,8.32
21,2021/9/8,0:20,36-58.73N,141-08.73E,11,22.086,32.5699,8.31
22,2021/9/8,0:21,36-59.00N,141-08.80E,11,22.097,32.5624,8.32
23,2021/9/8,0:22,36-59.29N,141-08.88E,11,22.108,32.5594,8.32
24,2021/9/8,0:23,36-59.57N,141-08.94E,10,22.063,32.6146,8.32
25,2021/9/8,0:24,36-59.86N,141-09.02E,11,22.04,32.6348,8.31
26,2021/9/8,0:25,37-00.13N,141-09.09E,11,22.026,32.7064,8.32
27,2021/9/8,0:26,37-00.41N,141-09.16E,11,22.021,32.7746,8.31
28,2021/9/8,0:27,37-00.69N,141-09.23E,12,21.966,32.781,8.31
29,2021/9/8,0:28,37-00.97N,141-09.31E,12,21.929,32.7942,8.31
30,2021/9/8,0:29,37-01.25N,141-09.38E,11,21.773,32.8151,8.31
31,2021/9/8,0:30,37-01.53N,141-09.46E,13,21.681,32.9968,8.31
32,2021/9/8,0:31,37-01.81N,141-09.55E,13,21.631,33.1721,8.31
33,2021/9/8,0:32,37-02.09N,141-09.63E,13,21.615,33.343,8.3
34,2021/9/8,0:33,37-02.37N,141-09.72E,14,21.632,33.5079,8.3
35,2021/9/8,0:34,37-02.65N,141-09.81E,13,21.64,33.6134,8.29
36,2021/9/8,0:35,37-02.94N,141-09.90E,15,21.67,33.6471,8.29
37,2021/9/8,0:36,37-03.22N,141-09.98E,13,21.68,33.668,8.28
38,2021/9/8,0:37,37-03.50N,141-10.07E,14,21.711,33.6876,8.28
39,2021/9/8,0:38,37-03.77N,141-10.16E,15,21.685,33.6868,8.28
40,2021/9/8,0:39,37-04.06N,141-10.24E,12,21.609,33.7017,8.27
41,2021/9/8,0:40,37-04.34N,141-10.31E,12,21.546,33.6993,8.28
42,2021/9/8,0:41,37-04.63N,141-10.40E,14,21.494,33.7034,8.28
43,2021/9/8,0:42,37-04.91N,141-10.49E,14,21.457,33.6992,8.28
44,2021/9/8,0:43,37-05.20N,141-10.58E,13,21.439,33.7035,8.28
45,2021/9/8,0:44,37-05.49N,141-10.67E,13,21.422,33.6968,8.28
46,2021/9/8,0:45,37-05.78N,141-10.75E,13,21.398,33.698,8.28
47,2021/9/8,0:46,37-06.06N,141-10.83E,12,21.392,33.6947,8.28
48,2021/9/8,0:47,37-06.35N,141-10.92E,14,21.437,33.7044,8.28
49,2021/9/8,0:48,37-06.62N,141-11.00E,13,21.462,33.7017,8.28
50,2021/9/8,0:49,37-06.91N,141-11.08E,13,21.487,33.6963,8.28
51,2021/9/8,0:50,37-07.19N,141-11.16E,13,21.507,33.6985,8.27
52,2021/9/8,0:51,37-07.47N,141-11.24E,13,21.519,33.6964,8.28
53,2021/9/8,0:52,37-07.76N,141-11.33E,13,21.549,33.6958,8.27
54,2021/9/8,0:53,37-08.04N,141-11.41E,13,21.588,33.691,8.27
55,2021/9/8,0:54,37-08.32N,141-11.49E,12,21.635,33.6934,8.28
56,2021/9/8,0:55,37-08.64N,141-11.58E,11,21.704,33.7001,8.28
57,2021/9/8,0:56,37-08.92N,141-11.66E,12,21.742,33.7009,8.28
58,2021/9/8,0:57,37-09.20N,141-11.75E,11,21.765,33.7134,8.28
59,2021/9/8,0:58,37-09.49N,141-11.83E,12,21.8,33.7199,8.27
60,2021/9/8,0:59,37-09.74N,141-11.91E,13,21.819,33.728,8.27
61,2021/9/8,1:00,37-10.06N,141-12.00E,13,21.836,33.7404,8.27
62,2021/9/8,1:01,37-10.34N,141-12.08E,13,21.84,33.7531,8.27
63,2021/9/8,1:02,37-10.62N,141-12.17E,13,21.836,33.7596,8.27
64,2021/9/8,1:03,37-10.91N,141-12.25E,12,21.829,33.7648,8.27
65,2021/9/8,1:04,37-11.19N,141-12.33E,13,21.813,33.7695,8.27
66,2021/9/8,1:05,37-11.48N,141-12.42E,13,21.783,33.7706,8.28
67,2021/9/8,1:06,37-11.77N,141-12.50E,12,21.759,33.7791,8.27
68,2021/9/8,1:07,37-12.05N,141-12.58E,12,21.734,33.7869,8.27
69,2021/9/8,1:08,37-12.34N,141-12.66E,12,21.711,33.7905,8.28
70,2021/9/8,1:09,37-12.62N,141-12.75E,13,21.662,33.7945,8.28
71,2021/9/8,1:10,37-12.90N,141-12.83E,12,21.587,33.7978,8.28
72,2021/9/8,1:11,37-13.18N,141-12.91E,12,21.547,33.8044,8.28
73,2021/9/8,1:12,37-13.47N,141-12.99E,12,21.528,33.8023,8.28
74,2021/9/8,1:13,37-13.76N,141-13.08E,13,21.523,33.8058,8.28
75,2021/9/8,1:14,37-14.05N,141-13.16E,12,21.517,33.7965,8.27
76,2021/9/8,1:15,37-14.34N,141-13.24E,12,21.514,33.7987,8.28
77,2021/9/8,1:16,37-14.63N,141-13.31E,9,21.497,33.7953,8.27
78,2021/9/8,1:17,37-14.93N,141-13.37E,8,21.496,33.7981,8.28
79,2021/9/8,1:18,37-15.21N,141-13.43E,10,21.494,33.7988,8.28
80,2021/9/8,1:19,37-15.47N,141-13.49E,10,21.488,33.7994,8.28
81,2021/9/8,1:20,37-15.77N,141-13.54E,7,21.491,33.7945,8.28
82,2021/9/8,1:21,37-16.05N,141-13.58E,7,21.504,33.7897,8.28
83,2021/9/8,1:22,37-16.33N,141-13.63E,6,21.506,33.7891,8.28
84,2021/9/8,1:23,37-16.63N,141-13.68E,9,21.505,33.7875,8.31
85,2021/9/8,1:24,37-16.92N,141-13.74E,9,21.494,33.7894,8.31
86,2021/9/8,1:25,37-17.22N,141-13.80E,8,21.477,33.786,8.31
87,2021/9/8,1:26,37-17.51N,141-13.85E,8,21.45,33.7848,8.3
88,2021/9/8,1:27,37-17.80N,141-13.91E,9,21.438,33.7865,8.3
89,2021/9/8,1:28,37-18.10N,141-13.97E,9,21.421,33.7842,8.3
90,2021/9/8,1:29,37-18.40N,141-14.03E,8,21.399,33.7815,8.3
91,2021/9/8,1:30,37-18.70N,141-14.10E,12,21.38,33.7852,8.3
92,2021/9/8,1:31,37-18.99N,141-14.19E,14,21.361,33.7859,8.3
93,2021/9/8,1:32,37-19.28N,141-14.28E,13,21.327,33.7816,8.3
94,2021/9/8,1:33,37-19.57N,141-14.36E,13,21.343,33.7828,8.3
95,2021/9/8,1:34,37-19.86N,141-14.45E,14,21.37,33.7801,8.3
96,2021/9/8,1:35,37-20.16N,141-14.54E,14,21.379,33.7814,8.3
97,2021/9/8,1:36,37-20.45N,141-14.64E,14,21.401,33.7774,8.3
98,2021/9/8,1:37,37-20.75N,141-14.73E,13,21.409,33.786,8.3
99,2021/9/8,1:38,37-21.04N,141-14.83E,14,21.408,33.7815,8.3
100,2021/9/8,1:39,37-21.33N,141-14.91E,14,21.385,33.7819,8.3
101,2021/9/8,1:40,37-21.61N,141-15.01E,15,21.387,33.7809,8.3
102,2021/9/8,1:41,37-21.90N,141-15.09E,14,21.408,33.7841,8.3
103,2021/9/8,1:42,37-22.19N,141-15.18E,13,21.441,33.7857,8.3
104,2021/9/8,1:43,37-22.48N,141-15.27E,13,21.464,33.7928,8.3
105,2021/9/8,1:44,37-22.76N,141-15.35E,12,21.477,33.7981,8.3
106,2021/9/8,1:45,37-23.05N,141-15.44E,15,21.497,33.7964,8.3
107,2021/9/8,1:46,37-23.34N,141-15.53E,14,21.506,33.8007,8.3
108,2021/9/8,1:47,37-23.62N,141-15.62E,13,21.511,33.8097,8.3
109,2021/9/8,1:48,37-23.91N,141-15.70E,13,21.528,33.8123,8.3
110,2021/9/8,1:49,37-24.19N,141-15.79E,14,21.548,33.8141,8.3
111,2021/9/8,1:50,37-24.48N,141-15.88E,13,21.566,33.8124,8.3
112,2021/9/8,1:51,37-24.78N,141-15.97E,13,21.582,33.8207,8.3
113,2021/9/8,1:52,37-25.07N,141-16.06E,13,21.586,33.8131,8.3
114,2021/9/8,1:53,37-25.38N,141-16.15E,13,21.594,33.8117,8.3
115,2021/9/8,1:54,37-25.66N,141-16.24E,14,21.596,33.8157,8.3
116,2021/9/8,1:55,37-25.94N,141-16.32E,14,21.58,33.8116,8.3
117,2021/9/8,1:56,37-26.24N,141-16.42E,13,21.552,33.8167,8.3
118,2021/9/8,1:57,37-26.52N,141-16.50E,14,21.526,33.8164,8.3
119,2021/9/8,1:58,37-26.82N,141-16.59E,13,21.495,33.8158,8.3
120,2021/9/8,1:59,37-27.10N,141-16.68E,14,21.47,33.8168,8.29
121,2021/9/8,2:00,37-27.39N,141-16.77E,13,21.438,33.8135,8.29
122,2021/9/8,2:01,37-27.67N,141-16.85E,13,21.408,33.8101,8.29
123,2021/9/8,2:02,37-27.97N,141-16.94E,13,21.367,33.8167,8.3
124,2021/9/8,2:03,37-28.27N,141-17.03E,13,21.299,33.8113,8.3
125,2021/9/8,2:04,37-28.56N,141-17.12E,14,21.256,33.8185,8.29
126,2021/9/8,2:05,37-28.85N,141-17.21E,13,21.205,33.8145,8.3
127,2021/9/8,2:06,37-29.15N,141-17.30E,14,21.156,33.8096,8.3
128,2021/9/8,2:07,37-29.44N,141-17.40E,14,21.091,33.8153,8.3
129,2021/9/8,2:08,37-29.74N,141-17.49E,14,21.021,33.8139,8.3
130,2021/9/8,2:09,37-30.03N,141-17.58E,13,20.966,33.816,8.3
131,2021/9/8,2:10,37-30.33N,141-17.67E,14,20.939,33.82,8.3
132,2021/9/8,2:11,37-30.62N,141-17.76E,13,20.919,33.8264,8.3
133,2021/9/8,2:12,37-30.91N,141-17.85E,14,20.89,33.8298,8.3
134,2021/9/8,2:13,37-31.21N,141-17.94E,13,20.858,33.8261,8.3
135,2021/9/8,2:14,37-31.50N,141-18.03E,14,20.84,33.8283,8.3
136,2021/9/8,2:15,37-31.80N,141-18.13E,14,20.801,33.8234,8.3
137,2021/9/8,2:16,37-32.09N,141-18.22E,14,20.797,33.8262,8.3
138,2021/9/8,2:17,37-32.38N,141-18.31E,14,20.77,33.8213,8.3
139,2021/9/8,2:18,37-32.68N,141-18.41E,14,20.724,33.8187,8.29
140,2021/9/8,2:19,37-32.97N,141-18.50E,14,20.68,33.8118,8.3
141,2021/9/8,2:20,37-33.26N,141-18.60E,14,20.644,33.8117,8.29
142,2021/9/8,2:21,37-33.55N,141-18.69E,14,20.635,33.8082,8.29
143,2021/9/8,2:22,37-33.85N,141-18.79E,14,20.63,33.809,8.3
144,2021/9/8,2:23,37-34.14N,141-18.88E,14,20.621,33.8136,8.3
145,2021/9/8,2:24,37-34.44N,141-18.98E,14,20.615,33.8133,8.3
146,2021/9/8,2:25,37-34.73N,141-19.07E,14,20.63,33.8241,8.3
147,2021/9/8,2:26,37-35.03N,141-19.17E,14,20.647,33.8396,8.3
148,2021/9/8,2:27,37-35.32N,141-19.26E,13,20.658,33.8516,8.3
149,2021/9/8,2:28,37-35.62N,141-19.36E,14,20.677,33.8519,8.29
150,2021/9/8,2:29,37-35.92N,141-19.45E,13,20.693,33.8482,8.29
151,2021/9/8,2:30,37-36.22N,141-19.54E,13,20.751,33.8401,8.29
152,2021/9/8,2:31,37-36.51N,141-19.63E,13,20.779,33.835,8.29
153,2021/9/8,2:32,37-36.80N,141-19.72E,14,20.784,33.8327,8.29
154,2021/9/8,2:33,37-37.10N,141-19.81E,14,20.782,33.8334,8.3
155,2021/9/8,2:34,37-37.39N,141-19.91E,14,20.773,33.8301,8.3
156,2021/9/8,2:35,37-37.68N,141-20.00E,14,20.766,33.8262,8.3
157,2021/9/8,2:36,37-37.98N,141-20.09E,13,20.787,33.8193,8.29
158,2021/9/8,2:37,37-38.27N,141-20.18E,13,20.813,33.8188,8.3
159,2021/9/8,2:38,37-38.57N,141-20.27E,14,20.819,33.8191,8.3
160,2021/9/8,2:39,37-38.86N,141-20.36E,13,20.838,33.8167,8.34
161,2021/9/8,2:40,37-39.15N,141-20.45E,13,20.881,33.8194,8.32
162,2021/9/8,2:41,37-39.45N,141-20.55E,14,20.9,33.8211,8.32
163,2021/9/8,2:42,37-39.74N,141-20.64E,14,20.907,33.8177,8.31
164,2021/9/8,2:43,37-40.04N,141-20.73E,14,20.911,33.823,8.31
165,2021/9/8,2:44,37-40.32N,141-20.82E,14,20.915,33.8244,8.31
166,2021/9/8,2:45,37-40.61N,141-20.92E,14,20.918,33.8329,8.31
167,2021/9/8,2:46,37-40.91N,141-21.01E,13,20.921,33.8353,8.31
168,2021/9/8,2:47,37-41.20N,141-21.10E,14,20.917,33.839,8.31
169,2021/9/8,2:48,37-41.49N,141-21.19E,14,20.938,33.8409,8.3
170,2021/9/8,2:49,37-41.78N,141-21.28E,13,20.958,33.8377,8.31
171,2021/9/8,2:50,37-42.08N,141-21.37E,14,20.999,33.8404,8.31
172,2021/9/8,2:51,37-42.36N,141-21.46E,14,21.009,33.8393,8.3
173,2021/9/8,2:52,37-42.66N,141-21.55E,13,21.004,33.8326,8.3
174,2021/9/8,2:53,37-42.95N,141-21.64E,13,21.003,33.8294,8.3
175,2021/9/8,2:54,37-43.24N,141-21.73E,13,20.987,33.8295,8.3
176,2021/9/8,2:55,37-43.53N,141-21.82E,13,20.963,33.8281,8.3
177,2021/9/8,2:56,37-43.82N,141-21.90E,13,20.935,33.82,8.3
178,2021/9/8,2:57,37-44.12N,141-21.99E,12,20.911,33.8167,8.3
179,2021/9/8,2:58,37-44.41N,141-22.08E,13,20.894,33.8283,8.3
180,2021/9/8,2:59,37-44.71N,141-22.16E,13,20.896,33.8149,8.3
181,2021/9/8,3:00,37-45.00N,141-22.25E,12,20.896,33.8085,8.3
182,2021/9/8,3:01,37-45.29N,141-22.34E,12,20.934,33.8073,8.3
183,2021/9/8,3:02,37-45.59N,141-22.42E,12,20.957,33.812,8.3
184,2021/9/8,3:03,37-45.88N,141-22.50E,12,20.967,33.8226,8.3
185,2021/9/8,3:04,37-46.16N,141-22.59E,13,20.967,33.8258,8.3
186,2021/9/8,3:05,37-46.46N,141-22.67E,13,20.979,33.8278,8.3
187,2021/9/8,3:06,37-46.76N,141-22.76E,12,20.999,33.8308,8.3
188,2021/9/8,3:07,37-47.05N,141-22.84E,13,21.012,33.831,8.3
189,2021/9/8,3:08,37-47.34N,141-22.93E,12,21.009,33.8293,8.3
190,2021/9/8,3:09,37-47.63N,141-23.01E,13,21.015,33.8267,8.3
191,2021/9/8,3:10,37-47.92N,141-23.10E,13,21.02,33.8186,8.29
192,2021/9/8,3:11,37-48.22N,141-23.18E,12,21.019,33.8179,8.29
193,2021/9/8,3:12,37-48.52N,141-23.26E,12,21.028,33.815,8.29
194,2021/9/8,3:13,37-48.81N,141-23.34E,13,21.049,33.8197,8.29
195,2021/9/8,3:14,37-49.10N,141-23.43E,12,21.058,33.8166,8.29
196,2021/9/8,3:15,37-49.40N,141-23.51E,12,21.072,33.814,8.29
197,2021/9/8,3:16,37-49.70N,141-23.59E,12,21.075,33.8084,8.29
198,2021/9/8,3:17,37-49.99N,141-23.67E,12,21.082,33.8091,8.29
199,2021/9/8,3:18,37-50.29N,141-23.75E,12,21.091,33.8077,8.29
200,2021/9/8,3:19,37-50.59N,141-23.83E,12,21.098,33.8045,8.29
201,2021/9/8,3:20,37-50.88N,141-23.91E,12,21.106,33.8071,8.28
202,2021/9/8,3:21,37-51.19N,141-23.99E,11,21.119,33.8075,8.28
203,2021/9/8,3:22,37-51.48N,141-24.07E,12,21.143,33.8077,8.28
204,2021/9/8,3:23,37-51.78N,141-24.15E,11,21.171,33.8056,8.28
205,2021/9/8,3:24,37-52.08N,141-24.23E,11,21.211,33.8097,8.28
206,2021/9/8,3:25,37-52.38N,141-24.31E,11,21.22,33.8148,8.28
207,2021/9/8,3:26,37-52.69N,141-24.39E,11,21.215,33.8171,8.28
208,2021/9/8,3:27,37-52.98N,141-24.48E,16,21.209,33.8216,8.28
209,2021/9/8,3:28,37-53.27N,141-24.63E,21,21.199,33.8323,8.28
210,2021/9/8,3:29,37-53.55N,141-24.77E,22,21.181,33.8223,8.28
211,2021/9/8,3:30,37-53.83N,141-24.91E,21,21.157,33.8279,8.28
212,2021/9/8,3:31,37-54.11N,141-25.05E,21,21.126,33.8277,8.28
213,2021/9/8,3:32,37-54.40N,141-25.19E,21,21.113,33.8274,8.27
214,2021/9/8,3:33,37-54.67N,141-25.33E,22,21.088,33.828,8.28
215,2021/9/8,3:34,37-54.96N,141-25.48E,22,21.078,33.8252,8.28
216,2021/9/8,3:35,37-55.23N,141-25.62E,22,21.061,33.8218,8.27
217,2021/9/8,3:36,37-55.51N,141-25.77E,22,21.051,33.8227,8.27
218,2021/9/8,3:37,37-55.86N,141-25.91E,16,21.048,33.8239,8.27
219,2021/9/8,3:38,37-56.11N,141-26.00E,16,21.053,33.8294,8.27
220,2021/9/8,3:39,37-56.40N,141-26.11E,16,21.042,33.8362,8.27
221,2021/9/8,3:40,37-56.69N,141-26.21E,16,21.036,33.8396,8.27
222,2021/9/8,3:41,37-56.99N,141-26.33E,16,21.015,33.8386,8.27
223,2021/9/8,3:42,37-57.29N,141-26.44E,16,21.002,33.8391,8.27
224,2021/9/8,3:43,37-57.58N,141-26.56E,17,21.012,33.8429,8.27
225,2021/9/8,3:44,37-57.88N,141-26.68E,17,21.022,33.8407,8.27
226,2021/9/8,3:45,37-58.18N,141-26.79E,17,20.996,33.8522,8.27
227,2021/9/8,3:46,37-58.47N,141-26.91E,18,20.971,33.8496,8.27
228,2021/9/8,3:47,37-58.77N,141-27.04E,18,20.932,33.8494,8.27
229,2021/9/8,3:48,37-59.06N,141-27.16E,18,20.881,33.8612,8.27
230,2021/9/8,3:49,37-59.36N,141-27.28E,17,20.842,33.8689,8.27
231,2021/9/8,3:50,37-59.66N,141-27.40E,18,20.836,33.8839,8.27
232,2021/9/8,3:51,37-59.96N,141-27.52E,17,20.832,33.9096,8.27
233,2021/9/8,3:52,38-00.25N,141-27.65E,19,20.821,33.922,8.27
234,2021/9/8,3:53,38-00.55N,141-27.78E,18,20.805,33.9254,8.27
235,2021/9/8,3:54,38-00.84N,141-27.91E,20,20.783,33.924,8.27
236,2021/9/8,3:55,38-01.13N,141-28.05E,20,20.741,33.9192,8.27
237,2021/9/8,3:56,38-01.43N,141-28.20E,21,20.682,33.9163,8.27
238,2021/9/8,3:57,38-01.70N,141-28.33E,21,20.682,33.9072,8.27
239,2021/9/8,3:58,38-01.99N,141-28.48E,23,20.766,33.901,8.27
240,2021/9/8,3:59,38-02.27N,141-28.64E,24,20.867,33.9079,8.27
241,2021/9/8,4:00,38-02.54N,141-28.79E,24,20.953,33.9149,8.27
242,2021/9/8,4:01,38-02.82N,141-28.95E,23,21.011,33.9065,8.27
243,2021/9/8,4:02,38-03.10N,141-29.11E,24,21.042,33.8963,8.27
244,2021/9/8,4:03,38-03.38N,141-29.26E,23,21.065,33.8917,8.27
245,2021/9/8,4:04,38-03.66N,141-29.42E,23,21.093,33.8908,8.27
246,2021/9/8,4:05,38-03.94N,141-29.58E,24,21.129,33.8892,8.27
247,2021/9/8,4:06,38-04.22N,141-29.74E,24,21.146,33.8794,8.27
248,2021/9/8,4:07,38-04.51N,141-29.90E,24,21.117,33.8743,8.27
249,2021/9/8,4:08,38-04.79N,141-30.06E,24,21.072,33.8805,8.27
250,2021/9/8,4:09,38-05.08N,141-30.22E,23,21.03,33.8898,8.27
251,2021/9/8,4:10,38-05.35N,141-30.38E,24,21.011,33.9081,8.27
252,2021/9/8,4:11,38-05.63N,141-30.54E,24,21.025,33.9163,8.27
253,2021/9/8,4:12,38-05.91N,141-30.70E,24,21.051,33.9259,8.27
254,2021/9/8,4:13,38-06.19N,141-30.87E,25,21.049,33.9344,8.27
255,2021/9/8,4:14,38-06.46N,141-31.03E,24,21.036,33.9318,8.27
256,2021/9/8,4:15,38-06.74N,141-31.19E,25,21.039,33.9311,8.27
257,2021/9/8,4:16,38-07.01N,141-31.35E,24,21.039,33.926,8.27
258,2021/9/8,4:17,38-07.29N,141-31.51E,25,21.04,33.9175,8.27
259,2021/9/8,4:18,38-07.56N,141-31.68E,25,21.046,33.922,8.27
