Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1246,2021/5/28,20:45,39-25.13N,142-07.73E,194,15.455,33.6101
1247,2021/5/28,20:46,39-24.85N,142-07.63E,195,15.494,33.6292
1248,2021/5/28,20:47,39-24.58N,142-07.54E,194,15.725,33.6206
1249,2021/5/28,20:48,39-24.31N,142-07.44E,195,15.967,33.6618
1250,2021/5/28,20:49,39-24.04N,142-07.34E,195,16.057,33.7179
1251,2021/5/28,20:50,39-23.76N,142-07.24E,195,16.117,33.7578
1252,2021/5/28,20:51,39-23.48N,142-07.14E,194,16.218,33.7682
1253,2021/5/28,20:52,39-23.21N,142-07.04E,195,16.32,33.7913
1254,2021/5/28,20:53,39-22.93N,142-06.94E,195,16.382,33.825
1255,2021/5/28,20:54,39-22.66N,142-06.85E,195,16.469,33.8428
1256,2021/5/28,20:55,39-22.39N,142-06.75E,195,16.553,33.8635
1257,2021/5/28,20:56,39-22.11N,142-06.65E,195,16.6,33.9051
1258,2021/5/28,20:57,39-21.84N,142-06.56E,194,16.626,33.9279
1259,2021/5/28,20:58,39-21.56N,142-06.46E,194,16.672,33.952
1260,2021/5/28,20:59,39-21.29N,142-06.37E,194,16.713,33.9662
1261,2021/5/28,21:00,39-21.02N,142-06.27E,194,16.749,33.977
1262,2021/5/28,21:01,39-20.75N,142-06.17E,194,16.772,33.9951
1263,2021/5/28,21:02,39-20.48N,142-06.08E,194,16.772,33.9953
1264,2021/5/28,21:03,39-20.20N,142-05.99E,194,16.797,33.996
1265,2021/5/28,21:04,39-19.93N,142-05.89E,194,16.837,34.0038
1266,2021/5/28,21:05,39-19.65N,142-05.79E,195,16.856,34.0044
1267,2021/5/28,21:06,39-19.36N,142-05.69E,194,16.874,33.9951
1268,2021/5/28,21:07,39-19.07N,142-05.58E,195,16.886,33.9958
1269,2021/5/28,21:08,39-18.79N,142-05.49E,194,16.895,34.0033
1270,2021/5/28,21:09,39-18.52N,142-05.39E,195,16.893,34.0034
1271,2021/5/28,21:10,39-18.27N,142-05.30E,194,16.891,33.9992
1272,2021/5/28,21:11,39-18.00N,142-05.21E,194,16.909,34.0004
1273,2021/5/28,21:12,39-17.74N,142-05.12E,195,16.908,34.0009
1274,2021/5/28,21:13,39-17.46N,142-05.02E,195,16.891,33.9995
1275,2021/5/28,21:14,39-17.20N,142-04.92E,194,16.868,34.0096
1276,2021/5/28,21:15,39-16.92N,142-04.83E,194,16.835,33.9997
1277,2021/5/28,21:16,39-16.65N,142-04.72E,193,16.818,34.0035
1278,2021/5/28,21:17,39-16.34N,142-04.64E,190,16.809,33.9995
1279,2021/5/28,21:18,39-16.06N,142-04.57E,190,16.796,34.0005
1280,2021/5/28,21:19,39-15.82N,142-04.51E,191,16.807,34.0057
1281,2021/5/28,21:20,39-15.55N,142-04.44E,193,16.804,34.0037
1282,2021/5/28,21:21,39-15.27N,142-04.33E,196,16.812,33.999
1283,2021/5/28,21:22,39-15.00N,142-04.23E,196,16.812,33.9971
1284,2021/5/28,21:23,39-14.72N,142-04.13E,196,16.795,33.9919
1285,2021/5/28,21:24,39-14.45N,142-04.03E,195,16.702,33.9839
1286,2021/5/28,21:25,39-14.18N,142-03.93E,195,16.554,33.9843
1287,2021/5/28,21:26,39-13.89N,142-03.84E,194,16.66,33.9523
1288,2021/5/28,21:27,39-13.62N,142-03.74E,194,16.663,33.9519
1289,2021/5/28,21:28,39-13.35N,142-03.65E,194,16.56,33.9763
1290,2021/5/28,21:29,39-13.07N,142-03.56E,194,16.339,33.9602
1291,2021/5/28,21:30,39-12.79N,142-03.47E,195,16.047,33.9365
1292,2021/5/28,21:31,39-12.51N,142-03.37E,194,15.59,33.8754
1293,2021/5/28,21:32,39-12.24N,142-03.29E,194,14.895,33.7836
1294,2021/5/28,21:33,39-11.95N,142-03.20E,193,14.793,33.62
1295,2021/5/28,21:34,39-11.68N,142-03.10E,195,14.488,33.5462
1296,2021/5/28,21:35,39-11.40N,142-03.00E,196,14.027,33.4945
1297,2021/5/28,21:36,39-11.12N,142-02.89E,195,12.633,33.3939
1298,2021/5/28,21:37,39-10.85N,142-02.80E,194,12.121,33.2473
1299,2021/5/28,21:38,39-10.56N,142-02.70E,194,12.153,32.9479
1300,2021/5/28,21:39,39-10.28N,142-02.62E,192,12.349,32.9223
1301,2021/5/28,21:40,39-10.00N,142-02.53E,193,12.699,33.0038
1302,2021/5/28,21:41,39-09.71N,142-02.44E,194,12.786,33.0759
1303,2021/5/28,21:42,39-09.42N,142-02.35E,192,12.799,33.1158
1304,2021/5/28,21:43,39-09.14N,142-02.27E,193,12.808,33.1353
1305,2021/5/28,21:44,39-08.87N,142-02.19E,193,12.767,33.1337
1306,2021/5/28,21:45,39-08.58N,142-02.11E,192,12.787,33.1448
1307,2021/5/28,21:46,39-08.29N,142-02.02E,192,12.779,33.1381
1308,2021/5/28,21:47,39-08.01N,142-01.94E,192,12.755,33.1536
1309,2021/5/28,21:48,39-07.72N,142-01.86E,192,12.737,33.143
1310,2021/5/28,21:49,39-07.44N,142-01.77E,195,12.703,33.1477
1311,2021/5/28,21:50,39-07.16N,142-01.67E,196,12.635,33.1406
1312,2021/5/28,21:51,39-06.88N,142-01.57E,195,12.573,33.137
1313,2021/5/28,21:52,39-06.60N,142-01.47E,194,12.508,33.1325
1314,2021/5/28,21:53,39-06.32N,142-01.36E,195,12.425,33.1142
1315,2021/5/28,21:54,39-06.04N,142-01.26E,196,12.339,33.1046
1316,2021/5/28,21:55,39-05.76N,142-01.15E,195,12.282,33.0765
1317,2021/5/28,21:56,39-05.48N,142-01.05E,196,12.27,33.0421
1318,2021/5/28,21:57,39-05.20N,142-00.94E,196,12.196,33.0356
1319,2021/5/28,21:58,39-04.92N,142-00.83E,196,12.166,33.0227
1320,2021/5/28,21:59,39-04.64N,142-00.74E,195,12.145,33.0171
1321,2021/5/28,22:00,39-04.36N,142-00.63E,195,12.145,33.008
1322,2021/5/28,22:01,39-04.07N,142-00.53E,196,12.113,33.0069
1323,2021/5/28,22:02,39-03.79N,142-00.43E,195,12.076,33.0155
1324,2021/5/28,22:03,39-03.51N,142-00.32E,196,12.082,33.0246
1325,2021/5/28,22:04,39-03.23N,142-00.21E,196,12.067,33.0253
1326,2021/5/28,22:05,39-02.95N,142-00.10E,196,12.083,33.0253
1327,2021/5/28,22:06,39-02.67N,141-59.99E,197,12.05,33.0082
1328,2021/5/28,22:07,39-02.38N,141-59.89E,195,12.026,33.0059
1329,2021/5/28,22:08,39-02.10N,141-59.78E,195,11.99,33.005
1330,2021/5/28,22:09,39-01.82N,141-59.68E,196,11.944,33.0063
1331,2021/5/28,22:10,39-01.54N,141-59.57E,196,11.909,33.0018
1332,2021/5/28,22:11,39-01.26N,141-59.46E,197,11.927,32.9949
1333,2021/5/28,22:12,39-00.98N,141-59.35E,197,11.961,32.9941
1334,2021/5/28,22:13,39-00.70N,141-59.24E,198,12.007,32.9906
1335,2021/5/28,22:14,39-00.39N,141-59.10E,198,12.072,33.0102
1336,2021/5/28,22:15,39-00.10N,141-58.97E,199,12.108,33.0182
1337,2021/5/28,22:16,38-59.82N,141-58.85E,199,12.127,33.0488
1338,2021/5/28,22:17,38-59.56N,141-58.72E,199,12.128,33.0794
1339,2021/5/28,22:18,38-59.28N,141-58.62E,195,12.084,33.1077
1340,2021/5/28,22:19,38-58.99N,141-58.53E,194,12.024,33.1312
1341,2021/5/28,22:20,38-58.72N,141-58.41E,199,11.939,33.1459
1342,2021/5/28,22:21,38-58.44N,141-58.28E,200,11.889,33.1574
1343,2021/5/28,22:22,38-58.18N,141-58.15E,200,11.879,33.1609
1344,2021/5/28,22:23,38-57.91N,141-58.03E,199,11.909,33.1713
1345,2021/5/28,22:24,38-57.63N,141-57.90E,198,11.956,33.1692
1346,2021/5/28,22:25,38-57.36N,141-57.78E,199,12.105,33.1668
1347,2021/5/28,22:26,38-57.12N,141-57.67E,199,12.253,33.1719
1348,2021/5/28,22:27,38-56.86N,141-57.55E,200,12.308,33.1639
1349,2021/5/28,22:28,38-56.59N,141-57.42E,199,12.303,33.1464
1350,2021/5/28,22:29,38-56.28N,141-57.28E,199,12.319,33.1216
1351,2021/5/28,22:30,38-56.00N,141-57.17E,195,12.319,33.1196
1352,2021/5/28,22:31,38-55.73N,141-57.04E,201,12.406,33.1147
1353,2021/5/28,22:32,38-55.47N,141-56.91E,202,12.468,33.104
1354,2021/5/28,22:33,38-55.20N,141-56.77E,201,12.453,33.1031
1355,2021/5/28,22:34,38-54.93N,141-56.63E,201,12.434,33.0932
1356,2021/5/28,22:35,38-54.70N,141-56.51E,202,12.428,33.0971
1357,2021/5/28,22:36,38-54.43N,141-56.37E,202,12.462,33.0972
1358,2021/5/28,22:37,38-54.17N,141-56.23E,202,12.481,33.0942
1359,2021/5/28,22:38,38-53.90N,141-56.09E,202,12.431,33.0927
1360,2021/5/28,22:39,38-53.63N,141-55.95E,202,12.428,33.0907
1361,2021/5/28,22:40,38-53.37N,141-55.82E,202,12.443,33.0932
1362,2021/5/28,22:41,38-53.10N,141-55.67E,202,12.458,33.105
1363,2021/5/28,22:42,38-52.80N,141-55.51E,202,12.472,33.1011
1364,2021/5/28,22:43,38-52.53N,141-55.37E,202,12.432,33.0946
1365,2021/5/28,22:44,38-52.27N,141-55.23E,202,12.442,33.1048
1366,2021/5/28,22:45,38-52.00N,141-55.09E,202,12.486,33.1156
1367,2021/5/28,22:46,38-51.73N,141-54.95E,202,12.504,33.1169
1368,2021/5/28,22:47,38-51.47N,141-54.81E,202,12.493,33.1188
1369,2021/5/28,22:48,38-51.21N,141-54.67E,201,12.453,33.1183
1370,2021/5/28,22:49,38-50.94N,141-54.53E,202,12.425,33.1194
1371,2021/5/28,22:50,38-50.68N,141-54.39E,202,12.398,33.1275
1372,2021/5/28,22:51,38-50.41N,141-54.25E,202,12.378,33.1265
1373,2021/5/28,22:52,38-50.19N,141-54.13E,202,12.376,33.1278
1374,2021/5/28,22:53,38-49.88N,141-53.98E,201,12.415,33.1234
1375,2021/5/28,22:54,38-49.62N,141-53.85E,201,12.447,33.1313
1376,2021/5/28,22:55,38-49.36N,141-53.71E,202,12.453,33.1256
1377,2021/5/28,22:56,38-49.13N,141-53.59E,201,12.467,33.1181
1378,2021/5/28,22:57,38-48.87N,141-53.46E,202,12.471,33.1271
1379,2021/5/28,22:58,38-48.61N,141-53.32E,201,12.512,33.1282
1380,2021/5/28,22:59,38-48.34N,141-53.19E,201,12.526,33.124
1381,2021/5/28,23:00,38-48.08N,141-53.06E,201,12.542,33.1179
1382,2021/5/28,23:01,38-47.81N,141-52.93E,201,12.485,33.1153
1383,2021/5/28,23:02,38-47.55N,141-52.79E,201,12.458,33.1162
1384,2021/5/28,23:03,38-47.29N,141-52.65E,202,12.461,33.1199
1385,2021/5/28,23:04,38-47.03N,141-52.52E,201,12.508,33.1151
1386,2021/5/28,23:05,38-46.77N,141-52.39E,200,12.53,33.1124
1387,2021/5/28,23:06,38-46.50N,141-52.25E,201,12.47,33.1206
1388,2021/5/28,23:07,38-46.25N,141-52.12E,202,12.385,33.1218
1389,2021/5/28,23:08,38-45.98N,141-51.99E,201,12.302,33.1112
1390,2021/5/28,23:09,38-45.72N,141-51.85E,202,12.314,33.1127
1391,2021/5/28,23:10,38-45.46N,141-51.74E,199,12.289,33.1197
1392,2021/5/28,23:11,38-45.19N,141-51.62E,199,12.285,33.1206
1393,2021/5/28,23:12,38-44.93N,141-51.50E,199,12.279,33.1281
1394,2021/5/28,23:13,38-44.67N,141-51.38E,199,12.29,33.1183
1395,2021/5/28,23:14,38-44.40N,141-51.26E,199,12.306,33.1269
1396,2021/5/28,23:15,38-44.14N,141-51.15E,199,12.248,33.1276
1397,2021/5/28,23:16,38-43.87N,141-51.03E,198,12.065,33.1284
1398,2021/5/28,23:17,38-43.61N,141-50.92E,198,12.136,33.1219
1399,2021/5/28,23:18,38-43.35N,141-50.81E,195,12.217,33.1248
1400,2021/5/28,23:19,38-43.08N,141-50.73E,192,12.249,33.1261
1401,2021/5/28,23:20,38-42.82N,141-50.66E,192,12.231,33.1287
1402,2021/5/28,23:21,38-42.55N,141-50.58E,192,12.156,33.1446
1403,2021/5/28,23:22,38-42.28N,141-50.51E,193,12.132,33.1469
1404,2021/5/28,23:23,38-42.01N,141-50.43E,192,12.138,33.1665
1405,2021/5/28,23:24,38-41.74N,141-50.35E,192,12.141,33.1791
1406,2021/5/28,23:25,38-41.48N,141-50.28E,191,12.024,33.1985
1407,2021/5/28,23:26,38-41.21N,141-50.21E,191,11.951,33.1913
1408,2021/5/28,23:27,38-40.94N,141-50.14E,191,11.882,33.1865
1409,2021/5/28,23:28,38-40.68N,141-50.07E,191,11.859,33.1973
1410,2021/5/28,23:29,38-40.40N,141-50.01E,191,11.884,33.2007
1411,2021/5/28,23:30,38-40.14N,141-49.94E,191,11.971,33.1958
1412,2021/5/28,23:31,38-39.87N,141-49.87E,191,12.023,33.2001
1413,2021/5/28,23:32,38-39.61N,141-49.80E,191,12.041,33.1965
1414,2021/5/28,23:33,38-39.34N,141-49.74E,190,12.05,33.1992
1415,2021/5/28,23:34,38-39.07N,141-49.67E,190,12.046,33.2021
1416,2021/5/28,23:35,38-38.81N,141-49.60E,191,12.072,33.2007
1417,2021/5/28,23:36,38-38.54N,141-49.53E,195,12.103,33.2062
1418,2021/5/28,23:37,38-38.28N,141-49.42E,197,12.101,33.2145
1419,2021/5/28,23:38,38-38.02N,141-49.32E,197,12.091,33.2203
1420,2021/5/28,23:39,38-37.76N,141-49.22E,197,12.077,33.2134
1421,2021/5/28,23:40,38-37.50N,141-49.11E,197,12.075,33.2184
1422,2021/5/28,23:41,38-37.24N,141-49.01E,197,12.073,33.207
1423,2021/5/28,23:42,38-36.98N,141-48.90E,197,12.088,33.209
1424,2021/5/28,23:43,38-36.73N,141-48.80E,197,12.115,33.2147
1425,2021/5/28,23:44,38-36.46N,141-48.69E,197,12.127,33.2052
1426,2021/5/28,23:45,38-36.21N,141-48.59E,197,12.145,33.205
1427,2021/5/28,23:46,38-35.95N,141-48.49E,197,12.164,33.2034
1428,2021/5/28,23:47,38-35.70N,141-48.38E,198,12.199,33.1974
1429,2021/5/28,23:48,38-35.44N,141-48.28E,198,12.23,33.1932
1430,2021/5/28,23:49,38-35.18N,141-48.17E,196,12.255,33.1869
1431,2021/5/28,23:50,38-34.93N,141-48.07E,197,12.293,33.1967
1432,2021/5/28,23:51,38-34.67N,141-47.97E,198,12.318,33.2086
1433,2021/5/28,23:52,38-34.42N,141-47.86E,198,12.346,33.1965
1434,2021/5/28,23:53,38-34.16N,141-47.75E,198,12.388,33.1944
1435,2021/5/28,23:54,38-33.90N,141-47.65E,198,12.425,33.1926
1436,2021/5/28,23:55,38-33.65N,141-47.54E,198,12.475,33.2003
1437,2021/5/28,23:56,38-33.40N,141-47.43E,198,12.487,33.1955
1438,2021/5/28,23:57,38-33.14N,141-47.33E,198,12.475,33.2012
1439,2021/5/28,23:58,38-32.89N,141-47.22E,196,12.442,33.204
1440,2021/5/28,23:59,38-32.63N,141-47.16E,188,12.387,33.1882
1,2021/5/29,0:00,38-32.37N,141-47.12E,187,12.371,33.1915
2,2021/5/29,0:01,38-32.11N,141-47.07E,188,12.369,33.1979
3,2021/5/29,0:02,38-31.84N,141-47.03E,188,12.385,33.2086
4,2021/5/29,0:03,38-31.57N,141-46.98E,188,12.372,33.192
5,2021/5/29,0:04,38-31.30N,141-46.91E,193,12.339,33.1722
6,2021/5/29,0:05,38-31.05N,141-46.81E,198,12.253,33.1467
7,2021/5/29,0:06,38-30.79N,141-46.70E,198,12.249,33.113
8,2021/5/29,0:07,38-30.53N,141-46.60E,198,12.232,33.0882
9,2021/5/29,0:08,38-30.28N,141-46.49E,198,12.151,33.0792
10,2021/5/29,0:09,38-30.02N,141-46.38E,198,12.002,33.0658
11,2021/5/29,0:10,38-29.77N,141-46.28E,197,11.916,33.0249
12,2021/5/29,0:11,38-29.51N,141-46.17E,197,11.959,32.9777
13,2021/5/29,0:12,38-29.25N,141-46.07E,197,11.995,32.9525
14,2021/5/29,0:13,38-28.99N,141-45.96E,197,11.976,32.9492
15,2021/5/29,0:14,38-28.73N,141-45.85E,198,11.98,32.9498
16,2021/5/29,0:15,38-28.48N,141-45.75E,197,12.023,32.9672
17,2021/5/29,0:16,38-28.22N,141-45.64E,197,12.078,32.983
18,2021/5/29,0:17,38-27.96N,141-45.54E,198,12.126,33.0077
19,2021/5/29,0:18,38-27.71N,141-45.43E,197,12.134,33.0154
20,2021/5/29,0:19,38-27.44N,141-45.33E,198,12.162,33.0207
21,2021/5/29,0:20,38-27.19N,141-45.22E,198,12.234,33.0205
22,2021/5/29,0:21,38-26.93N,141-45.11E,199,12.31,33.0477
23,2021/5/29,0:22,38-26.67N,141-45.00E,197,12.277,33.0755
24,2021/5/29,0:23,38-26.42N,141-44.89E,199,12.281,33.0954
25,2021/5/29,0:24,38-26.13N,141-44.76E,198,12.246,33.0883
26,2021/5/29,0:25,38-25.91N,141-44.67E,198,12.333,33.0896
27,2021/5/29,0:26,38-25.63N,141-44.55E,198,12.303,33.0388
28,2021/5/29,0:27,38-25.36N,141-44.44E,197,12.469,32.9188
29,2021/5/29,0:28,38-25.11N,141-44.33E,199,12.764,32.8372
30,2021/5/29,0:29,38-24.85N,141-44.22E,199,12.814,32.7338
31,2021/5/29,0:30,38-24.63N,141-44.13E,198,13.024,32.6297
32,2021/5/29,0:31,38-24.37N,141-44.03E,197,13.176,32.5829
33,2021/5/29,0:32,38-24.11N,141-43.91E,198,13.326,32.5081
34,2021/5/29,0:33,38-23.85N,141-43.81E,197,13.301,32.3842
35,2021/5/29,0:34,38-23.59N,141-43.70E,198,13.353,32.3078
36,2021/5/29,0:35,38-23.33N,141-43.60E,197,13.419,32.2744
37,2021/5/29,0:36,38-23.08N,141-43.49E,197,13.435,32.2369
38,2021/5/29,0:37,38-22.79N,141-43.38E,197,13.517,32.2109
39,2021/5/29,0:38,38-22.55N,141-43.29E,196,13.663,32.1827
40,2021/5/29,0:39,38-22.29N,141-43.19E,197,13.465,32.1259
41,2021/5/29,0:40,38-22.04N,141-43.10E,195,13.41,32.0734
42,2021/5/29,0:41,38-21.79N,141-43.00E,197,13.269,32.1297
43,2021/5/29,0:42,38-21.53N,141-42.91E,197,13.186,32.1897
44,2021/5/29,0:43,38-21.28N,141-42.81E,197,12.981,32.2351
45,2021/5/29,0:44,38-21.02N,141-42.71E,197,12.989,32.3586
46,2021/5/29,0:45,38-20.78N,141-42.61E,196,12.863,32.4826
47,2021/5/29,0:46,38-20.52N,141-42.52E,196,12.677,32.5552
48,2021/5/29,0:47,38-20.26N,141-42.42E,196,12.725,32.5734
49,2021/5/29,0:48,38-20.01N,141-42.32E,197,12.673,32.5822
50,2021/5/29,0:49,38-19.75N,141-42.21E,197,12.641,32.6829
51,2021/5/29,0:50,38-19.50N,141-42.12E,196,12.711,32.705
52,2021/5/29,0:51,38-19.25N,141-42.02E,197,12.743,32.7547
53,2021/5/29,0:52,38-18.95N,141-41.90E,197,12.635,32.7708
54,2021/5/29,0:53,38-18.70N,141-41.80E,197,12.647,32.7739
55,2021/5/29,0:54,38-18.44N,141-41.69E,197,12.756,32.8935
56,2021/5/29,0:55,38-18.18N,141-41.59E,198,12.53,32.8693
57,2021/5/29,0:56,38-17.93N,141-41.48E,198,12.211,32.8375
58,2021/5/29,0:57,38-17.70N,141-41.39E,197,12.242,32.997
59,2021/5/29,0:58,38-17.45N,141-41.30E,197,12.149,33.0722
60,2021/5/29,0:59,38-17.19N,141-41.19E,197,12.177,33.1232
61,2021/5/29,1:00,38-16.95N,141-41.09E,197,12.203,33.1526
62,2021/5/29,1:01,38-16.70N,141-40.99E,197,12.206,33.1443
63,2021/5/29,1:02,38-16.44N,141-40.89E,197,12.215,33.1434
64,2021/5/29,1:03,38-16.20N,141-40.79E,197,12.184,33.1381
65,2021/5/29,1:04,38-15.94N,141-40.69E,197,12.345,33.1321
66,2021/5/29,1:05,38-15.70N,141-40.59E,198,12.136,33.1215
67,2021/5/29,1:06,38-15.45N,141-40.48E,197,11.997,33.1252
68,2021/5/29,1:07,38-15.20N,141-40.39E,196,12.015,33.1548
69,2021/5/29,1:08,38-14.96N,141-40.29E,197,12.073,33.1758
70,2021/5/29,1:09,38-14.71N,141-40.18E,201,12.201,33.1762
71,2021/5/29,1:10,38-14.47N,141-40.06E,203,12.219,33.1752
72,2021/5/29,1:11,38-14.23N,141-39.93E,202,12.298,33.1831
73,2021/5/29,1:12,38-13.98N,141-39.80E,203,12.242,33.1907
74,2021/5/29,1:13,38-13.74N,141-39.68E,202,12.182,33.1844
75,2021/5/29,1:14,38-13.49N,141-39.55E,201,12.208,33.1878
76,2021/5/29,1:15,38-13.27N,141-39.43E,202,12.216,33.1886
77,2021/5/29,1:16,38-13.02N,141-39.30E,202,12.244,33.1938
78,2021/5/29,1:17,38-12.77N,141-39.18E,201,12.299,33.1938
79,2021/5/29,1:18,38-12.53N,141-39.05E,202,12.369,33.1877
80,2021/5/29,1:19,38-12.30N,141-38.91E,203,12.306,33.1957
81,2021/5/29,1:20,38-12.03N,141-38.77E,202,12.34,33.1761
82,2021/5/29,1:21,38-11.79N,141-38.64E,202,12.352,33.193
83,2021/5/29,1:22,38-11.54N,141-38.52E,202,12.367,33.1879
84,2021/5/29,1:23,38-11.30N,141-38.39E,203,12.381,33.1924
85,2021/5/29,1:24,38-11.09N,141-38.28E,203,12.46,33.1876
86,2021/5/29,1:25,38-10.85N,141-38.15E,202,12.498,33.2009
87,2021/5/29,1:26,38-10.61N,141-38.02E,203,12.415,33.1923
88,2021/5/29,1:27,38-10.37N,141-37.89E,201,12.546,33.1797
89,2021/5/29,1:28,38-10.13N,141-37.77E,201,12.362,33.1889
90,2021/5/29,1:29,38-09.88N,141-37.64E,202,12.507,33.1854
91,2021/5/29,1:30,38-09.64N,141-37.51E,202,12.588,33.2049
92,2021/5/29,1:31,38-09.39N,141-37.38E,203,12.666,33.1817
93,2021/5/29,1:32,38-09.15N,141-37.24E,203,12.341,33.1835
94,2021/5/29,1:33,38-08.90N,141-37.12E,200,12.202,33.1745
95,2021/5/29,1:34,38-08.65N,141-37.00E,200,12.271,33.1862
96,2021/5/29,1:35,38-08.40N,141-36.89E,199,12.323,33.1948
97,2021/5/29,1:36,38-08.15N,141-36.77E,200,12.742,33.1807
98,2021/5/29,1:37,38-07.90N,141-36.65E,202,12.494,33.1995
99,2021/5/29,1:38,38-07.66N,141-36.53E,200,12.512,33.1753
100,2021/5/29,1:39,38-07.41N,141-36.41E,200,12.196,33.1768
101,2021/5/29,1:40,38-07.16N,141-36.29E,200,12.268,33.1669
102,2021/5/29,1:41,38-06.91N,141-36.17E,200,12.563,33.1841
103,2021/5/29,1:42,38-06.65N,141-36.05E,200,12.544,33.1953
104,2021/5/29,1:43,38-06.40N,141-35.93E,201,12.653,33.192
105,2021/5/29,1:44,38-06.15N,141-35.81E,201,12.525,33.1816
106,2021/5/29,1:45,38-05.89N,141-35.68E,201,12.553,33.1808
107,2021/5/29,1:46,38-05.64N,141-35.56E,201,12.508,33.1867
108,2021/5/29,1:47,38-05.39N,141-35.43E,201,12.375,33.1839
109,2021/5/29,1:48,38-05.14N,141-35.31E,200,12.422,33.1927
110,2021/5/29,1:49,38-04.88N,141-35.19E,201,12.43,33.1975
111,2021/5/29,1:50,38-04.62N,141-35.06E,201,12.355,33.1964
112,2021/5/29,1:51,38-04.37N,141-34.94E,202,12.403,33.1724
113,2021/5/29,1:52,38-04.11N,141-34.81E,201,11.937,33.1652
114,2021/5/29,1:53,38-03.86N,141-34.69E,201,12.294,33.1668
115,2021/5/29,1:54,38-03.61N,141-34.56E,201,12.33,33.1619
116,2021/5/29,1:55,38-03.35N,141-34.44E,200,12.268,33.0866
117,2021/5/29,1:56,38-03.10N,141-34.31E,201,12.168,33.0266
118,2021/5/29,1:57,38-02.84N,141-34.18E,201,12.072,32.9862
119,2021/5/29,1:58,38-02.58N,141-34.06E,200,12.116,32.9846
120,2021/5/29,1:59,38-02.33N,141-33.94E,201,11.981,33.0194
121,2021/5/29,2:00,38-02.07N,141-33.81E,201,11.899,33.028
122,2021/5/29,2:01,38-01.82N,141-33.69E,200,12.029,33.0344
123,2021/5/29,2:02,38-01.56N,141-33.57E,200,12.012,33.0552
124,2021/5/29,2:03,38-01.30N,141-33.45E,200,12.129,33.0633
125,2021/5/29,2:04,38-01.04N,141-33.33E,200,12.278,33.0813
126,2021/5/29,2:05,38-00.78N,141-33.20E,202,12.231,33.0865
127,2021/5/29,2:06,38-00.49N,141-33.04E,203,12.123,33.0516
128,2021/5/29,2:07,38-00.23N,141-32.90E,202,11.972,33.03
129,2021/5/29,2:08,37-59.98N,141-32.77E,202,11.915,32.9902
130,2021/5/29,2:09,37-59.73N,141-32.63E,203,11.875,32.9494
131,2021/5/29,2:10,37-59.47N,141-32.49E,202,11.888,32.9236
132,2021/5/29,2:11,37-59.22N,141-32.36E,202,12.033,32.9321
133,2021/5/29,2:12,37-58.95N,141-32.23E,202,12.207,32.9586
134,2021/5/29,2:13,37-58.70N,141-32.10E,202,12.514,33.0014
135,2021/5/29,2:14,37-58.44N,141-31.96E,202,12.412,33.0175
136,2021/5/29,2:15,37-58.21N,141-31.84E,202,12.684,32.9801
137,2021/5/29,2:16,37-57.96N,141-31.71E,202,12.824,32.9703
138,2021/5/29,2:17,37-57.70N,141-31.58E,201,12.914,32.9132
139,2021/5/29,2:18,37-57.44N,141-31.45E,202,13.14,32.8307
140,2021/5/29,2:19,37-57.18N,141-31.32E,202,13.306,32.7519
141,2021/5/29,2:20,37-56.92N,141-31.18E,202,13.446,32.6517
142,2021/5/29,2:21,37-56.67N,141-31.05E,202,13.664,32.5771
143,2021/5/29,2:22,37-56.40N,141-30.91E,201,13.66,32.51
144,2021/5/29,2:23,37-56.15N,141-30.78E,202,13.614,32.4561
145,2021/5/29,2:24,37-55.89N,141-30.65E,202,13.279,32.4581
146,2021/5/29,2:25,37-55.63N,141-30.51E,202,13.324,32.5094
147,2021/5/29,2:26,37-55.38N,141-30.38E,202,13.762,32.5397
148,2021/5/29,2:27,37-55.11N,141-30.24E,203,14.394,32.5134
149,2021/5/29,2:28,37-54.86N,141-30.11E,201,14.869,32.5098
150,2021/5/29,2:29,37-54.60N,141-29.99E,200,15.077,32.5153
151,2021/5/29,2:30,37-54.33N,141-29.86E,200,15.398,32.5027
152,2021/5/29,2:31,37-54.08N,141-29.74E,200,15.666,32.515
153,2021/5/29,2:32,37-53.81N,141-29.61E,201,16.09,32.5113
154,2021/5/29,2:33,37-53.56N,141-29.48E,200,16.266,32.5222
155,2021/5/29,2:34,37-53.29N,141-29.36E,200,16.232,32.486
156,2021/5/29,2:35,37-53.02N,141-29.24E,201,16.334,32.4879
157,2021/5/29,2:36,37-52.76N,141-29.12E,200,16.412,32.483
158,2021/5/29,2:37,37-52.50N,141-28.99E,201,16.407,32.4443
159,2021/5/29,2:38,37-52.24N,141-28.87E,201,16.472,32.4354
160,2021/5/29,2:39,37-51.98N,141-28.74E,201,16.578,32.4131
161,2021/5/29,2:40,37-51.71N,141-28.61E,200,16.474,32.3888
162,2021/5/29,2:41,37-51.45N,141-28.49E,200,16.585,32.3891
163,2021/5/29,2:42,37-51.19N,141-28.36E,200,16.441,32.3564
164,2021/5/29,2:43,37-50.93N,141-28.23E,201,16.386,32.3621
165,2021/5/29,2:44,37-50.67N,141-28.11E,202,16.603,32.3974
166,2021/5/29,2:45,37-50.40N,141-27.98E,201,16.519,32.4387
167,2021/5/29,2:46,37-50.14N,141-27.85E,201,16.575,32.4931
