Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
146,2021/10/29,2:25,41-46.55N,143-20.77E,202,15.765,33.4813
147,2021/10/29,2:26,41-46.22N,143-20.58E,202,15.854,33.4967
148,2021/10/29,2:27,41-45.88N,143-20.40E,202,15.936,33.5139
149,2021/10/29,2:28,41-45.54N,143-20.21E,201,15.995,33.5309
150,2021/10/29,2:29,41-45.21N,143-20.04E,200,16.002,33.5509
151,2021/10/29,2:30,41-44.86N,143-19.87E,200,15.975,33.5611
152,2021/10/29,2:31,41-44.52N,143-19.69E,201,15.975,33.5576
153,2021/10/29,2:32,41-44.18N,143-19.51E,201,15.921,33.5555
154,2021/10/29,2:33,41-43.83N,143-19.33E,200,15.873,33.5514
155,2021/10/29,2:34,41-43.49N,143-19.15E,201,15.861,33.5439
156,2021/10/29,2:35,41-43.14N,143-18.97E,201,15.931,33.534
157,2021/10/29,2:36,41-42.81N,143-18.79E,202,15.969,33.5357
158,2021/10/29,2:37,41-42.47N,143-18.61E,201,15.993,33.5463
159,2021/10/29,2:38,41-42.12N,143-18.42E,201,15.993,33.5646
160,2021/10/29,2:39,41-41.78N,143-18.25E,201,15.973,33.5724
161,2021/10/29,2:40,41-41.43N,143-18.06E,201,15.926,33.5772
162,2021/10/29,2:41,41-41.10N,143-17.88E,202,15.869,33.5717
163,2021/10/29,2:42,41-40.75N,143-17.70E,201,15.768,33.5655
164,2021/10/29,2:43,41-40.40N,143-17.52E,201,15.57,33.5504
165,2021/10/29,2:44,41-40.06N,143-17.34E,200,15.554,33.5353
166,2021/10/29,2:45,41-39.71N,143-17.16E,201,15.644,33.5016
167,2021/10/29,2:46,41-39.38N,143-16.99E,201,15.638,33.5146
168,2021/10/29,2:47,41-39.05N,143-16.81E,201,15.58,33.5247
169,2021/10/29,2:48,41-38.70N,143-16.64E,199,15.513,33.5222
170,2021/10/29,2:49,41-38.36N,143-16.47E,200,15.437,33.5165
171,2021/10/29,2:50,41-38.02N,143-16.30E,200,15.316,33.5058
172,2021/10/29,2:51,41-37.68N,143-16.12E,201,15.084,33.4929
173,2021/10/29,2:52,41-37.33N,143-15.94E,201,15.107,33.4551
174,2021/10/29,2:53,41-36.98N,143-15.76E,200,15.717,33.421
175,2021/10/29,2:54,41-36.64N,143-15.59E,201,16.083,33.4859
176,2021/10/29,2:55,41-36.29N,143-15.42E,199,16.177,33.5717
177,2021/10/29,2:56,41-35.95N,143-15.24E,201,16.31,33.6455
178,2021/10/29,2:57,41-35.61N,143-15.07E,200,16.455,33.6694
179,2021/10/29,2:58,41-35.27N,143-14.90E,201,16.514,33.7107
180,2021/10/29,2:59,41-34.94N,143-14.73E,200,16.611,33.7208
181,2021/10/29,3:00,41-34.60N,143-14.57E,201,16.637,33.7112
182,2021/10/29,3:01,41-34.26N,143-14.40E,200,16.628,33.7023
183,2021/10/29,3:02,41-33.93N,143-14.24E,200,16.6,33.698
184,2021/10/29,3:03,41-33.60N,143-14.07E,201,16.547,33.6902
185,2021/10/29,3:04,41-33.28N,143-13.90E,200,16.476,33.6873
186,2021/10/29,3:05,41-32.95N,143-13.75E,199,16.39,33.6872
187,2021/10/29,3:06,41-32.61N,143-13.58E,199,16.282,33.6869
188,2021/10/29,3:07,41-32.28N,143-13.43E,197,16.063,33.6826
189,2021/10/29,3:08,41-31.94N,143-13.30E,197,15.544,33.6899
190,2021/10/29,3:09,41-31.62N,143-13.15E,198,15.482,33.6983
191,2021/10/29,3:10,41-31.29N,143-13.00E,198,15.502,33.6909
192,2021/10/29,3:11,41-30.95N,143-12.85E,198,15.546,33.683
193,2021/10/29,3:12,41-30.63N,143-12.71E,197,15.598,33.6801
194,2021/10/29,3:13,41-30.29N,143-12.56E,198,15.682,33.6879
195,2021/10/29,3:14,41-29.96N,143-12.42E,197,15.769,33.6964
196,2021/10/29,3:15,41-29.63N,143-12.26E,199,15.841,33.6975
197,2021/10/29,3:16,41-29.30N,143-12.10E,200,15.799,33.6985
198,2021/10/29,3:17,41-28.97N,143-11.94E,198,15.683,33.7075
199,2021/10/29,3:18,41-28.62N,143-11.80E,196,15.54,33.7178
200,2021/10/29,3:19,41-28.28N,143-11.66E,196,15.649,33.7246
201,2021/10/29,3:20,41-27.94N,143-11.52E,197,15.732,33.7182
202,2021/10/29,3:21,41-27.59N,143-11.37E,197,15.705,33.7032
203,2021/10/29,3:22,41-27.25N,143-11.23E,197,15.66,33.6851
204,2021/10/29,3:23,41-26.89N,143-11.08E,197,15.677,33.6645
205,2021/10/29,3:24,41-26.55N,143-10.93E,196,15.729,33.6407
206,2021/10/29,3:25,41-26.20N,143-10.79E,196,15.788,33.6318
207,2021/10/29,3:26,41-25.84N,143-10.65E,195,15.919,33.6321
208,2021/10/29,3:27,41-25.49N,143-10.51E,197,16.112,33.6513
209,2021/10/29,3:28,41-25.13N,143-10.35E,198,16.332,33.683
210,2021/10/29,3:29,41-24.78N,143-10.18E,200,16.501,33.6957
211,2021/10/29,3:30,41-24.43N,143-10.02E,200,16.717,33.6883
212,2021/10/29,3:31,41-24.07N,143-09.85E,199,16.874,33.6843
213,2021/10/29,3:32,41-23.72N,143-09.68E,199,16.99,33.6688
214,2021/10/29,3:33,41-23.36N,143-09.51E,200,17.124,33.6602
215,2021/10/29,3:34,41-23.02N,143-09.34E,200,17.277,33.6619
216,2021/10/29,3:35,41-22.67N,143-09.17E,200,17.377,33.6616
217,2021/10/29,3:36,41-22.31N,143-08.99E,201,17.413,33.6599
218,2021/10/29,3:37,41-21.97N,143-08.82E,201,17.421,33.6602
219,2021/10/29,3:38,41-21.63N,143-08.64E,201,17.412,33.6657
220,2021/10/29,3:39,41-21.29N,143-08.46E,201,17.408,33.6646
221,2021/10/29,3:40,41-20.94N,143-08.29E,201,17.416,33.6593
222,2021/10/29,3:41,41-20.59N,143-08.10E,201,17.426,33.6611
223,2021/10/29,3:42,41-20.25N,143-07.92E,201,17.421,33.659
224,2021/10/29,3:43,41-19.89N,143-07.73E,203,17.405,33.6626
225,2021/10/29,3:44,41-19.55N,143-07.54E,203,17.387,33.6664
226,2021/10/29,3:45,41-19.21N,143-07.35E,202,17.361,33.6637
227,2021/10/29,3:46,41-18.86N,143-07.16E,201,17.333,33.6608
228,2021/10/29,3:47,41-18.52N,143-06.97E,202,17.295,33.6624
229,2021/10/29,3:48,41-18.17N,143-06.79E,201,17.281,33.6593
230,2021/10/29,3:49,41-17.83N,143-06.62E,200,17.265,33.6589
231,2021/10/29,3:50,41-17.48N,143-06.46E,200,17.253,33.662
232,2021/10/29,3:51,41-17.14N,143-06.29E,201,17.255,33.6641
233,2021/10/29,3:52,41-16.81N,143-06.12E,200,17.257,33.6589
234,2021/10/29,3:53,41-16.47N,143-05.95E,200,17.246,33.6606
235,2021/10/29,3:54,41-16.14N,143-05.78E,201,17.224,33.6588
236,2021/10/29,3:55,41-15.81N,143-05.62E,200,17.19,33.6632
237,2021/10/29,3:56,41-15.47N,143-05.46E,199,17.362,33.663
238,2021/10/29,3:57,41-15.14N,143-05.30E,200,17.508,33.6823
239,2021/10/29,3:58,41-14.80N,143-05.14E,200,17.57,33.6973
240,2021/10/29,3:59,41-14.48N,143-04.97E,201,17.581,33.7141
241,2021/10/29,4:00,41-14.15N,143-04.80E,201,17.572,33.719
242,2021/10/29,4:01,41-13.81N,143-04.63E,200,17.594,33.7156
243,2021/10/29,4:02,41-13.48N,143-04.47E,200,17.638,33.719
244,2021/10/29,4:03,41-13.15N,143-04.31E,201,17.674,33.736
245,2021/10/29,4:04,41-12.83N,143-04.14E,201,17.724,33.7471
246,2021/10/29,4:05,41-12.49N,143-03.99E,198,17.722,33.7595
247,2021/10/29,4:06,41-12.15N,143-03.84E,198,17.713,33.7626
248,2021/10/29,4:07,41-11.82N,143-03.71E,196,17.728,33.7661
249,2021/10/29,4:08,41-11.48N,143-03.56E,199,17.724,33.7586
250,2021/10/29,4:09,41-11.16N,143-03.41E,198,17.725,33.7582
251,2021/10/29,4:10,41-10.82N,143-03.26E,197,17.724,33.7541
252,2021/10/29,4:11,41-10.48N,143-03.13E,196,17.712,33.7507
253,2021/10/29,4:12,41-10.15N,143-03.00E,197,17.704,33.7536
254,2021/10/29,4:13,41-09.81N,143-02.85E,199,17.694,33.7576
255,2021/10/29,4:14,41-09.48N,143-02.71E,199,17.704,33.7631
256,2021/10/29,4:15,41-09.15N,143-02.54E,201,17.742,33.7669
257,2021/10/29,4:16,41-08.81N,143-02.37E,200,17.76,33.7606
258,2021/10/29,4:17,41-08.48N,143-02.21E,200,17.81,33.7548
259,2021/10/29,4:18,41-08.15N,143-02.05E,200,17.841,33.7486
260,2021/10/29,4:19,41-07.82N,143-01.89E,200,17.858,33.7467
261,2021/10/29,4:20,41-07.50N,143-01.72E,200,17.869,33.7523
262,2021/10/29,4:21,41-07.16N,143-01.57E,198,17.872,33.756
263,2021/10/29,4:22,41-06.84N,143-01.42E,200,17.868,33.759
264,2021/10/29,4:23,41-06.52N,143-01.24E,203,17.865,33.7626
265,2021/10/29,4:24,41-06.19N,143-01.05E,204,17.86,33.7661
266,2021/10/29,4:25,41-05.86N,143-00.87E,201,17.861,33.7737
267,2021/10/29,4:26,41-05.52N,143-00.72E,199,17.858,33.7753
268,2021/10/29,4:27,41-05.19N,143-00.57E,195,17.853,33.7762
269,2021/10/29,4:28,41-04.84N,143-00.47E,191,17.835,33.7735
270,2021/10/29,4:29,41-04.48N,143-00.37E,191,17.802,33.7813
271,2021/10/29,4:30,41-04.13N,143-00.27E,192,17.79,33.7845
272,2021/10/29,4:31,41-03.78N,143-00.18E,192,17.813,33.7871
273,2021/10/29,4:32,41-03.43N,143-00.07E,195,17.823,33.7912
274,2021/10/29,4:33,41-03.09N,142-59.97E,189,17.817,33.7922
275,2021/10/29,4:34,41-02.73N,142-59.90E,192,17.802,33.7887
276,2021/10/29,4:35,41-02.39N,142-59.78E,194,17.787,33.7856
277,2021/10/29,4:36,41-02.04N,142-59.70E,187,17.81,33.8151
278,2021/10/29,4:37,41-01.70N,142-59.61E,193,17.828,33.8322
279,2021/10/29,4:38,41-01.36N,142-59.52E,191,17.855,33.8375
280,2021/10/29,4:39,41-01.01N,142-59.45E,188,17.874,33.855
281,2021/10/29,4:40,41-00.67N,142-59.36E,193,17.885,33.8612
282,2021/10/29,4:41,41-00.32N,142-59.26E,191,17.894,33.8634
283,2021/10/29,4:42,40-59.97N,142-59.16E,191,17.897,33.8644
284,2021/10/29,4:43,40-59.62N,142-59.07E,190,17.902,33.8689
285,2021/10/29,4:44,40-59.25N,142-58.99E,189,17.901,33.867
286,2021/10/29,4:45,40-58.90N,142-58.90E,190,17.899,33.8669
287,2021/10/29,4:46,40-58.54N,142-58.82E,192,17.889,33.8644
288,2021/10/29,4:47,40-58.21N,142-58.71E,193,17.896,33.8653
289,2021/10/29,4:48,40-57.87N,142-58.62E,190,17.902,33.8739
290,2021/10/29,4:49,40-57.51N,142-58.54E,193,17.906,33.8784
291,2021/10/29,4:50,40-57.17N,142-58.43E,193,17.909,33.8777
292,2021/10/29,4:51,40-56.81N,142-58.36E,188,17.911,33.879
293,2021/10/29,4:52,40-56.47N,142-58.26E,192,17.915,33.8776
294,2021/10/29,4:53,40-56.12N,142-58.17E,190,17.916,33.882
295,2021/10/29,4:54,40-55.77N,142-58.10E,187,17.88,33.8784
296,2021/10/29,4:55,40-55.42N,142-58.01E,192,17.827,33.8768
297,2021/10/29,4:56,40-55.07N,142-57.90E,195,17.821,33.8637
298,2021/10/29,4:57,40-54.72N,142-57.81E,190,17.838,33.8492
299,2021/10/29,4:58,40-54.38N,142-57.70E,194,17.796,33.8503
300,2021/10/29,4:59,40-54.03N,142-57.61E,190,17.767,33.8518
301,2021/10/29,5:00,40-53.69N,142-57.53E,188,17.746,33.8431
302,2021/10/29,5:01,40-53.33N,142-57.45E,189,17.739,33.8385
303,2021/10/29,5:02,40-52.99N,142-57.36E,192,17.736,33.8374
304,2021/10/29,5:03,40-52.65N,142-57.25E,195,17.74,33.8314
305,2021/10/29,5:04,40-52.31N,142-57.13E,195,17.75,33.8332
306,2021/10/29,5:05,40-51.99N,142-57.01E,195,17.755,33.8335
307,2021/10/29,5:06,40-51.65N,142-56.90E,192,17.753,33.8276
308,2021/10/29,5:07,40-51.32N,142-56.80E,192,17.75,33.8308
309,2021/10/29,5:08,40-50.98N,142-56.70E,190,17.774,33.8332
310,2021/10/29,5:09,40-50.63N,142-56.60E,192,17.817,33.8296
311,2021/10/29,5:10,40-50.30N,142-56.47E,196,17.828,33.8323
312,2021/10/29,5:11,40-49.95N,142-56.34E,194,17.839,33.8385
313,2021/10/29,5:12,40-49.62N,142-56.25E,192,17.84,33.8435
314,2021/10/29,5:13,40-49.28N,142-56.15E,192,17.84,33.8434
315,2021/10/29,5:14,40-48.94N,142-56.02E,196,17.843,33.851
316,2021/10/29,5:15,40-48.61N,142-55.89E,196,17.849,33.8492
317,2021/10/29,5:16,40-48.26N,142-55.78E,192,17.859,33.8569
318,2021/10/29,5:17,40-47.93N,142-55.67E,197,17.881,33.8615
319,2021/10/29,5:18,40-47.60N,142-55.53E,195,17.891,33.8637
320,2021/10/29,5:19,40-47.24N,142-55.44E,190,17.906,33.8645
321,2021/10/29,5:20,40-46.91N,142-55.31E,196,17.91,33.8644
322,2021/10/29,5:21,40-46.56N,142-55.21E,193,17.917,33.8704
323,2021/10/29,5:22,40-46.23N,142-55.11E,193,17.922,33.8751
324,2021/10/29,5:23,40-45.90N,142-54.99E,195,17.925,33.8775
325,2021/10/29,5:24,40-45.56N,142-54.87E,195,17.92,33.8824
326,2021/10/29,5:25,40-45.22N,142-54.73E,193,17.915,33.883
327,2021/10/29,5:26,40-44.84N,142-54.62E,192,17.88,33.8801
328,2021/10/29,5:27,40-44.53N,142-54.51E,198,17.859,33.8718
329,2021/10/29,5:28,40-44.22N,142-54.37E,197,17.847,33.8659
330,2021/10/29,5:29,40-43.88N,142-54.22E,199,17.836,33.8576
331,2021/10/29,5:30,40-43.57N,142-54.07E,196,17.829,33.8596
332,2021/10/29,5:31,40-43.23N,142-53.93E,199,17.821,33.8652
333,2021/10/29,5:32,40-42.91N,142-53.79E,197,17.824,33.866
334,2021/10/29,5:33,40-42.58N,142-53.68E,195,17.833,33.8679
335,2021/10/29,5:34,40-42.25N,142-53.52E,200,17.834,33.8722
336,2021/10/29,5:35,40-41.93N,142-53.40E,196,17.835,33.8719
337,2021/10/29,5:36,40-41.61N,142-53.25E,201,17.829,33.8691
338,2021/10/29,5:37,40-41.28N,142-53.10E,198,17.829,33.8739
339,2021/10/29,5:38,40-40.95N,142-52.98E,195,17.846,33.8719
340,2021/10/29,5:39,40-40.62N,142-52.84E,198,17.891,33.8767
341,2021/10/29,5:40,40-40.30N,142-52.68E,201,17.901,33.8794
342,2021/10/29,5:41,40-39.97N,142-52.55E,194,17.905,33.8838
343,2021/10/29,5:42,40-39.65N,142-52.40E,198,17.918,33.8813
344,2021/10/29,5:43,40-39.33N,142-52.23E,201,17.929,33.8751
345,2021/10/29,5:44,40-38.99N,142-52.10E,194,17.936,33.874
346,2021/10/29,5:45,40-38.66N,142-51.97E,196,17.938,33.8752
347,2021/10/29,5:46,40-38.33N,142-51.83E,197,17.941,33.8755
348,2021/10/29,5:47,40-38.00N,142-51.67E,200,17.943,33.8759
349,2021/10/29,5:48,40-37.67N,142-51.52E,198,17.949,33.8768
350,2021/10/29,5:49,40-37.33N,142-51.38E,199,17.95,33.875
351,2021/10/29,5:50,40-37.01N,142-51.24E,198,17.952,33.876
352,2021/10/29,5:51,40-36.69N,142-51.07E,201,17.957,33.8755
353,2021/10/29,5:52,40-36.36N,142-50.92E,198,17.961,33.8707
354,2021/10/29,5:53,40-36.03N,142-50.79E,194,17.964,33.8732
355,2021/10/29,5:54,40-35.69N,142-50.68E,195,17.964,33.8744
356,2021/10/29,5:55,40-35.36N,142-50.53E,200,17.962,33.8711
357,2021/10/29,5:56,40-35.03N,142-50.39E,194,17.964,33.8741
358,2021/10/29,5:57,40-34.69N,142-50.28E,194,17.962,33.872
359,2021/10/29,5:58,40-34.36N,142-50.14E,199,17.958,33.8757
360,2021/10/29,5:59,40-34.03N,142-49.98E,201,17.954,33.8733
361,2021/10/29,6:00,40-33.71N,142-49.83E,200,17.952,33.8775
362,2021/10/29,6:01,40-33.38N,142-49.68E,198,17.95,33.8777
363,2021/10/29,6:02,40-33.04N,142-49.55E,195,17.95,33.8731
364,2021/10/29,6:03,40-32.71N,142-49.43E,195,17.95,33.8743
365,2021/10/29,6:04,40-32.37N,142-49.32E,192,17.947,33.8783
366,2021/10/29,6:05,40-32.04N,142-49.22E,195,17.947,33.8793
367,2021/10/29,6:06,40-31.70N,142-49.07E,197,17.944,33.8742
368,2021/10/29,6:07,40-31.36N,142-48.94E,196,17.943,33.8817
369,2021/10/29,6:08,40-31.03N,142-48.81E,195,17.945,33.8774
370,2021/10/29,6:09,40-30.68N,142-48.71E,192,17.943,33.8827
371,2021/10/29,6:10,40-30.35N,142-48.59E,196,17.941,33.8823
372,2021/10/29,6:11,40-30.01N,142-48.46E,196,17.935,33.8816
373,2021/10/29,6:12,40-29.68N,142-48.32E,198,17.929,33.8815
374,2021/10/29,6:13,40-29.35N,142-48.16E,200,17.925,33.881
375,2021/10/29,6:14,40-29.00N,142-48.02E,194,17.921,33.8802
376,2021/10/29,6:15,40-28.67N,142-47.89E,198,17.916,33.8796
377,2021/10/29,6:16,40-28.33N,142-47.73E,197,17.917,33.8821
378,2021/10/29,6:17,40-27.98N,142-47.60E,195,17.91,33.8851
379,2021/10/29,6:18,40-27.65N,142-47.46E,200,17.906,33.882
380,2021/10/29,6:19,40-27.31N,142-47.30E,198,17.903,33.8847
381,2021/10/29,6:20,40-26.98N,142-47.18E,195,17.899,33.8832
382,2021/10/29,6:21,40-26.64N,142-47.02E,200,17.896,33.8844
383,2021/10/29,6:22,40-26.30N,142-46.86E,199,17.896,33.8805
384,2021/10/29,6:23,40-25.96N,142-46.73E,194,17.897,33.8828
385,2021/10/29,6:24,40-25.61N,142-46.60E,194,17.897,33.8836
386,2021/10/29,6:25,40-25.28N,142-46.47E,200,17.892,33.8797
387,2021/10/29,6:26,40-24.95N,142-46.30E,200,17.887,33.8806
388,2021/10/29,6:27,40-24.61N,142-46.14E,201,17.885,33.8818
389,2021/10/29,6:28,40-24.29N,142-45.97E,202,17.885,33.8851
390,2021/10/29,6:29,40-23.96N,142-45.78E,204,17.883,33.8835
391,2021/10/29,6:30,40-23.63N,142-45.58E,205,17.88,33.8831
392,2021/10/29,6:31,40-23.31N,142-45.37E,207,17.875,33.8862
393,2021/10/29,6:32,40-22.99N,142-45.15E,207,17.864,33.8835
394,2021/10/29,6:33,40-22.68N,142-44.94E,207,17.86,33.8874
395,2021/10/29,6:34,40-22.36N,142-44.72E,206,17.861,33.8858
396,2021/10/29,6:35,40-22.04N,142-44.54E,203,17.862,33.8888
397,2021/10/29,6:36,40-21.71N,142-44.35E,205,17.859,33.8914
398,2021/10/29,6:37,40-21.38N,142-44.13E,207,17.843,33.8885
399,2021/10/29,6:38,40-21.06N,142-43.92E,206,17.833,33.8855
400,2021/10/29,6:39,40-20.73N,142-43.74E,202,17.831,33.8835
401,2021/10/29,6:40,40-20.41N,142-43.51E,208,17.819,33.8786
402,2021/10/29,6:41,40-20.08N,142-43.28E,206,17.816,33.8697
403,2021/10/29,6:42,40-19.75N,142-43.07E,206,17.816,33.8688
404,2021/10/29,6:43,40-19.42N,142-42.87E,205,17.815,33.8635
405,2021/10/29,6:44,40-19.09N,142-42.67E,206,17.813,33.8671
406,2021/10/29,6:45,40-18.77N,142-42.44E,208,17.812,33.8636
407,2021/10/29,6:46,40-18.44N,142-42.24E,203,17.813,33.8663
408,2021/10/29,6:47,40-18.10N,142-42.03E,206,17.812,33.8673
409,2021/10/29,6:48,40-17.79N,142-41.81E,208,17.813,33.8672
410,2021/10/29,6:49,40-17.46N,142-41.57E,208,17.808,33.8671
411,2021/10/29,6:50,40-17.14N,142-41.38E,202,17.788,33.8696
412,2021/10/29,6:51,40-16.81N,142-41.17E,208,17.764,33.8712
413,2021/10/29,6:52,40-16.49N,142-40.94E,208,17.733,33.8665
414,2021/10/29,6:53,40-16.18N,142-40.72E,209,17.706,33.8631
415,2021/10/29,6:54,40-15.85N,142-40.52E,203,17.674,33.8571
416,2021/10/29,6:55,40-15.49N,142-40.28E,206,17.637,33.8547
417,2021/10/29,6:56,40-15.16N,142-40.08E,205,17.616,33.8489
418,2021/10/29,6:57,40-14.83N,142-39.86E,206,17.555,33.8446
419,2021/10/29,6:58,40-14.50N,142-39.66E,205,17.491,33.8418
420,2021/10/29,6:59,40-14.22N,142-39.46E,209,17.575,33.8288
421,2021/10/29,7:00,40-13.89N,142-39.26E,204,17.653,33.8296
422,2021/10/29,7:01,40-13.55N,142-39.06E,206,17.676,33.8381
423,2021/10/29,7:02,40-13.23N,142-38.83E,208,17.663,33.8469
424,2021/10/29,7:03,40-12.90N,142-38.63E,203,17.648,33.8454
425,2021/10/29,7:04,40-12.57N,142-38.42E,208,17.604,33.8445
426,2021/10/29,7:05,40-12.26N,142-38.19E,208,17.492,33.8369
427,2021/10/29,7:06,40-11.93N,142-37.98E,206,17.413,33.8216
428,2021/10/29,7:07,40-11.59N,142-37.78E,204,17.402,33.7943
429,2021/10/29,7:08,40-11.26N,142-37.58E,205,17.4,33.778
430,2021/10/29,7:09,40-10.93N,142-37.36E,208,17.394,33.775
431,2021/10/29,7:10,40-10.60N,142-37.14E,205,17.35,33.7749
432,2021/10/29,7:11,40-10.27N,142-36.96E,202,17.28,33.7725
433,2021/10/29,7:12,40-09.94N,142-36.74E,208,17.216,33.7625
434,2021/10/29,7:13,40-09.63N,142-36.53E,206,17.198,33.7521
435,2021/10/29,7:14,40-09.29N,142-36.34E,202,17.216,33.7419
436,2021/10/29,7:15,40-08.95N,142-36.13E,206,17.216,33.7383
437,2021/10/29,7:16,40-08.63N,142-35.92E,203,17.184,33.7442
438,2021/10/29,7:17,40-08.28N,142-35.73E,204,17.116,33.7447
439,2021/10/29,7:18,40-07.95N,142-35.55E,202,17.058,33.7311
440,2021/10/29,7:19,40-07.62N,142-35.33E,207,17.046,33.7184
441,2021/10/29,7:20,40-07.30N,142-35.11E,207,17.062,33.7078
442,2021/10/29,7:21,40-06.97N,142-34.92E,201,17.073,33.7129
443,2021/10/29,7:22,40-06.62N,142-34.74E,202,17.075,33.7163
444,2021/10/29,7:23,40-06.29N,142-34.54E,205,17.085,33.7182
445,2021/10/29,7:24,40-05.96N,142-34.33E,205,17.089,33.7168
446,2021/10/29,7:25,40-05.61N,142-34.14E,201,17.084,33.7214
447,2021/10/29,7:26,40-05.28N,142-33.95E,203,17.073,33.7204
448,2021/10/29,7:27,40-04.94N,142-33.73E,207,17.055,33.7144
449,2021/10/29,7:28,40-04.61N,142-33.51E,206,17.032,33.7166
450,2021/10/29,7:29,40-04.27N,142-33.31E,204,17.009,33.7131
451,2021/10/29,7:30,40-03.92N,142-33.11E,202,16.984,33.7071
452,2021/10/29,7:31,40-03.58N,142-32.93E,204,16.966,33.7033
453,2021/10/29,7:32,40-03.24N,142-32.70E,206,16.978,33.7006
454,2021/10/29,7:33,40-02.90N,142-32.50E,201,17.013,33.7022
455,2021/10/29,7:34,40-02.56N,142-32.32E,206,17.006,33.7056
456,2021/10/29,7:35,40-02.23N,142-32.09E,206,16.976,33.7144
457,2021/10/29,7:36,40-01.89N,142-31.91E,199,16.956,33.7063
458,2021/10/29,7:37,40-01.54N,142-31.73E,202,16.941,33.7037
459,2021/10/29,7:38,40-01.21N,142-31.52E,207,16.921,33.6958
460,2021/10/29,7:39,40-00.88N,142-31.31E,204,16.84,33.6949
461,2021/10/29,7:40,40-00.53N,142-31.13E,200,16.809,33.6861
462,2021/10/29,7:41,40-00.19N,142-30.93E,204,16.832,33.6683
463,2021/10/29,7:42,39-59.84N,142-30.72E,204,16.842,33.6605
464,2021/10/29,7:43,39-59.50N,142-30.54E,201,16.838,33.6606
465,2021/10/29,7:44,39-59.15N,142-30.36E,202,16.799,33.6632
466,2021/10/29,7:45,39-58.80N,142-30.16E,204,16.733,33.6675
467,2021/10/29,7:46,39-58.46N,142-29.96E,204,16.757,33.6567
468,2021/10/29,7:47,39-58.11N,142-29.76E,204,17.062,33.6558
469,2021/10/29,7:48,39-57.78N,142-29.56E,204,17.269,33.6741
470,2021/10/29,7:49,39-57.43N,142-29.39E,198,17.404,33.6969
471,2021/10/29,7:50,39-57.08N,142-29.18E,206,17.535,33.7057
472,2021/10/29,7:51,39-56.74N,142-28.99E,201,17.618,33.712
473,2021/10/29,7:52,39-56.39N,142-28.81E,201,17.666,33.7101
474,2021/10/29,7:53,39-56.04N,142-28.62E,203,17.76,33.7053
475,2021/10/29,7:54,39-55.69N,142-28.41E,204,17.854,33.6958
476,2021/10/29,7:55,39-55.33N,142-28.23E,200,17.908,33.6908
477,2021/10/29,7:56,39-54.98N,142-28.05E,201,17.923,33.6931
478,2021/10/29,7:57,39-54.63N,142-27.86E,203,17.916,33.6992
479,2021/10/29,7:58,39-54.30N,142-27.65E,206,17.912,33.6966
480,2021/10/29,7:59,39-53.95N,142-27.46E,202,17.907,33.6958
481,2021/10/29,8:00,39-53.60N,142-27.27E,200,17.915,33.6865
482,2021/10/29,8:01,39-53.25N,142-27.10E,201,17.905,33.6856
483,2021/10/29,8:02,39-52.90N,142-26.91E,204,17.892,33.6788
484,2021/10/29,8:03,39-52.56N,142-26.70E,205,17.858,33.6773
485,2021/10/29,8:04,39-52.21N,142-26.50E,202,17.797,33.6703
486,2021/10/29,8:05,39-51.85N,142-26.29E,205,17.693,33.6607
487,2021/10/29,8:06,39-51.51N,142-26.10E,201,17.588,33.6504
488,2021/10/29,8:07,39-51.15N,142-25.94E,199,17.519,33.6402
489,2021/10/29,8:08,39-50.80N,142-25.77E,200,17.488,33.6331
490,2021/10/29,8:09,39-50.44N,142-25.56E,205,17.513,33.6242
491,2021/10/29,8:10,39-50.09N,142-25.35E,203,17.479,33.6336
492,2021/10/29,8:11,39-49.74N,142-25.19E,199,17.44,33.6429
493,2021/10/29,8:12,39-49.38N,142-25.03E,200,17.452,33.652
494,2021/10/29,8:13,39-49.04N,142-24.84E,202,17.447,33.6628
495,2021/10/29,8:14,39-48.69N,142-24.65E,203,17.461,33.672
496,2021/10/29,8:15,39-48.35N,142-24.44E,204,17.539,33.6842
497,2021/10/29,8:16,39-48.01N,142-24.26E,201,17.669,33.7082
498,2021/10/29,8:17,39-47.65N,142-24.10E,199,17.734,33.7385
499,2021/10/29,8:18,39-47.31N,142-23.91E,204,17.746,33.7568
500,2021/10/29,8:19,39-46.97N,142-23.70E,205,17.728,33.7636
501,2021/10/29,8:20,39-46.62N,142-23.52E,200,17.674,33.7683
502,2021/10/29,8:21,39-46.28N,142-23.36E,200,17.629,33.7687
503,2021/10/29,8:22,39-45.93N,142-23.19E,200,17.55,33.7678
504,2021/10/29,8:23,39-45.58N,142-22.99E,205,17.445,33.7679
505,2021/10/29,8:24,39-45.24N,142-22.82E,198,17.191,33.7608
506,2021/10/29,8:25,39-44.88N,142-22.65E,201,17.144,33.743
507,2021/10/29,8:26,39-44.53N,142-22.46E,201,17.223,33.7121
508,2021/10/29,8:27,39-44.17N,142-22.30E,199,17.315,33.7012
509,2021/10/29,8:28,39-43.81N,142-22.12E,201,17.393,33.7047
510,2021/10/29,8:29,39-43.47N,142-21.93E,203,17.41,33.707
511,2021/10/29,8:30,39-43.11N,142-21.74E,202,17.427,33.7098
512,2021/10/29,8:31,39-42.76N,142-21.56E,200,17.434,33.7152
513,2021/10/29,8:32,39-42.40N,142-21.40E,198,17.448,33.7195
