Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
87,2021/7/24,1:26,41-45.18N,143-20.49E,199,16.87,31.914
88,2021/7/24,1:27,41-44.81N,143-20.31E,199,16.325,31.9235
89,2021/7/24,1:28,41-44.46N,143-20.14E,199,17.889,32.0366
90,2021/7/24,1:29,41-44.09N,143-19.96E,199,18.099,32.0686
91,2021/7/24,1:30,41-43.72N,143-19.79E,198,18.004,32.0558
92,2021/7/24,1:31,41-43.37N,143-19.62E,199,18.176,32.0767
93,2021/7/24,1:32,41-43.00N,143-19.45E,199,17.992,32.1055
94,2021/7/24,1:33,41-42.64N,143-19.27E,199,17.941,32.1951
95,2021/7/24,1:34,41-42.28N,143-19.09E,202,18.206,32.297
96,2021/7/24,1:35,41-41.92N,143-18.89E,201,17.974,32.3628
97,2021/7/24,1:36,41-41.57N,143-18.70E,201,18.135,32.3932
98,2021/7/24,1:37,41-41.20N,143-18.51E,201,18.969,32.402
99,2021/7/24,1:38,41-40.85N,143-18.33E,200,19.515,32.4259
100,2021/7/24,1:39,41-40.49N,143-18.14E,201,19.53,32.4191
101,2021/7/24,1:40,41-40.12N,143-17.95E,201,19.259,32.4207
102,2021/7/24,1:41,41-39.77N,143-17.82E,190,19.291,32.4209
103,2021/7/24,1:42,41-39.39N,143-17.71E,196,18.804,32.4175
104,2021/7/24,1:43,41-39.04N,143-17.55E,198,18.623,32.3948
105,2021/7/24,1:44,41-38.68N,143-17.39E,197,18.364,32.394
106,2021/7/24,1:45,41-38.30N,143-17.31E,187,18.551,32.3451
107,2021/7/24,1:46,41-37.93N,143-17.22E,190,18.525,32.3395
108,2021/7/24,1:47,41-37.55N,143-17.11E,193,19.048,32.3173
109,2021/7/24,1:48,41-37.18N,143-16.99E,194,19.45,32.2939
110,2021/7/24,1:49,41-36.81N,143-16.88E,192,19.867,32.279
111,2021/7/24,1:50,41-36.43N,143-16.77E,192,20.342,32.2726
112,2021/7/24,1:51,41-36.06N,143-16.65E,194,20.645,32.6518
113,2021/7/24,1:52,41-35.69N,143-16.52E,195,21.11,32.9167
114,2021/7/24,1:53,41-35.33N,143-16.38E,196,20.885,33.1111
115,2021/7/24,1:54,41-34.96N,143-16.22E,198,21.244,33.1686
116,2021/7/24,1:55,41-34.60N,143-16.04E,200,21.248,33.1804
117,2021/7/24,1:56,41-34.25N,143-15.87E,200,20.807,33.2091
118,2021/7/24,1:57,41-33.89N,143-15.67E,202,20.965,33.1788
119,2021/7/24,1:58,41-33.54N,143-15.48E,203,20.912,33.1409
120,2021/7/24,1:59,41-33.18N,143-15.27E,203,20.841,33.1286
121,2021/7/24,2:00,41-32.82N,143-15.06E,204,21.107,33.1065
122,2021/7/24,2:01,41-32.48N,143-14.85E,204,21.259,33.1555
123,2021/7/24,2:02,41-32.12N,143-14.63E,204,21.549,33.1928
124,2021/7/24,2:03,41-31.78N,143-14.42E,204,21.156,33.227
125,2021/7/24,2:04,41-31.42N,143-14.20E,204,21.275,33.2578
126,2021/7/24,2:05,41-31.06N,143-13.98E,205,20.396,33.2487
127,2021/7/24,2:06,41-30.71N,143-13.77E,204,20.619,33.2002
128,2021/7/24,2:07,41-30.36N,143-13.54E,204,20.624,33.2566
129,2021/7/24,2:08,41-30.01N,143-13.33E,205,20.084,33.2994
130,2021/7/24,2:09,41-29.65N,143-13.11E,205,19.906,33.3199
131,2021/7/24,2:10,41-29.29N,143-12.89E,204,19.727,33.3546
132,2021/7/24,2:11,41-28.94N,143-12.68E,204,19.447,33.4334
133,2021/7/24,2:12,41-28.58N,143-12.46E,204,19.516,33.487
134,2021/7/24,2:13,41-28.22N,143-12.25E,204,19.63,33.5008
135,2021/7/24,2:14,41-27.87N,143-12.02E,205,19.897,33.4707
136,2021/7/24,2:15,41-27.51N,143-11.80E,204,19.926,33.4708
137,2021/7/24,2:16,41-27.17N,143-11.61E,202,20.476,33.4208
138,2021/7/24,2:17,41-26.81N,143-11.42E,202,20.443,33.3226
139,2021/7/24,2:18,41-26.46N,143-11.23E,201,20.525,33.1686
140,2021/7/24,2:19,41-26.11N,143-11.04E,201,19.886,33.1406
141,2021/7/24,2:20,41-25.76N,143-10.85E,202,19.87,33.3066
142,2021/7/24,2:21,41-25.42N,143-10.66E,202,19.305,33.4186
143,2021/7/24,2:22,41-25.07N,143-10.47E,202,18.951,33.3501
144,2021/7/24,2:23,41-24.73N,143-10.28E,202,19.406,33.254
145,2021/7/24,2:24,41-24.38N,143-10.09E,202,18.882,33.2374
146,2021/7/24,2:25,41-24.02N,143-09.91E,201,18.8,33.0923
147,2021/7/24,2:26,41-23.69N,143-09.72E,202,18.796,33.0662
148,2021/7/24,2:27,41-23.34N,143-09.54E,200,18.791,33.0201
149,2021/7/24,2:28,41-22.99N,143-09.36E,201,20.484,32.9992
150,2021/7/24,2:29,41-22.65N,143-09.18E,201,19.922,33.0889
151,2021/7/24,2:30,41-22.25N,143-08.97E,201,19.783,33.0233
152,2021/7/24,2:31,41-21.91N,143-08.80E,200,20.356,32.9302
153,2021/7/24,2:32,41-21.57N,143-08.63E,200,20.472,32.9901
154,2021/7/24,2:33,41-21.22N,143-08.46E,200,20.463,32.9671
155,2021/7/24,2:34,41-20.93N,143-08.31E,200,20.412,32.966
156,2021/7/24,2:35,41-20.58N,143-08.14E,200,20.262,32.9918
157,2021/7/24,2:36,41-20.24N,143-07.98E,199,20.253,32.9953
158,2021/7/24,2:37,41-19.90N,143-07.80E,200,20.552,33.0186
159,2021/7/24,2:38,41-19.55N,143-07.61E,202,20.37,33.1378
160,2021/7/24,2:39,41-19.21N,143-07.43E,201,20.168,33.1731
161,2021/7/24,2:40,41-18.86N,143-07.25E,201,20.529,33.1442
162,2021/7/24,2:41,41-18.52N,143-07.07E,201,20.717,33.1909
163,2021/7/24,2:42,41-18.18N,143-06.88E,201,21.113,33.2624
164,2021/7/24,2:43,41-17.83N,143-06.70E,201,20.871,33.2994
165,2021/7/24,2:44,41-17.49N,143-06.52E,202,20.804,33.2848
166,2021/7/24,2:45,41-17.14N,143-06.33E,201,21.215,33.2726
167,2021/7/24,2:46,41-16.80N,143-06.16E,202,20.525,33.1799
168,2021/7/24,2:47,41-16.46N,143-05.97E,202,20.042,33.0263
169,2021/7/24,2:48,41-16.11N,143-05.79E,201,20.285,32.8057
170,2021/7/24,2:49,41-15.77N,143-05.61E,201,20.07,32.5002
171,2021/7/24,2:50,41-15.42N,143-05.42E,201,20.281,32.3978
172,2021/7/24,2:51,41-15.08N,143-05.23E,203,20.484,32.3857
173,2021/7/24,2:52,41-14.74N,143-05.05E,202,20.467,32.3747
174,2021/7/24,2:53,41-14.39N,143-04.85E,202,20.231,32.3558
175,2021/7/24,2:54,41-14.06N,143-04.67E,202,20.148,32.3774
176,2021/7/24,2:55,41-13.71N,143-04.48E,202,20.069,32.3914
177,2021/7/24,2:56,41-13.38N,143-04.30E,202,20.098,32.3832
178,2021/7/24,2:57,41-13.04N,143-04.11E,202,20.341,32.3749
179,2021/7/24,2:58,41-12.70N,143-03.92E,202,20.82,32.4548
180,2021/7/24,2:59,41-12.37N,143-03.74E,202,20.799,32.6756
181,2021/7/24,3:00,41-12.02N,143-03.55E,202,20.226,32.8704
182,2021/7/24,3:01,41-11.69N,143-03.36E,203,19.728,32.8621
183,2021/7/24,3:02,41-11.36N,143-03.18E,202,19.68,32.7102
184,2021/7/24,3:03,41-11.02N,143-02.99E,202,19.868,32.5814
185,2021/7/24,3:04,41-10.69N,143-02.81E,202,20.727,32.6877
186,2021/7/24,3:05,41-10.35N,143-02.63E,201,21.089,32.8407
187,2021/7/24,3:06,41-10.02N,143-02.45E,202,21.301,32.9737
188,2021/7/24,3:07,41-09.69N,143-02.27E,202,22.034,33.0514
189,2021/7/24,3:08,41-09.35N,143-02.09E,202,22.716,33.1413
190,2021/7/24,3:09,41-09.03N,143-01.91E,202,23.081,33.2667
191,2021/7/24,3:10,41-08.69N,143-01.74E,201,23.105,33.3641
192,2021/7/24,3:11,41-08.37N,143-01.56E,202,23.099,33.3969
193,2021/7/24,3:12,41-08.04N,143-01.38E,202,23.211,33.4059
194,2021/7/24,3:13,41-07.70N,143-01.20E,202,23.208,33.4161
195,2021/7/24,3:14,41-07.37N,143-01.01E,202,23.213,33.4146
196,2021/7/24,3:15,41-07.04N,143-00.83E,202,23.142,33.4205
197,2021/7/24,3:16,41-06.71N,143-00.65E,202,23.252,33.424
198,2021/7/24,3:17,41-06.37N,143-00.47E,202,23.304,33.4262
199,2021/7/24,3:18,41-06.03N,143-00.28E,202,23.223,33.4282
200,2021/7/24,3:19,41-05.71N,143-00.10E,202,23.196,33.4309
201,2021/7/24,3:20,41-05.37N,142-59.91E,202,23.237,33.4292
202,2021/7/24,3:21,41-05.04N,142-59.73E,202,23.238,33.4354
203,2021/7/24,3:22,41-04.70N,142-59.54E,202,23.177,33.4342
204,2021/7/24,3:23,41-04.36N,142-59.36E,202,23.196,33.4312
205,2021/7/24,3:24,41-04.04N,142-59.17E,202,23.326,33.4349
206,2021/7/24,3:25,41-03.70N,142-58.98E,202,23.379,33.4195
207,2021/7/24,3:26,41-03.37N,142-58.80E,203,23.37,33.4084
208,2021/7/24,3:27,41-03.04N,142-58.61E,203,23.069,33.4107
209,2021/7/24,3:28,41-02.70N,142-58.42E,202,23.322,33.4344
210,2021/7/24,3:29,41-02.37N,142-58.23E,203,23.419,33.4701
211,2021/7/24,3:30,41-02.03N,142-58.04E,202,23.436,33.5566
212,2021/7/24,3:31,41-01.70N,142-57.85E,203,23.367,33.6215
213,2021/7/24,3:32,41-01.36N,142-57.66E,203,23.4,33.6932
214,2021/7/24,3:33,41-01.02N,142-57.47E,203,23.366,33.726
215,2021/7/24,3:34,41-00.70N,142-57.28E,203,23.324,33.7445
216,2021/7/24,3:35,41-00.36N,142-57.08E,203,23.285,33.7632
217,2021/7/24,3:36,41-00.03N,142-56.90E,202,23.178,33.7654
218,2021/7/24,3:37,40-59.70N,142-56.71E,203,23.18,33.7659
219,2021/7/24,3:38,40-59.36N,142-56.51E,203,23.289,33.7747
220,2021/7/24,3:39,40-59.03N,142-56.33E,203,23.255,33.807
221,2021/7/24,3:40,40-58.69N,142-56.13E,203,23.207,33.82
222,2021/7/24,3:41,40-58.36N,142-55.95E,203,23.193,33.819
223,2021/7/24,3:42,40-58.03N,142-55.76E,203,23.201,33.8253
224,2021/7/24,3:43,40-57.70N,142-55.56E,203,23.193,33.8069
225,2021/7/24,3:44,40-57.37N,142-55.38E,202,23.218,33.8204
226,2021/7/24,3:45,40-57.03N,142-55.19E,203,23.243,33.8359
227,2021/7/24,3:46,40-56.71N,142-55.01E,203,23.235,33.8553
228,2021/7/24,3:47,40-56.38N,142-54.82E,202,23.218,33.8586
229,2021/7/24,3:48,40-56.04N,142-54.64E,202,23.256,33.8631
230,2021/7/24,3:49,40-55.71N,142-54.46E,202,23.29,33.8645
231,2021/7/24,3:50,40-55.38N,142-54.27E,202,23.239,33.8518
232,2021/7/24,3:51,40-55.06N,142-54.09E,202,23.27,33.8435
233,2021/7/24,3:52,40-54.73N,142-53.90E,203,23.232,33.8281
234,2021/7/24,3:53,40-54.39N,142-53.71E,203,23.204,33.8117
235,2021/7/24,3:54,40-54.07N,142-53.53E,202,23.185,33.7986
236,2021/7/24,3:55,40-53.73N,142-53.35E,202,23.103,33.8014
237,2021/7/24,3:56,40-53.41N,142-53.17E,202,23.263,33.8011
238,2021/7/24,3:57,40-53.08N,142-52.98E,203,23.35,33.804
239,2021/7/24,3:58,40-52.74N,142-52.80E,202,23.235,33.8936
240,2021/7/24,3:59,40-52.42N,142-52.61E,202,23.136,33.9029
241,2021/7/24,4:00,40-52.08N,142-52.43E,202,23.363,33.8753
242,2021/7/24,4:01,40-51.76N,142-52.25E,202,23.413,33.9164
243,2021/7/24,4:02,40-51.43N,142-52.06E,203,23.405,34.0147
244,2021/7/24,4:03,40-51.10N,142-51.88E,203,23.346,34.062
245,2021/7/24,4:04,40-50.77N,142-51.69E,203,23.323,34.0795
246,2021/7/24,4:05,40-50.44N,142-51.50E,203,23.288,34.0958
247,2021/7/24,4:06,40-50.11N,142-51.32E,203,23.251,34.1008
248,2021/7/24,4:07,40-49.78N,142-51.14E,202,23.237,34.1067
249,2021/7/24,4:08,40-49.44N,142-50.95E,202,23.21,34.1076
250,2021/7/24,4:09,40-49.11N,142-50.76E,203,23.2,34.1234
251,2021/7/24,4:10,40-48.78N,142-50.57E,203,23.24,34.1332
252,2021/7/24,4:11,40-48.45N,142-50.38E,203,23.295,34.1524
253,2021/7/24,4:12,40-48.12N,142-50.19E,203,23.352,34.1665
254,2021/7/24,4:13,40-47.78N,142-50.00E,202,23.392,34.1937
255,2021/7/24,4:14,40-47.46N,142-49.82E,202,23.397,34.2082
256,2021/7/24,4:15,40-47.13N,142-49.63E,203,23.327,34.2074
257,2021/7/24,4:16,40-46.79N,142-49.43E,203,23.446,34.2088
258,2021/7/24,4:17,40-46.47N,142-49.25E,203,23.409,34.1949
259,2021/7/24,4:18,40-46.13N,142-49.05E,203,23.414,34.191
260,2021/7/24,4:19,40-45.80N,142-48.86E,203,23.434,34.181
261,2021/7/24,4:20,40-45.47N,142-48.67E,203,23.447,34.1746
262,2021/7/24,4:21,40-45.13N,142-48.47E,203,23.496,34.1742
263,2021/7/24,4:22,40-44.81N,142-48.29E,203,23.503,34.1646
264,2021/7/24,4:23,40-44.47N,142-48.09E,203,23.476,34.155
265,2021/7/24,4:24,40-44.14N,142-47.90E,203,23.484,34.1527
266,2021/7/24,4:25,40-43.81N,142-47.70E,203,23.537,34.1381
267,2021/7/24,4:26,40-43.47N,142-47.51E,203,23.548,34.1508
268,2021/7/24,4:27,40-43.14N,142-47.32E,203,23.568,34.1599
269,2021/7/24,4:28,40-42.81N,142-47.12E,203,23.532,34.1686
270,2021/7/24,4:29,40-42.48N,142-46.93E,203,23.487,34.1779
271,2021/7/24,4:30,40-42.15N,142-46.74E,203,23.45,34.1736
272,2021/7/24,4:31,40-41.82N,142-46.55E,203,23.464,34.1647
273,2021/7/24,4:32,40-41.49N,142-46.36E,203,23.419,34.1655
274,2021/7/24,4:33,40-41.16N,142-46.17E,203,23.383,34.1716
275,2021/7/24,4:34,40-40.83N,142-45.97E,203,23.483,34.1675
276,2021/7/24,4:35,40-40.50N,142-45.78E,204,23.499,34.1651
277,2021/7/24,4:36,40-40.17N,142-45.58E,203,23.452,34.164
278,2021/7/24,4:37,40-39.85N,142-45.39E,203,23.507,34.169
279,2021/7/24,4:38,40-39.51N,142-45.20E,203,23.526,34.1808
280,2021/7/24,4:39,40-39.19N,142-45.01E,204,23.547,34.1888
281,2021/7/24,4:40,40-38.86N,142-44.81E,204,23.542,34.1882
282,2021/7/24,4:41,40-38.52N,142-44.61E,204,23.545,34.1943
283,2021/7/24,4:42,40-38.20N,142-44.41E,204,23.479,34.1985
284,2021/7/24,4:43,40-37.87N,142-44.21E,204,23.46,34.2015
285,2021/7/24,4:44,40-37.54N,142-44.02E,204,23.452,34.2032
286,2021/7/24,4:45,40-37.22N,142-43.82E,204,23.461,34.1944
287,2021/7/24,4:46,40-36.88N,142-43.62E,204,23.472,34.1913
288,2021/7/24,4:47,40-36.56N,142-43.43E,203,23.535,34.1909
289,2021/7/24,4:48,40-36.22N,142-43.23E,204,23.511,34.1975
290,2021/7/24,4:49,40-35.90N,142-43.03E,203,23.531,34.2126
291,2021/7/24,4:50,40-35.56N,142-42.83E,204,23.551,34.2138
292,2021/7/24,4:51,40-35.23N,142-42.63E,204,23.527,34.2233
293,2021/7/24,4:52,40-34.91N,142-42.44E,204,23.469,34.2022
294,2021/7/24,4:53,40-34.57N,142-42.24E,204,23.428,34.155
295,2021/7/24,4:54,40-34.25N,142-42.04E,204,23.373,34.1309
296,2021/7/24,4:55,40-33.92N,142-41.84E,204,23.297,34.085
297,2021/7/24,4:56,40-33.59N,142-41.63E,204,23.273,34.0796
298,2021/7/24,4:57,40-33.27N,142-41.43E,204,23.246,34.0967
299,2021/7/24,4:58,40-32.93N,142-41.23E,205,23.204,34.0724
300,2021/7/24,4:59,40-32.61N,142-41.03E,205,23.183,34.0339
301,2021/7/24,5:00,40-32.28N,142-40.83E,204,23.217,34.0251
302,2021/7/24,5:01,40-31.94N,142-40.62E,204,23.218,33.9748
303,2021/7/24,5:02,40-31.62N,142-40.42E,204,23.222,33.917
304,2021/7/24,5:03,40-31.29N,142-40.22E,203,23.187,33.8789
305,2021/7/24,5:04,40-30.96N,142-40.06E,199,23.117,33.862
306,2021/7/24,5:05,40-30.61N,142-39.91E,197,23.099,33.8482
307,2021/7/24,5:06,40-30.26N,142-39.77E,196,23.068,33.8559
308,2021/7/24,5:07,40-29.91N,142-39.64E,196,23.142,33.8363
309,2021/7/24,5:08,40-29.56N,142-39.49E,196,23.182,33.8313
310,2021/7/24,5:09,40-29.22N,142-39.36E,196,23.111,33.8162
311,2021/7/24,5:10,40-28.87N,142-39.22E,197,23.179,33.7961
312,2021/7/24,5:11,40-28.51N,142-39.07E,197,23.149,33.7968
313,2021/7/24,5:12,40-28.17N,142-38.94E,195,23.142,33.7772
314,2021/7/24,5:13,40-27.81N,142-38.82E,194,23.225,33.7802
315,2021/7/24,5:14,40-27.46N,142-38.71E,193,23.299,33.7956
316,2021/7/24,5:15,40-27.11N,142-38.60E,193,23.262,33.8122
317,2021/7/24,5:16,40-26.75N,142-38.48E,193,23.218,33.8334
318,2021/7/24,5:17,40-26.40N,142-38.38E,192,23.192,33.8371
319,2021/7/24,5:18,40-26.04N,142-38.28E,191,23.23,33.8537
320,2021/7/24,5:19,40-25.69N,142-38.19E,190,23.224,33.8678
321,2021/7/24,5:20,40-25.33N,142-38.11E,189,23.264,33.8811
322,2021/7/24,5:21,40-24.97N,142-38.04E,188,23.289,33.9056
323,2021/7/24,5:22,40-24.62N,142-37.96E,188,23.18,33.9194
324,2021/7/24,5:23,40-24.25N,142-37.89E,188,23.09,33.9223
325,2021/7/24,5:24,40-23.90N,142-37.82E,189,23.04,33.9198
326,2021/7/24,5:25,40-23.54N,142-37.74E,188,23.033,33.9045
327,2021/7/24,5:26,40-23.17N,142-37.68E,186,22.914,33.8979
328,2021/7/24,5:27,40-22.82N,142-37.64E,184,22.915,33.8604
329,2021/7/24,5:28,40-22.45N,142-37.60E,183,22.938,33.8455
330,2021/7/24,5:29,40-22.09N,142-37.57E,183,22.875,33.8047
331,2021/7/24,5:30,40-21.73N,142-37.54E,183,22.881,33.7561
332,2021/7/24,5:31,40-21.36N,142-37.51E,183,22.769,33.7194
333,2021/7/24,5:32,40-21.00N,142-37.48E,184,22.688,33.6791
334,2021/7/24,5:33,40-20.63N,142-37.44E,184,22.658,33.6624
335,2021/7/24,5:34,40-20.27N,142-37.41E,184,22.85,33.6804
336,2021/7/24,5:35,40-19.91N,142-37.37E,184,23.023,33.6996
337,2021/7/24,5:36,40-19.53N,142-37.34E,184,22.956,33.7046
338,2021/7/24,5:37,40-19.18N,142-37.28E,189,22.983,33.7073
339,2021/7/24,5:38,40-18.82N,142-37.18E,192,22.947,33.6951
340,2021/7/24,5:39,40-18.46N,142-37.06E,193,22.89,33.6844
341,2021/7/24,5:40,40-18.11N,142-36.93E,197,22.943,33.6626
342,2021/7/24,5:41,40-17.76N,142-36.77E,199,22.952,33.653
343,2021/7/24,5:42,40-17.42N,142-36.61E,199,22.911,33.6484
344,2021/7/24,5:43,40-17.07N,142-36.45E,199,22.875,33.6267
345,2021/7/24,5:44,40-16.73N,142-36.29E,199,22.869,33.6227
346,2021/7/24,5:45,40-16.39N,142-36.12E,200,22.933,33.6073
347,2021/7/24,5:46,40-16.04N,142-35.95E,199,22.849,33.6051
348,2021/7/24,5:47,40-15.70N,142-35.79E,199,22.885,33.5929
349,2021/7/24,5:48,40-15.35N,142-35.63E,199,22.905,33.6005
350,2021/7/24,5:49,40-15.00N,142-35.47E,199,22.912,33.6013
351,2021/7/24,5:50,40-14.67N,142-35.30E,201,22.887,33.5899
352,2021/7/24,5:51,40-14.33N,142-35.11E,203,22.806,33.5795
353,2021/7/24,5:52,40-14.00N,142-34.93E,203,22.773,33.5656
354,2021/7/24,5:53,40-13.66N,142-34.73E,204,22.807,33.552
355,2021/7/24,5:54,40-13.33N,142-34.54E,204,22.73,33.5306
356,2021/7/24,5:55,40-13.00N,142-34.34E,204,22.74,33.5149
357,2021/7/24,5:56,40-12.66N,142-34.14E,204,22.788,33.5046
358,2021/7/24,5:57,40-12.33N,142-33.95E,204,22.817,33.4996
359,2021/7/24,5:58,40-11.99N,142-33.76E,203,22.767,33.482
360,2021/7/24,5:59,40-11.66N,142-33.56E,203,22.803,33.4728
361,2021/7/24,6:00,40-11.32N,142-33.37E,203,22.835,33.4851
362,2021/7/24,6:01,40-10.98N,142-33.17E,203,22.844,33.4927
363,2021/7/24,6:02,40-10.65N,142-32.98E,203,23.003,33.4979
364,2021/7/24,6:03,40-10.32N,142-32.79E,204,23.009,33.5215
365,2021/7/24,6:04,40-09.98N,142-32.59E,203,22.894,33.5585
366,2021/7/24,6:05,40-09.65N,142-32.40E,203,22.878,33.5881
367,2021/7/24,6:06,40-09.31N,142-32.21E,203,22.944,33.5949
368,2021/7/24,6:07,40-08.98N,142-32.02E,203,22.891,33.5963
369,2021/7/24,6:08,40-08.64N,142-31.82E,204,22.878,33.5786
370,2021/7/24,6:09,40-08.31N,142-31.63E,203,22.837,33.5663
371,2021/7/24,6:10,40-07.97N,142-31.44E,203,22.845,33.5519
372,2021/7/24,6:11,40-07.63N,142-31.24E,204,22.877,33.5484
373,2021/7/24,6:12,40-07.30N,142-31.05E,203,22.923,33.5397
374,2021/7/24,6:13,40-06.96N,142-30.84E,206,22.907,33.5267
375,2021/7/24,6:14,40-06.63N,142-30.62E,207,22.957,33.5256
376,2021/7/24,6:15,40-06.31N,142-30.40E,207,22.882,33.5135
377,2021/7/24,6:16,40-05.98N,142-30.16E,208,22.938,33.5128
378,2021/7/24,6:17,40-05.66N,142-29.93E,210,22.878,33.5072
379,2021/7/24,6:18,40-05.34N,142-29.68E,210,22.914,33.4928
380,2021/7/24,6:19,40-05.02N,142-29.44E,210,22.899,33.4816
381,2021/7/24,6:20,40-04.70N,142-29.19E,210,22.872,33.4602
382,2021/7/24,6:21,40-04.38N,142-28.93E,212,22.842,33.421
383,2021/7/24,6:22,40-04.08N,142-28.67E,214,22.801,33.3982
384,2021/7/24,6:23,40-03.77N,142-28.39E,215,22.746,33.3683
385,2021/7/24,6:24,40-03.46N,142-28.10E,215,22.697,33.3588
386,2021/7/24,6:25,40-03.16N,142-27.82E,215,22.906,33.3537
387,2021/7/24,6:26,40-02.85N,142-27.53E,215,23.151,33.3455
388,2021/7/24,6:27,40-02.55N,142-27.26E,215,23.258,33.356
389,2021/7/24,6:28,40-02.24N,142-26.97E,215,23.333,33.3898
390,2021/7/24,6:29,40-01.92N,142-26.72E,206,23.436,33.4205
391,2021/7/24,6:30,40-01.57N,142-26.61E,191,23.456,33.4536
392,2021/7/24,6:31,40-01.21N,142-26.49E,195,23.19,33.4902
393,2021/7/24,6:32,40-00.86N,142-26.36E,196,23.213,33.4959
394,2021/7/24,6:33,40-00.51N,142-26.21E,197,23.239,33.5129
395,2021/7/24,6:34,40-00.15N,142-26.06E,198,23.288,33.5224
396,2021/7/24,6:35,39-59.80N,142-25.91E,198,23.305,33.5476
397,2021/7/24,6:36,39-59.44N,142-25.75E,198,23.225,33.5725
398,2021/7/24,6:37,39-59.10N,142-25.60E,198,23.289,33.5737
399,2021/7/24,6:38,39-58.74N,142-25.45E,197,23.326,33.5946
400,2021/7/24,6:39,39-58.38N,142-25.30E,197,23.37,33.6281
401,2021/7/24,6:40,39-58.03N,142-25.15E,198,23.526,33.6671
402,2021/7/24,6:41,39-57.67N,142-25.00E,198,23.747,33.7078
403,2021/7/24,6:42,39-57.33N,142-24.85E,198,23.959,33.7599
404,2021/7/24,6:43,39-56.97N,142-24.70E,198,24.112,33.7713
405,2021/7/24,6:44,39-56.62N,142-24.54E,198,24.074,33.7525
406,2021/7/24,6:45,39-56.27N,142-24.40E,198,23.974,33.7447
407,2021/7/24,6:46,39-55.93N,142-24.25E,198,24.145,33.7274
408,2021/7/24,6:47,39-55.57N,142-24.10E,198,24.146,33.7297
409,2021/7/24,6:48,39-55.23N,142-23.95E,198,24.226,33.7235
410,2021/7/24,6:49,39-54.87N,142-23.80E,198,24.304,33.7177
411,2021/7/24,6:50,39-54.53N,142-23.65E,198,24.269,33.7296
412,2021/7/24,6:51,39-54.18N,142-23.49E,198,24.252,33.733
413,2021/7/24,6:52,39-53.82N,142-23.34E,197,24.164,33.7413
414,2021/7/24,6:53,39-53.47N,142-23.20E,197,24.115,33.7347
415,2021/7/24,6:54,39-53.11N,142-23.04E,198,24.032,33.7267
416,2021/7/24,6:55,39-52.77N,142-22.90E,198,23.975,33.7298
417,2021/7/24,6:56,39-52.42N,142-22.75E,197,24.008,33.7333
418,2021/7/24,6:57,39-52.06N,142-22.60E,197,24.253,33.7247
419,2021/7/24,6:58,39-51.72N,142-22.46E,197,24.455,33.7167
420,2021/7/24,6:59,39-51.36N,142-22.31E,198,24.475,33.7047
421,2021/7/24,7:00,39-51.00N,142-22.16E,197,24.393,33.6967
422,2021/7/24,7:01,39-50.66N,142-22.01E,197,24.453,33.6871
423,2021/7/24,7:02,39-50.30N,142-21.86E,197,24.547,33.6915
424,2021/7/24,7:03,39-49.95N,142-21.72E,197,24.555,33.692
425,2021/7/24,7:04,39-49.60N,142-21.57E,197,24.584,33.6856
426,2021/7/24,7:05,39-49.24N,142-21.42E,197,24.71,33.6939
427,2021/7/24,7:06,39-48.89N,142-21.28E,197,24.712,33.7007
428,2021/7/24,7:07,39-48.53N,142-21.12E,197,24.729,33.7071
429,2021/7/24,7:08,39-48.18N,142-20.98E,197,24.774,33.7195
430,2021/7/24,7:09,39-47.83N,142-20.83E,197,24.813,33.7183
431,2021/7/24,7:10,39-47.47N,142-20.68E,198,24.786,33.7291
432,2021/7/24,7:11,39-47.12N,142-20.54E,197,24.894,33.73
433,2021/7/24,7:12,39-46.76N,142-20.39E,197,24.922,33.7387
434,2021/7/24,7:13,39-46.41N,142-20.24E,197,24.897,33.7403
435,2021/7/24,7:14,39-46.05N,142-20.10E,197,24.843,33.7305
436,2021/7/24,7:15,39-45.69N,142-19.95E,197,24.749,33.7218
437,2021/7/24,7:16,39-45.34N,142-19.80E,197,24.753,33.7091
438,2021/7/24,7:17,39-44.98N,142-19.65E,197,24.722,33.7014
439,2021/7/24,7:18,39-44.63N,142-19.50E,197,24.635,33.6924
440,2021/7/24,7:19,39-44.28N,142-19.35E,197,24.567,33.6873
441,2021/7/24,7:20,39-43.91N,142-19.20E,197,24.389,33.6783
442,2021/7/24,7:21,39-43.56N,142-19.06E,197,24.186,33.6794
443,2021/7/24,7:22,39-43.19N,142-18.91E,197,24.273,33.667
444,2021/7/24,7:23,39-42.84N,142-18.76E,197,24.339,33.6795
445,2021/7/24,7:24,39-42.48N,142-18.61E,197,24.423,33.7009
446,2021/7/24,7:25,39-42.11N,142-18.46E,197,24.325,33.7024
447,2021/7/24,7:26,39-41.76N,142-18.32E,197,24.372,33.6938
448,2021/7/24,7:27,39-41.40N,142-18.17E,197,24.358,33.6998
449,2021/7/24,7:28,39-41.04N,142-18.02E,197,24.321,33.6917
450,2021/7/24,7:29,39-40.68N,142-17.87E,197,24.363,33.6837
451,2021/7/24,7:30,39-40.31N,142-17.73E,197,24.403,33.6781
452,2021/7/24,7:31,39-39.96N,142-17.58E,197,24.456,33.6783
453,2021/7/24,7:32,39-39.60N,142-17.43E,197,24.334,33.6847
454,2021/7/24,7:33,39-39.24N,142-17.29E,197,24.164,33.6878
