Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
291,2021/2/26,4:50,37-24.34N,141-42.05E,3,12.082,33.8502
292,2021/2/26,4:51,37-24.62N,141-42.04E,3,12.772,33.9158
293,2021/2/26,4:52,37-24.97N,141-42.06E,2,13.138,34.0561
294,2021/2/26,4:53,37-25.31N,141-42.08E,2,13.316,34.1305
295,2021/2/26,4:54,37-25.66N,141-42.10E,2,13.411,34.1923
296,2021/2/26,4:55,37-26.00N,141-42.12E,2,13.573,34.207
297,2021/2/26,4:56,37-26.35N,141-42.13E,2,13.74,34.2284
298,2021/2/26,4:57,37-26.71N,141-42.16E,2,13.755,34.2634
299,2021/2/26,4:58,37-27.05N,141-42.18E,2,13.677,34.2641
300,2021/2/26,4:59,37-27.46N,141-42.22E,5,13.644,34.2832
301,2021/2/26,5:00,37-27.81N,141-42.26E,5,13.63,34.2728
302,2021/2/26,5:01,37-28.10N,141-42.30E,6,13.567,34.2789
303,2021/2/26,5:02,37-28.46N,141-42.35E,6,13.44,34.2661
304,2021/2/26,5:03,37-28.80N,141-42.40E,6,13.305,34.2709
305,2021/2/26,5:04,37-29.15N,141-42.46E,7,13.247,34.2502
306,2021/2/26,5:05,37-29.50N,141-42.51E,7,13.223,34.2466
307,2021/2/26,5:06,37-29.85N,141-42.57E,7,13.181,34.2348
308,2021/2/26,5:07,37-30.24N,141-42.63E,7,13.025,34.2264
309,2021/2/26,5:08,37-30.59N,141-42.70E,7,12.866,34.2223
310,2021/2/26,5:09,37-30.94N,141-42.76E,7,12.731,34.1977
311,2021/2/26,5:10,37-31.24N,141-42.81E,8,12.585,34.1985
312,2021/2/26,5:11,37-31.58N,141-42.87E,7,12.378,34.179
313,2021/2/26,5:12,37-31.93N,141-42.93E,7,12.201,34.1599
314,2021/2/26,5:13,37-32.27N,141-42.98E,7,12.041,34.1478
315,2021/2/26,5:14,37-32.62N,141-43.05E,8,11.735,34.1055
316,2021/2/26,5:15,37-32.96N,141-43.11E,7,11.22,34.0977
317,2021/2/26,5:16,37-33.30N,141-43.17E,8,10.958,34.0476
318,2021/2/26,5:17,37-33.65N,141-43.23E,8,10.65,34.0023
319,2021/2/26,5:18,37-33.98N,141-43.29E,8,10.285,33.9663
320,2021/2/26,5:19,37-34.33N,141-43.35E,8,9.458,33.9302
321,2021/2/26,5:20,37-34.67N,141-43.41E,8,8.891,33.8748
322,2021/2/26,5:21,37-35.01N,141-43.47E,7,8.95,33.7908
323,2021/2/26,5:22,37-35.36N,141-43.53E,7,8.881,33.7369
324,2021/2/26,5:23,37-35.69N,141-43.58E,7,8.802,33.7214
325,2021/2/26,5:24,37-36.03N,141-43.64E,8,8.413,33.6969
326,2021/2/26,5:25,37-36.37N,141-43.70E,7,8.267,33.6661
327,2021/2/26,5:26,37-36.71N,141-43.75E,6,8.229,33.6306
328,2021/2/26,5:27,37-37.05N,141-43.80E,5,8.961,33.6184
329,2021/2/26,5:28,37-37.39N,141-43.85E,7,9.06,33.6376
330,2021/2/26,5:29,37-37.74N,141-43.91E,7,9.164,33.6871
331,2021/2/26,5:30,37-38.08N,141-43.97E,6,9.065,33.7061
332,2021/2/26,5:31,37-38.42N,141-44.02E,7,8.953,33.706
333,2021/2/26,5:32,37-38.77N,141-44.08E,7,9.066,33.6914
334,2021/2/26,5:33,37-39.10N,141-44.13E,6,9.068,33.685
335,2021/2/26,5:34,37-39.45N,141-44.19E,7,9.008,33.686
336,2021/2/26,5:35,37-39.79N,141-44.25E,7,8.992,33.6864
337,2021/2/26,5:36,37-40.13N,141-44.30E,6,8.944,33.6888
338,2021/2/26,5:37,37-40.48N,141-44.36E,7,8.907,33.6794
339,2021/2/26,5:38,37-40.82N,141-44.41E,7,8.85,33.6633
340,2021/2/26,5:39,37-41.16N,141-44.47E,7,8.81,33.6685
341,2021/2/26,5:40,37-41.50N,141-44.52E,7,8.845,33.6542
342,2021/2/26,5:41,37-41.85N,141-44.58E,6,8.829,33.6537
343,2021/2/26,5:42,37-42.19N,141-44.63E,7,8.756,33.6544
344,2021/2/26,5:43,37-42.58N,141-44.70E,7,8.666,33.6614
345,2021/2/26,5:44,37-42.92N,141-44.76E,7,8.599,33.6385
346,2021/2/26,5:45,37-43.27N,141-44.82E,7,8.557,33.6374
347,2021/2/26,5:46,37-43.57N,141-44.87E,8,8.533,33.6339
348,2021/2/26,5:47,37-43.91N,141-44.92E,7,8.54,33.628
349,2021/2/26,5:48,37-44.25N,141-44.98E,7,8.617,33.6359
350,2021/2/26,5:49,37-44.60N,141-45.04E,7,8.542,33.6304
351,2021/2/26,5:50,37-44.94N,141-45.10E,7,8.494,33.64
352,2021/2/26,5:51,37-45.28N,141-45.15E,7,8.183,33.6371
353,2021/2/26,5:52,37-45.62N,141-45.21E,8,8.065,33.6248
354,2021/2/26,5:53,37-45.95N,141-45.27E,8,8.014,33.5955
355,2021/2/26,5:54,37-46.29N,141-45.34E,7,7.981,33.5926
356,2021/2/26,5:55,37-46.63N,141-45.39E,7,7.921,33.571
357,2021/2/26,5:56,37-46.98N,141-45.45E,7,7.881,33.5595
358,2021/2/26,5:57,37-47.32N,141-45.51E,7,7.902,33.5653
359,2021/2/26,5:58,37-47.66N,141-45.57E,7,7.92,33.5631
360,2021/2/26,5:59,37-47.99N,141-45.63E,7,7.855,33.5666
361,2021/2/26,6:00,37-48.34N,141-45.69E,8,7.662,33.5583
362,2021/2/26,6:01,37-48.67N,141-45.75E,8,7.58,33.5425
363,2021/2/26,6:02,37-49.02N,141-45.81E,7,7.292,33.5268
364,2021/2/26,6:03,37-49.35N,141-45.87E,7,7.232,33.4983
365,2021/2/26,6:04,37-49.69N,141-45.93E,8,7.282,33.4533
366,2021/2/26,6:05,37-50.02N,141-45.99E,7,7.375,33.4525
367,2021/2/26,6:06,37-50.36N,141-46.05E,7,7.413,33.4509
368,2021/2/26,6:07,37-50.71N,141-46.12E,8,7.442,33.4716
369,2021/2/26,6:08,37-51.04N,141-46.18E,8,7.498,33.4806
370,2021/2/26,6:09,37-51.38N,141-46.24E,8,7.568,33.4822
371,2021/2/26,6:10,37-51.72N,141-46.30E,8,7.586,33.4838
372,2021/2/26,6:11,37-52.05N,141-46.37E,8,7.621,33.4923
373,2021/2/26,6:12,37-52.44N,141-46.44E,8,7.491,33.5083
374,2021/2/26,6:13,37-52.77N,141-46.50E,8,7.406,33.5037
375,2021/2/26,6:14,37-53.05N,141-46.56E,9,7.39,33.4735
376,2021/2/26,6:15,37-53.39N,141-46.62E,6,7.414,33.4737
377,2021/2/26,6:16,37-53.77N,141-46.68E,6,7.428,33.4693
378,2021/2/26,6:17,37-54.11N,141-46.73E,7,7.439,33.4824
379,2021/2/26,6:18,37-54.44N,141-46.78E,7,7.387,33.4832
380,2021/2/26,6:19,37-54.78N,141-46.83E,7,7.355,33.4765
381,2021/2/26,6:20,37-55.07N,141-46.89E,7,7.357,33.4736
382,2021/2/26,6:21,37-55.40N,141-46.93E,6,7.283,33.4718
383,2021/2/26,6:22,37-55.74N,141-46.97E,5,7.212,33.4597
384,2021/2/26,6:23,37-56.07N,141-47.02E,5,7.131,33.4589
385,2021/2/26,6:24,37-56.40N,141-47.06E,5,7.038,33.458
386,2021/2/26,6:25,37-56.74N,141-47.11E,6,6.896,33.4403
387,2021/2/26,6:26,37-57.07N,141-47.16E,6,6.816,33.4415
388,2021/2/26,6:27,37-57.40N,141-47.21E,6,6.828,33.4245
389,2021/2/26,6:28,37-57.73N,141-47.26E,5,6.927,33.3939
390,2021/2/26,6:29,37-58.06N,141-47.30E,5,7.012,33.408
391,2021/2/26,6:30,37-58.40N,141-47.34E,5,7.063,33.4264
392,2021/2/26,6:31,37-58.73N,141-47.38E,6,7.072,33.4334
393,2021/2/26,6:32,37-59.06N,141-47.42E,6,7.079,33.4295
394,2021/2/26,6:33,37-59.40N,141-47.47E,6,7.087,33.4361
395,2021/2/26,6:34,37-59.73N,141-47.52E,5,7.093,33.429
396,2021/2/26,6:35,38-00.07N,141-47.56E,6,7.102,33.4258
397,2021/2/26,6:36,38-00.39N,141-47.61E,5,7.134,33.4305
398,2021/2/26,6:37,38-00.73N,141-47.66E,5,7.176,33.4213
399,2021/2/26,6:38,38-01.06N,141-47.70E,6,7.215,33.4365
400,2021/2/26,6:39,38-01.39N,141-47.75E,6,7.256,33.4463
401,2021/2/26,6:40,38-01.72N,141-47.80E,7,7.285,33.4347
402,2021/2/26,6:41,38-02.04N,141-47.85E,6,7.292,33.4407
403,2021/2/26,6:42,38-02.37N,141-47.90E,7,7.269,33.4546
404,2021/2/26,6:43,38-02.70N,141-47.95E,7,7.247,33.4547
405,2021/2/26,6:44,38-03.04N,141-48.01E,7,7.216,33.444
406,2021/2/26,6:45,38-03.40N,141-48.07E,7,7.148,33.4506
407,2021/2/26,6:46,38-03.70N,141-48.12E,8,7.063,33.4429
408,2021/2/26,6:47,38-04.04N,141-48.18E,7,6.982,33.4327
409,2021/2/26,6:48,38-04.36N,141-48.23E,7,6.938,33.4161
410,2021/2/26,6:49,38-04.69N,141-48.29E,7,6.907,33.3943
411,2021/2/26,6:50,38-05.03N,141-48.34E,6,6.937,33.4034
412,2021/2/26,6:51,38-05.36N,141-48.39E,7,6.961,33.4005
413,2021/2/26,6:52,38-05.70N,141-48.45E,7,7.002,33.3892
414,2021/2/26,6:53,38-06.03N,141-48.50E,7,7.109,33.3938
415,2021/2/26,6:54,38-06.36N,141-48.55E,7,7.247,33.4082
416,2021/2/26,6:55,38-06.71N,141-48.60E,6,7.358,33.4222
417,2021/2/26,6:56,38-07.03N,141-48.65E,6,7.43,33.4369
418,2021/2/26,6:57,38-07.36N,141-48.71E,8,7.463,33.4603
419,2021/2/26,6:58,38-07.68N,141-48.78E,7,7.495,33.476
420,2021/2/26,6:59,38-08.02N,141-48.84E,7,7.513,33.4717
421,2021/2/26,7:00,38-08.36N,141-48.86E,2,7.53,33.4805
422,2021/2/26,7:01,38-08.70N,141-48.87E,1,7.552,33.4746
423,2021/2/26,7:02,38-09.05N,141-48.88E,1,7.546,33.4963
424,2021/2/26,7:03,38-09.38N,141-48.90E,2,7.556,33.4907
425,2021/2/26,7:04,38-09.73N,141-48.91E,1,7.526,33.4919
426,2021/2/26,7:05,38-10.07N,141-48.92E,1,7.47,33.4962
427,2021/2/26,7:06,38-10.44N,141-48.94E,1,7.497,33.4907
428,2021/2/26,7:07,38-10.80N,141-48.95E,0,7.539,33.4789
429,2021/2/26,7:08,38-11.14N,141-48.96E,0,7.57,33.4917
430,2021/2/26,7:09,38-11.44N,141-48.96E,1,7.618,33.496
431,2021/2/26,7:10,38-11.78N,141-48.97E,1,7.643,33.495
432,2021/2/26,7:11,38-12.12N,141-48.98E,1,7.658,33.5114
433,2021/2/26,7:12,38-12.47N,141-48.99E,1,7.671,33.5102
434,2021/2/26,7:13,38-12.81N,141-49.00E,0,7.68,33.4988
435,2021/2/26,7:14,38-13.15N,141-49.01E,1,7.704,33.51
436,2021/2/26,7:15,38-13.50N,141-49.02E,0,7.719,33.5214
437,2021/2/26,7:16,38-13.84N,141-49.03E,1,7.718,33.523
438,2021/2/26,7:17,38-14.19N,141-49.04E,1,7.639,33.519
439,2021/2/26,7:18,38-14.53N,141-49.06E,2,7.602,33.5108
440,2021/2/26,7:19,38-14.88N,141-49.07E,1,7.612,33.5162
441,2021/2/26,7:20,38-15.23N,141-49.08E,1,7.622,33.5047
442,2021/2/26,7:21,38-15.57N,141-49.10E,2,7.629,33.4892
443,2021/2/26,7:22,38-15.97N,141-49.11E,2,7.586,33.4927
444,2021/2/26,7:23,38-16.32N,141-49.13E,1,7.511,33.5031
445,2021/2/26,7:24,38-16.66N,141-49.10E,356,7.44,33.4919
446,2021/2/26,7:25,38-16.96N,141-49.08E,355,7.421,33.4732
447,2021/2/26,7:26,38-17.30N,141-49.05E,356,7.434,33.4722
448,2021/2/26,7:27,38-17.65N,141-49.03E,358,7.428,33.4717
449,2021/2/26,7:28,38-18.00N,141-49.03E,1,7.428,33.4655
450,2021/2/26,7:29,38-18.35N,141-49.04E,1,7.44,33.4748
451,2021/2/26,7:30,38-18.71N,141-49.05E,0,7.46,33.4651
452,2021/2/26,7:31,38-19.05N,141-49.06E,0,7.481,33.4674
453,2021/2/26,7:32,38-19.40N,141-49.07E,0,7.489,33.475
454,2021/2/26,7:33,38-19.75N,141-49.07E,0,7.431,33.4609
455,2021/2/26,7:34,38-20.11N,141-49.08E,0,7.447,33.464
456,2021/2/26,7:35,38-20.47N,141-49.09E,1,7.466,33.4629
457,2021/2/26,7:36,38-20.81N,141-49.09E,0,7.488,33.4654
458,2021/2/26,7:37,38-21.17N,141-49.10E,1,7.507,33.4657
459,2021/2/26,7:38,38-21.52N,141-49.12E,1,7.535,33.4742
460,2021/2/26,7:39,38-21.87N,141-49.12E,0,7.56,33.4729
461,2021/2/26,7:40,38-22.22N,141-49.13E,0,7.585,33.4812
462,2021/2/26,7:41,38-22.57N,141-49.14E,0,7.598,33.4824
463,2021/2/26,7:42,38-22.92N,141-49.15E,1,7.646,33.4715
464,2021/2/26,7:43,38-23.28N,141-49.15E,0,7.686,33.4971
465,2021/2/26,7:44,38-23.62N,141-49.16E,1,7.714,33.5051
466,2021/2/26,7:45,38-23.98N,141-49.17E,0,7.745,33.4895
467,2021/2/26,7:46,38-24.33N,141-49.18E,1,7.763,33.5023
468,2021/2/26,7:47,38-24.68N,141-49.19E,1,7.775,33.5089
469,2021/2/26,7:48,38-25.04N,141-49.20E,0,7.784,33.5165
470,2021/2/26,7:49,38-25.39N,141-49.20E,0,7.788,33.5201
471,2021/2/26,7:50,38-25.74N,141-49.20E,0,7.743,33.515
472,2021/2/26,7:51,38-26.09N,141-49.21E,0,7.72,33.5192
473,2021/2/26,7:52,38-26.44N,141-49.22E,0,7.741,33.5192
474,2021/2/26,7:53,38-26.79N,141-49.23E,0,7.759,33.498
475,2021/2/26,7:54,38-27.14N,141-49.23E,0,7.745,33.5063
476,2021/2/26,7:55,38-27.49N,141-49.24E,0,7.731,33.5203
477,2021/2/26,7:56,38-27.84N,141-49.24E,1,7.724,33.5143
478,2021/2/26,7:57,38-28.18N,141-49.25E,0,7.71,33.5122
479,2021/2/26,7:58,38-28.54N,141-49.26E,0,7.708,33.5071
480,2021/2/26,7:59,38-28.88N,141-49.26E,0,7.708,33.5141
481,2021/2/26,8:00,38-29.23N,141-49.28E,3,7.716,33.5059
482,2021/2/26,8:01,38-29.56N,141-49.33E,6,7.682,33.5065
483,2021/2/26,8:02,38-29.91N,141-49.38E,6,7.616,33.5096
484,2021/2/26,8:03,38-30.25N,141-49.43E,6,7.581,33.5126
485,2021/2/26,8:04,38-30.59N,141-49.48E,5,7.526,33.5117
486,2021/2/26,8:05,38-30.94N,141-49.52E,5,7.497,33.4973
487,2021/2/26,8:06,38-31.28N,141-49.57E,5,7.471,33.4974
488,2021/2/26,8:07,38-31.63N,141-49.61E,6,7.458,33.5007
489,2021/2/26,8:08,38-31.97N,141-49.70E,12,7.442,33.4894
490,2021/2/26,8:09,38-32.30N,141-49.79E,11,7.439,33.5042
491,2021/2/26,8:10,38-32.64N,141-49.88E,11,7.446,33.5054
492,2021/2/26,8:11,38-32.98N,141-49.97E,11,7.466,33.4897
493,2021/2/26,8:12,38-33.32N,141-50.05E,11,7.478,33.4952
494,2021/2/26,8:13,38-33.67N,141-50.14E,11,7.487,33.4848
495,2021/2/26,8:14,38-34.01N,141-50.23E,10,7.512,33.492
496,2021/2/26,8:15,38-34.36N,141-50.31E,11,7.536,33.4889
497,2021/2/26,8:16,38-34.69N,141-50.40E,11,7.552,33.4953
498,2021/2/26,8:17,38-35.03N,141-50.49E,11,7.56,33.4924
499,2021/2/26,8:18,38-35.37N,141-50.58E,11,7.583,33.5042
500,2021/2/26,8:19,38-35.71N,141-50.66E,11,7.607,33.5014
501,2021/2/26,8:20,38-36.05N,141-50.75E,11,7.629,33.5114
502,2021/2/26,8:21,38-36.39N,141-50.83E,11,7.656,33.5055
503,2021/2/26,8:22,38-36.73N,141-50.92E,10,7.679,33.4991
504,2021/2/26,8:23,38-37.12N,141-51.02E,11,7.698,33.5215
505,2021/2/26,8:24,38-37.46N,141-51.10E,11,7.713,33.5158
506,2021/2/26,8:25,38-37.80N,141-51.19E,11,7.715,33.499
507,2021/2/26,8:26,38-38.14N,141-51.28E,11,7.719,33.5073
508,2021/2/26,8:27,38-38.48N,141-51.37E,12,7.717,33.506
509,2021/2/26,8:28,38-38.77N,141-51.45E,12,7.732,33.5081
510,2021/2/26,8:29,38-39.10N,141-51.55E,12,7.756,33.5052
511,2021/2/26,8:30,38-39.43N,141-51.64E,11,7.789,33.5118
512,2021/2/26,8:31,38-39.77N,141-51.73E,12,7.802,33.5053
513,2021/2/26,8:32,38-40.11N,141-51.83E,12,7.806,33.5121
514,2021/2/26,8:33,38-40.45N,141-51.92E,11,7.801,33.5182
515,2021/2/26,8:34,38-40.79N,141-52.01E,11,7.782,33.52
516,2021/2/26,8:35,38-41.13N,141-52.10E,12,7.743,33.5112
517,2021/2/26,8:36,38-41.47N,141-52.20E,12,7.719,33.5162
518,2021/2/26,8:37,38-41.81N,141-52.30E,11,7.723,33.5091
519,2021/2/26,8:38,38-42.16N,141-52.39E,12,7.807,33.5063
520,2021/2/26,8:39,38-42.50N,141-52.45E,5,7.815,33.5146
521,2021/2/26,8:40,38-42.84N,141-52.47E,0,7.801,33.523
522,2021/2/26,8:41,38-43.19N,141-52.47E,359,7.799,33.5339
523,2021/2/26,8:42,38-43.53N,141-52.45E,354,7.809,33.5267
524,2021/2/26,8:43,38-43.89N,141-52.41E,354,7.809,33.5255
525,2021/2/26,8:44,38-44.23N,141-52.37E,355,7.798,33.5323
526,2021/2/26,8:45,38-44.58N,141-52.34E,354,7.796,33.5287
527,2021/2/26,8:46,38-44.93N,141-52.30E,354,7.793,33.5169
528,2021/2/26,8:47,38-45.27N,141-52.25E,354,7.792,33.5134
529,2021/2/26,8:48,38-45.62N,141-52.21E,354,7.791,33.5201
530,2021/2/26,8:49,38-45.97N,141-52.17E,354,7.801,33.5161
531,2021/2/26,8:50,38-46.32N,141-52.13E,354,7.804,33.5205
532,2021/2/26,8:51,38-46.67N,141-52.09E,354,7.799,33.5094
533,2021/2/26,8:52,38-47.01N,141-52.05E,355,7.802,33.5144
534,2021/2/26,8:53,38-47.37N,141-52.01E,355,7.804,33.5191
535,2021/2/26,8:54,38-47.72N,141-51.97E,354,7.804,33.5125
536,2021/2/26,8:55,38-48.07N,141-51.93E,354,7.798,33.5118
537,2021/2/26,8:56,38-48.44N,141-51.89E,354,7.799,33.5174
538,2021/2/26,8:57,38-48.79N,141-51.85E,354,7.795,33.5167
539,2021/2/26,8:58,38-49.15N,141-51.81E,354,7.792,33.5216
540,2021/2/26,8:59,38-49.50N,141-51.78E,355,7.784,33.518
541,2021/2/26,9:00,38-49.85N,141-51.74E,355,7.789,33.5203
542,2021/2/26,9:01,38-50.21N,141-51.70E,354,7.756,33.5173
543,2021/2/26,9:02,38-50.56N,141-51.66E,354,7.704,33.5196
544,2021/2/26,9:03,38-50.92N,141-51.61E,355,7.691,33.5185
545,2021/2/26,9:04,38-51.27N,141-51.57E,354,7.658,33.5102
546,2021/2/26,9:05,38-51.62N,141-51.53E,354,7.617,33.5
547,2021/2/26,9:06,38-51.98N,141-51.49E,354,7.645,33.497
548,2021/2/26,9:07,38-52.33N,141-51.45E,354,7.66,33.4941
549,2021/2/26,9:08,38-52.69N,141-51.45E,6,7.652,33.4949
550,2021/2/26,9:09,38-53.07N,141-51.58E,16,7.632,33.5
551,2021/2/26,9:10,38-53.40N,141-51.73E,19,7.64,33.4968
552,2021/2/26,9:11,38-53.71N,141-51.85E,15,7.634,33.4983
553,2021/2/26,9:12,38-54.03N,141-51.97E,15,7.618,33.498
554,2021/2/26,9:13,38-54.38N,141-52.09E,16,7.607,33.4904
555,2021/2/26,9:14,38-54.72N,141-52.23E,17,7.606,33.4888
556,2021/2/26,9:15,38-55.05N,141-52.37E,19,7.597,33.4847
557,2021/2/26,9:16,38-55.39N,141-52.53E,19,7.599,33.4852
558,2021/2/26,9:17,38-55.72N,141-52.68E,19,7.611,33.4877
559,2021/2/26,9:18,38-56.07N,141-52.84E,19,7.631,33.4894
560,2021/2/26,9:19,38-56.40N,141-52.99E,19,7.644,33.4911
561,2021/2/26,9:20,38-56.74N,141-53.15E,18,7.664,33.4881
562,2021/2/26,9:21,38-57.09N,141-53.30E,19,7.672,33.4855
563,2021/2/26,9:22,38-57.43N,141-53.45E,18,7.681,33.5028
564,2021/2/26,9:23,38-57.78N,141-53.60E,18,7.687,33.4928
565,2021/2/26,9:24,38-58.14N,141-53.76E,18,7.692,33.4854
566,2021/2/26,9:25,38-58.46N,141-53.90E,18,7.695,33.4951
567,2021/2/26,9:26,38-58.80N,141-54.04E,18,7.708,33.5066
568,2021/2/26,9:27,38-59.14N,141-54.20E,19,7.713,33.5029
569,2021/2/26,9:28,38-59.49N,141-54.36E,19,7.711,33.4945
570,2021/2/26,9:29,38-59.88N,141-54.55E,19,7.714,33.4977
571,2021/2/26,9:30,39-00.22N,141-54.71E,19,7.714,33.5029
572,2021/2/26,9:31,39-00.58N,141-54.86E,18,7.709,33.503
573,2021/2/26,9:32,39-00.92N,141-55.01E,18,7.704,33.4908
574,2021/2/26,9:33,39-01.27N,141-55.17E,19,7.709,33.5075
575,2021/2/26,9:34,39-01.61N,141-55.32E,18,7.701,33.5071
576,2021/2/26,9:35,39-01.91N,141-55.45E,17,7.681,33.5078
577,2021/2/26,9:36,39-02.25N,141-55.60E,18,7.683,33.4966
578,2021/2/26,9:37,39-02.59N,141-55.76E,19,7.684,33.4956
579,2021/2/26,9:38,39-02.99N,141-55.94E,19,7.692,33.5015
580,2021/2/26,9:39,39-03.33N,141-56.10E,19,7.642,33.5037
581,2021/2/26,9:40,39-03.68N,141-56.25E,19,7.641,33.4854
582,2021/2/26,9:41,39-04.03N,141-56.41E,19,7.653,33.4992
583,2021/2/26,9:42,39-04.38N,141-56.56E,19,7.714,33.497
584,2021/2/26,9:43,39-04.72N,141-56.72E,18,7.742,33.4767
585,2021/2/26,9:44,39-05.03N,141-56.85E,18,7.757,33.4893
586,2021/2/26,9:45,39-05.36N,141-57.00E,19,7.763,33.4936
587,2021/2/26,9:46,39-05.72N,141-57.16E,19,7.763,33.5027
588,2021/2/26,9:47,39-06.06N,141-57.31E,19,7.769,33.5055
589,2021/2/26,9:48,39-06.42N,141-57.47E,19,7.763,33.4974
590,2021/2/26,9:49,39-06.76N,141-57.63E,18,7.796,33.5122
591,2021/2/26,9:50,39-07.11N,141-57.78E,18,7.834,33.5064
592,2021/2/26,9:51,39-07.46N,141-57.93E,18,7.839,33.4969
593,2021/2/26,9:52,39-07.81N,141-58.08E,18,7.853,33.5048
594,2021/2/26,9:53,39-08.15N,141-58.23E,18,7.859,33.5022
595,2021/2/26,9:54,39-08.50N,141-58.39E,18,7.866,33.517
596,2021/2/26,9:55,39-08.85N,141-58.54E,18,7.862,33.5226
597,2021/2/26,9:56,39-09.20N,141-58.69E,16,7.861,33.5115
598,2021/2/26,9:57,39-09.55N,141-58.81E,16,7.859,33.52
599,2021/2/26,9:58,39-09.91N,141-58.95E,16,7.877,33.5142
600,2021/2/26,9:59,39-10.26N,141-59.08E,16,7.91,33.5091
601,2021/2/26,10:00,39-10.61N,141-59.22E,17,7.922,33.5118
602,2021/2/26,10:01,39-10.96N,141-59.37E,17,7.896,33.5227
603,2021/2/26,10:02,39-11.31N,141-59.50E,16,7.908,33.5183
604,2021/2/26,10:03,39-11.66N,141-59.64E,17,7.937,33.5132
605,2021/2/26,10:04,39-12.07N,141-59.80E,17,7.962,33.5194
606,2021/2/26,10:05,39-12.42N,141-59.96E,19,7.972,33.5172
607,2021/2/26,10:06,39-12.77N,142-00.12E,19,7.966,33.5219
608,2021/2/26,10:07,39-13.07N,142-00.25E,19,7.978,33.5208
609,2021/2/26,10:08,39-13.41N,142-00.40E,18,7.978,33.5187
610,2021/2/26,10:09,39-13.76N,142-00.53E,14,7.973,33.516
611,2021/2/26,10:10,39-14.17N,142-00.67E,14,7.962,33.5244
612,2021/2/26,10:11,39-14.49N,142-00.78E,14,7.962,33.5265
613,2021/2/26,10:12,39-14.84N,142-00.90E,14,7.959,33.5275
614,2021/2/26,10:13,39-15.19N,142-01.01E,14,7.956,33.5204
615,2021/2/26,10:14,39-15.60N,142-01.15E,14,7.957,33.5193
616,2021/2/26,10:15,39-15.96N,142-01.26E,14,7.964,33.5259
617,2021/2/26,10:16,39-16.31N,142-01.38E,14,7.973,33.5226
618,2021/2/26,10:17,39-16.62N,142-01.49E,14,7.966,33.5215
619,2021/2/26,10:18,39-16.98N,142-01.61E,14,7.974,33.52
620,2021/2/26,10:19,39-17.33N,142-01.73E,15,7.972,33.5329
621,2021/2/26,10:20,39-17.68N,142-01.85E,14,7.981,33.5299
622,2021/2/26,10:21,39-18.04N,142-01.98E,15,7.982,33.5226
623,2021/2/26,10:22,39-18.39N,142-02.10E,14,7.985,33.5212
624,2021/2/26,10:23,39-18.75N,142-02.22E,15,7.986,33.5342
625,2021/2/26,10:24,39-19.11N,142-02.35E,14,7.986,33.5327
626,2021/2/26,10:25,39-19.49N,142-02.47E,14,7.983,33.5148
627,2021/2/26,10:26,39-19.87N,142-02.60E,14,7.983,33.5327
628,2021/2/26,10:27,39-20.22N,142-02.72E,14,7.984,33.533
629,2021/2/26,10:28,39-20.53N,142-02.82E,14,7.973,33.5287
630,2021/2/26,10:29,39-20.89N,142-02.95E,17,7.982,33.519
631,2021/2/26,10:30,39-21.29N,142-03.13E,19,7.98,33.5181
632,2021/2/26,10:31,39-21.64N,142-03.30E,20,8.004,33.5288
633,2021/2/26,10:32,39-21.94N,142-03.44E,19,8.013,33.5355
634,2021/2/26,10:33,39-22.29N,142-03.60E,19,8.011,33.5222
635,2021/2/26,10:34,39-22.65N,142-03.76E,19,7.997,33.5302
636,2021/2/26,10:35,39-22.99N,142-03.92E,19,8.002,33.5319
637,2021/2/26,10:36,39-23.35N,142-04.08E,19,8.011,33.5207
638,2021/2/26,10:37,39-23.70N,142-04.24E,19,8.019,33.5242
639,2021/2/26,10:38,39-24.05N,142-04.40E,19,8.021,33.5262
640,2021/2/26,10:39,39-24.40N,142-04.56E,19,8.034,33.5286
641,2021/2/26,10:40,39-24.75N,142-04.72E,19,8.022,33.5209
642,2021/2/26,10:41,39-25.10N,142-04.88E,19,8.023,33.5338
643,2021/2/26,10:42,39-25.45N,142-05.03E,19,8.052,33.5224
644,2021/2/26,10:43,39-25.80N,142-05.19E,19,8.046,33.5193
645,2021/2/26,10:44,39-26.15N,142-05.35E,19,8.047,33.5413
646,2021/2/26,10:45,39-26.49N,142-05.51E,19,8.036,33.5383
647,2021/2/26,10:46,39-26.85N,142-05.67E,19,8.031,33.5203
648,2021/2/26,10:47,39-27.19N,142-05.82E,18,8.044,33.5298
649,2021/2/26,10:48,39-27.54N,142-05.98E,19,8.055,33.5238
650,2021/2/26,10:49,39-27.89N,142-06.14E,19,8.051,33.5345
651,2021/2/26,10:50,39-28.23N,142-06.29E,19,8.066,33.5402
652,2021/2/26,10:51,39-28.57N,142-06.45E,19,8.115,33.5281
653,2021/2/26,10:52,39-28.91N,142-06.60E,19,8.196,33.542
654,2021/2/26,10:53,39-29.25N,142-06.76E,19,8.221,33.5452
655,2021/2/26,10:54,39-29.60N,142-06.91E,19,8.259,33.5395
656,2021/2/26,10:55,39-29.94N,142-07.07E,19,8.25,33.5453
657,2021/2/26,10:56,39-30.29N,142-07.23E,19,8.246,33.5512
658,2021/2/26,10:57,39-30.63N,142-07.38E,19,8.232,33.5557
