Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1401,2021/1/16,23:20,36-56.26N,141-04.14E,21,13.198,33.8922
1402,2021/1/16,23:21,36-56.53N,141-04.28E,22,13.169,33.8937
1403,2021/1/16,23:22,36-56.79N,141-04.42E,23,13.156,33.8866
1404,2021/1/16,23:23,36-57.06N,141-04.57E,22,13.132,33.8875
1405,2021/1/16,23:24,36-57.32N,141-04.71E,22,13.105,33.887
1406,2021/1/16,23:25,36-57.59N,141-04.84E,22,13.094,33.8818
1407,2021/1/16,23:26,36-57.83N,141-04.97E,21,13.162,33.8707
1408,2021/1/16,23:27,36-58.09N,141-05.10E,22,13.12,33.8887
1409,2021/1/16,23:28,36-58.37N,141-05.23E,20,13.09,33.8951
1410,2021/1/16,23:29,36-58.65N,141-05.36E,19,13.073,33.8792
1411,2021/1/16,23:30,36-58.95N,141-05.49E,19,13.041,33.8673
1412,2021/1/16,23:31,36-59.19N,141-05.59E,19,13.013,33.8634
1413,2021/1/16,23:32,36-59.46N,141-05.71E,19,12.997,33.86
1414,2021/1/16,23:33,36-59.74N,141-05.83E,18,12.968,33.8447
1415,2021/1/16,23:34,37-00.02N,141-05.95E,18,12.934,33.8455
1416,2021/1/16,23:35,37-00.29N,141-06.07E,17,12.92,33.8385
1417,2021/1/16,23:36,37-00.57N,141-06.17E,16,12.897,33.8373
1418,2021/1/16,23:37,37-00.85N,141-06.28E,16,12.876,33.8366
1419,2021/1/16,23:38,37-01.13N,141-06.39E,17,12.864,33.8343
1420,2021/1/16,23:39,37-01.40N,141-06.50E,17,12.841,33.8291
1421,2021/1/16,23:40,37-01.68N,141-06.61E,17,12.825,33.8206
1422,2021/1/16,23:41,37-01.95N,141-06.72E,17,12.808,33.8165
1423,2021/1/16,23:42,37-02.23N,141-06.83E,17,12.811,33.8144
1424,2021/1/16,23:43,37-02.50N,141-06.94E,16,12.82,33.8174
1425,2021/1/16,23:44,37-02.78N,141-07.05E,17,12.814,33.818
1426,2021/1/16,23:45,37-03.06N,141-07.16E,17,12.799,33.8166
1427,2021/1/16,23:46,37-03.34N,141-07.27E,17,12.828,33.8184
1428,2021/1/16,23:47,37-03.62N,141-07.37E,17,12.804,33.8187
1429,2021/1/16,23:48,37-03.90N,141-07.49E,17,12.824,33.8262
1430,2021/1/16,23:49,37-04.18N,141-07.59E,16,12.897,33.8201
1431,2021/1/16,23:50,37-04.46N,141-07.70E,16,12.929,33.8343
1432,2021/1/16,23:51,37-04.74N,141-07.78E,10,12.9,33.8447
1433,2021/1/16,23:52,37-05.03N,141-07.84E,9,12.843,33.8586
1434,2021/1/16,23:53,37-05.32N,141-07.90E,9,12.771,33.8474
1435,2021/1/16,23:54,37-05.62N,141-07.97E,9,12.777,33.8375
1436,2021/1/16,23:55,37-05.90N,141-08.03E,9,12.739,33.8269
1437,2021/1/16,23:56,37-06.19N,141-08.09E,9,12.766,33.8322
1438,2021/1/16,23:57,37-06.48N,141-08.16E,10,12.743,33.8278
1439,2021/1/16,23:58,37-06.77N,141-08.22E,9,12.743,33.822
1440,2021/1/16,23:59,37-07.05N,141-08.28E,9,12.827,33.8295
1,2021/1/17,0:00,37-07.34N,141-08.34E,9,12.846,33.8386
2,2021/1/17,0:01,37-07.62N,141-08.41E,10,12.842,33.8567
3,2021/1/17,0:02,37-07.90N,141-08.47E,10,12.797,33.8678
4,2021/1/17,0:03,37-08.19N,141-08.53E,9,12.418,33.8714
5,2021/1/17,0:04,37-08.46N,141-08.61E,14,12.295,33.8615
6,2021/1/17,0:05,37-08.74N,141-08.71E,17,12.272,33.7974
7,2021/1/17,0:06,37-09.02N,141-08.82E,17,12.259,33.7744
8,2021/1/17,0:07,37-09.28N,141-08.93E,17,12.295,33.7566
9,2021/1/17,0:08,37-09.56N,141-09.03E,16,12.37,33.7494
10,2021/1/17,0:09,37-09.82N,141-09.13E,16,12.439,33.7586
11,2021/1/17,0:10,37-10.10N,141-09.24E,16,12.393,33.7703
12,2021/1/17,0:11,37-10.36N,141-09.34E,16,12.472,33.7737
13,2021/1/17,0:12,37-10.64N,141-09.44E,16,12.566,33.7621
14,2021/1/17,0:13,37-10.91N,141-09.54E,16,12.613,33.7714
15,2021/1/17,0:14,37-11.18N,141-09.64E,16,12.641,33.7788
16,2021/1/17,0:15,37-11.45N,141-09.74E,16,12.686,33.7862
17,2021/1/17,0:16,37-11.73N,141-09.84E,16,12.73,33.7923
18,2021/1/17,0:17,37-11.99N,141-09.94E,16,12.763,33.7955
19,2021/1/17,0:18,37-12.27N,141-10.04E,16,12.788,33.7951
20,2021/1/17,0:19,37-12.54N,141-10.14E,16,12.802,33.8081
21,2021/1/17,0:20,37-12.81N,141-10.24E,16,12.789,33.8186
22,2021/1/17,0:21,37-13.09N,141-10.34E,16,12.784,33.8014
23,2021/1/17,0:22,37-13.37N,141-10.45E,16,12.766,33.8183
24,2021/1/17,0:23,37-13.64N,141-10.55E,16,12.753,33.8065
25,2021/1/17,0:24,37-13.91N,141-10.65E,16,12.725,33.805
26,2021/1/17,0:25,37-14.18N,141-10.75E,16,12.691,33.8109
27,2021/1/17,0:26,37-14.50N,141-10.87E,16,12.637,33.7971
28,2021/1/17,0:27,37-14.77N,141-10.97E,16,12.573,33.7837
29,2021/1/17,0:28,37-15.05N,141-11.07E,16,12.493,33.7769
30,2021/1/17,0:29,37-15.32N,141-11.17E,16,12.429,33.7649
31,2021/1/17,0:30,37-15.57N,141-11.25E,15,12.264,33.7516
32,2021/1/17,0:31,37-15.83N,141-11.35E,16,12.257,33.741
33,2021/1/17,0:32,37-16.15N,141-11.46E,15,12.273,33.7204
34,2021/1/17,0:33,37-16.43N,141-11.56E,15,12.257,33.7153
35,2021/1/17,0:34,37-16.71N,141-11.66E,15,12.206,33.7111
36,2021/1/17,0:35,37-16.98N,141-11.75E,15,12.129,33.7195
37,2021/1/17,0:36,37-17.26N,141-11.85E,15,11.946,33.7141
38,2021/1/17,0:37,37-17.54N,141-11.95E,15,11.885,33.6945
39,2021/1/17,0:38,37-17.82N,141-12.04E,15,11.941,33.6824
40,2021/1/17,0:39,37-18.10N,141-12.14E,15,11.944,33.67
41,2021/1/17,0:40,37-18.38N,141-12.23E,15,11.978,33.6803
42,2021/1/17,0:41,37-18.66N,141-12.33E,14,11.982,33.6722
43,2021/1/17,0:42,37-18.95N,141-12.42E,14,12.264,33.6916
44,2021/1/17,0:43,37-19.22N,141-12.52E,14,12.519,33.6997
45,2021/1/17,0:44,37-19.51N,141-12.61E,14,12.6,33.7581
46,2021/1/17,0:45,37-19.79N,141-12.70E,14,12.602,33.772
47,2021/1/17,0:46,37-20.07N,141-12.80E,14,12.624,33.7976
48,2021/1/17,0:47,37-20.36N,141-12.89E,14,12.575,33.8037
49,2021/1/17,0:48,37-20.64N,141-12.98E,14,12.507,33.8049
50,2021/1/17,0:49,37-20.92N,141-13.08E,14,12.41,33.7902
51,2021/1/17,0:50,37-21.20N,141-13.17E,15,12.315,33.7755
52,2021/1/17,0:51,37-21.48N,141-13.27E,15,12.129,33.7564
53,2021/1/17,0:52,37-21.76N,141-13.36E,15,11.865,33.7412
54,2021/1/17,0:53,37-22.04N,141-13.46E,15,11.733,33.7018
55,2021/1/17,0:54,37-22.32N,141-13.55E,14,11.559,33.6647
56,2021/1/17,0:55,37-22.60N,141-13.65E,15,11.644,33.6276
57,2021/1/17,0:56,37-22.89N,141-13.75E,15,11.677,33.6243
58,2021/1/17,0:57,37-23.16N,141-13.85E,15,11.556,33.6384
59,2021/1/17,0:58,37-23.46N,141-13.95E,15,11.46,33.6357
60,2021/1/17,0:59,37-23.74N,141-14.05E,15,11.421,33.6287
61,2021/1/17,1:00,37-24.01N,141-14.15E,15,11.188,33.6234
62,2021/1/17,1:01,37-24.28N,141-14.24E,15,11.131,33.6081
63,2021/1/17,1:02,37-24.57N,141-14.34E,16,11.134,33.5816
64,2021/1/17,1:03,37-24.83N,141-14.45E,17,11.14,33.5762
65,2021/1/17,1:04,37-25.12N,141-14.56E,17,11.128,33.5671
66,2021/1/17,1:05,37-25.36N,141-14.65E,17,11.128,33.5644
67,2021/1/17,1:06,37-25.63N,141-14.76E,17,11.104,33.5642
68,2021/1/17,1:07,37-25.91N,141-14.87E,17,11.111,33.5537
69,2021/1/17,1:08,37-26.21N,141-14.99E,16,11.175,33.5556
70,2021/1/17,1:09,37-26.50N,141-15.10E,16,11.416,33.5509
71,2021/1/17,1:10,37-26.77N,141-15.20E,16,11.58,33.5765
72,2021/1/17,1:11,37-27.05N,141-15.31E,16,11.68,33.6053
73,2021/1/17,1:12,37-27.33N,141-15.41E,16,11.674,33.6273
74,2021/1/17,1:13,37-27.60N,141-15.52E,16,11.616,33.6456
75,2021/1/17,1:14,37-27.84N,141-15.61E,16,11.555,33.6414
76,2021/1/17,1:15,37-28.11N,141-15.72E,17,11.535,33.6414
77,2021/1/17,1:16,37-28.43N,141-15.84E,17,11.534,33.6168
78,2021/1/17,1:17,37-28.70N,141-15.95E,16,11.556,33.6089
79,2021/1/17,1:18,37-28.98N,141-16.06E,17,11.56,33.614
80,2021/1/17,1:19,37-29.26N,141-16.16E,17,11.531,33.6082
81,2021/1/17,1:20,37-29.54N,141-16.27E,17,11.486,33.6154
82,2021/1/17,1:21,37-29.81N,141-16.38E,17,11.449,33.6155
83,2021/1/17,1:22,37-30.09N,141-16.49E,17,11.404,33.6006
84,2021/1/17,1:23,37-30.36N,141-16.60E,17,11.344,33.5933
85,2021/1/17,1:24,37-30.63N,141-16.72E,17,11.278,33.5877
86,2021/1/17,1:25,37-30.87N,141-16.81E,18,11.23,33.577
87,2021/1/17,1:26,37-31.13N,141-16.93E,18,11.241,33.5797
88,2021/1/17,1:27,37-31.41N,141-17.04E,18,11.404,33.5658
89,2021/1/17,1:28,37-31.67N,141-17.15E,18,11.449,33.5772
90,2021/1/17,1:29,37-31.95N,141-17.26E,18,11.451,33.6126
91,2021/1/17,1:30,37-32.25N,141-17.39E,18,11.463,33.6317
92,2021/1/17,1:31,37-32.53N,141-17.50E,18,11.452,33.6234
93,2021/1/17,1:32,37-32.77N,141-17.60E,18,11.425,33.6359
94,2021/1/17,1:33,37-33.03N,141-17.72E,18,11.356,33.6282
95,2021/1/17,1:34,37-33.33N,141-17.84E,18,11.279,33.6237
96,2021/1/17,1:35,37-33.57N,141-17.94E,18,11.214,33.6214
97,2021/1/17,1:36,37-33.84N,141-18.05E,18,11.218,33.6012
98,2021/1/17,1:37,37-34.11N,141-18.17E,18,11.211,33.6049
99,2021/1/17,1:38,37-34.38N,141-18.28E,18,11.219,33.5943
100,2021/1/17,1:39,37-34.64N,141-18.39E,18,11.233,33.5995
101,2021/1/17,1:40,37-34.92N,141-18.51E,18,11.239,33.5878
102,2021/1/17,1:41,37-35.18N,141-18.62E,18,11.234,33.5956
103,2021/1/17,1:42,37-35.45N,141-18.73E,17,11.236,33.5875
104,2021/1/17,1:43,37-35.72N,141-18.84E,17,11.243,33.588
105,2021/1/17,1:44,37-36.00N,141-18.95E,18,11.252,33.5919
106,2021/1/17,1:45,37-36.26N,141-19.06E,18,11.24,33.5865
107,2021/1/17,1:46,37-36.53N,141-19.18E,18,11.205,33.588
108,2021/1/17,1:47,37-36.80N,141-19.29E,18,11.177,33.5872
109,2021/1/17,1:48,37-37.08N,141-19.41E,18,11.162,33.5759
110,2021/1/17,1:49,37-37.34N,141-19.52E,18,11.155,33.5664
111,2021/1/17,1:50,37-37.62N,141-19.63E,18,11.152,33.5647
112,2021/1/17,1:51,37-37.89N,141-19.75E,18,11.162,33.5649
113,2021/1/17,1:52,37-38.16N,141-19.86E,18,11.168,33.5605
114,2021/1/17,1:53,37-38.44N,141-19.97E,18,11.175,33.5609
115,2021/1/17,1:54,37-38.71N,141-20.08E,18,11.178,33.5727
116,2021/1/17,1:55,37-38.99N,141-20.20E,18,11.188,33.5703
117,2021/1/17,1:56,37-39.26N,141-20.31E,17,11.187,33.5739
118,2021/1/17,1:57,37-39.54N,141-20.42E,18,11.173,33.5727
119,2021/1/17,1:58,37-39.81N,141-20.53E,17,11.165,33.5684
120,2021/1/17,1:59,37-40.09N,141-20.64E,17,11.155,33.5673
121,2021/1/17,2:00,37-40.37N,141-20.75E,17,11.159,33.5644
122,2021/1/17,2:01,37-40.65N,141-20.86E,16,11.165,33.5651
123,2021/1/17,2:02,37-40.94N,141-20.97E,16,11.17,33.565
124,2021/1/17,2:03,37-41.21N,141-21.08E,17,11.197,33.5603
125,2021/1/17,2:04,37-41.50N,141-21.19E,17,11.203,33.5629
126,2021/1/17,2:05,37-41.77N,141-21.29E,16,11.211,33.5697
127,2021/1/17,2:06,37-42.06N,141-21.40E,17,11.219,33.5718
128,2021/1/17,2:07,37-42.33N,141-21.51E,17,11.228,33.5734
129,2021/1/17,2:08,37-42.61N,141-21.62E,17,11.232,33.578
130,2021/1/17,2:09,37-42.89N,141-21.73E,17,11.231,33.5728
131,2021/1/17,2:10,37-43.16N,141-21.83E,17,11.205,33.5713
132,2021/1/17,2:11,37-43.44N,141-21.94E,17,11.22,33.5685
133,2021/1/17,2:12,37-43.72N,141-22.05E,17,11.201,33.5697
134,2021/1/17,2:13,37-44.00N,141-22.16E,17,11.174,33.567
135,2021/1/17,2:14,37-44.28N,141-22.28E,17,11.125,33.5725
136,2021/1/17,2:15,37-44.55N,141-22.38E,17,11.099,33.5838
137,2021/1/17,2:16,37-44.83N,141-22.50E,17,11.093,33.5632
138,2021/1/17,2:17,37-45.11N,141-22.61E,17,11.086,33.5699
139,2021/1/17,2:18,37-45.38N,141-22.72E,18,11.044,33.5639
140,2021/1/17,2:19,37-45.66N,141-22.84E,18,11.018,33.565
141,2021/1/17,2:20,37-45.93N,141-22.95E,18,11.019,33.5551
142,2021/1/17,2:21,37-46.20N,141-23.06E,17,11.011,33.5521
143,2021/1/17,2:22,37-46.48N,141-23.17E,17,11.017,33.5492
144,2021/1/17,2:23,37-46.75N,141-23.29E,18,11.032,33.5487
145,2021/1/17,2:24,37-47.03N,141-23.40E,18,11.035,33.5502
146,2021/1/17,2:25,37-47.31N,141-23.52E,18,11.041,33.5487
147,2021/1/17,2:26,37-47.59N,141-23.63E,18,11.043,33.5446
148,2021/1/17,2:27,37-47.90N,141-23.77E,18,11.045,33.5449
149,2021/1/17,2:28,37-48.14N,141-23.86E,18,11.033,33.552
150,2021/1/17,2:29,37-48.41N,141-23.97E,18,11.022,33.5504
151,2021/1/17,2:30,37-48.70N,141-24.09E,18,11.007,33.5518
152,2021/1/17,2:31,37-48.97N,141-24.20E,18,10.994,33.543
153,2021/1/17,2:32,37-49.26N,141-24.32E,18,10.982,33.5478
154,2021/1/17,2:33,37-49.54N,141-24.44E,18,10.971,33.5449
155,2021/1/17,2:34,37-49.82N,141-24.56E,17,10.964,33.5472
156,2021/1/17,2:35,37-50.09N,141-24.67E,18,10.978,33.5381
157,2021/1/17,2:36,37-50.38N,141-24.79E,18,10.977,33.5371
158,2021/1/17,2:37,37-50.66N,141-24.90E,17,10.987,33.5396
159,2021/1/17,2:38,37-50.94N,141-25.02E,18,10.991,33.5322
160,2021/1/17,2:39,37-51.22N,141-25.13E,18,10.994,33.538
161,2021/1/17,2:40,37-51.51N,141-25.25E,18,11.005,33.5424
162,2021/1/17,2:41,37-51.78N,141-25.37E,18,11.004,33.5489
163,2021/1/17,2:42,37-52.07N,141-25.48E,18,11.015,33.5388
164,2021/1/17,2:43,37-52.34N,141-25.60E,18,11.026,33.5377
165,2021/1/17,2:44,37-52.63N,141-25.72E,18,11.031,33.5466
166,2021/1/17,2:45,37-52.90N,141-25.83E,18,11.029,33.5479
167,2021/1/17,2:46,37-53.19N,141-25.95E,18,11.022,33.5453
168,2021/1/17,2:47,37-53.47N,141-26.06E,18,11.02,33.5382
169,2021/1/17,2:48,37-53.75N,141-26.18E,17,11.019,33.5454
170,2021/1/17,2:49,37-54.02N,141-26.29E,17,11.014,33.5377
171,2021/1/17,2:50,37-54.30N,141-26.40E,18,11.042,33.5399
172,2021/1/17,2:51,37-54.58N,141-26.52E,18,11.063,33.5487
173,2021/1/17,2:52,37-54.86N,141-26.64E,18,11.035,33.5355
174,2021/1/17,2:53,37-55.13N,141-26.75E,18,10.997,33.5494
175,2021/1/17,2:54,37-55.41N,141-26.87E,18,10.976,33.5434
176,2021/1/17,2:55,37-55.69N,141-26.98E,17,10.972,33.5468
177,2021/1/17,2:56,37-55.96N,141-27.12E,23,10.965,33.5378
178,2021/1/17,2:57,37-56.23N,141-27.27E,24,10.96,33.5459
179,2021/1/17,2:58,37-56.49N,141-27.42E,24,10.949,33.5441
180,2021/1/17,2:59,37-56.75N,141-27.57E,24,10.945,33.5477
181,2021/1/17,3:00,37-57.02N,141-27.72E,24,10.944,33.5406
182,2021/1/17,3:01,37-57.28N,141-27.87E,23,10.939,33.549
183,2021/1/17,3:02,37-57.55N,141-28.02E,24,10.941,33.5428
184,2021/1/17,3:03,37-57.81N,141-28.17E,24,10.94,33.5455
185,2021/1/17,3:04,37-58.08N,141-28.33E,24,10.935,33.5454
186,2021/1/17,3:05,37-58.34N,141-28.48E,24,10.931,33.5453
187,2021/1/17,3:06,37-58.61N,141-28.63E,24,10.924,33.5461
188,2021/1/17,3:07,37-58.87N,141-28.78E,24,10.914,33.5539
189,2021/1/17,3:08,37-59.13N,141-28.93E,24,10.877,33.5599
190,2021/1/17,3:09,37-59.40N,141-29.08E,23,10.845,33.5564
191,2021/1/17,3:10,37-59.66N,141-29.23E,23,10.811,33.5491
192,2021/1/17,3:11,37-59.92N,141-29.38E,23,10.776,33.5462
193,2021/1/17,3:12,38-00.18N,141-29.53E,24,10.726,33.5513
194,2021/1/17,3:13,38-00.45N,141-29.69E,24,10.683,33.5443
195,2021/1/17,3:14,38-00.70N,141-29.83E,23,10.717,33.5295
196,2021/1/17,3:15,38-00.97N,141-29.98E,23,10.739,33.5227
197,2021/1/17,3:16,38-01.22N,141-30.13E,24,10.78,33.5298
198,2021/1/17,3:17,38-01.48N,141-30.29E,25,10.81,33.5304
199,2021/1/17,3:18,38-01.73N,141-30.43E,24,10.829,33.5438
200,2021/1/17,3:19,38-02.00N,141-30.59E,24,10.768,33.5446
201,2021/1/17,3:20,38-02.25N,141-30.74E,25,10.741,33.5523
202,2021/1/17,3:21,38-02.51N,141-30.89E,25,10.704,33.548
203,2021/1/17,3:22,38-02.76N,141-31.05E,25,10.569,33.5382
204,2021/1/17,3:23,38-03.02N,141-31.20E,24,10.55,33.5219
205,2021/1/17,3:24,38-03.28N,141-31.35E,24,10.675,33.5309
206,2021/1/17,3:25,38-03.54N,141-31.50E,24,10.692,33.5303
207,2021/1/17,3:26,38-03.80N,141-31.65E,24,10.698,33.5466
208,2021/1/17,3:27,38-04.06N,141-31.80E,25,10.682,33.5473
209,2021/1/17,3:28,38-04.32N,141-31.95E,24,10.658,33.5468
210,2021/1/17,3:29,38-04.57N,141-32.11E,24,10.625,33.5503
211,2021/1/17,3:30,38-04.83N,141-32.26E,23,10.596,33.5534
212,2021/1/17,3:31,38-05.09N,141-32.41E,23,10.648,33.5441
213,2021/1/17,3:32,38-05.35N,141-32.56E,24,10.641,33.5416
214,2021/1/17,3:33,38-05.61N,141-32.71E,24,10.63,33.5525
215,2021/1/17,3:34,38-05.86N,141-32.86E,24,10.615,33.5391
216,2021/1/17,3:35,38-06.12N,141-33.02E,24,10.596,33.5422
217,2021/1/17,3:36,38-06.38N,141-33.17E,24,10.532,33.5381
218,2021/1/17,3:37,38-06.64N,141-33.32E,23,10.5,33.5487
219,2021/1/17,3:38,38-06.91N,141-33.48E,24,10.497,33.5559
220,2021/1/17,3:39,38-07.19N,141-33.64E,24,10.483,33.5382
221,2021/1/17,3:40,38-07.44N,141-33.78E,24,10.508,33.535
222,2021/1/17,3:41,38-07.70N,141-33.93E,24,10.551,33.5412
223,2021/1/17,3:42,38-07.94N,141-34.07E,24,10.631,33.5365
224,2021/1/17,3:43,38-08.18N,141-34.20E,24,10.757,33.5548
225,2021/1/17,3:44,38-08.44N,141-34.35E,24,10.739,33.5709
226,2021/1/17,3:45,38-08.69N,141-34.50E,25,10.691,33.5732
227,2021/1/17,3:46,38-08.95N,141-34.65E,25,10.659,33.5847
228,2021/1/17,3:47,38-09.24N,141-34.82E,25,10.719,33.5731
229,2021/1/17,3:48,38-09.49N,141-34.97E,25,10.735,33.5703
230,2021/1/17,3:49,38-09.74N,141-35.12E,24,10.725,33.5802
231,2021/1/17,3:50,38-10.00N,141-35.27E,24,10.935,33.5831
232,2021/1/17,3:51,38-10.22N,141-35.40E,25,11.021,33.5878
233,2021/1/17,3:52,38-10.47N,141-35.56E,25,10.975,33.6239
234,2021/1/17,3:53,38-10.72N,141-35.71E,25,10.945,33.6423
235,2021/1/17,3:54,38-10.98N,141-35.86E,25,10.932,33.632
236,2021/1/17,3:55,38-11.24N,141-36.01E,25,10.94,33.6302
237,2021/1/17,3:56,38-11.49N,141-36.16E,24,10.938,33.6277
238,2021/1/17,3:57,38-11.75N,141-36.31E,25,10.94,33.6298
239,2021/1/17,3:58,38-12.00N,141-36.46E,25,10.916,33.6383
240,2021/1/17,3:59,38-12.25N,141-36.61E,25,10.906,33.6282
241,2021/1/17,4:00,38-12.51N,141-36.77E,25,10.904,33.626
242,2021/1/17,4:01,38-12.76N,141-36.92E,25,10.889,33.6196
243,2021/1/17,4:02,38-13.01N,141-37.07E,25,10.825,33.6204
244,2021/1/17,4:03,38-13.29N,141-37.24E,24,10.77,33.6152
245,2021/1/17,4:04,38-13.55N,141-37.39E,24,10.712,33.6078
246,2021/1/17,4:05,38-13.80N,141-37.54E,25,10.642,33.6003
247,2021/1/17,4:06,38-14.00N,141-37.67E,25,10.509,33.5843
248,2021/1/17,4:07,38-14.25N,141-37.83E,26,10.466,33.5619
249,2021/1/17,4:08,38-14.51N,141-37.98E,25,10.41,33.5484
250,2021/1/17,4:09,38-14.75N,141-38.13E,25,10.391,33.5283
251,2021/1/17,4:10,38-15.00N,141-38.29E,25,10.417,33.5138
252,2021/1/17,4:11,38-15.25N,141-38.44E,25,10.541,33.5194
253,2021/1/17,4:12,38-15.49N,141-38.59E,26,10.615,33.5222
254,2021/1/17,4:13,38-15.75N,141-38.75E,25,10.713,33.5413
255,2021/1/17,4:14,38-16.00N,141-38.90E,26,10.776,33.5541
256,2021/1/17,4:15,38-16.25N,141-39.05E,25,10.809,33.5747
257,2021/1/17,4:16,38-16.50N,141-39.20E,25,10.825,33.5774
258,2021/1/17,4:17,38-16.75N,141-39.35E,24,10.816,33.5997
259,2021/1/17,4:18,38-17.01N,141-39.50E,25,10.839,33.595
260,2021/1/17,4:19,38-17.26N,141-39.66E,25,10.856,33.5954
261,2021/1/17,4:20,38-17.51N,141-39.81E,25,10.873,33.6031
262,2021/1/17,4:21,38-17.78N,141-39.97E,25,10.899,33.601
263,2021/1/17,4:22,38-18.05N,141-40.14E,25,10.911,33.6095
264,2021/1/17,4:23,38-18.30N,141-40.29E,25,10.913,33.6178
265,2021/1/17,4:24,38-18.54N,141-40.44E,26,10.927,33.6135
266,2021/1/17,4:25,38-18.76N,141-40.58E,26,10.932,33.6271
267,2021/1/17,4:26,38-19.03N,141-40.76E,26,10.92,33.6243
268,2021/1/17,4:27,38-19.29N,141-40.92E,27,10.921,33.6276
269,2021/1/17,4:28,38-19.53N,141-41.07E,26,10.892,33.6221
270,2021/1/17,4:29,38-19.78N,141-41.23E,26,10.868,33.6199
271,2021/1/17,4:30,38-20.03N,141-41.38E,26,10.862,33.6083
272,2021/1/17,4:31,38-20.28N,141-41.53E,26,10.859,33.6109
273,2021/1/17,4:32,38-20.53N,141-41.70E,27,10.875,33.6058
274,2021/1/17,4:33,38-20.77N,141-41.84E,25,10.899,33.6026
275,2021/1/17,4:34,38-21.00N,141-41.98E,26,10.921,33.6106
276,2021/1/17,4:35,38-21.25N,141-42.14E,26,10.936,33.6107
277,2021/1/17,4:36,38-21.52N,141-42.32E,26,10.936,33.6172
278,2021/1/17,4:37,38-21.77N,141-42.47E,26,10.935,33.619
279,2021/1/17,4:38,38-22.03N,141-42.63E,26,10.946,33.6253
280,2021/1/17,4:39,38-22.27N,141-42.78E,26,10.941,33.6168
281,2021/1/17,4:40,38-22.50N,141-42.91E,22,11.095,33.6306
282,2021/1/17,4:41,38-22.76N,141-43.04E,21,11.196,33.625
283,2021/1/17,4:42,38-23.01N,141-43.17E,21,11.211,33.6533
284,2021/1/17,4:43,38-23.27N,141-43.30E,21,11.18,33.6738
285,2021/1/17,4:44,38-23.53N,141-43.43E,22,11.192,33.676
286,2021/1/17,4:45,38-23.78N,141-43.56E,22,11.195,33.6782
287,2021/1/17,4:46,38-24.05N,141-43.70E,21,11.176,33.68
288,2021/1/17,4:47,38-24.30N,141-43.83E,22,11.205,33.6718
289,2021/1/17,4:48,38-24.56N,141-43.96E,21,11.234,33.6733
290,2021/1/17,4:49,38-24.82N,141-44.09E,21,11.229,33.6738
291,2021/1/17,4:50,38-25.08N,141-44.22E,21,11.213,33.6812
292,2021/1/17,4:51,38-25.34N,141-44.35E,21,11.218,33.683
293,2021/1/17,4:52,38-25.60N,141-44.48E,21,11.218,33.6791
294,2021/1/17,4:53,38-25.87N,141-44.62E,21,11.197,33.6812
295,2021/1/17,4:54,38-26.12N,141-44.75E,21,11.187,33.6769
296,2021/1/17,4:55,38-26.38N,141-44.89E,21,11.166,33.6736
297,2021/1/17,4:56,38-26.64N,141-45.02E,20,11.133,33.6745
298,2021/1/17,4:57,38-26.91N,141-45.12E,15,11.048,33.6879
299,2021/1/17,4:58,38-27.17N,141-45.21E,15,10.959,33.6731
300,2021/1/17,4:59,38-27.45N,141-45.31E,15,10.781,33.6572
301,2021/1/17,5:00,38-27.72N,141-45.40E,15,10.707,33.6294
302,2021/1/17,5:01,38-27.99N,141-45.50E,15,10.72,33.6159
303,2021/1/17,5:02,38-28.26N,141-45.59E,15,10.784,33.6142
304,2021/1/17,5:03,38-28.52N,141-45.69E,15,10.8,33.6067
305,2021/1/17,5:04,38-28.79N,141-45.78E,15,10.8,33.6128
306,2021/1/17,5:05,38-29.06N,141-45.87E,15,10.789,33.61
307,2021/1/17,5:06,38-29.33N,141-45.97E,15,10.739,33.6074
308,2021/1/17,5:07,38-29.59N,141-46.07E,15,10.731,33.6031
309,2021/1/17,5:08,38-29.86N,141-46.16E,15,10.76,33.593
310,2021/1/17,5:09,38-30.12N,141-46.25E,15,10.796,33.5871
311,2021/1/17,5:10,38-30.40N,141-46.35E,15,10.829,33.5935
312,2021/1/17,5:11,38-30.66N,141-46.44E,15,10.843,33.6052
313,2021/1/17,5:12,38-30.93N,141-46.54E,15,10.838,33.6107
314,2021/1/17,5:13,38-31.19N,141-46.63E,15,10.846,33.6172
315,2021/1/17,5:14,38-31.46N,141-46.72E,15,10.86,33.6075
316,2021/1/17,5:15,38-31.72N,141-46.81E,15,10.871,33.6077
317,2021/1/17,5:16,38-31.99N,141-46.90E,15,10.874,33.6142
318,2021/1/17,5:17,38-32.27N,141-47.00E,15,10.87,33.6143
319,2021/1/17,5:18,38-32.52N,141-47.09E,14,10.861,33.6026
320,2021/1/17,5:19,38-32.78N,141-47.18E,14,10.869,33.6176
321,2021/1/17,5:20,38-33.05N,141-47.27E,15,10.874,33.6149
322,2021/1/17,5:21,38-33.31N,141-47.37E,15,10.885,33.6116
323,2021/1/17,5:22,38-33.58N,141-47.46E,15,10.872,33.6106
324,2021/1/17,5:23,38-33.85N,141-47.56E,15,10.842,33.6079
325,2021/1/17,5:24,38-34.12N,141-47.65E,15,10.848,33.6021
326,2021/1/17,5:25,38-34.39N,141-47.75E,15,10.855,33.5996
327,2021/1/17,5:26,38-34.67N,141-47.85E,15,10.867,33.5939
