Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1412,2021/8/28,23:31,37-02.23N,141-13.81E,18,25.792,33.7663
1413,2021/8/28,23:32,37-02.51N,141-13.93E,19,25.943,33.7786
1414,2021/8/28,23:33,37-02.79N,141-14.04E,18,25.972,33.7792
1415,2021/8/28,23:34,37-03.07N,141-14.15E,17,25.959,33.7837
1416,2021/8/28,23:35,37-03.35N,141-14.26E,17,25.914,33.7786
1417,2021/8/28,23:36,37-03.63N,141-14.37E,17,25.855,33.7863
1418,2021/8/28,23:37,37-03.92N,141-14.49E,17,25.801,33.7955
1419,2021/8/28,23:38,37-04.20N,141-14.59E,17,25.586,33.8001
1420,2021/8/28,23:39,37-04.48N,141-14.71E,17,25.534,33.772
1421,2021/8/28,23:40,37-04.76N,141-14.82E,17,25.539,33.7308
1422,2021/8/28,23:41,37-05.04N,141-14.93E,17,25.527,33.6966
1423,2021/8/28,23:42,37-05.32N,141-15.03E,16,25.478,33.6833
1424,2021/8/28,23:43,37-05.60N,141-15.14E,17,25.465,33.675
1425,2021/8/28,23:44,37-05.88N,141-15.25E,16,25.484,33.6814
1426,2021/8/28,23:45,37-06.16N,141-15.35E,17,25.492,33.6767
1427,2021/8/28,23:46,37-06.43N,141-15.46E,17,25.539,33.6636
1428,2021/8/28,23:47,37-06.72N,141-15.57E,17,25.539,33.6529
1429,2021/8/28,23:48,37-06.99N,141-15.68E,17,25.513,33.6501
1430,2021/8/28,23:49,37-07.28N,141-15.79E,17,25.516,33.6458
1431,2021/8/28,23:50,37-07.55N,141-15.90E,17,25.525,33.6438
1432,2021/8/28,23:51,37-07.83N,141-16.01E,17,25.531,33.6349
1433,2021/8/28,23:52,37-08.12N,141-16.12E,18,25.529,33.6276
1434,2021/8/28,23:53,37-08.40N,141-16.23E,17,25.498,33.6327
1435,2021/8/28,23:54,37-08.68N,141-16.34E,17,25.476,33.6341
1436,2021/8/28,23:55,37-08.95N,141-16.45E,17,25.485,33.6298
1437,2021/8/28,23:56,37-09.23N,141-16.55E,17,25.455,33.6139
1438,2021/8/28,23:57,37-09.52N,141-16.66E,17,25.351,33.6007
1439,2021/8/28,23:58,37-09.79N,141-16.78E,17,25.191,33.5919
1440,2021/8/28,23:59,37-10.08N,141-16.88E,16,25.033,33.5586
1,2021/8/29,0:00,37-10.35N,141-16.99E,18,24.93,33.525
2,2021/8/29,0:01,37-10.63N,141-17.10E,16,24.808,33.5003
3,2021/8/29,0:02,37-10.91N,141-17.20E,16,24.634,33.413
4,2021/8/29,0:03,37-11.18N,141-17.30E,16,24.521,33.312
5,2021/8/29,0:04,37-11.46N,141-17.42E,19,24.479,33.221
6,2021/8/29,0:05,37-11.73N,141-17.53E,16,24.439,33.1734
7,2021/8/29,0:06,37-12.01N,141-17.63E,15,24.385,33.1497
8,2021/8/29,0:07,37-12.29N,141-17.72E,15,24.359,33.1486
9,2021/8/29,0:08,37-12.56N,141-17.83E,20,24.256,33.1525
10,2021/8/29,0:09,37-12.84N,141-17.96E,19,24.108,33.1536
11,2021/8/29,0:10,37-13.11N,141-18.06E,17,24.08,33.1605
12,2021/8/29,0:11,37-13.39N,141-18.16E,16,24.017,33.1776
13,2021/8/29,0:12,37-13.67N,141-18.28E,19,23.922,33.1845
14,2021/8/29,0:13,37-13.93N,141-18.39E,17,23.75,33.1812
15,2021/8/29,0:14,37-14.21N,141-18.50E,14,23.587,33.1922
16,2021/8/29,0:15,37-14.49N,141-18.56E,11,23.75,33.2059
17,2021/8/29,0:16,37-14.77N,141-18.68E,22,23.491,33.2113
18,2021/8/29,0:17,37-15.05N,141-18.81E,19,23.183,33.2115
19,2021/8/29,0:18,37-15.31N,141-18.92E,18,22.975,33.2275
20,2021/8/29,0:19,37-15.59N,141-19.03E,17,22.916,33.2429
21,2021/8/29,0:20,37-15.86N,141-19.14E,18,22.951,33.2577
22,2021/8/29,0:21,37-16.13N,141-19.25E,18,22.884,33.2692
23,2021/8/29,0:22,37-16.40N,141-19.37E,18,22.796,33.2682
24,2021/8/29,0:23,37-16.66N,141-19.49E,19,22.72,33.2666
25,2021/8/29,0:24,37-16.94N,141-19.60E,18,22.755,33.2776
26,2021/8/29,0:25,37-17.21N,141-19.71E,18,22.841,33.2799
27,2021/8/29,0:26,37-17.48N,141-19.83E,18,22.95,33.2749
28,2021/8/29,0:27,37-17.77N,141-19.94E,17,23.283,33.2714
29,2021/8/29,0:28,37-18.04N,141-20.05E,17,23.256,33.245
30,2021/8/29,0:29,37-18.32N,141-20.17E,20,23.184,33.2167
31,2021/8/29,0:30,37-18.59N,141-20.28E,17,23.027,33.2073
32,2021/8/29,0:31,37-18.86N,141-20.39E,18,23.272,33.2606
33,2021/8/29,0:32,37-19.13N,141-20.51E,19,23.148,33.2468
34,2021/8/29,0:33,37-19.39N,141-20.62E,18,22.861,33.2313
35,2021/8/29,0:34,37-19.66N,141-20.73E,17,23.389,33.2702
36,2021/8/29,0:35,37-19.93N,141-20.85E,20,23.261,33.241
37,2021/8/29,0:36,37-20.20N,141-20.97E,18,23.077,33.1795
38,2021/8/29,0:37,37-20.47N,141-21.09E,19,22.566,33.2129
39,2021/8/29,0:38,37-20.74N,141-21.21E,19,22.439,33.2438
40,2021/8/29,0:39,37-21.00N,141-21.32E,19,22.744,33.289
41,2021/8/29,0:40,37-21.27N,141-21.44E,19,23.044,33.3106
42,2021/8/29,0:41,37-21.54N,141-21.56E,20,23.375,33.2895
43,2021/8/29,0:42,37-21.82N,141-21.68E,19,23.394,33.2436
44,2021/8/29,0:43,37-22.08N,141-21.80E,19,23.806,33.2274
45,2021/8/29,0:44,37-22.35N,141-21.92E,19,23.781,33.1705
46,2021/8/29,0:45,37-22.63N,141-22.05E,19,23.771,33.1351
47,2021/8/29,0:46,37-22.89N,141-22.17E,20,23.705,33.1334
48,2021/8/29,0:47,37-23.17N,141-22.29E,20,23.458,33.1367
49,2021/8/29,0:48,37-23.43N,141-22.42E,20,23.643,33.1954
50,2021/8/29,0:49,37-23.70N,141-22.54E,20,23.435,33.2052
51,2021/8/29,0:50,37-23.97N,141-22.66E,20,23.448,33.2118
52,2021/8/29,0:51,37-24.23N,141-22.79E,20,23.567,33.2274
53,2021/8/29,0:52,37-24.51N,141-22.92E,20,23.406,33.2393
54,2021/8/29,0:53,37-24.77N,141-23.04E,20,23.396,33.2484
55,2021/8/29,0:54,37-25.04N,141-23.16E,20,23.334,33.2622
56,2021/8/29,0:55,37-25.32N,141-23.30E,21,23.413,33.2688
57,2021/8/29,0:56,37-25.58N,141-23.42E,20,23.381,33.3045
58,2021/8/29,0:57,37-25.86N,141-23.55E,20,23.682,33.3016
59,2021/8/29,0:58,37-26.13N,141-23.68E,20,23.617,33.3088
60,2021/8/29,0:59,37-26.40N,141-23.81E,21,23.637,33.3052
61,2021/8/29,1:00,37-26.67N,141-23.94E,20,23.761,33.3306
62,2021/8/29,1:01,37-26.94N,141-24.07E,21,23.913,33.3442
63,2021/8/29,1:02,37-27.22N,141-24.21E,21,23.861,33.3742
64,2021/8/29,1:03,37-27.48N,141-24.34E,21,23.789,33.3839
65,2021/8/29,1:04,37-27.75N,141-24.47E,21,23.801,33.3865
66,2021/8/29,1:05,37-28.03N,141-24.60E,21,23.811,33.4065
67,2021/8/29,1:06,37-28.30N,141-24.74E,21,23.857,33.4095
68,2021/8/29,1:07,37-28.57N,141-24.87E,22,23.644,33.448
69,2021/8/29,1:08,37-28.84N,141-25.01E,22,23.665,33.466
70,2021/8/29,1:09,37-29.11N,141-25.14E,21,23.351,33.4794
71,2021/8/29,1:10,37-29.38N,141-25.28E,21,23.356,33.4663
72,2021/8/29,1:11,37-29.64N,141-25.41E,21,23.431,33.4669
73,2021/8/29,1:12,37-29.91N,141-25.54E,21,23.53,33.4613
74,2021/8/29,1:13,37-30.17N,141-25.67E,21,23.473,33.4613
75,2021/8/29,1:14,37-30.43N,141-25.80E,21,23.397,33.4198
76,2021/8/29,1:15,37-30.72N,141-25.94E,21,23.374,33.3933
77,2021/8/29,1:16,37-30.97N,141-26.06E,21,23.353,33.3831
78,2021/8/29,1:17,37-31.24N,141-26.19E,20,23.384,33.3816
79,2021/8/29,1:18,37-31.50N,141-26.31E,20,23.584,33.4004
80,2021/8/29,1:19,37-31.80N,141-26.45E,20,23.678,33.4131
81,2021/8/29,1:20,37-32.07N,141-26.58E,20,23.71,33.4185
82,2021/8/29,1:21,37-32.33N,141-26.70E,20,23.78,33.4374
83,2021/8/29,1:22,37-32.56N,141-26.80E,19,23.77,33.4265
84,2021/8/29,1:23,37-32.81N,141-26.92E,19,23.751,33.42
85,2021/8/29,1:24,37-33.08N,141-27.04E,19,23.494,33.4235
86,2021/8/29,1:25,37-33.35N,141-27.15E,19,23.463,33.3432
87,2021/8/29,1:26,37-33.61N,141-27.27E,19,23.306,33.3208
88,2021/8/29,1:27,37-33.88N,141-27.39E,19,23.176,33.2558
89,2021/8/29,1:28,37-34.14N,141-27.50E,18,23.097,33.2466
90,2021/8/29,1:29,37-34.40N,141-27.61E,19,23.103,33.275
91,2021/8/29,1:30,37-34.67N,141-27.73E,19,23.147,33.2475
92,2021/8/29,1:31,37-34.94N,141-27.84E,18,23.07,33.2244
93,2021/8/29,1:32,37-35.21N,141-27.96E,18,23.031,33.2
94,2021/8/29,1:33,37-35.47N,141-28.07E,18,23.068,33.1861
95,2021/8/29,1:34,37-35.74N,141-28.18E,18,23.065,33.1701
96,2021/8/29,1:35,37-36.02N,141-28.29E,18,23.108,33.1444
97,2021/8/29,1:36,37-36.28N,141-28.41E,18,23.108,33.1021
98,2021/8/29,1:37,37-36.55N,141-28.52E,18,23.107,33.0529
99,2021/8/29,1:38,37-36.81N,141-28.63E,17,23.125,33.0183
100,2021/8/29,1:39,37-37.08N,141-28.74E,17,23.027,32.9818
101,2021/8/29,1:40,37-37.35N,141-28.85E,18,22.992,32.9677
102,2021/8/29,1:41,37-37.61N,141-28.96E,18,22.93,32.9526
103,2021/8/29,1:42,37-37.89N,141-29.07E,17,22.891,32.9546
104,2021/8/29,1:43,37-38.15N,141-29.17E,18,22.805,32.9519
105,2021/8/29,1:44,37-38.42N,141-29.28E,18,22.671,32.9747
106,2021/8/29,1:45,37-38.69N,141-29.40E,18,22.474,32.9918
107,2021/8/29,1:46,37-38.96N,141-29.51E,18,22.078,33.0398
108,2021/8/29,1:47,37-39.23N,141-29.61E,17,21.899,33.1191
109,2021/8/29,1:48,37-39.49N,141-29.72E,17,21.773,33.1947
110,2021/8/29,1:49,37-39.76N,141-29.83E,18,21.783,33.2408
111,2021/8/29,1:50,37-40.05N,141-29.95E,18,21.911,33.2602
112,2021/8/29,1:51,37-40.30N,141-30.04E,17,21.952,33.2728
113,2021/8/29,1:52,37-40.56N,141-30.15E,17,22.002,33.2823
114,2021/8/29,1:53,37-40.83N,141-30.25E,17,22.021,33.2665
115,2021/8/29,1:54,37-41.10N,141-30.36E,18,22.008,33.233
116,2021/8/29,1:55,37-41.37N,141-30.47E,17,21.973,33.2113
117,2021/8/29,1:56,37-41.64N,141-30.57E,17,22.009,33.1955
118,2021/8/29,1:57,37-41.91N,141-30.68E,17,22.109,33.1794
119,2021/8/29,1:58,37-42.22N,141-30.80E,16,22.214,33.1644
120,2021/8/29,1:59,37-42.45N,141-30.89E,17,22.337,33.1281
121,2021/8/29,2:00,37-42.72N,141-31.00E,17,22.322,33.0928
122,2021/8/29,2:01,37-42.99N,141-31.11E,17,22.475,33.0566
123,2021/8/29,2:02,37-43.27N,141-31.22E,17,22.497,33.0347
124,2021/8/29,2:03,37-43.54N,141-31.33E,18,22.246,33.0075
125,2021/8/29,2:04,37-43.81N,141-31.44E,18,22.188,32.9781
126,2021/8/29,2:05,37-44.09N,141-31.55E,18,22.251,33.0154
127,2021/8/29,2:06,37-44.35N,141-31.66E,18,22.163,33.0322
128,2021/8/29,2:07,37-44.62N,141-31.77E,19,21.946,33.0357
129,2021/8/29,2:08,37-44.90N,141-31.89E,17,21.596,33.0507
130,2021/8/29,2:09,37-45.17N,141-32.00E,18,21.917,33.0788
131,2021/8/29,2:10,37-45.44N,141-32.12E,19,21.771,33.1105
132,2021/8/29,2:11,37-45.71N,141-32.23E,18,21.847,33.1155
133,2021/8/29,2:12,37-45.99N,141-32.35E,19,21.89,33.1134
134,2021/8/29,2:13,37-46.26N,141-32.47E,20,21.878,33.1145
135,2021/8/29,2:14,37-46.53N,141-32.59E,19,21.922,33.1134
136,2021/8/29,2:15,37-46.80N,141-32.71E,19,21.91,33.1323
137,2021/8/29,2:16,37-47.07N,141-32.82E,18,22.015,33.1496
138,2021/8/29,2:17,37-47.35N,141-32.94E,19,22.085,33.1492
139,2021/8/29,2:18,37-47.63N,141-33.07E,20,22.158,33.1534
140,2021/8/29,2:19,37-47.90N,141-33.20E,22,22.185,33.1683
141,2021/8/29,2:20,37-48.17N,141-33.34E,23,22.275,33.187
142,2021/8/29,2:21,37-48.44N,141-33.47E,19,22.231,33.2075
143,2021/8/29,2:22,37-48.72N,141-33.59E,19,22.368,33.2069
144,2021/8/29,2:23,37-49.00N,141-33.71E,19,22.299,33.2251
145,2021/8/29,2:24,37-49.27N,141-33.82E,19,22.312,33.2256
146,2021/8/29,2:25,37-49.54N,141-33.95E,19,22.437,33.2242
147,2021/8/29,2:26,37-49.82N,141-34.07E,18,22.22,33.2162
148,2021/8/29,2:27,37-50.09N,141-34.19E,20,22.075,33.189
149,2021/8/29,2:28,37-50.37N,141-34.31E,19,22.118,33.1818
150,2021/8/29,2:29,37-50.64N,141-34.43E,19,22.203,33.1792
151,2021/8/29,2:30,37-50.92N,141-34.55E,19,22.294,33.1793
152,2021/8/29,2:31,37-51.19N,141-34.67E,19,22.429,33.1618
153,2021/8/29,2:32,37-51.47N,141-34.79E,19,22.457,33.1322
154,2021/8/29,2:33,37-51.75N,141-34.91E,18,22.59,33.1206
155,2021/8/29,2:34,37-52.02N,141-35.03E,20,22.518,33.1048
156,2021/8/29,2:35,37-52.30N,141-35.16E,19,22.562,33.0971
157,2021/8/29,2:36,37-52.57N,141-35.27E,19,22.558,33.09
158,2021/8/29,2:37,37-52.85N,141-35.39E,19,22.349,33.0673
159,2021/8/29,2:38,37-53.14N,141-35.52E,19,22.357,33.087
160,2021/8/29,2:39,37-53.41N,141-35.64E,19,22.496,33.0896
161,2021/8/29,2:40,37-53.69N,141-35.77E,20,22.519,33.0758
162,2021/8/29,2:41,37-53.97N,141-35.89E,19,22.291,33.0804
163,2021/8/29,2:42,37-54.25N,141-36.01E,19,22.176,33.0795
164,2021/8/29,2:43,37-54.53N,141-36.14E,20,22.192,33.1138
165,2021/8/29,2:44,37-54.80N,141-36.26E,19,22.338,33.1135
166,2021/8/29,2:45,37-55.09N,141-36.38E,18,22.367,33.1235
167,2021/8/29,2:46,37-55.36N,141-36.50E,19,23.03,33.2136
168,2021/8/29,2:47,37-55.64N,141-36.62E,19,23.088,33.4806
169,2021/8/29,2:48,37-55.93N,141-36.74E,18,23.18,33.5627
170,2021/8/29,2:49,37-56.20N,141-36.86E,18,23.165,33.6184
171,2021/8/29,2:50,37-56.48N,141-36.97E,17,23.239,33.6483
172,2021/8/29,2:51,37-56.76N,141-37.09E,19,23.39,33.6601
173,2021/8/29,2:52,37-57.04N,141-37.21E,18,23.293,33.675
174,2021/8/29,2:53,37-57.32N,141-37.33E,18,23.315,33.6874
175,2021/8/29,2:54,37-57.60N,141-37.44E,18,23.357,33.6809
176,2021/8/29,2:55,37-57.89N,141-37.56E,18,23.221,33.6951
177,2021/8/29,2:56,37-58.16N,141-37.68E,18,23.155,33.6953
178,2021/8/29,2:57,37-58.44N,141-37.81E,18,22.98,33.696
179,2021/8/29,2:58,37-58.73N,141-37.92E,19,23.286,33.684
180,2021/8/29,2:59,37-59.00N,141-38.05E,20,23.306,33.7004
181,2021/8/29,3:00,37-59.28N,141-38.17E,18,23.286,33.7018
182,2021/8/29,3:01,37-59.57N,141-38.28E,19,23.383,33.6914
183,2021/8/29,3:02,37-59.85N,141-38.41E,17,23.063,33.6957
184,2021/8/29,3:03,38-00.13N,141-38.52E,17,22.952,33.691
185,2021/8/29,3:04,38-00.41N,141-38.63E,18,22.632,33.7002
186,2021/8/29,3:05,38-00.68N,141-38.75E,18,22.585,33.6881
187,2021/8/29,3:06,38-00.96N,141-38.86E,17,22.695,33.6845
188,2021/8/29,3:07,38-01.25N,141-38.98E,19,22.883,33.689
189,2021/8/29,3:08,38-01.53N,141-39.10E,18,22.824,33.6681
190,2021/8/29,3:09,38-01.80N,141-39.22E,19,23.039,33.6564
191,2021/8/29,3:10,38-02.09N,141-39.34E,16,22.912,33.6356
192,2021/8/29,3:11,38-02.37N,141-39.45E,17,23.144,33.6139
193,2021/8/29,3:12,38-02.65N,141-39.55E,16,23.198,33.6002
194,2021/8/29,3:13,38-02.93N,141-39.70E,25,23.259,33.5733
195,2021/8/29,3:14,38-03.19N,141-39.85E,23,23.045,33.5722
196,2021/8/29,3:15,38-03.46N,141-40.00E,24,22.909,33.5742
197,2021/8/29,3:16,38-03.73N,141-40.14E,21,23.036,33.5797
198,2021/8/29,3:17,38-04.00N,141-40.29E,25,23.066,33.5935
199,2021/8/29,3:18,38-04.27N,141-40.44E,20,22.976,33.585
200,2021/8/29,3:19,38-04.53N,141-40.59E,26,22.805,33.5679
201,2021/8/29,3:20,38-04.79N,141-40.75E,25,22.867,33.5849
202,2021/8/29,3:21,38-05.06N,141-40.89E,21,23.089,33.5689
203,2021/8/29,3:22,38-05.33N,141-41.03E,23,23.205,33.5278
204,2021/8/29,3:23,38-05.59N,141-41.19E,26,23.17,33.4835
205,2021/8/29,3:24,38-05.85N,141-41.34E,24,23.276,33.4485
206,2021/8/29,3:25,38-06.11N,141-41.49E,24,23.219,33.4436
207,2021/8/29,3:26,38-06.37N,141-41.64E,23,23.066,33.4215
208,2021/8/29,3:27,38-06.64N,141-41.77E,20,23.144,33.4103
209,2021/8/29,3:28,38-06.90N,141-41.92E,25,23.264,33.4312
210,2021/8/29,3:29,38-07.16N,141-42.07E,25,23.053,33.4349
211,2021/8/29,3:30,38-07.42N,141-42.23E,24,23.096,33.406
212,2021/8/29,3:31,38-07.68N,141-42.37E,24,23.013,33.4326
213,2021/8/29,3:32,38-07.94N,141-42.53E,25,22.84,33.4423
214,2021/8/29,3:33,38-08.20N,141-42.68E,24,22.865,33.4207
215,2021/8/29,3:34,38-08.45N,141-42.85E,29,22.992,33.4178
216,2021/8/29,3:35,38-08.70N,141-43.03E,29,22.855,33.4579
217,2021/8/29,3:36,38-08.95N,141-43.21E,30,22.831,33.4793
218,2021/8/29,3:37,38-09.20N,141-43.39E,28,22.709,33.4997
219,2021/8/29,3:38,38-09.46N,141-43.54E,23,22.742,33.4998
220,2021/8/29,3:39,38-09.72N,141-43.69E,24,22.738,33.5045
221,2021/8/29,3:40,38-09.98N,141-43.84E,25,22.832,33.5142
222,2021/8/29,3:41,38-10.24N,141-44.00E,25,22.746,33.5172
223,2021/8/29,3:42,38-10.50N,141-44.16E,25,22.886,33.5112
224,2021/8/29,3:43,38-10.77N,141-44.28E,16,22.786,33.5238
225,2021/8/29,3:44,38-11.04N,141-44.36E,11,22.866,33.5351
226,2021/8/29,3:45,38-11.33N,141-44.43E,11,22.901,33.5425
227,2021/8/29,3:46,38-11.61N,141-44.51E,12,23.139,33.5458
228,2021/8/29,3:47,38-11.89N,141-44.59E,13,23.249,33.5451
229,2021/8/29,3:48,38-12.18N,141-44.68E,13,23.252,33.5465
230,2021/8/29,3:49,38-12.45N,141-44.76E,13,23.066,33.536
231,2021/8/29,3:50,38-12.74N,141-44.84E,12,23.09,33.5287
232,2021/8/29,3:51,38-13.03N,141-44.92E,13,22.977,33.502
233,2021/8/29,3:52,38-13.31N,141-45.00E,12,22.9,33.4551
234,2021/8/29,3:53,38-13.59N,141-45.08E,12,23.086,33.4159
235,2021/8/29,3:54,38-13.87N,141-45.16E,13,22.369,33.3703
236,2021/8/29,3:55,38-14.15N,141-45.24E,12,22.174,33.3316
237,2021/8/29,3:56,38-14.44N,141-45.33E,13,22.297,33.3399
238,2021/8/29,3:57,38-14.71N,141-45.41E,14,22.377,33.3327
239,2021/8/29,3:58,38-15.00N,141-45.49E,13,22.325,33.3383
240,2021/8/29,3:59,38-15.27N,141-45.59E,16,22.413,33.3258
241,2021/8/29,4:00,38-15.55N,141-45.70E,16,22.304,33.3266
242,2021/8/29,4:01,38-15.83N,141-45.79E,15,22.308,33.3115
243,2021/8/29,4:02,38-16.10N,141-45.88E,13,22.329,33.3122
244,2021/8/29,4:03,38-16.39N,141-45.97E,13,22.49,33.3041
245,2021/8/29,4:04,38-16.67N,141-46.05E,12,22.688,33.3119
246,2021/8/29,4:05,38-16.95N,141-46.13E,12,22.846,33.3101
247,2021/8/29,4:06,38-17.24N,141-46.21E,13,23.195,33.3142
248,2021/8/29,4:07,38-17.52N,141-46.30E,13,22.582,33.3211
249,2021/8/29,4:08,38-17.80N,141-46.38E,12,22.23,33.2999
250,2021/8/29,4:09,38-18.08N,141-46.45E,12,22.641,33.3087
251,2021/8/29,4:10,38-18.36N,141-46.53E,10,22.473,33.3215
252,2021/8/29,4:11,38-18.70N,141-46.62E,13,22.414,33.3074
253,2021/8/29,4:12,38-18.97N,141-46.70E,12,22.158,33.3079
254,2021/8/29,4:13,38-19.26N,141-46.79E,13,22.079,33.3153
255,2021/8/29,4:14,38-19.54N,141-46.86E,11,22.022,33.3263
256,2021/8/29,4:15,38-19.82N,141-46.94E,11,22.012,33.3294
257,2021/8/29,4:16,38-20.11N,141-47.01E,11,21.997,33.3302
258,2021/8/29,4:17,38-20.35N,141-47.07E,10,22.132,33.3414
259,2021/8/29,4:18,38-20.65N,141-47.15E,12,22.429,33.3478
260,2021/8/29,4:19,38-20.93N,141-47.23E,13,22.115,33.3579
261,2021/8/29,4:20,38-21.21N,141-47.31E,12,22.408,33.3444
262,2021/8/29,4:21,38-21.50N,141-47.40E,12,22.175,33.3568
263,2021/8/29,4:22,38-21.78N,141-47.47E,11,22.279,33.3489
264,2021/8/29,4:23,38-22.07N,141-47.55E,13,22.51,33.3628
265,2021/8/29,4:24,38-22.35N,141-47.64E,14,22.039,33.3699
266,2021/8/29,4:25,38-22.64N,141-47.73E,13,21.901,33.3632
267,2021/8/29,4:26,38-22.93N,141-47.81E,13,21.877,33.3698
268,2021/8/29,4:27,38-23.20N,141-47.90E,13,21.792,33.3627
269,2021/8/29,4:28,38-23.49N,141-47.98E,14,21.829,33.3599
270,2021/8/29,4:29,38-23.77N,141-48.08E,15,21.555,33.3657
271,2021/8/29,4:30,38-24.04N,141-48.18E,15,21.616,33.3847
272,2021/8/29,4:31,38-24.32N,141-48.27E,14,21.616,33.4082
273,2021/8/29,4:32,38-24.60N,141-48.35E,11,21.903,33.4186
274,2021/8/29,4:33,38-24.88N,141-48.41E,9,22.2,33.4031
275,2021/8/29,4:34,38-25.16N,141-48.48E,13,22.347,33.4157
276,2021/8/29,4:35,38-25.44N,141-48.60E,20,22.052,33.4227
277,2021/8/29,4:36,38-25.72N,141-48.71E,14,22.063,33.4293
278,2021/8/29,4:37,38-26.00N,141-48.78E,11,21.858,33.4403
279,2021/8/29,4:38,38-26.27N,141-48.87E,14,21.54,33.439
280,2021/8/29,4:39,38-26.55N,141-48.95E,11,21.642,33.4578
281,2021/8/29,4:40,38-26.84N,141-49.02E,10,21.992,33.4578
282,2021/8/29,4:41,38-27.11N,141-49.09E,11,21.849,33.4421
283,2021/8/29,4:42,38-27.39N,141-49.16E,11,21.731,33.4144
284,2021/8/29,4:43,38-27.68N,141-49.23E,11,21.562,33.3985
285,2021/8/29,4:44,38-27.96N,141-49.30E,11,21.538,33.3988
286,2021/8/29,4:45,38-28.24N,141-49.38E,11,21.525,33.3881
287,2021/8/29,4:46,38-28.52N,141-49.44E,9,21.583,33.3932
288,2021/8/29,4:47,38-28.80N,141-49.51E,11,21.628,33.3781
289,2021/8/29,4:48,38-29.09N,141-49.58E,11,21.601,33.377
290,2021/8/29,4:49,38-29.36N,141-49.65E,12,21.534,33.3865
291,2021/8/29,4:50,38-29.65N,141-49.73E,11,21.62,33.3864
292,2021/8/29,4:51,38-29.93N,141-49.80E,11,21.831,33.3916
293,2021/8/29,4:52,38-30.21N,141-49.88E,11,21.845,33.3845
294,2021/8/29,4:53,38-30.50N,141-49.97E,14,21.729,33.3812
295,2021/8/29,4:54,38-30.78N,141-50.06E,14,21.706,33.3761
296,2021/8/29,4:55,38-31.07N,141-50.15E,14,21.835,33.3755
297,2021/8/29,4:56,38-31.34N,141-50.25E,15,21.821,33.3808
298,2021/8/29,4:57,38-31.63N,141-50.34E,14,21.912,33.3886
299,2021/8/29,4:58,38-31.92N,141-50.45E,16,21.997,33.3938
300,2021/8/29,4:59,38-32.19N,141-50.54E,14,22.028,33.393
301,2021/8/29,5:00,38-32.48N,141-50.62E,11,22.259,33.4124
302,2021/8/29,5:01,38-32.76N,141-50.69E,10,22.309,33.4361
303,2021/8/29,5:02,38-33.05N,141-50.76E,12,22.533,33.4676
304,2021/8/29,5:03,38-33.34N,141-50.85E,12,22.769,33.4913
305,2021/8/29,5:04,38-33.62N,141-50.94E,14,22.389,33.5158
306,2021/8/29,5:05,38-33.90N,141-51.03E,13,22.234,33.5248
307,2021/8/29,5:06,38-34.18N,141-51.11E,13,22.365,33.5464
308,2021/8/29,5:07,38-34.47N,141-51.20E,14,22.731,33.5558
309,2021/8/29,5:08,38-34.75N,141-51.29E,15,22.394,33.5538
310,2021/8/29,5:09,38-35.03N,141-51.39E,15,22.471,33.5646
311,2021/8/29,5:10,38-35.31N,141-51.49E,14,22.391,33.5914
312,2021/8/29,5:11,38-35.59N,141-51.58E,14,22.14,33.5898
313,2021/8/29,5:12,38-35.87N,141-51.67E,14,22.093,33.5994
314,2021/8/29,5:13,38-36.16N,141-51.77E,15,22.011,33.6158
315,2021/8/29,5:14,38-36.43N,141-51.86E,15,21.921,33.6248
316,2021/8/29,5:15,38-36.72N,141-51.96E,14,21.815,33.6113
317,2021/8/29,5:16,38-36.99N,141-52.05E,14,21.73,33.6137
318,2021/8/29,5:17,38-37.27N,141-52.14E,14,21.916,33.613
319,2021/8/29,5:18,38-37.56N,141-52.24E,15,21.637,33.6083
320,2021/8/29,5:19,38-37.83N,141-52.34E,15,21.394,33.5974
321,2021/8/29,5:20,38-38.12N,141-52.44E,15,21.362,33.6258
322,2021/8/29,5:21,38-38.39N,141-52.54E,15,21.659,33.6237
323,2021/8/29,5:22,38-38.67N,141-52.63E,14,21.762,33.6023
324,2021/8/29,5:23,38-38.96N,141-52.73E,14,21.799,33.5853
325,2021/8/29,5:24,38-39.23N,141-52.82E,14,21.866,33.566
326,2021/8/29,5:25,38-39.52N,141-52.92E,15,21.818,33.5546
327,2021/8/29,5:26,38-39.80N,141-53.01E,14,22.032,33.5399
328,2021/8/29,5:27,38-40.08N,141-53.11E,14,22.066,33.5779
329,2021/8/29,5:28,38-40.36N,141-53.20E,15,22.194,33.6045
330,2021/8/29,5:29,38-40.64N,141-53.30E,14,22.147,33.621
331,2021/8/29,5:30,38-40.92N,141-53.39E,14,22.214,33.6094
332,2021/8/29,5:31,38-41.20N,141-53.49E,14,22.197,33.5906
333,2021/8/29,5:32,38-41.48N,141-53.58E,14,22.211,33.5726
334,2021/8/29,5:33,38-41.77N,141-53.67E,14,22.536,33.5473
335,2021/8/29,5:34,38-42.04N,141-53.77E,14,22.565,33.5496
336,2021/8/29,5:35,38-42.32N,141-53.86E,14,22.698,33.5396
337,2021/8/29,5:36,38-42.60N,141-53.95E,14,22.625,33.5259
338,2021/8/29,5:37,38-42.87N,141-54.04E,15,22.354,33.5181
