Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1254,2021/4/7,20:53,38-14.23N,141-40.30E,183,9.268,32.1651
1255,2021/4/7,20:54,38-13.85N,141-40.27E,183,9.251,32.1178
1256,2021/4/7,20:55,38-13.46N,141-40.24E,183,9.239,32.1574
1257,2021/4/7,20:56,38-13.06N,141-40.21E,183,9.235,32.2319
1258,2021/4/7,20:57,38-12.68N,141-40.18E,183,9.224,32.2525
1259,2021/4/7,20:58,38-12.29N,141-40.15E,183,9.208,32.2934
1260,2021/4/7,20:59,38-11.85N,141-40.11E,183,9.211,32.3393
1261,2021/4/7,21:00,38-11.47N,141-40.08E,183,9.213,32.3676
1262,2021/4/7,21:01,38-11.13N,141-40.05E,183,9.192,32.3836
1263,2021/4/7,21:02,38-10.75N,141-40.02E,183,9.161,32.4458
1264,2021/4/7,21:03,38-10.36N,141-39.99E,183,9.133,32.5943
1265,2021/4/7,21:04,38-09.98N,141-39.96E,183,9.053,32.6719
1266,2021/4/7,21:05,38-09.60N,141-39.92E,183,8.986,32.8264
1267,2021/4/7,21:06,38-09.21N,141-39.89E,183,8.964,32.9324
1268,2021/4/7,21:07,38-08.84N,141-39.86E,184,9.075,33.0575
1269,2021/4/7,21:08,38-08.46N,141-39.81E,185,9.123,33.1502
1270,2021/4/7,21:09,38-08.09N,141-39.76E,186,9.373,33.1935
1271,2021/4/7,21:10,38-07.72N,141-39.70E,186,9.595,33.2346
1272,2021/4/7,21:11,38-07.35N,141-39.66E,185,13.68,33.2261
1273,2021/4/7,21:12,38-06.99N,141-39.61E,185,14.636,33.6309
1274,2021/4/7,21:13,38-06.62N,141-39.57E,185,15.067,34.0137
1275,2021/4/7,21:14,38-06.27N,141-39.52E,185,15.324,34.2055
1276,2021/4/7,21:15,38-05.91N,141-39.48E,185,15.57,34.311
1277,2021/4/7,21:16,38-05.53N,141-39.43E,185,15.703,34.4017
1278,2021/4/7,21:17,38-05.18N,141-39.39E,185,15.815,34.4354
1279,2021/4/7,21:18,38-04.81N,141-39.34E,185,15.883,34.4774
1280,2021/4/7,21:19,38-04.45N,141-39.29E,186,15.897,34.4978
1281,2021/4/7,21:20,38-04.08N,141-39.24E,186,15.916,34.5151
1282,2021/4/7,21:21,38-03.71N,141-39.19E,186,15.951,34.5141
1283,2021/4/7,21:22,38-03.36N,141-39.15E,185,16.108,34.5223
1284,2021/4/7,21:23,38-02.99N,141-39.10E,185,16.263,34.5268
1285,2021/4/7,21:24,38-02.63N,141-39.05E,186,16.431,34.5526
1286,2021/4/7,21:25,38-02.27N,141-39.00E,186,16.653,34.5552
1287,2021/4/7,21:26,38-01.90N,141-38.96E,185,16.761,34.5728
1288,2021/4/7,21:27,38-01.54N,141-38.91E,186,16.878,34.5783
1289,2021/4/7,21:28,38-01.17N,141-38.87E,185,16.967,34.5916
1290,2021/4/7,21:29,38-00.81N,141-38.82E,185,17.06,34.6054
1291,2021/4/7,21:30,38-00.45N,141-38.77E,187,17.148,34.6123
1292,2021/4/7,21:31,38-00.08N,141-38.72E,186,17.213,34.6122
1293,2021/4/7,21:32,37-59.73N,141-38.67E,186,17.246,34.6162
1294,2021/4/7,21:33,37-59.37N,141-38.61E,187,17.251,34.6153
1295,2021/4/7,21:34,37-59.01N,141-38.55E,186,17.307,34.6253
1296,2021/4/7,21:35,37-58.65N,141-38.50E,186,17.311,34.6336
1297,2021/4/7,21:36,37-58.29N,141-38.45E,186,17.342,34.6208
1298,2021/4/7,21:37,37-57.93N,141-38.40E,186,17.392,34.6325
1299,2021/4/7,21:38,37-57.58N,141-38.34E,186,17.402,34.6336
1300,2021/4/7,21:39,37-57.21N,141-38.29E,187,17.403,34.6393
1301,2021/4/7,21:40,37-56.86N,141-38.23E,186,17.407,34.6379
1302,2021/4/7,21:41,37-56.50N,141-38.18E,187,17.439,34.6334
1303,2021/4/7,21:42,37-56.16N,141-38.12E,187,17.503,34.637
1304,2021/4/7,21:43,37-55.80N,141-38.07E,185,17.558,34.6436
1305,2021/4/7,21:44,37-55.44N,141-38.01E,187,17.586,34.6348
1306,2021/4/7,21:45,37-55.09N,141-37.96E,186,17.611,34.6384
1307,2021/4/7,21:46,37-54.73N,141-37.90E,187,17.636,34.6373
1308,2021/4/7,21:47,37-54.39N,141-37.85E,187,17.655,34.6387
1309,2021/4/7,21:48,37-54.04N,141-37.79E,187,17.668,34.6312
1310,2021/4/7,21:49,37-53.69N,141-37.74E,187,17.673,34.6337
1311,2021/4/7,21:50,37-53.35N,141-37.68E,186,17.683,34.6307
1312,2021/4/7,21:51,37-53.00N,141-37.62E,187,17.692,34.6319
1313,2021/4/7,21:52,37-52.66N,141-37.57E,188,17.702,34.6423
1314,2021/4/7,21:53,37-52.33N,141-37.52E,187,17.702,34.6377
1315,2021/4/7,21:54,37-51.98N,141-37.46E,186,17.714,34.6414
1316,2021/4/7,21:55,37-51.64N,141-37.41E,187,17.724,34.6429
1317,2021/4/7,21:56,37-51.30N,141-37.35E,187,17.731,34.6374
1318,2021/4/7,21:57,37-50.97N,141-37.30E,187,17.736,34.6357
1319,2021/4/7,21:58,37-50.63N,141-37.24E,187,17.743,34.6339
1320,2021/4/7,21:59,37-50.29N,141-37.19E,186,17.744,34.6397
1321,2021/4/7,22:00,37-49.96N,141-37.14E,186,17.746,34.6296
1322,2021/4/7,22:01,37-49.62N,141-37.10E,186,17.752,34.6356
1323,2021/4/7,22:02,37-49.29N,141-37.05E,186,17.757,34.6417
1324,2021/4/7,22:03,37-48.95N,141-37.00E,186,17.767,34.6397
1325,2021/4/7,22:04,37-48.60N,141-36.95E,187,17.77,34.639
1326,2021/4/7,22:05,37-48.27N,141-36.90E,186,17.766,34.6341
1327,2021/4/7,22:06,37-47.92N,141-36.85E,186,17.764,34.6375
1328,2021/4/7,22:07,37-47.59N,141-36.81E,186,17.764,34.6348
1329,2021/4/7,22:08,37-47.26N,141-36.76E,188,17.764,34.6283
1330,2021/4/7,22:09,37-46.92N,141-36.70E,186,17.767,34.6313
1331,2021/4/7,22:10,37-46.59N,141-36.65E,186,17.762,34.6387
1332,2021/4/7,22:11,37-46.24N,141-36.59E,186,17.743,34.6262
1333,2021/4/7,22:12,37-45.91N,141-36.54E,185,17.743,34.6341
1334,2021/4/7,22:13,37-45.57N,141-36.50E,187,17.738,34.6315
1335,2021/4/7,22:14,37-45.23N,141-36.45E,186,17.736,34.6342
1336,2021/4/7,22:15,37-44.89N,141-36.39E,186,17.726,34.6314
1337,2021/4/7,22:16,37-44.55N,141-36.34E,187,17.733,34.6337
1338,2021/4/7,22:17,37-44.22N,141-36.29E,187,17.739,34.6303
1339,2021/4/7,22:18,37-43.84N,141-36.23E,186,17.725,34.6303
1340,2021/4/7,22:19,37-43.49N,141-36.19E,185,17.723,34.6316
1341,2021/4/7,22:20,37-43.20N,141-36.15E,187,17.719,34.6393
1342,2021/4/7,22:21,37-42.87N,141-36.09E,186,17.713,34.6261
1343,2021/4/7,22:22,37-42.53N,141-36.04E,186,17.723,34.6322
1344,2021/4/7,22:23,37-42.17N,141-35.99E,187,17.723,34.6271
1345,2021/4/7,22:24,37-41.80N,141-35.93E,186,17.73,34.6389
1346,2021/4/7,22:25,37-41.52N,141-35.90E,185,17.732,34.6325
1347,2021/4/7,22:26,37-41.15N,141-35.84E,186,17.733,34.6333
1348,2021/4/7,22:27,37-40.79N,141-35.80E,185,17.726,34.6303
1349,2021/4/7,22:28,37-40.45N,141-35.75E,186,17.723,34.6367
1350,2021/4/7,22:29,37-40.11N,141-35.70E,186,17.719,34.6289
1351,2021/4/7,22:30,37-39.77N,141-35.66E,185,17.72,34.6386
1352,2021/4/7,22:31,37-39.47N,141-35.61E,186,17.731,34.6332
1353,2021/4/7,22:32,37-39.14N,141-35.57E,186,17.73,34.6338
1354,2021/4/7,22:33,37-38.80N,141-35.53E,185,17.728,34.6297
1355,2021/4/7,22:34,37-38.46N,141-35.49E,185,17.725,34.6392
1356,2021/4/7,22:35,37-38.13N,141-35.45E,185,17.721,34.635
1357,2021/4/7,22:36,37-37.78N,141-35.40E,186,17.725,34.6296
1358,2021/4/7,22:37,37-37.45N,141-35.35E,186,17.727,34.6324
1359,2021/4/7,22:38,37-37.11N,141-35.31E,185,17.729,34.6386
1360,2021/4/7,22:39,37-36.76N,141-35.27E,185,17.727,34.6242
1361,2021/4/7,22:40,37-36.43N,141-35.23E,185,17.735,34.6323
1362,2021/4/7,22:41,37-36.04N,141-35.19E,183,17.74,34.6357
1363,2021/4/7,22:42,37-35.74N,141-35.17E,187,17.735,34.6314
1364,2021/4/7,22:43,37-35.38N,141-35.09E,190,17.746,34.6345
1365,2021/4/7,22:44,37-35.04N,141-35.00E,191,17.753,34.6251
1366,2021/4/7,22:45,37-34.68N,141-34.90E,191,17.757,34.6299
1367,2021/4/7,22:46,37-34.34N,141-34.80E,192,17.762,34.6277
1368,2021/4/7,22:47,37-34.00N,141-34.71E,193,17.769,34.6278
1369,2021/4/7,22:48,37-33.66N,141-34.61E,194,17.774,34.6295
1370,2021/4/7,22:49,37-33.31N,141-34.52E,191,17.776,34.6303
1371,2021/4/7,22:50,37-32.97N,141-34.45E,191,17.776,34.6277
1372,2021/4/7,22:51,37-32.63N,141-34.36E,192,17.77,34.6317
1373,2021/4/7,22:52,37-32.29N,141-34.28E,190,17.767,34.6291
1374,2021/4/7,22:53,37-31.94N,141-34.19E,191,17.766,34.6216
1375,2021/4/7,22:54,37-31.59N,141-34.09E,193,17.775,34.6287
1376,2021/4/7,22:55,37-31.25N,141-33.98E,193,17.774,34.634
1377,2021/4/7,22:56,37-30.94N,141-33.88E,194,17.779,34.6215
1378,2021/4/7,22:57,37-30.61N,141-33.78E,193,17.779,34.6294
1379,2021/4/7,22:58,37-30.27N,141-33.69E,193,17.783,34.626
1380,2021/4/7,22:59,37-29.87N,141-33.57E,193,17.781,34.6342
1381,2021/4/7,23:00,37-29.53N,141-33.46E,193,17.779,34.6287
1382,2021/4/7,23:01,37-29.17N,141-33.33E,194,17.776,34.6222
1383,2021/4/7,23:02,37-28.85N,141-33.24E,195,17.778,34.6308
1384,2021/4/7,23:03,37-28.50N,141-33.14E,197,17.774,34.633
1385,2021/4/7,23:04,37-28.14N,141-33.05E,196,17.78,34.6348
1386,2021/4/7,23:05,37-27.82N,141-32.93E,195,17.783,34.6362
1387,2021/4/7,23:06,37-27.49N,141-32.85E,193,17.781,34.6379
1388,2021/4/7,23:07,37-27.15N,141-32.74E,193,17.778,34.6272
1389,2021/4/7,23:08,37-26.80N,141-32.64E,192,17.777,34.6278
1390,2021/4/7,23:09,37-26.45N,141-32.53E,194,17.769,34.6304
1391,2021/4/7,23:10,37-26.11N,141-32.42E,193,17.767,34.6308
1392,2021/4/7,23:11,37-25.71N,141-32.31E,192,17.765,34.6304
1393,2021/4/7,23:12,37-25.35N,141-32.20E,193,17.764,34.6333
1394,2021/4/7,23:13,37-25.00N,141-32.09E,193,17.767,34.6332
1395,2021/4/7,23:14,37-24.64N,141-31.98E,193,17.778,34.6299
1396,2021/4/7,23:15,37-24.33N,141-31.88E,194,17.782,34.6278
1397,2021/4/7,23:16,37-23.98N,141-31.77E,192,17.787,34.6208
1398,2021/4/7,23:17,37-23.61N,141-31.67E,193,17.788,34.6291
1399,2021/4/7,23:18,37-23.26N,141-31.57E,193,17.795,34.634
1400,2021/4/7,23:19,37-22.90N,141-31.46E,193,17.8,34.6196
1401,2021/4/7,23:20,37-22.56N,141-31.35E,193,17.804,34.6319
1402,2021/4/7,23:21,37-22.20N,141-31.25E,192,17.808,34.6247
1403,2021/4/7,23:22,37-21.83N,141-31.15E,194,17.81,34.6324
1404,2021/4/7,23:23,37-21.48N,141-31.04E,193,17.808,34.6274
1405,2021/4/7,23:24,37-21.07N,141-30.91E,193,17.813,34.6197
1406,2021/4/7,23:25,37-20.72N,141-30.81E,193,17.813,34.626
1407,2021/4/7,23:26,37-20.40N,141-30.71E,193,17.82,34.6341
1408,2021/4/7,23:27,37-20.01N,141-30.60E,192,17.83,34.6254
1409,2021/4/7,23:28,37-19.66N,141-30.49E,194,17.836,34.6271
1410,2021/4/7,23:29,37-19.29N,141-30.39E,192,17.836,34.6302
1411,2021/4/7,23:30,37-18.94N,141-30.28E,193,17.842,34.6249
1412,2021/4/7,23:31,37-18.57N,141-30.17E,193,17.854,34.6259
1413,2021/4/7,23:32,37-18.21N,141-30.06E,193,17.87,34.623
1414,2021/4/7,23:33,37-17.85N,141-29.95E,193,17.88,34.6172
1415,2021/4/7,23:34,37-17.48N,141-29.83E,193,17.889,34.6268
1416,2021/4/7,23:35,37-17.12N,141-29.73E,192,17.896,34.6307
1417,2021/4/7,23:36,37-16.76N,141-29.61E,195,17.902,34.6301
1418,2021/4/7,23:37,37-16.44N,141-29.50E,194,17.912,34.6237
1419,2021/4/7,23:38,37-16.09N,141-29.39E,193,17.915,34.6201
1420,2021/4/7,23:39,37-15.72N,141-29.28E,192,17.924,34.6226
1421,2021/4/7,23:40,37-15.36N,141-29.18E,193,17.933,34.6204
1422,2021/4/7,23:41,37-15.00N,141-29.06E,194,17.936,34.6292
1423,2021/4/7,23:42,37-14.63N,141-28.94E,194,17.946,34.6154
1424,2021/4/7,23:43,37-14.28N,141-28.83E,194,17.958,34.6224
1425,2021/4/7,23:44,37-13.91N,141-28.71E,193,17.977,34.6287
1426,2021/4/7,23:45,37-13.55N,141-28.60E,194,17.995,34.6252
1427,2021/4/7,23:46,37-13.19N,141-28.49E,194,18.009,34.6205
1428,2021/4/7,23:47,37-12.83N,141-28.37E,193,18.031,34.6201
1429,2021/4/7,23:48,37-12.47N,141-28.26E,195,18.046,34.6134
1430,2021/4/7,23:49,37-12.11N,141-28.13E,194,18.063,34.6201
1431,2021/4/7,23:50,37-11.75N,141-28.01E,194,18.08,34.6253
1432,2021/4/7,23:51,37-11.39N,141-27.90E,194,18.104,34.6227
1433,2021/4/7,23:52,37-10.96N,141-27.77E,194,18.112,34.6192
1434,2021/4/7,23:53,37-10.60N,141-27.65E,194,18.121,34.6217
1435,2021/4/7,23:54,37-10.26N,141-27.53E,194,18.126,34.6155
1436,2021/4/7,23:55,37-09.87N,141-27.41E,194,18.128,34.6181
1437,2021/4/7,23:56,37-09.51N,141-27.29E,194,18.146,34.624
1438,2021/4/7,23:57,37-09.19N,141-27.18E,194,18.165,34.6112
1439,2021/4/7,23:58,37-08.84N,141-27.07E,194,18.167,34.6166
1440,2021/4/7,23:59,37-08.47N,141-26.95E,194,18.172,34.6182
1,2021/4/8,0:00,37-08.11N,141-26.83E,194,18.181,34.6198
2,2021/4/8,0:01,37-07.75N,141-26.70E,196,18.194,34.6092
3,2021/4/8,0:02,37-07.34N,141-26.56E,194,18.206,34.6117
4,2021/4/8,0:03,37-06.97N,141-26.44E,195,18.211,34.6059
5,2021/4/8,0:04,37-06.66N,141-26.32E,195,18.216,34.6092
6,2021/4/8,0:05,37-06.30N,141-26.20E,196,18.217,34.6166
7,2021/4/8,0:06,37-05.94N,141-26.06E,198,18.219,34.6152
8,2021/4/8,0:07,37-05.58N,141-25.90E,198,18.228,34.613
9,2021/4/8,0:08,37-05.23N,141-25.74E,200,18.235,34.6038
10,2021/4/8,0:09,37-04.87N,141-25.58E,200,18.241,34.6169
11,2021/4/8,0:10,37-04.52N,141-25.43E,198,18.246,34.6054
12,2021/4/8,0:11,37-04.16N,141-25.27E,199,18.25,34.6139
13,2021/4/8,0:12,37-03.80N,141-25.11E,199,18.252,34.6059
14,2021/4/8,0:13,37-03.44N,141-24.96E,198,18.252,34.6118
15,2021/4/8,0:14,37-03.08N,141-24.79E,200,18.251,34.615
16,2021/4/8,0:15,37-02.74N,141-24.64E,200,18.252,34.6138
17,2021/4/8,0:16,37-02.38N,141-24.48E,198,18.255,34.6135
18,2021/4/8,0:17,37-02.02N,141-24.33E,199,18.254,34.6069
19,2021/4/8,0:18,37-01.67N,141-24.17E,199,18.252,34.6141
20,2021/4/8,0:19,37-01.30N,141-24.01E,199,18.249,34.612
21,2021/4/8,0:20,37-00.96N,141-23.86E,200,18.244,34.6046
22,2021/4/8,0:21,37-00.55N,141-23.68E,199,18.233,34.6102
23,2021/4/8,0:22,37-00.20N,141-23.52E,199,18.222,34.6167
24,2021/4/8,0:23,36-59.85N,141-23.37E,199,18.207,34.6165
25,2021/4/8,0:24,36-59.50N,141-23.21E,199,18.204,34.6139
26,2021/4/8,0:25,36-59.15N,141-23.05E,199,18.195,34.6224
27,2021/4/8,0:26,36-58.79N,141-22.89E,199,18.207,34.607
28,2021/4/8,0:27,36-58.43N,141-22.74E,199,18.189,34.6134
29,2021/4/8,0:28,36-58.08N,141-22.59E,198,18.191,34.6203
30,2021/4/8,0:29,36-57.72N,141-22.43E,199,18.194,34.6189
31,2021/4/8,0:30,36-57.37N,141-22.28E,199,18.185,34.613
32,2021/4/8,0:31,36-57.01N,141-22.13E,198,18.179,34.6069
33,2021/4/8,0:32,36-56.66N,141-21.98E,199,18.168,34.6181
34,2021/4/8,0:33,36-56.34N,141-21.84E,198,18.163,34.6096
35,2021/4/8,0:34,36-55.98N,141-21.68E,198,18.158,34.622
36,2021/4/8,0:35,36-55.62N,141-21.53E,199,18.159,34.6089
37,2021/4/8,0:36,36-55.27N,141-21.37E,199,18.16,34.6148
38,2021/4/8,0:37,36-54.88N,141-21.21E,198,18.154,34.6213
39,2021/4/8,0:38,36-54.55N,141-21.07E,198,18.146,34.6183
40,2021/4/8,0:39,36-54.19N,141-20.92E,198,18.138,34.6189
41,2021/4/8,0:40,36-53.83N,141-20.76E,199,18.139,34.6151
42,2021/4/8,0:41,36-53.47N,141-20.60E,200,18.144,34.6184
43,2021/4/8,0:42,36-53.11N,141-20.44E,198,18.154,34.616
44,2021/4/8,0:43,36-52.75N,141-20.29E,199,18.146,34.6209
45,2021/4/8,0:44,36-52.39N,141-20.14E,198,18.142,34.6213
46,2021/4/8,0:45,36-52.02N,141-19.99E,199,18.145,34.6184
47,2021/4/8,0:46,36-51.68N,141-19.83E,199,18.147,34.6132
48,2021/4/8,0:47,36-51.32N,141-19.68E,198,18.149,34.6231
49,2021/4/8,0:48,36-50.98N,141-19.53E,199,18.153,34.6148
50,2021/4/8,0:49,36-50.58N,141-19.35E,199,18.151,34.6207
51,2021/4/8,0:50,36-50.21N,141-19.19E,199,18.147,34.6087
52,2021/4/8,0:51,36-49.86N,141-19.04E,199,18.144,34.6171
53,2021/4/8,0:52,36-49.49N,141-18.88E,199,18.14,34.6218
54,2021/4/8,0:53,36-49.15N,141-18.73E,200,18.136,34.6202
55,2021/4/8,0:54,36-48.79N,141-18.56E,199,18.127,34.6175
56,2021/4/8,0:55,36-48.42N,141-18.41E,198,18.134,34.6094
57,2021/4/8,0:56,36-48.07N,141-18.25E,199,18.133,34.616
58,2021/4/8,0:57,36-47.70N,141-18.09E,200,18.136,34.6142
59,2021/4/8,0:58,36-47.35N,141-17.92E,201,18.126,34.6188
60,2021/4/8,0:59,36-47.01N,141-17.77E,199,18.126,34.6205
61,2021/4/8,1:00,36-46.64N,141-17.60E,199,18.123,34.6129
62,2021/4/8,1:01,36-46.27N,141-17.45E,199,18.116,34.6113
63,2021/4/8,1:02,36-45.92N,141-17.29E,199,18.116,34.6205
64,2021/4/8,1:03,36-45.63N,141-17.15E,199,18.099,34.6169
65,2021/4/8,1:04,36-45.25N,141-16.98E,200,18.11,34.6128
66,2021/4/8,1:05,36-44.86N,141-16.80E,201,18.107,34.612
67,2021/4/8,1:06,36-44.51N,141-16.64E,199,18.092,34.6167
68,2021/4/8,1:07,36-44.14N,141-16.48E,199,18.085,34.6182
69,2021/4/8,1:08,36-43.79N,141-16.32E,200,18.083,34.6186
70,2021/4/8,1:09,36-43.43N,141-16.15E,199,18.064,34.6175
71,2021/4/8,1:10,36-43.06N,141-16.00E,199,18.057,34.608
72,2021/4/8,1:11,36-42.75N,141-15.86E,199,18.043,34.6098
73,2021/4/8,1:12,36-42.39N,141-15.70E,199,18.031,34.6119
74,2021/4/8,1:13,36-41.99N,141-15.52E,200,18.028,34.6209
75,2021/4/8,1:14,36-41.63N,141-15.35E,199,18.01,34.6191
76,2021/4/8,1:15,36-41.26N,141-15.19E,199,18.006,34.6158
77,2021/4/8,1:16,36-40.91N,141-15.03E,200,17.992,34.6135
78,2021/4/8,1:17,36-40.55N,141-14.87E,200,17.978,34.6182
79,2021/4/8,1:18,36-40.19N,141-14.71E,200,17.963,34.6133
80,2021/4/8,1:19,36-39.83N,141-14.55E,199,17.952,34.6236
81,2021/4/8,1:20,36-39.47N,141-14.39E,199,17.949,34.6154
82,2021/4/8,1:21,36-39.12N,141-14.23E,199,17.939,34.618
83,2021/4/8,1:22,36-38.76N,141-14.07E,199,17.928,34.6194
84,2021/4/8,1:23,36-38.39N,141-13.91E,199,17.919,34.6104
85,2021/4/8,1:24,36-38.09N,141-13.78E,199,17.903,34.6194
86,2021/4/8,1:25,36-37.72N,141-13.61E,200,17.902,34.6183
87,2021/4/8,1:26,36-37.37N,141-13.44E,200,17.899,34.6242
88,2021/4/8,1:27,36-37.01N,141-13.28E,200,17.884,34.6204
89,2021/4/8,1:28,36-36.65N,141-13.12E,199,17.872,34.6194
90,2021/4/8,1:29,36-36.30N,141-12.97E,199,17.86,34.6141
91,2021/4/8,1:30,36-35.93N,141-12.81E,199,17.855,34.6234
92,2021/4/8,1:31,36-35.58N,141-12.65E,199,17.843,34.618
93,2021/4/8,1:32,36-35.22N,141-12.48E,200,17.845,34.6215
94,2021/4/8,1:33,36-34.86N,141-12.32E,199,17.844,34.6141
95,2021/4/8,1:34,36-34.51N,141-12.17E,200,17.841,34.6239
96,2021/4/8,1:35,36-34.15N,141-12.01E,198,17.834,34.6249
97,2021/4/8,1:36,36-33.79N,141-11.85E,200,17.826,34.6253
98,2021/4/8,1:37,36-33.38N,141-11.66E,200,17.82,34.6188
99,2021/4/8,1:38,36-33.02N,141-11.49E,200,17.808,34.6141
100,2021/4/8,1:39,36-32.67N,141-11.34E,199,17.802,34.6132
101,2021/4/8,1:40,36-32.30N,141-11.18E,200,17.812,34.6148
102,2021/4/8,1:41,36-31.95N,141-11.02E,200,17.818,34.6233
103,2021/4/8,1:42,36-31.63N,141-10.88E,200,17.814,34.6213
104,2021/4/8,1:43,36-31.28N,141-10.73E,196,17.815,34.6183
105,2021/4/8,1:44,36-30.88N,141-10.60E,195,17.821,34.6136
106,2021/4/8,1:45,36-30.50N,141-10.47E,194,17.817,34.623
107,2021/4/8,1:46,36-30.13N,141-10.36E,194,17.817,34.6169
108,2021/4/8,1:47,36-29.77N,141-10.23E,195,17.82,34.6211
109,2021/4/8,1:48,36-29.45N,141-10.12E,195,17.817,34.611
110,2021/4/8,1:49,36-29.09N,141-10.00E,194,17.814,34.6219
111,2021/4/8,1:50,36-28.72N,141-09.89E,195,17.821,34.6211
112,2021/4/8,1:51,36-28.35N,141-09.76E,195,17.814,34.6208
113,2021/4/8,1:52,36-27.93N,141-09.62E,194,17.819,34.6182
114,2021/4/8,1:53,36-27.56N,141-09.49E,194,17.822,34.614
115,2021/4/8,1:54,36-27.20N,141-09.38E,194,17.822,34.6211
116,2021/4/8,1:55,36-26.82N,141-09.25E,195,17.832,34.6204
117,2021/4/8,1:56,36-26.46N,141-09.12E,196,17.84,34.6161
118,2021/4/8,1:57,36-26.11N,141-09.00E,195,17.839,34.6188
119,2021/4/8,1:58,36-25.78N,141-08.89E,194,17.824,34.6205
120,2021/4/8,1:59,36-25.43N,141-08.78E,194,17.835,34.6171
121,2021/4/8,2:00,36-25.06N,141-08.67E,194,17.847,34.6263
122,2021/4/8,2:01,36-24.70N,141-08.54E,196,17.857,34.6281
123,2021/4/8,2:02,36-24.34N,141-08.42E,195,17.858,34.617
124,2021/4/8,2:03,36-23.97N,141-08.29E,195,17.861,34.6173
125,2021/4/8,2:04,36-23.61N,141-08.18E,195,17.867,34.6247
126,2021/4/8,2:05,36-23.25N,141-08.06E,194,17.863,34.625
127,2021/4/8,2:06,36-22.89N,141-07.94E,195,17.868,34.6221
128,2021/4/8,2:07,36-22.52N,141-07.82E,194,17.854,34.6218
129,2021/4/8,2:08,36-22.14N,141-07.69E,194,17.84,34.6148
130,2021/4/8,2:09,36-21.78N,141-07.57E,194,17.842,34.6228
131,2021/4/8,2:10,36-21.42N,141-07.45E,195,17.839,34.6215
132,2021/4/8,2:11,36-21.07N,141-07.32E,196,17.81,34.6145
133,2021/4/8,2:12,36-20.70N,141-07.20E,195,17.807,34.62
134,2021/4/8,2:13,36-20.34N,141-07.08E,194,17.785,34.6279
135,2021/4/8,2:14,36-19.98N,141-06.97E,195,17.774,34.6198
136,2021/4/8,2:15,36-19.62N,141-06.84E,195,17.75,34.6199
137,2021/4/8,2:16,36-19.27N,141-06.73E,194,17.729,34.6249
138,2021/4/8,2:17,36-18.91N,141-06.62E,194,17.727,34.6116
139,2021/4/8,2:18,36-18.55N,141-06.49E,195,17.717,34.6185
140,2021/4/8,2:19,36-18.20N,141-06.37E,195,17.702,34.6273
141,2021/4/8,2:20,36-17.84N,141-06.26E,194,17.692,34.6141
142,2021/4/8,2:21,36-17.49N,141-06.15E,194,17.694,34.6193
143,2021/4/8,2:22,36-17.13N,141-06.03E,194,17.71,34.6111
144,2021/4/8,2:23,36-16.77N,141-05.91E,195,17.712,34.6205
145,2021/4/8,2:24,36-16.42N,141-05.79E,194,17.697,34.6118
146,2021/4/8,2:25,36-16.06N,141-05.68E,194,17.683,34.6191
147,2021/4/8,2:26,36-15.70N,141-05.56E,195,17.678,34.6073
148,2021/4/8,2:27,36-15.34N,141-05.45E,194,17.733,34.6157
149,2021/4/8,2:28,36-14.98N,141-05.34E,194,17.801,34.6219
150,2021/4/8,2:29,36-14.63N,141-05.22E,195,17.825,34.6193
151,2021/4/8,2:30,36-14.27N,141-05.10E,194,17.858,34.6165
152,2021/4/8,2:31,36-13.92N,141-04.99E,193,17.882,34.6077
153,2021/4/8,2:32,36-13.57N,141-04.88E,194,17.893,34.6122
154,2021/4/8,2:33,36-13.21N,141-04.76E,195,17.881,34.6129
155,2021/4/8,2:34,36-12.86N,141-04.65E,194,17.898,34.6164
156,2021/4/8,2:35,36-12.51N,141-04.55E,192,17.915,34.6153
157,2021/4/8,2:36,36-12.15N,141-04.45E,193,17.935,34.6114
158,2021/4/8,2:37,36-11.80N,141-04.33E,194,17.959,34.6095
159,2021/4/8,2:38,36-11.44N,141-04.22E,194,17.967,34.6164
160,2021/4/8,2:39,36-11.08N,141-04.11E,194,17.978,34.6103
161,2021/4/8,2:40,36-10.73N,141-04.01E,193,17.982,34.6154
162,2021/4/8,2:41,36-10.37N,141-03.90E,194,17.988,34.6022
163,2021/4/8,2:42,36-10.02N,141-03.79E,194,17.987,34.6138
164,2021/4/8,2:43,36-09.66N,141-03.72E,186,17.975,34.6138
165,2021/4/8,2:44,36-09.31N,141-03.70E,182,17.955,34.6123
166,2021/4/8,2:45,36-08.96N,141-03.68E,181,17.944,34.6077
167,2021/4/8,2:46,36-08.60N,141-03.67E,181,17.927,34.5996
168,2021/4/8,2:47,36-08.24N,141-03.65E,183,17.92,34.6048
169,2021/4/8,2:48,36-07.88N,141-03.63E,183,17.903,34.6056
170,2021/4/8,2:49,36-07.58N,141-03.61E,182,17.899,34.6161
171,2021/4/8,2:50,36-07.23N,141-03.59E,183,17.859,34.6163
172,2021/4/8,2:51,36-06.87N,141-03.56E,184,17.82,34.6148
173,2021/4/8,2:52,36-06.47N,141-03.53E,183,17.802,34.6155
174,2021/4/8,2:53,36-06.11N,141-03.49E,184,17.765,34.6279
175,2021/4/8,2:54,36-05.76N,141-03.45E,185,17.739,34.6247
176,2021/4/8,2:55,36-05.41N,141-03.41E,185,17.728,34.6326
