Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1411,2021/7/17,23:30,36-55.67N,141-02.88E,5,22.078,32.8907
1412,2021/7/17,23:31,36-55.97N,141-02.92E,7,22.148,32.9146
1413,2021/7/17,23:32,36-56.25N,141-02.97E,8,21.855,32.9256
1414,2021/7/17,23:33,36-56.54N,141-03.02E,8,21.853,32.8734
1415,2021/7/17,23:34,36-56.84N,141-03.08E,8,21.699,32.89
1416,2021/7/17,23:35,36-57.13N,141-03.12E,5,21.515,32.8892
1417,2021/7/17,23:36,36-57.42N,141-03.16E,5,21.48,32.8743
1418,2021/7/17,23:37,36-57.71N,141-03.20E,8,21.799,32.87
1419,2021/7/17,23:38,36-58.01N,141-03.27E,11,21.99,32.8472
1420,2021/7/17,23:39,36-58.30N,141-03.36E,15,22.039,32.7845
1421,2021/7/17,23:40,36-58.58N,141-03.47E,16,21.848,32.7371
1422,2021/7/17,23:41,36-58.87N,141-03.57E,16,21.607,32.7352
1423,2021/7/17,23:42,36-59.15N,141-03.68E,15,21.607,32.7704
1424,2021/7/17,23:43,36-59.44N,141-03.78E,15,21.572,32.775
1425,2021/7/17,23:44,36-59.73N,141-03.88E,15,21.537,32.7881
1426,2021/7/17,23:45,37-00.01N,141-03.98E,15,21.345,32.778
1427,2021/7/17,23:46,37-00.31N,141-04.08E,15,21.215,32.7834
1428,2021/7/17,23:47,37-00.59N,141-04.17E,14,21.258,32.8041
1429,2021/7/17,23:48,37-00.88N,141-04.27E,15,21.016,32.8073
1430,2021/7/17,23:49,37-01.17N,141-04.37E,15,20.41,32.812
1431,2021/7/17,23:50,37-01.45N,141-04.47E,14,20.051,32.8626
1432,2021/7/17,23:51,37-01.74N,141-04.57E,14,19.82,32.9519
1433,2021/7/17,23:52,37-02.02N,141-04.66E,14,19.423,32.9836
1434,2021/7/17,23:53,37-02.31N,141-04.75E,14,19.803,33.0478
1435,2021/7/17,23:54,37-02.60N,141-04.85E,14,20.4,33.1173
1436,2021/7/17,23:55,37-02.88N,141-04.94E,13,20.531,32.9976
1437,2021/7/17,23:56,37-03.18N,141-05.02E,12,20.672,32.9011
1438,2021/7/17,23:57,37-03.46N,141-05.10E,12,20.854,32.941
1439,2021/7/17,23:58,37-03.75N,141-05.18E,12,21.116,32.8824
1440,2021/7/17,23:59,37-04.04N,141-05.27E,12,21.223,32.87
1,2021/7/18,0:00,37-04.32N,141-05.34E,11,21.146,32.9079
2,2021/7/18,0:01,37-04.62N,141-05.41E,10,21.183,32.9777
3,2021/7/18,0:02,37-04.90N,141-05.48E,10,21.272,32.9587
4,2021/7/18,0:03,37-05.19N,141-05.54E,9,21.388,32.9251
5,2021/7/18,0:04,37-05.48N,141-05.61E,10,21.513,32.9589
6,2021/7/18,0:05,37-05.77N,141-05.68E,9,21.663,32.9538
7,2021/7/18,0:06,37-06.07N,141-05.74E,9,21.778,33.0066
8,2021/7/18,0:07,37-06.35N,141-05.81E,10,21.856,33.059
9,2021/7/18,0:08,37-06.65N,141-05.88E,10,21.899,33.0673
10,2021/7/18,0:09,37-06.95N,141-05.94E,9,21.885,33.0781
11,2021/7/18,0:10,37-07.23N,141-06.01E,10,21.926,33.0843
12,2021/7/18,0:11,37-07.52N,141-06.07E,9,21.864,33.079
13,2021/7/18,0:12,37-07.82N,141-06.14E,10,21.844,33.0915
14,2021/7/18,0:13,37-08.11N,141-06.20E,9,21.807,33.0843
15,2021/7/18,0:14,37-08.45N,141-06.28E,10,21.808,33.0965
16,2021/7/18,0:15,37-08.75N,141-06.35E,10,21.852,33.0931
17,2021/7/18,0:16,37-09.04N,141-06.44E,14,21.904,33.1021
18,2021/7/18,0:17,37-09.30N,141-06.52E,13,21.874,33.113
19,2021/7/18,0:18,37-09.58N,141-06.61E,14,21.812,33.131
20,2021/7/18,0:19,37-09.87N,141-06.70E,14,21.773,33.1433
21,2021/7/18,0:20,37-10.16N,141-06.79E,14,21.722,33.1468
22,2021/7/18,0:21,37-10.45N,141-06.88E,13,21.694,33.1527
23,2021/7/18,0:22,37-10.74N,141-06.97E,14,21.645,33.131
24,2021/7/18,0:23,37-11.03N,141-07.06E,13,21.571,33.1162
25,2021/7/18,0:24,37-11.32N,141-07.15E,13,21.468,33.0882
26,2021/7/18,0:25,37-11.60N,141-07.24E,13,21.355,33.0604
27,2021/7/18,0:26,37-11.89N,141-07.33E,14,21.196,33.0561
28,2021/7/18,0:27,37-12.18N,141-07.42E,14,21.039,33.0519
29,2021/7/18,0:28,37-12.46N,141-07.51E,13,20.939,33.0711
30,2021/7/18,0:29,37-12.75N,141-07.60E,13,20.918,33.0707
31,2021/7/18,0:30,37-13.04N,141-07.68E,13,20.793,33.0625
32,2021/7/18,0:31,37-13.32N,141-07.77E,13,20.644,33.0747
33,2021/7/18,0:32,37-13.60N,141-07.87E,17,20.69,33.0954
34,2021/7/18,0:33,37-13.88N,141-07.98E,16,20.496,33.1105
35,2021/7/18,0:34,37-14.16N,141-08.09E,19,20.369,33.1155
36,2021/7/18,0:35,37-14.43N,141-08.21E,19,20.24,33.1052
37,2021/7/18,0:36,37-14.71N,141-08.34E,20,20.211,33.1205
38,2021/7/18,0:37,37-14.98N,141-08.45E,14,20.263,33.1336
39,2021/7/18,0:38,37-15.26N,141-08.53E,12,20.454,33.1709
40,2021/7/18,0:39,37-15.55N,141-08.62E,13,20.548,33.2442
41,2021/7/18,0:40,37-15.83N,141-08.70E,13,20.52,33.3255
42,2021/7/18,0:41,37-16.11N,141-08.79E,13,20.544,33.3279
43,2021/7/18,0:42,37-16.40N,141-08.87E,13,20.527,33.3276
44,2021/7/18,0:43,37-16.68N,141-08.95E,12,20.539,33.3209
45,2021/7/18,0:44,37-16.97N,141-09.04E,12,20.625,33.3047
46,2021/7/18,0:45,37-17.24N,141-09.12E,13,20.673,33.3131
47,2021/7/18,0:46,37-17.52N,141-09.20E,13,20.643,33.3376
48,2021/7/18,0:47,37-17.81N,141-09.28E,13,20.67,33.3292
49,2021/7/18,0:48,37-18.09N,141-09.37E,13,20.687,33.3242
50,2021/7/18,0:49,37-18.38N,141-09.45E,12,20.612,33.3155
51,2021/7/18,0:50,37-18.65N,141-09.53E,13,20.53,33.3017
52,2021/7/18,0:51,37-18.94N,141-09.61E,12,20.526,33.278
53,2021/7/18,0:52,37-19.22N,141-09.70E,13,20.618,33.2621
54,2021/7/18,0:53,37-19.50N,141-09.78E,12,20.563,33.2478
55,2021/7/18,0:54,37-19.79N,141-09.86E,13,20.413,33.2331
56,2021/7/18,0:55,37-20.07N,141-09.95E,12,20.304,33.2307
57,2021/7/18,0:56,37-20.35N,141-10.03E,13,20.128,33.191
58,2021/7/18,0:57,37-20.64N,141-10.12E,14,20.057,33.1807
59,2021/7/18,0:58,37-20.92N,141-10.20E,13,20.129,33.168
60,2021/7/18,0:59,37-21.21N,141-10.29E,13,20.387,33.1729
61,2021/7/18,1:00,37-21.49N,141-10.37E,12,20.421,33.2308
62,2021/7/18,1:01,37-21.77N,141-10.45E,12,20.381,33.2558
63,2021/7/18,1:02,37-22.06N,141-10.54E,13,20.407,33.2678
64,2021/7/18,1:03,37-22.34N,141-10.62E,12,20.287,33.2778
65,2021/7/18,1:04,37-22.64N,141-10.70E,13,20.385,33.2761
66,2021/7/18,1:05,37-22.92N,141-10.79E,13,20.417,33.2894
67,2021/7/18,1:06,37-23.20N,141-10.87E,13,20.436,33.2866
68,2021/7/18,1:07,37-23.50N,141-10.95E,12,20.449,33.2982
69,2021/7/18,1:08,37-23.78N,141-11.03E,13,20.595,33.2845
70,2021/7/18,1:09,37-24.07N,141-11.12E,13,20.764,33.2901
71,2021/7/18,1:10,37-24.35N,141-11.20E,12,20.913,33.2937
72,2021/7/18,1:11,37-24.64N,141-11.28E,12,20.994,33.2916
73,2021/7/18,1:12,37-24.93N,141-11.36E,13,21.029,33.2705
74,2021/7/18,1:13,37-25.22N,141-11.45E,13,20.954,33.2687
75,2021/7/18,1:14,37-25.51N,141-11.53E,12,21.039,33.2594
76,2021/7/18,1:15,37-25.80N,141-11.61E,12,21.058,33.2685
77,2021/7/18,1:16,37-26.09N,141-11.69E,11,21.074,33.2641
78,2021/7/18,1:17,37-26.38N,141-11.77E,12,21.028,33.2483
79,2021/7/18,1:18,37-26.67N,141-11.86E,13,20.976,33.2508
80,2021/7/18,1:19,37-26.97N,141-11.94E,12,20.921,33.2429
81,2021/7/18,1:20,37-27.25N,141-12.02E,13,20.874,33.2467
82,2021/7/18,1:21,37-27.54N,141-12.11E,13,20.983,33.2619
83,2021/7/18,1:22,37-27.83N,141-12.20E,14,20.951,33.2613
84,2021/7/18,1:23,37-28.12N,141-12.28E,12,21.026,33.2756
85,2021/7/18,1:24,37-28.40N,141-12.38E,14,21.267,33.2634
86,2021/7/18,1:25,37-28.69N,141-12.46E,11,21.178,33.2383
87,2021/7/18,1:26,37-28.98N,141-12.55E,14,21.373,33.2277
88,2021/7/18,1:27,37-29.27N,141-12.65E,15,21.196,33.225
89,2021/7/18,1:28,37-29.56N,141-12.74E,12,21.285,33.2142
90,2021/7/18,1:29,37-29.84N,141-12.82E,14,21.447,33.2262
91,2021/7/18,1:30,37-30.13N,141-12.91E,12,21.386,33.2006
92,2021/7/18,1:31,37-30.42N,141-12.99E,11,21.502,33.1911
93,2021/7/18,1:32,37-30.72N,141-13.08E,13,21.546,33.1877
94,2021/7/18,1:33,37-31.00N,141-13.15E,11,21.578,33.1872
95,2021/7/18,1:34,37-31.29N,141-13.24E,13,21.515,33.1866
96,2021/7/18,1:35,37-31.58N,141-13.32E,12,21.456,33.1917
97,2021/7/18,1:36,37-31.87N,141-13.40E,13,21.42,33.1975
98,2021/7/18,1:37,37-32.17N,141-13.49E,11,21.293,33.2075
99,2021/7/18,1:38,37-32.45N,141-13.57E,13,21.315,33.2081
100,2021/7/18,1:39,37-32.74N,141-13.66E,13,21.217,33.2182
101,2021/7/18,1:40,37-33.03N,141-13.74E,12,21.154,33.2363
102,2021/7/18,1:41,37-33.32N,141-13.82E,13,21.162,33.249
103,2021/7/18,1:42,37-33.62N,141-13.91E,12,21.173,33.2643
104,2021/7/18,1:43,37-33.90N,141-13.99E,12,21.218,33.2676
105,2021/7/18,1:44,37-34.19N,141-14.07E,12,21.093,33.2757
106,2021/7/18,1:45,37-34.49N,141-14.14E,10,21.393,33.2734
107,2021/7/18,1:46,37-34.77N,141-14.22E,14,21.276,33.2863
108,2021/7/18,1:47,37-35.07N,141-14.31E,14,20.927,33.2651
109,2021/7/18,1:48,37-35.35N,141-14.40E,13,21.115,33.2803
110,2021/7/18,1:49,37-35.64N,141-14.48E,11,21.15,33.2992
111,2021/7/18,1:50,37-35.93N,141-14.56E,13,21.276,33.2952
112,2021/7/18,1:51,37-36.22N,141-14.63E,10,21.387,33.2815
113,2021/7/18,1:52,37-36.51N,141-14.71E,12,21.693,33.234
114,2021/7/18,1:53,37-36.80N,141-14.79E,12,21.333,33.1985
115,2021/7/18,1:54,37-37.09N,141-14.87E,13,21.537,33.1482
116,2021/7/18,1:55,37-37.39N,141-14.94E,11,21.639,33.1674
117,2021/7/18,1:56,37-37.67N,141-15.03E,12,21.547,33.1495
118,2021/7/18,1:57,37-37.97N,141-15.10E,10,21.69,33.108
119,2021/7/18,1:58,37-38.26N,141-15.18E,12,21.797,33.0925
120,2021/7/18,1:59,37-38.55N,141-15.26E,13,21.732,32.9947
121,2021/7/18,2:00,37-38.85N,141-15.34E,11,21.825,32.9281
122,2021/7/18,2:01,37-39.14N,141-15.41E,10,21.978,32.9195
123,2021/7/18,2:02,37-39.44N,141-15.48E,11,22.325,32.8556
124,2021/7/18,2:03,37-39.72N,141-15.61E,24,22.204,32.7967
125,2021/7/18,2:04,37-39.98N,141-15.79E,27,22.289,32.7555
126,2021/7/18,2:05,37-40.25N,141-15.96E,27,21.89,32.7217
127,2021/7/18,2:06,37-40.51N,141-16.12E,26,22.081,32.7515
128,2021/7/18,2:07,37-40.79N,141-16.29E,25,22.004,32.7818
129,2021/7/18,2:08,37-41.05N,141-16.45E,26,22.031,32.7676
130,2021/7/18,2:09,37-41.32N,141-16.63E,26,21.952,32.7952
131,2021/7/18,2:10,37-41.60N,141-16.78E,23,21.805,32.805
132,2021/7/18,2:11,37-41.87N,141-16.92E,23,21.888,32.8658
133,2021/7/18,2:12,37-42.19N,141-17.10E,23,21.979,32.8647
134,2021/7/18,2:13,37-42.46N,141-17.25E,24,21.938,32.8563
135,2021/7/18,2:14,37-42.74N,141-17.41E,24,21.723,32.8768
136,2021/7/18,2:15,37-43.02N,141-17.57E,23,21.577,32.9122
137,2021/7/18,2:16,37-43.26N,141-17.70E,23,21.757,33.002
138,2021/7/18,2:17,37-43.54N,141-17.85E,22,21.73,33.0121
139,2021/7/18,2:18,37-43.81N,141-18.01E,24,21.784,32.9947
140,2021/7/18,2:19,37-44.09N,141-18.17E,24,21.799,32.9947
141,2021/7/18,2:20,37-44.37N,141-18.32E,23,22.007,32.9904
142,2021/7/18,2:21,37-44.64N,141-18.47E,25,22.096,32.9597
143,2021/7/18,2:22,37-44.92N,141-18.64E,26,21.834,32.9393
144,2021/7/18,2:23,37-45.19N,141-18.79E,22,21.878,32.9301
145,2021/7/18,2:24,37-45.47N,141-18.95E,24,21.941,32.9324
146,2021/7/18,2:25,37-45.75N,141-19.11E,25,22.199,32.8861
147,2021/7/18,2:26,37-46.02N,141-19.26E,25,22.109,32.7717
148,2021/7/18,2:27,37-46.29N,141-19.43E,25,22.069,32.5854
149,2021/7/18,2:28,37-46.56N,141-19.58E,24,22.189,32.5036
150,2021/7/18,2:29,37-46.83N,141-19.74E,26,22.288,32.4677
151,2021/7/18,2:30,37-47.10N,141-19.90E,25,22.346,32.4324
152,2021/7/18,2:31,37-47.36N,141-20.06E,25,22.344,32.4164
153,2021/7/18,2:32,37-47.63N,141-20.22E,25,22.453,32.392
154,2021/7/18,2:33,37-47.90N,141-20.38E,25,22.501,32.3763
155,2021/7/18,2:34,37-48.16N,141-20.53E,25,22.427,32.372
156,2021/7/18,2:35,37-48.43N,141-20.69E,25,22.285,32.4387
157,2021/7/18,2:36,37-48.70N,141-20.85E,25,22.151,32.5436
158,2021/7/18,2:37,37-48.97N,141-21.01E,25,22.114,32.6644
159,2021/7/18,2:38,37-49.23N,141-21.16E,25,22.072,32.7293
160,2021/7/18,2:39,37-49.50N,141-21.32E,24,22.002,32.7558
161,2021/7/18,2:40,37-49.77N,141-21.48E,24,22.01,32.7876
162,2021/7/18,2:41,37-50.04N,141-21.63E,25,21.9,32.8216
163,2021/7/18,2:42,37-50.31N,141-21.79E,25,21.732,32.8447
164,2021/7/18,2:43,37-50.57N,141-21.95E,25,21.506,32.8816
165,2021/7/18,2:44,37-50.84N,141-22.11E,25,21.334,32.9414
166,2021/7/18,2:45,37-51.12N,141-22.27E,25,21.244,32.9978
167,2021/7/18,2:46,37-51.38N,141-22.42E,22,21.419,33.0592
168,2021/7/18,2:47,37-51.66N,141-22.57E,22,21.483,33.0913
169,2021/7/18,2:48,37-51.93N,141-22.72E,25,21.627,33.0832
170,2021/7/18,2:49,37-52.20N,141-22.88E,25,21.238,33.1166
171,2021/7/18,2:50,37-52.47N,141-23.04E,25,20.672,33.196
172,2021/7/18,2:51,37-52.73N,141-23.20E,24,20.397,33.242
173,2021/7/18,2:52,37-53.01N,141-23.35E,22,20.486,33.2924
174,2021/7/18,2:53,37-53.28N,141-23.49E,24,20.794,33.3239
175,2021/7/18,2:54,37-53.54N,141-23.65E,25,20.724,33.3177
176,2021/7/18,2:55,37-53.82N,141-23.81E,22,20.742,33.2903
177,2021/7/18,2:56,37-54.09N,141-23.95E,23,21.042,33.2717
178,2021/7/18,2:57,37-54.36N,141-24.11E,25,21.003,33.2306
179,2021/7/18,2:58,37-54.63N,141-24.26E,25,20.71,33.2045
180,2021/7/18,2:59,37-54.89N,141-24.42E,22,20.647,33.1681
181,2021/7/18,3:00,37-55.17N,141-24.56E,23,20.914,33.1391
182,2021/7/18,3:01,37-55.43N,141-24.71E,23,21.028,33.0532
183,2021/7/18,3:02,37-55.71N,141-24.86E,23,21.101,32.9694
184,2021/7/18,3:03,37-55.97N,141-25.00E,23,21.451,32.8426
185,2021/7/18,3:04,37-56.24N,141-25.14E,22,21.714,32.7012
186,2021/7/18,3:05,37-56.51N,141-25.29E,23,21.533,32.6331
187,2021/7/18,3:06,37-56.77N,141-25.44E,23,21.437,32.6469
188,2021/7/18,3:07,37-57.04N,141-25.59E,23,21.383,32.6404
189,2021/7/18,3:08,37-57.30N,141-25.73E,23,21.773,32.6463
190,2021/7/18,3:09,37-57.57N,141-25.88E,24,21.857,32.6689
191,2021/7/18,3:10,37-57.84N,141-26.03E,23,21.868,32.7198
192,2021/7/18,3:11,37-58.10N,141-26.17E,24,22.067,32.724
193,2021/7/18,3:12,37-58.37N,141-26.32E,23,22.067,32.7547
194,2021/7/18,3:13,37-58.63N,141-26.47E,23,22.324,32.7669
195,2021/7/18,3:14,37-58.90N,141-26.62E,23,22.442,32.7595
196,2021/7/18,3:15,37-59.17N,141-26.76E,24,22.734,32.7308
197,2021/7/18,3:16,37-59.43N,141-26.91E,24,22.428,32.6976
198,2021/7/18,3:17,37-59.69N,141-27.07E,24,22.342,32.6729
199,2021/7/18,3:18,37-59.95N,141-27.22E,24,22.357,32.6862
200,2021/7/18,3:19,38-00.21N,141-27.38E,26,22.398,32.6875
201,2021/7/18,3:20,38-00.47N,141-27.54E,25,22.367,32.6697
202,2021/7/18,3:21,38-00.73N,141-27.70E,26,22.634,32.6762
203,2021/7/18,3:22,38-00.99N,141-27.87E,26,22.349,32.6563
204,2021/7/18,3:23,38-01.25N,141-28.03E,25,22.488,32.6621
205,2021/7/18,3:24,38-01.51N,141-28.19E,27,23.245,32.6815
206,2021/7/18,3:25,38-01.77N,141-28.36E,27,22.645,32.6598
207,2021/7/18,3:26,38-02.02N,141-28.52E,24,22.374,32.575
208,2021/7/18,3:27,38-02.29N,141-28.67E,24,22.48,32.636
209,2021/7/18,3:28,38-02.55N,141-28.83E,24,22.467,32.6188
210,2021/7/18,3:29,38-02.81N,141-28.98E,25,22.454,32.603
211,2021/7/18,3:30,38-03.08N,141-29.15E,26,22.506,32.6205
212,2021/7/18,3:31,38-03.33N,141-29.31E,26,22.528,32.5997
213,2021/7/18,3:32,38-03.60N,141-29.47E,26,22.287,32.5805
214,2021/7/18,3:33,38-03.85N,141-29.64E,26,22.458,32.5968
215,2021/7/18,3:34,38-04.11N,141-29.80E,26,22.461,32.5944
216,2021/7/18,3:35,38-04.38N,141-29.97E,26,22.774,32.5922
217,2021/7/18,3:36,38-04.63N,141-30.14E,27,22.838,32.5539
218,2021/7/18,3:37,38-04.90N,141-30.29E,23,22.639,32.4995
219,2021/7/18,3:38,38-05.16N,141-30.45E,24,22.687,32.4801
220,2021/7/18,3:39,38-05.42N,141-30.61E,25,22.797,32.4128
221,2021/7/18,3:40,38-05.69N,141-30.75E,22,23.046,32.4027
222,2021/7/18,3:41,38-05.95N,141-30.91E,26,23.121,32.3368
223,2021/7/18,3:42,38-06.21N,141-31.07E,25,22.384,32.2082
224,2021/7/18,3:43,38-06.48N,141-31.23E,25,22.298,32.2992
225,2021/7/18,3:44,38-06.74N,141-31.39E,25,21.938,32.4343
226,2021/7/18,3:45,38-07.01N,141-31.54E,24,22.12,32.4471
227,2021/7/18,3:46,38-07.27N,141-31.70E,25,22.526,32.4353
228,2021/7/18,3:47,38-07.54N,141-31.86E,26,22.107,32.4171
229,2021/7/18,3:48,38-07.80N,141-32.01E,24,21.389,32.3629
230,2021/7/18,3:49,38-08.06N,141-32.17E,27,21.931,32.4713
231,2021/7/18,3:50,38-08.33N,141-32.35E,27,22.055,32.5098
232,2021/7/18,3:51,38-08.58N,141-32.53E,29,21.567,32.5064
233,2021/7/18,3:52,38-08.83N,141-32.71E,29,21.518,32.5041
234,2021/7/18,3:53,38-09.09N,141-32.90E,30,21.16,32.5677
235,2021/7/18,3:54,38-09.34N,141-33.08E,29,21.236,32.597
236,2021/7/18,3:55,38-09.60N,141-33.27E,29,21.075,32.671
237,2021/7/18,3:56,38-09.85N,141-33.45E,30,20.894,32.6653
238,2021/7/18,3:57,38-10.11N,141-33.64E,30,20.444,32.6788
239,2021/7/18,3:58,38-10.36N,141-33.83E,30,20.265,32.7851
240,2021/7/18,3:59,38-10.62N,141-34.01E,29,20.387,32.8601
241,2021/7/18,4:00,38-10.88N,141-34.20E,30,20.239,32.8774
242,2021/7/18,4:01,38-11.13N,141-34.38E,28,20.113,32.834
243,2021/7/18,4:02,38-11.40N,141-34.53E,23,19.588,32.8924
244,2021/7/18,4:03,38-11.67N,141-34.69E,27,19.98,32.9925
245,2021/7/18,4:04,38-11.92N,141-34.90E,34,20.115,33.03
246,2021/7/18,4:05,38-12.17N,141-35.12E,34,19.983,32.9558
247,2021/7/18,4:06,38-12.42N,141-35.30E,27,19.799,32.9617
248,2021/7/18,4:07,38-12.69N,141-35.45E,22,19.906,33.015
249,2021/7/18,4:08,38-12.96N,141-35.60E,23,20.071,33.0621
250,2021/7/18,4:09,38-13.23N,141-35.74E,24,20.076,32.9415
251,2021/7/18,4:10,38-13.50N,141-35.90E,24,19.988,32.9054
252,2021/7/18,4:11,38-13.76N,141-36.05E,23,19.825,32.9196
253,2021/7/18,4:12,38-14.03N,141-36.19E,23,19.826,33.0027
254,2021/7/18,4:13,38-14.30N,141-36.35E,24,19.687,33.0298
255,2021/7/18,4:14,38-14.56N,141-36.50E,23,19.518,33.0691
256,2021/7/18,4:15,38-14.83N,141-36.65E,24,19.712,33.0504
257,2021/7/18,4:16,38-15.10N,141-36.80E,24,19.601,33.0972
258,2021/7/18,4:17,38-15.36N,141-36.95E,24,19.448,33.0656
259,2021/7/18,4:18,38-15.63N,141-37.11E,24,19.407,33.176
260,2021/7/18,4:19,38-15.89N,141-37.25E,24,19.502,33.2859
261,2021/7/18,4:20,38-16.16N,141-37.41E,24,19.55,33.3194
262,2021/7/18,4:21,38-16.42N,141-37.56E,24,19.43,33.3019
263,2021/7/18,4:22,38-16.68N,141-37.72E,25,19.405,33.3025
264,2021/7/18,4:23,38-16.95N,141-37.87E,24,19.37,33.2912
265,2021/7/18,4:24,38-17.21N,141-38.03E,24,19.442,33.3178
266,2021/7/18,4:25,38-17.48N,141-38.18E,25,19.288,33.3341
267,2021/7/18,4:26,38-17.74N,141-38.34E,24,19.442,33.3851
268,2021/7/18,4:27,38-18.01N,141-38.49E,25,19.323,33.398
269,2021/7/18,4:28,38-18.28N,141-38.66E,25,19.216,33.4039
270,2021/7/18,4:29,38-18.54N,141-38.81E,25,19.303,33.4502
271,2021/7/18,4:30,38-18.81N,141-38.98E,25,19.531,33.4834
272,2021/7/18,4:31,38-19.08N,141-39.13E,25,19.88,33.4676
273,2021/7/18,4:32,38-19.35N,141-39.29E,25,20.311,33.4151
274,2021/7/18,4:33,38-19.62N,141-39.45E,24,20.381,33.3579
275,2021/7/18,4:34,38-19.89N,141-39.61E,24,20.067,33.3266
276,2021/7/18,4:35,38-20.16N,141-39.77E,25,19.7,33.3357
277,2021/7/18,4:36,38-20.43N,141-39.93E,25,19.333,33.4058
278,2021/7/18,4:37,38-20.70N,141-40.08E,25,19.256,33.4786
279,2021/7/18,4:38,38-20.97N,141-40.24E,25,19.149,33.5237
280,2021/7/18,4:39,38-21.23N,141-40.40E,25,19.142,33.5366
281,2021/7/18,4:40,38-21.50N,141-40.56E,25,19.146,33.5504
282,2021/7/18,4:41,38-21.77N,141-40.72E,25,19.258,33.5617
283,2021/7/18,4:42,38-22.04N,141-40.88E,25,19.411,33.5491
284,2021/7/18,4:43,38-22.31N,141-41.04E,25,19.481,33.5214
285,2021/7/18,4:44,38-22.57N,141-41.20E,25,19.607,33.4864
286,2021/7/18,4:45,38-22.84N,141-41.34E,23,19.644,33.447
287,2021/7/18,4:46,38-23.11N,141-41.49E,23,19.723,33.4092
288,2021/7/18,4:47,38-23.38N,141-41.63E,23,19.749,33.3765
289,2021/7/18,4:48,38-23.65N,141-41.78E,23,19.814,33.328
290,2021/7/18,4:49,38-23.92N,141-41.93E,24,19.876,33.3048
291,2021/7/18,4:50,38-24.18N,141-42.08E,23,19.938,33.2796
292,2021/7/18,4:51,38-24.45N,141-42.23E,23,19.882,33.2534
293,2021/7/18,4:52,38-24.72N,141-42.37E,24,19.836,33.2315
294,2021/7/18,4:53,38-24.99N,141-42.53E,24,19.977,33.2264
295,2021/7/18,4:54,38-25.26N,141-42.68E,24,19.909,33.2327
296,2021/7/18,4:55,38-25.53N,141-42.81E,20,19.792,33.2327
297,2021/7/18,4:56,38-25.80N,141-42.94E,20,20.072,33.2414
298,2021/7/18,4:57,38-26.07N,141-43.07E,20,19.909,33.2425
299,2021/7/18,4:58,38-26.35N,141-43.20E,20,20.016,33.2222
300,2021/7/18,4:59,38-26.62N,141-43.33E,20,20.096,33.2204
301,2021/7/18,5:00,38-26.89N,141-43.46E,20,20.099,33.2202
302,2021/7/18,5:01,38-27.17N,141-43.59E,20,20.222,33.1961
303,2021/7/18,5:02,38-27.43N,141-43.71E,20,20.225,33.2152
304,2021/7/18,5:03,38-27.71N,141-43.84E,19,20.31,33.2249
305,2021/7/18,5:04,38-27.98N,141-43.95E,17,20.293,33.2614
306,2021/7/18,5:05,38-28.25N,141-44.06E,17,20.842,33.3116
307,2021/7/18,5:06,38-28.53N,141-44.16E,17,20.758,33.346
308,2021/7/18,5:07,38-28.80N,141-44.27E,17,20.638,33.3956
309,2021/7/18,5:08,38-29.08N,141-44.38E,16,20.342,33.4688
310,2021/7/18,5:09,38-29.36N,141-44.48E,16,20.662,33.5319
311,2021/7/18,5:10,38-29.63N,141-44.58E,16,20.291,33.5557
312,2021/7/18,5:11,38-29.92N,141-44.68E,14,20.311,33.5788
313,2021/7/18,5:12,38-30.19N,141-44.77E,15,20.686,33.5974
314,2021/7/18,5:13,38-30.47N,141-44.86E,14,20.855,33.6245
315,2021/7/18,5:14,38-30.75N,141-44.96E,15,20.647,33.6343
316,2021/7/18,5:15,38-31.03N,141-45.06E,15,20.206,33.6379
317,2021/7/18,5:16,38-31.31N,141-45.16E,14,19.96,33.6397
318,2021/7/18,5:17,38-31.59N,141-45.24E,14,19.89,33.6431
319,2021/7/18,5:18,38-31.87N,141-45.34E,14,19.848,33.6423
320,2021/7/18,5:19,38-32.14N,141-45.43E,15,20.064,33.64
321,2021/7/18,5:20,38-32.42N,141-45.52E,14,19.925,33.6503
322,2021/7/18,5:21,38-32.70N,141-45.62E,17,19.997,33.6541
323,2021/7/18,5:22,38-32.97N,141-45.73E,18,19.935,33.6521
324,2021/7/18,5:23,38-33.25N,141-45.84E,17,19.895,33.6621
325,2021/7/18,5:24,38-33.52N,141-45.95E,18,19.864,33.6603
326,2021/7/18,5:25,38-33.79N,141-46.07E,17,19.818,33.6666
327,2021/7/18,5:26,38-34.07N,141-46.18E,17,19.85,33.6562
328,2021/7/18,5:27,38-34.33N,141-46.30E,22,19.904,33.6633
329,2021/7/18,5:28,38-34.60N,141-46.45E,22,19.804,33.662
330,2021/7/18,5:29,38-34.86N,141-46.59E,23,19.753,33.6504
331,2021/7/18,5:30,38-35.13N,141-46.73E,23,19.715,33.6529
332,2021/7/18,5:31,38-35.39N,141-46.88E,22,19.596,33.6607
333,2021/7/18,5:32,38-35.65N,141-47.02E,22,19.718,33.6603
334,2021/7/18,5:33,38-35.93N,141-47.17E,26,19.683,33.6584
335,2021/7/18,5:34,38-36.18N,141-47.34E,28,19.604,33.6567
336,2021/7/18,5:35,38-36.43N,141-47.52E,28,19.532,33.6512
337,2021/7/18,5:36,38-36.69N,141-47.69E,28,19.861,33.6511
