Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1225,2021/4/24,20:24,39-18.41N,142-04.82E,195,9.128,33.4026
1226,2021/4/24,20:25,39-18.13N,142-04.73E,195,9.126,33.4144
1227,2021/4/24,20:26,39-17.86N,142-04.63E,195,9.126,33.4087
1228,2021/4/24,20:27,39-17.58N,142-04.53E,195,9.128,33.4209
1229,2021/4/24,20:28,39-17.27N,142-04.43E,194,9.132,33.4178
1230,2021/4/24,20:29,39-17.00N,142-04.33E,194,9.133,33.4236
1231,2021/4/24,20:30,39-16.72N,142-04.23E,194,9.139,33.4173
1232,2021/4/24,20:31,39-16.45N,142-04.13E,194,9.142,33.4169
1233,2021/4/24,20:32,39-16.16N,142-04.04E,194,9.148,33.4126
1234,2021/4/24,20:33,39-15.89N,142-03.94E,194,9.146,33.4191
1235,2021/4/24,20:34,39-15.66N,142-03.85E,195,9.149,33.4214
1236,2021/4/24,20:35,39-15.38N,142-03.76E,194,9.153,33.4328
1237,2021/4/24,20:36,39-15.11N,142-03.66E,195,9.163,33.4188
1238,2021/4/24,20:37,39-14.83N,142-03.56E,195,9.194,33.4259
1239,2021/4/24,20:38,39-14.56N,142-03.47E,194,9.242,33.4186
1240,2021/4/24,20:39,39-14.28N,142-03.37E,195,9.252,33.4291
1241,2021/4/24,20:40,39-14.00N,142-03.27E,195,9.26,33.4208
1242,2021/4/24,20:41,39-13.73N,142-03.17E,196,9.222,33.425
1243,2021/4/24,20:42,39-13.45N,142-03.07E,196,9.197,33.4273
1244,2021/4/24,20:43,39-13.18N,142-02.97E,196,9.174,33.4252
1245,2021/4/24,20:44,39-12.91N,142-02.87E,196,9.177,33.4235
1246,2021/4/24,20:45,39-12.63N,142-02.76E,196,9.192,33.4278
1247,2021/4/24,20:46,39-12.37N,142-02.66E,196,9.216,33.429
1248,2021/4/24,20:47,39-12.09N,142-02.57E,196,9.249,33.4344
1249,2021/4/24,20:48,39-11.82N,142-02.48E,193,9.257,33.4337
1250,2021/4/24,20:49,39-11.55N,142-02.41E,189,9.176,33.4403
1251,2021/4/24,20:50,39-11.26N,142-02.36E,189,9.186,33.4424
1252,2021/4/24,20:51,39-10.99N,142-02.31E,188,9.201,33.4541
1253,2021/4/24,20:52,39-10.71N,142-02.24E,189,9.213,33.444
1254,2021/4/24,20:53,39-10.45N,142-02.17E,190,9.225,33.4492
1255,2021/4/24,20:54,39-10.17N,142-02.11E,191,9.225,33.4478
1256,2021/4/24,20:55,39-09.89N,142-02.04E,191,9.202,33.4385
1257,2021/4/24,20:56,39-09.62N,142-01.97E,191,9.164,33.4313
1258,2021/4/24,20:57,39-09.34N,142-01.91E,190,9.135,33.4381
1259,2021/4/24,20:58,39-09.07N,142-01.84E,190,9.134,33.4401
1260,2021/4/24,20:59,39-08.80N,142-01.78E,190,9.126,33.4345
1261,2021/4/24,21:00,39-08.52N,142-01.71E,191,9.084,33.4476
1262,2021/4/24,21:01,39-08.26N,142-01.62E,194,9.078,33.4464
1263,2021/4/24,21:02,39-07.98N,142-01.52E,195,9.088,33.4394
1264,2021/4/24,21:03,39-07.71N,142-01.44E,194,9.084,33.4437
1265,2021/4/24,21:04,39-07.46N,142-01.36E,193,9.091,33.4445
1266,2021/4/24,21:05,39-07.18N,142-01.27E,194,9.112,33.4401
1267,2021/4/24,21:06,39-06.89N,142-01.18E,195,9.159,33.4492
1268,2021/4/24,21:07,39-06.62N,142-01.09E,196,9.195,33.437
1269,2021/4/24,21:08,39-06.36N,142-01.01E,196,9.204,33.4371
1270,2021/4/24,21:09,39-06.10N,142-00.94E,195,9.208,33.4446
1271,2021/4/24,21:10,39-05.83N,142-00.85E,197,9.203,33.4468
1272,2021/4/24,21:11,39-05.57N,142-00.77E,196,9.196,33.4342
1273,2021/4/24,21:12,39-05.33N,142-00.69E,195,9.178,33.4389
1274,2021/4/24,21:13,39-05.06N,142-00.61E,194,9.163,33.4317
1275,2021/4/24,21:14,39-04.77N,142-00.51E,193,9.137,33.4397
1276,2021/4/24,21:15,39-04.50N,142-00.41E,194,9.111,33.4345
1277,2021/4/24,21:16,39-04.24N,142-00.32E,194,9.095,33.4325
1278,2021/4/24,21:17,39-03.97N,142-00.22E,196,9.06,33.4217
1279,2021/4/24,21:18,39-03.74N,142-00.14E,195,9.052,33.4232
1280,2021/4/24,21:19,39-03.48N,142-00.04E,195,9.022,33.4152
1281,2021/4/24,21:20,39-03.20N,141-59.94E,196,9.012,33.404
1282,2021/4/24,21:21,39-02.94N,141-59.84E,195,9.022,33.4115
1283,2021/4/24,21:22,39-02.67N,141-59.74E,195,8.992,33.4069
1284,2021/4/24,21:23,39-02.40N,141-59.65E,195,8.956,33.4044
1285,2021/4/24,21:24,39-02.14N,141-59.55E,196,8.841,33.4055
1286,2021/4/24,21:25,39-01.86N,141-59.45E,196,8.907,33.3767
1287,2021/4/24,21:26,39-01.60N,141-59.35E,195,8.811,33.4051
1288,2021/4/24,21:27,39-01.34N,141-59.26E,195,8.665,33.3953
1289,2021/4/24,21:28,39-01.08N,141-59.16E,195,8.638,33.3751
1290,2021/4/24,21:29,39-00.81N,141-59.07E,195,8.678,33.3541
1291,2021/4/24,21:30,39-00.54N,141-58.97E,196,8.652,33.3638
1292,2021/4/24,21:31,39-00.28N,141-58.87E,196,8.619,33.3524
1293,2021/4/24,21:32,39-00.02N,141-58.78E,195,8.542,33.3574
1294,2021/4/24,21:33,38-59.76N,141-58.68E,195,8.087,33.3309
1295,2021/4/24,21:34,38-59.50N,141-58.59E,195,7.87,33.2766
1296,2021/4/24,21:35,38-59.23N,141-58.50E,195,7.612,33.2275
1297,2021/4/24,21:36,38-58.94N,141-58.39E,195,7.711,33.1897
1298,2021/4/24,21:37,38-58.67N,141-58.29E,196,7.879,33.1775
1299,2021/4/24,21:38,38-58.44N,141-58.21E,195,7.908,33.1974
1300,2021/4/24,21:39,38-58.18N,141-58.12E,195,7.981,33.1981
1301,2021/4/24,21:40,38-57.92N,141-58.01E,196,7.978,33.2033
1302,2021/4/24,21:41,38-57.66N,141-57.92E,195,7.782,33.2134
1303,2021/4/24,21:42,38-57.40N,141-57.83E,195,7.857,33.1761
1304,2021/4/24,21:43,38-57.13N,141-57.74E,195,7.634,33.1785
1305,2021/4/24,21:44,38-56.88N,141-57.64E,196,7.627,33.1591
1306,2021/4/24,21:45,38-56.61N,141-57.55E,195,7.578,33.1328
1307,2021/4/24,21:46,38-56.35N,141-57.45E,196,7.618,33.1218
1308,2021/4/24,21:47,38-56.06N,141-57.34E,196,7.622,33.1218
1309,2021/4/24,21:48,38-55.83N,141-57.26E,195,7.541,33.125
1310,2021/4/24,21:49,38-55.57N,141-57.17E,196,7.594,33.1269
1311,2021/4/24,21:50,38-55.31N,141-57.07E,196,7.664,33.1109
1312,2021/4/24,21:51,38-55.05N,141-56.97E,197,7.987,33.1374
1313,2021/4/24,21:52,38-54.75N,141-56.85E,197,8.807,33.1725
1314,2021/4/24,21:53,38-54.49N,141-56.74E,197,9.138,33.3092
1315,2021/4/24,21:54,38-54.23N,141-56.63E,198,9.215,33.4109
1316,2021/4/24,21:55,38-54.01N,141-56.53E,198,9.239,33.4474
1317,2021/4/24,21:56,38-53.76N,141-56.42E,197,9.259,33.4676
1318,2021/4/24,21:57,38-53.50N,141-56.31E,199,9.241,33.4695
1319,2021/4/24,21:58,38-53.24N,141-56.19E,201,9.306,33.4662
1320,2021/4/24,21:59,38-53.00N,141-56.06E,201,9.35,33.4739
1321,2021/4/24,22:00,38-52.74N,141-55.95E,198,9.354,33.463
1322,2021/4/24,22:01,38-52.49N,141-55.83E,199,9.324,33.4628
1323,2021/4/24,22:02,38-52.24N,141-55.71E,200,9.322,33.4728
1324,2021/4/24,22:03,38-51.98N,141-55.59E,199,9.286,33.4782
1325,2021/4/24,22:04,38-51.73N,141-55.48E,200,9.188,33.4758
1326,2021/4/24,22:05,38-51.47N,141-55.36E,199,9.129,33.4775
1327,2021/4/24,22:06,38-51.22N,141-55.24E,200,9.174,33.4718
1328,2021/4/24,22:07,38-50.97N,141-55.12E,200,9.219,33.4851
1329,2021/4/24,22:08,38-50.72N,141-55.00E,200,9.248,33.4719
1330,2021/4/24,22:09,38-50.47N,141-54.88E,200,9.216,33.4799
1331,2021/4/24,22:10,38-50.22N,141-54.77E,198,9.151,33.4747
1332,2021/4/24,22:11,38-49.97N,141-54.66E,199,9.123,33.4892
1333,2021/4/24,22:12,38-49.72N,141-54.55E,199,9.099,33.4861
1334,2021/4/24,22:13,38-49.46N,141-54.43E,200,9.076,33.4895
1335,2021/4/24,22:14,38-49.22N,141-54.30E,205,9.032,33.4927
1336,2021/4/24,22:15,38-48.98N,141-54.14E,207,9.018,33.4808
1337,2021/4/24,22:16,38-48.75N,141-53.97E,209,9.005,33.4762
1338,2021/4/24,22:17,38-48.52N,141-53.81E,209,8.992,33.467
1339,2021/4/24,22:18,38-48.28N,141-53.64E,210,8.963,33.4705
1340,2021/4/24,22:19,38-48.06N,141-53.46E,210,8.946,33.4656
1341,2021/4/24,22:20,38-47.83N,141-53.29E,210,8.947,33.45
1342,2021/4/24,22:21,38-47.60N,141-53.11E,210,8.95,33.4582
1343,2021/4/24,22:22,38-47.37N,141-52.95E,209,8.952,33.4543
1344,2021/4/24,22:23,38-47.14N,141-52.77E,210,8.956,33.4544
1345,2021/4/24,22:24,38-46.89N,141-52.58E,210,8.968,33.457
1346,2021/4/24,22:25,38-46.66N,141-52.41E,209,8.985,33.4553
1347,2021/4/24,22:26,38-46.43N,141-52.23E,210,8.992,33.4488
1348,2021/4/24,22:27,38-46.20N,141-52.07E,209,9.006,33.4506
1349,2021/4/24,22:28,38-45.97N,141-51.90E,208,9.015,33.443
1350,2021/4/24,22:29,38-45.74N,141-51.74E,208,9.03,33.4392
1351,2021/4/24,22:30,38-45.51N,141-51.58E,208,9.034,33.447
1352,2021/4/24,22:31,38-45.30N,141-51.43E,208,9.047,33.4464
1353,2021/4/24,22:32,38-45.07N,141-51.27E,209,9.059,33.4375
1354,2021/4/24,22:33,38-44.83N,141-51.10E,208,9.079,33.4503
1355,2021/4/24,22:34,38-44.60N,141-50.94E,208,9.084,33.4484
1356,2021/4/24,22:35,38-44.36N,141-50.78E,207,9.066,33.4521
1357,2021/4/24,22:36,38-44.12N,141-50.62E,208,9.04,33.4505
1358,2021/4/24,22:37,38-43.89N,141-50.46E,207,9.001,33.4484
1359,2021/4/24,22:38,38-43.65N,141-50.30E,208,9.011,33.4467
1360,2021/4/24,22:39,38-43.42N,141-50.14E,208,8.965,33.4484
1361,2021/4/24,22:40,38-43.19N,141-49.98E,208,8.967,33.4403
1362,2021/4/24,22:41,38-42.95N,141-49.82E,208,8.922,33.4313
1363,2021/4/24,22:42,38-42.72N,141-49.66E,208,8.869,33.4401
1364,2021/4/24,22:43,38-42.48N,141-49.50E,207,8.85,33.4392
1365,2021/4/24,22:44,38-42.25N,141-49.35E,208,8.839,33.4317
1366,2021/4/24,22:45,38-42.01N,141-49.18E,208,8.859,33.4348
1367,2021/4/24,22:46,38-41.78N,141-49.02E,207,8.875,33.4354
1368,2021/4/24,22:47,38-41.55N,141-48.87E,206,8.886,33.4429
1369,2021/4/24,22:48,38-41.31N,141-48.71E,208,8.889,33.4399
1370,2021/4/24,22:49,38-41.08N,141-48.55E,208,8.889,33.4337
1371,2021/4/24,22:50,38-40.85N,141-48.39E,208,8.896,33.4316
1372,2021/4/24,22:51,38-40.62N,141-48.23E,208,8.91,33.438
1373,2021/4/24,22:52,38-40.39N,141-48.07E,208,8.925,33.4332
1374,2021/4/24,22:53,38-40.15N,141-47.91E,208,8.933,33.4244
1375,2021/4/24,22:54,38-39.92N,141-47.75E,207,8.907,33.4295
1376,2021/4/24,22:55,38-39.69N,141-47.60E,205,8.894,33.4213
1377,2021/4/24,22:56,38-39.44N,141-47.47E,202,8.89,33.4183
1378,2021/4/24,22:57,38-39.20N,141-47.35E,200,8.91,33.4224
1379,2021/4/24,22:58,38-38.95N,141-47.22E,201,8.931,33.4304
1380,2021/4/24,22:59,38-38.70N,141-47.10E,200,8.836,33.4386
1381,2021/4/24,23:00,38-38.45N,141-46.98E,200,8.958,33.4264
1382,2021/4/24,23:01,38-38.20N,141-46.86E,200,9.001,33.4416
1383,2021/4/24,23:02,38-37.96N,141-46.75E,199,8.991,33.43
1384,2021/4/24,23:03,38-37.70N,141-46.64E,198,9.042,33.4425
1385,2021/4/24,23:04,38-37.46N,141-46.53E,199,9.044,33.443
1386,2021/4/24,23:05,38-37.21N,141-46.42E,198,9.055,33.4486
1387,2021/4/24,23:06,38-36.95N,141-46.32E,195,9,33.4465
1388,2021/4/24,23:07,38-36.70N,141-46.24E,193,8.938,33.4436
1389,2021/4/24,23:08,38-36.44N,141-46.16E,192,8.811,33.4377
1390,2021/4/24,23:09,38-36.19N,141-46.09E,193,8.773,33.4346
1391,2021/4/24,23:10,38-35.93N,141-46.01E,192,8.779,33.4452
1392,2021/4/24,23:11,38-35.67N,141-45.93E,192,8.791,33.4524
1393,2021/4/24,23:12,38-35.41N,141-45.86E,193,8.801,33.446
1394,2021/4/24,23:13,38-35.15N,141-45.77E,194,8.8,33.4537
1395,2021/4/24,23:14,38-34.89N,141-45.70E,192,8.851,33.4463
1396,2021/4/24,23:15,38-34.64N,141-45.62E,192,8.894,33.457
1397,2021/4/24,23:16,38-34.38N,141-45.54E,193,8.959,33.4485
1398,2021/4/24,23:17,38-34.12N,141-45.47E,192,8.977,33.4564
1399,2021/4/24,23:18,38-33.86N,141-45.39E,192,8.92,33.4511
1400,2021/4/24,23:19,38-33.61N,141-45.32E,192,8.933,33.4466
1401,2021/4/24,23:20,38-33.36N,141-45.25E,192,8.906,33.447
1402,2021/4/24,23:21,38-33.10N,141-45.18E,192,8.93,33.4449
1403,2021/4/24,23:22,38-32.84N,141-45.10E,193,8.921,33.4555
1404,2021/4/24,23:23,38-32.58N,141-45.03E,193,8.919,33.4594
1405,2021/4/24,23:24,38-32.33N,141-44.95E,193,8.93,33.4482
1406,2021/4/24,23:25,38-32.07N,141-44.87E,192,8.946,33.4513
1407,2021/4/24,23:26,38-31.81N,141-44.80E,192,8.935,33.4415
1408,2021/4/24,23:27,38-31.55N,141-44.72E,192,8.963,33.4483
1409,2021/4/24,23:28,38-31.29N,141-44.64E,193,9.024,33.4441
1410,2021/4/24,23:29,38-31.04N,141-44.56E,193,9.09,33.4466
1411,2021/4/24,23:30,38-30.78N,141-44.48E,193,9.149,33.4264
1412,2021/4/24,23:31,38-30.52N,141-44.40E,193,9.145,33.4001
1413,2021/4/24,23:32,38-30.27N,141-44.32E,193,9.186,33.3854
1414,2021/4/24,23:33,38-30.01N,141-44.24E,193,9.266,33.4096
1415,2021/4/24,23:34,38-29.75N,141-44.17E,192,9.436,33.3922
1416,2021/4/24,23:35,38-29.47N,141-44.08E,193,9.648,33.3179
1417,2021/4/24,23:36,38-29.21N,141-44.00E,193,9.798,33.0891
1418,2021/4/24,23:37,38-28.99N,141-43.93E,194,9.782,32.9076
1419,2021/4/24,23:38,38-28.73N,141-43.85E,193,9.786,32.8277
1420,2021/4/24,23:39,38-28.48N,141-43.78E,193,9.931,32.8829
1421,2021/4/24,23:40,38-28.19N,141-43.69E,193,10.014,32.7884
1422,2021/4/24,23:41,38-27.92N,141-43.61E,193,10.054,32.6024
1423,2021/4/24,23:42,38-27.67N,141-43.53E,193,9.976,32.4737
1424,2021/4/24,23:43,38-27.41N,141-43.45E,192,9.853,32.4591
1425,2021/4/24,23:44,38-27.15N,141-43.37E,194,9.961,32.6227
1426,2021/4/24,23:45,38-26.88N,141-43.28E,194,9.992,32.6535
1427,2021/4/24,23:46,38-26.62N,141-43.19E,195,10.042,32.5997
1428,2021/4/24,23:47,38-26.37N,141-43.10E,196,10.018,32.5701
1429,2021/4/24,23:48,38-26.10N,141-43.00E,196,9.986,32.5431
1430,2021/4/24,23:49,38-25.84N,141-42.90E,197,9.99,32.5812
1431,2021/4/24,23:50,38-25.59N,141-42.79E,197,9.939,32.5896
1432,2021/4/24,23:51,38-25.32N,141-42.69E,197,9.926,32.6721
1433,2021/4/24,23:52,38-25.06N,141-42.59E,197,9.942,32.6671
1434,2021/4/24,23:53,38-24.80N,141-42.49E,197,9.914,32.7041
1435,2021/4/24,23:54,38-24.54N,141-42.39E,197,9.909,32.6705
1436,2021/4/24,23:55,38-24.28N,141-42.29E,197,9.917,32.6541
1437,2021/4/24,23:56,38-24.02N,141-42.18E,197,9.956,32.6264
1438,2021/4/24,23:57,38-23.76N,141-42.07E,197,10.021,32.5888
1439,2021/4/24,23:58,38-23.50N,141-41.97E,197,10.126,32.5427
1440,2021/4/24,23:59,38-23.24N,141-41.86E,197,10.209,32.4994
1,2021/4/25,0:00,38-22.98N,141-41.76E,197,10.262,32.3819
2,2021/4/25,0:01,38-22.71N,141-41.65E,197,10.284,32.2858
3,2021/4/25,0:02,38-22.45N,141-41.54E,198,10.365,32.2628
4,2021/4/25,0:03,38-22.23N,141-41.45E,197,10.369,32.2206
5,2021/4/25,0:04,38-21.93N,141-41.33E,196,10.418,32.1349
6,2021/4/25,0:05,38-21.67N,141-41.23E,198,10.491,32.0981
7,2021/4/25,0:06,38-21.40N,141-41.12E,197,10.6,32.0673
8,2021/4/25,0:07,38-21.15N,141-41.01E,198,10.419,32.0142
9,2021/4/25,0:08,38-20.89N,141-40.90E,199,10.385,31.9351
10,2021/4/25,0:09,38-20.63N,141-40.78E,199,10.28,31.9009
11,2021/4/25,0:10,38-20.37N,141-40.67E,198,10.131,31.9592
12,2021/4/25,0:11,38-20.15N,141-40.57E,198,10.229,32.1373
13,2021/4/25,0:12,38-19.89N,141-40.46E,199,10.236,32.2725
14,2021/4/25,0:13,38-19.63N,141-40.35E,198,10.273,32.2126
15,2021/4/25,0:14,38-19.33N,141-40.22E,199,10.197,32.221
16,2021/4/25,0:15,38-19.07N,141-40.11E,200,10.197,32.363
17,2021/4/25,0:16,38-18.81N,141-39.98E,201,10.138,32.3863
18,2021/4/25,0:17,38-18.56N,141-39.85E,202,10.146,32.3956
19,2021/4/25,0:18,38-18.34N,141-39.73E,203,10.067,32.4162
20,2021/4/25,0:19,38-18.08N,141-39.58E,205,10.085,32.4754
21,2021/4/25,0:20,38-17.84N,141-39.43E,205,10.032,32.5473
22,2021/4/25,0:21,38-17.59N,141-39.28E,205,10.153,32.6019
23,2021/4/25,0:22,38-17.34N,141-39.13E,205,10.16,32.5707
24,2021/4/25,0:23,38-17.10N,141-38.98E,205,10.108,32.5341
25,2021/4/25,0:24,38-16.85N,141-38.83E,205,10.13,32.5565
26,2021/4/25,0:25,38-16.61N,141-38.68E,206,10.128,32.5821
27,2021/4/25,0:26,38-16.36N,141-38.52E,205,10.175,32.5914
28,2021/4/25,0:27,38-16.12N,141-38.38E,206,10.176,32.6271
29,2021/4/25,0:28,38-15.88N,141-38.23E,205,10.133,32.6109
30,2021/4/25,0:29,38-15.63N,141-38.08E,205,10.082,32.6483
31,2021/4/25,0:30,38-15.39N,141-37.93E,207,10.238,32.7064
32,2021/4/25,0:31,38-15.12N,141-37.74E,209,10.295,32.8219
33,2021/4/25,0:32,38-14.90N,141-37.55E,213,10.264,32.8868
34,2021/4/25,0:33,38-14.68N,141-37.35E,217,10.265,32.9119
35,2021/4/25,0:34,38-14.47N,141-37.12E,220,10.273,32.9285
36,2021/4/25,0:35,38-14.27N,141-36.90E,222,10.46,32.9287
37,2021/4/25,0:36,38-14.09N,141-36.67E,224,10.432,32.9167
38,2021/4/25,0:37,38-13.92N,141-36.42E,231,10.573,32.889
39,2021/4/25,0:38,38-13.76N,141-36.12E,234,10.6,32.9018
40,2021/4/25,0:39,38-13.60N,141-35.83E,235,10.644,32.9119
41,2021/4/25,0:40,38-13.45N,141-35.56E,235,10.717,32.9261
42,2021/4/25,0:41,38-13.31N,141-35.29E,234,10.699,32.9443
43,2021/4/25,0:42,38-13.18N,141-35.05E,235,10.745,32.9618
44,2021/4/25,0:43,38-13.03N,141-34.78E,234,10.814,32.9838
45,2021/4/25,0:44,38-12.87N,141-34.50E,234,10.906,33.0107
46,2021/4/25,0:45,38-12.71N,141-34.22E,234,11.048,33.0457
47,2021/4/25,0:46,38-12.55N,141-33.93E,234,11.381,33.0786
48,2021/4/25,0:47,38-12.41N,141-33.67E,235,11.499,33.1148
49,2021/4/25,0:48,38-12.25N,141-33.38E,235,11.526,33.1493
50,2021/4/25,0:49,38-12.08N,141-33.07E,234,11.561,33.1619
51,2021/4/25,0:50,38-11.93N,141-32.80E,235,11.629,33.1495
52,2021/4/25,0:51,38-11.77N,141-32.51E,235,11.67,33.1548
53,2021/4/25,0:52,38-11.63N,141-32.24E,235,11.693,33.1445
54,2021/4/25,0:53,38-11.49N,141-31.99E,235,11.744,33.148
55,2021/4/25,0:54,38-11.34N,141-31.71E,235,11.753,33.1315
56,2021/4/25,0:55,38-11.16N,141-31.38E,235,11.748,33.1157
57,2021/4/25,0:56,38-11.03N,141-31.15E,235,11.687,33.1014
58,2021/4/25,0:57,38-10.88N,141-30.86E,235,11.586,33.0782
59,2021/4/25,0:58,38-10.72N,141-30.58E,235,11.567,33.0778
60,2021/4/25,0:59,38-10.56N,141-30.28E,235,11.52,33.1013
61,2021/4/25,1:00,38-10.41N,141-30.00E,235,11.462,33.1097
62,2021/4/25,1:01,38-10.27N,141-29.73E,235,11.392,33.1032
63,2021/4/25,1:02,38-10.11N,141-29.44E,235,11.357,33.1054
64,2021/4/25,1:03,38-09.98N,141-29.20E,234,11.418,33.134
65,2021/4/25,1:04,38-09.82N,141-28.90E,235,11.443,33.1706
66,2021/4/25,1:05,38-09.67N,141-28.63E,235,11.405,33.1776
67,2021/4/25,1:06,38-09.49N,141-28.31E,236,11.342,33.146
68,2021/4/25,1:07,38-09.33N,141-28.02E,235,11.357,33.1207
69,2021/4/25,1:08,38-09.19N,141-27.75E,234,11.4,33.0704
70,2021/4/25,1:09,38-09.02N,141-27.44E,235,11.477,33.0196
71,2021/4/25,1:10,38-08.86N,141-27.14E,235,11.497,32.996
72,2021/4/25,1:11,38-08.70N,141-26.85E,235,11.49,32.9617
73,2021/4/25,1:12,38-08.54N,141-26.56E,235,11.539,32.9592
74,2021/4/25,1:13,38-08.39N,141-26.28E,235,11.562,32.9358
75,2021/4/25,1:14,38-08.23N,141-25.98E,235,11.629,32.9198
76,2021/4/25,1:15,38-08.07N,141-25.70E,235,11.723,32.9229
77,2021/4/25,1:16,38-07.91N,141-25.41E,235,11.886,32.9225
78,2021/4/25,1:17,38-07.75N,141-25.11E,235,11.988,32.9319
79,2021/4/25,1:18,38-07.60N,141-24.82E,235,12.024,32.9385
80,2021/4/25,1:19,38-07.43N,141-24.53E,235,12.046,32.9453
81,2021/4/25,1:20,38-07.28N,141-24.24E,235,12.082,32.956
82,2021/4/25,1:21,38-07.12N,141-23.95E,235,12.112,32.9655
83,2021/4/25,1:22,38-06.95N,141-23.65E,235,12.135,32.9822
84,2021/4/25,1:23,38-06.79N,141-23.36E,235,12.139,32.9827
85,2021/4/25,1:24,38-06.63N,141-23.06E,235,12.154,32.9805
86,2021/4/25,1:25,38-06.47N,141-22.77E,235,12.22,32.9932
87,2021/4/25,1:26,38-06.31N,141-22.48E,235,12.279,33.0112
88,2021/4/25,1:27,38-06.15N,141-22.18E,236,12.3,33.0325
89,2021/4/25,1:28,38-06.00N,141-21.89E,235,12.266,33.0336
90,2021/4/25,1:29,38-05.84N,141-21.59E,236,12.221,33.0436
91,2021/4/25,1:30,38-05.68N,141-21.30E,234,12.128,33.0476
92,2021/4/25,1:31,38-05.50N,141-21.02E,231,12.167,33.0397
93,2021/4/25,1:32,38-05.32N,141-20.73E,230,12.002,33.0139
94,2021/4/25,1:33,38-05.14N,141-20.45E,230,11.87,32.9053
95,2021/4/25,1:34,38-04.96N,141-20.17E,230,11.827,32.8135
96,2021/4/25,1:35,38-04.78N,141-19.89E,231,11.787,32.7687
97,2021/4/25,1:36,38-04.60N,141-19.60E,231,11.73,32.7452
98,2021/4/25,1:37,38-04.42N,141-19.32E,230,11.666,32.7342
99,2021/4/25,1:38,38-04.24N,141-19.04E,229,11.624,32.7203
100,2021/4/25,1:39,38-04.04N,141-18.77E,227,11.605,32.713
101,2021/4/25,1:40,38-03.85N,141-18.52E,226,11.591,32.706
102,2021/4/25,1:41,38-03.65N,141-18.26E,225,11.565,32.7055
103,2021/4/25,1:42,38-03.44N,141-17.99E,226,11.518,32.6888
104,2021/4/25,1:43,38-03.25N,141-17.74E,227,11.439,32.6907
105,2021/4/25,1:44,38-03.02N,141-17.55E,207,11.563,32.6839
106,2021/4/25,1:45,38-02.76N,141-17.49E,189,11.543,32.6775
107,2021/4/25,1:46,38-02.49N,141-17.45E,186,11.341,32.67
108,2021/4/25,1:47,38-02.21N,141-17.42E,186,11.334,32.6657
109,2021/4/25,1:48,38-01.93N,141-17.38E,186,11.337,32.6675
110,2021/4/25,1:49,38-01.65N,141-17.33E,187,11.408,32.6666
111,2021/4/25,1:50,38-01.37N,141-17.29E,188,11.353,32.6635
112,2021/4/25,1:51,38-01.09N,141-17.23E,189,11.333,32.6662
113,2021/4/25,1:52,38-00.81N,141-17.18E,189,11.351,32.6595
114,2021/4/25,1:53,38-00.53N,141-17.13E,188,11.315,32.6696
115,2021/4/25,1:54,38-00.25N,141-17.07E,188,11.306,32.6708
116,2021/4/25,1:55,37-59.97N,141-17.02E,189,11.345,32.6775
117,2021/4/25,1:56,37-59.69N,141-16.97E,187,11.555,32.6639
118,2021/4/25,1:57,37-59.41N,141-16.92E,187,11.554,32.6884
119,2021/4/25,1:58,37-59.13N,141-16.88E,188,11.621,32.7323
120,2021/4/25,1:59,37-58.86N,141-16.83E,188,11.621,32.7376
121,2021/4/25,2:00,37-58.57N,141-16.78E,188,11.591,32.7812
122,2021/4/25,2:01,37-58.30N,141-16.73E,188,11.626,32.8356
123,2021/4/25,2:02,37-58.02N,141-16.68E,188,11.718,32.842
124,2021/4/25,2:03,37-57.75N,141-16.63E,188,11.663,32.8533
125,2021/4/25,2:04,37-57.48N,141-16.59E,187,11.612,32.8715
126,2021/4/25,2:05,37-57.20N,141-16.54E,187,11.419,32.8843
127,2021/4/25,2:06,37-56.93N,141-16.49E,188,11.282,32.8693
128,2021/4/25,2:07,37-56.65N,141-16.45E,187,11.063,32.8751
129,2021/4/25,2:08,37-56.39N,141-16.41E,186,11.023,32.8605
130,2021/4/25,2:09,37-56.11N,141-16.39E,184,10.887,32.8624
131,2021/4/25,2:10,37-55.84N,141-16.37E,184,10.851,32.8595
132,2021/4/25,2:11,37-55.57N,141-16.34E,184,10.901,32.8655
133,2021/4/25,2:12,37-55.29N,141-16.32E,183,10.921,32.8759
134,2021/4/25,2:13,37-55.07N,141-16.30E,183,10.955,32.8763
135,2021/4/25,2:14,37-54.80N,141-16.27E,183,11.066,32.8901
136,2021/4/25,2:15,37-54.52N,141-16.26E,182,11.34,32.9353
137,2021/4/25,2:16,37-54.22N,141-16.24E,182,11.556,33.0175
138,2021/4/25,2:17,37-53.94N,141-16.23E,182,11.458,33.1043
139,2021/4/25,2:18,37-53.67N,141-16.21E,185,11.827,33.1373
140,2021/4/25,2:19,37-53.40N,141-16.13E,194,12.015,33.206
141,2021/4/25,2:20,37-53.17N,141-16.04E,196,12.066,33.2278
142,2021/4/25,2:21,37-52.92N,141-15.95E,197,12.089,33.3151
143,2021/4/25,2:22,37-52.65N,141-15.84E,197,12.107,33.3451
144,2021/4/25,2:23,37-52.39N,141-15.73E,199,12.176,33.3884
145,2021/4/25,2:24,37-52.12N,141-15.61E,200,12.13,33.4109
146,2021/4/25,2:25,37-51.87N,141-15.49E,200,12.014,33.4109
