Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1436,2021/9/3,23:55,39-11.72N,142-02.59E,195,21.674,33.6385
1437,2021/9/3,23:56,39-11.43N,142-02.48E,196,21.686,33.6427
1438,2021/9/3,23:57,39-11.13N,142-02.36E,196,21.682,33.6448
1439,2021/9/3,23:58,39-10.84N,142-02.26E,194,21.668,33.6382
1440,2021/9/3,23:59,39-10.54N,142-02.16E,194,21.68,33.6421
1,2021/9/4,0:00,39-10.25N,142-02.06E,195,21.71,33.6335
2,2021/9/4,0:01,39-09.96N,142-01.96E,195,21.728,33.6388
3,2021/9/4,0:02,39-09.66N,142-01.86E,194,21.714,33.6304
4,2021/9/4,0:03,39-09.37N,142-01.76E,195,21.69,33.6312
5,2021/9/4,0:04,39-09.07N,142-01.66E,194,21.649,33.6284
6,2021/9/4,0:05,39-08.78N,142-01.56E,195,21.65,33.6191
7,2021/9/4,0:06,39-08.49N,142-01.45E,195,21.633,33.6089
8,2021/9/4,0:07,39-08.19N,142-01.34E,195,21.734,33.5953
9,2021/9/4,0:08,39-07.90N,142-01.24E,196,21.851,33.5902
10,2021/9/4,0:09,39-07.61N,142-01.12E,196,21.962,33.5854
11,2021/9/4,0:10,39-07.33N,142-01.01E,196,22.056,33.5845
12,2021/9/4,0:11,39-07.04N,142-00.90E,196,22.109,33.5821
13,2021/9/4,0:12,39-06.74N,142-00.79E,195,22.151,33.5764
14,2021/9/4,0:13,39-06.46N,142-00.68E,196,22.139,33.5731
15,2021/9/4,0:14,39-06.16N,142-00.57E,197,22.095,33.568
16,2021/9/4,0:15,39-05.88N,142-00.46E,197,22.091,33.5596
17,2021/9/4,0:16,39-05.59N,142-00.35E,196,22.11,33.5468
18,2021/9/4,0:17,39-05.29N,142-00.24E,195,22.13,33.5516
19,2021/9/4,0:18,39-05.01N,142-00.14E,196,22.143,33.5441
20,2021/9/4,0:19,39-04.72N,142-00.02E,196,22.158,33.5514
21,2021/9/4,0:20,39-04.43N,141-59.91E,195,22.159,33.54
22,2021/9/4,0:21,39-04.14N,141-59.80E,195,22.152,33.54
23,2021/9/4,0:22,39-03.85N,141-59.69E,197,22.152,33.5396
24,2021/9/4,0:23,39-03.57N,141-59.58E,196,22.151,33.5363
25,2021/9/4,0:24,39-03.28N,141-59.47E,196,22.145,33.5286
26,2021/9/4,0:25,39-02.99N,141-59.36E,197,22.141,33.5198
27,2021/9/4,0:26,39-02.71N,141-59.25E,196,22.084,33.5203
28,2021/9/4,0:27,39-02.41N,141-59.14E,196,22.108,33.5199
29,2021/9/4,0:28,39-02.13N,141-59.03E,197,22.113,33.5225
30,2021/9/4,0:29,39-01.85N,141-58.92E,197,22.112,33.5248
31,2021/9/4,0:30,39-01.57N,141-58.81E,196,22.104,33.5182
32,2021/9/4,0:31,39-01.28N,141-58.69E,197,22.099,33.5253
33,2021/9/4,0:32,39-00.99N,141-58.58E,197,22.099,33.5165
34,2021/9/4,0:33,39-00.71N,141-58.47E,197,22.101,33.5198
35,2021/9/4,0:34,39-00.43N,141-58.36E,196,22.097,33.5232
36,2021/9/4,0:35,39-00.14N,141-58.25E,196,22.096,33.5167
37,2021/9/4,0:36,38-59.86N,141-58.14E,195,22.09,33.5149
38,2021/9/4,0:37,38-59.57N,141-58.04E,195,22.085,33.5133
39,2021/9/4,0:38,38-59.29N,141-57.93E,195,22.092,33.5133
40,2021/9/4,0:39,38-59.00N,141-57.82E,196,22.092,33.5112
41,2021/9/4,0:40,38-58.72N,141-57.71E,196,22.08,33.516
42,2021/9/4,0:41,38-58.43N,141-57.60E,196,22.089,33.516
43,2021/9/4,0:42,38-58.14N,141-57.50E,195,22.089,33.5283
44,2021/9/4,0:43,38-57.86N,141-57.40E,195,22.075,33.5248
45,2021/9/4,0:44,38-57.57N,141-57.29E,195,22.05,33.5319
46,2021/9/4,0:45,38-57.28N,141-57.18E,195,22.018,33.5357
47,2021/9/4,0:46,38-56.99N,141-57.08E,196,21.956,33.5392
48,2021/9/4,0:47,38-56.69N,141-56.96E,196,21.783,33.5455
49,2021/9/4,0:48,38-56.41N,141-56.86E,196,21.835,33.5501
50,2021/9/4,0:49,38-56.12N,141-56.75E,196,21.852,33.554
51,2021/9/4,0:50,38-55.83N,141-56.64E,195,21.858,33.5603
52,2021/9/4,0:51,38-55.55N,141-56.53E,196,21.805,33.5629
53,2021/9/4,0:52,38-55.25N,141-56.42E,195,21.803,33.5585
54,2021/9/4,0:53,38-54.96N,141-56.31E,196,21.793,33.5619
55,2021/9/4,0:54,38-54.67N,141-56.20E,196,21.806,33.5557
56,2021/9/4,0:55,38-54.39N,141-56.09E,195,21.817,33.5588
57,2021/9/4,0:56,38-54.09N,141-55.98E,195,21.849,33.5611
58,2021/9/4,0:57,38-53.80N,141-55.88E,195,21.876,33.5646
59,2021/9/4,0:58,38-53.52N,141-55.79E,194,21.868,33.5632
60,2021/9/4,0:59,38-53.23N,141-55.69E,194,21.863,33.5683
61,2021/9/4,1:00,38-52.93N,141-55.59E,194,21.859,33.5649
62,2021/9/4,1:01,38-52.64N,141-55.50E,195,21.851,33.5663
63,2021/9/4,1:02,38-52.34N,141-55.39E,195,21.797,33.5579
64,2021/9/4,1:03,38-52.05N,141-55.28E,195,21.739,33.5609
65,2021/9/4,1:04,38-51.77N,141-55.18E,195,21.74,33.5669
66,2021/9/4,1:05,38-51.47N,141-55.07E,196,21.748,33.5617
67,2021/9/4,1:06,38-51.18N,141-54.96E,195,21.733,33.5608
68,2021/9/4,1:07,38-50.89N,141-54.85E,197,21.703,33.5663
69,2021/9/4,1:08,38-50.60N,141-54.74E,196,21.678,33.5685
70,2021/9/4,1:09,38-50.31N,141-54.63E,196,21.666,33.5652
71,2021/9/4,1:10,38-50.02N,141-54.52E,196,21.661,33.5664
72,2021/9/4,1:11,38-49.73N,141-54.41E,196,21.634,33.5621
73,2021/9/4,1:12,38-49.43N,141-54.29E,196,21.595,33.5588
74,2021/9/4,1:13,38-49.14N,141-54.19E,196,21.598,33.5619
75,2021/9/4,1:14,38-48.85N,141-54.07E,196,21.608,33.5643
76,2021/9/4,1:15,38-48.56N,141-53.96E,196,21.589,33.567
77,2021/9/4,1:16,38-48.26N,141-53.85E,196,21.575,33.5636
78,2021/9/4,1:17,38-47.96N,141-53.73E,196,21.535,33.5634
79,2021/9/4,1:18,38-47.67N,141-53.62E,197,21.481,33.5595
80,2021/9/4,1:19,38-47.37N,141-53.51E,197,21.487,33.5671
81,2021/9/4,1:20,38-47.08N,141-53.39E,196,21.436,33.569
82,2021/9/4,1:21,38-46.78N,141-53.28E,196,21.408,33.5701
83,2021/9/4,1:22,38-46.47N,141-53.16E,197,21.356,33.5715
84,2021/9/4,1:23,38-46.18N,141-53.04E,196,21.36,33.5798
85,2021/9/4,1:24,38-45.88N,141-52.93E,197,21.353,33.5757
86,2021/9/4,1:25,38-45.59N,141-52.81E,196,21.339,33.5749
87,2021/9/4,1:26,38-45.29N,141-52.69E,197,21.326,33.5814
88,2021/9/4,1:27,38-44.99N,141-52.57E,196,21.36,33.5861
89,2021/9/4,1:28,38-44.70N,141-52.46E,196,21.475,33.5838
90,2021/9/4,1:29,38-44.41N,141-52.34E,197,21.58,33.5897
91,2021/9/4,1:30,38-44.12N,141-52.23E,196,21.605,33.5816
92,2021/9/4,1:31,38-43.82N,141-52.11E,197,21.624,33.5798
93,2021/9/4,1:32,38-43.53N,141-51.99E,197,21.647,33.5676
94,2021/9/4,1:33,38-43.24N,141-51.87E,197,21.67,33.563
95,2021/9/4,1:34,38-42.95N,141-51.75E,197,21.703,33.5556
96,2021/9/4,1:35,38-42.65N,141-51.63E,198,21.723,33.5456
97,2021/9/4,1:36,38-42.37N,141-51.52E,197,21.74,33.5435
98,2021/9/4,1:37,38-42.07N,141-51.39E,197,21.724,33.5412
99,2021/9/4,1:38,38-41.79N,141-51.28E,197,21.689,33.5429
100,2021/9/4,1:39,38-41.49N,141-51.16E,197,21.64,33.5388
101,2021/9/4,1:40,38-41.20N,141-51.04E,197,21.604,33.5462
102,2021/9/4,1:41,38-40.91N,141-50.93E,197,21.575,33.5434
103,2021/9/4,1:42,38-40.62N,141-50.81E,197,21.58,33.5564
104,2021/9/4,1:43,38-40.33N,141-50.69E,197,21.528,33.553
105,2021/9/4,1:44,38-40.04N,141-50.57E,197,21.463,33.5552
106,2021/9/4,1:45,38-39.74N,141-50.45E,197,21.338,33.5602
107,2021/9/4,1:46,38-39.45N,141-50.34E,197,21.256,33.5621
108,2021/9/4,1:47,38-39.15N,141-50.22E,196,21.127,33.5706
109,2021/9/4,1:48,38-38.86N,141-50.11E,197,20.996,33.5774
110,2021/9/4,1:49,38-38.57N,141-49.99E,197,20.995,33.5861
111,2021/9/4,1:50,38-38.27N,141-49.88E,196,20.915,33.5941
112,2021/9/4,1:51,38-37.98N,141-49.77E,195,20.766,33.5893
113,2021/9/4,1:52,38-37.68N,141-49.66E,196,20.738,33.594
114,2021/9/4,1:53,38-37.39N,141-49.55E,196,20.877,33.6002
115,2021/9/4,1:54,38-37.10N,141-49.43E,197,20.923,33.6088
116,2021/9/4,1:55,38-36.80N,141-49.31E,196,20.863,33.5996
117,2021/9/4,1:56,38-36.52N,141-49.21E,196,20.874,33.5964
118,2021/9/4,1:57,38-36.22N,141-49.09E,196,20.873,33.5943
119,2021/9/4,1:58,38-35.94N,141-48.98E,198,20.797,33.5891
120,2021/9/4,1:59,38-35.65N,141-48.86E,197,20.778,33.5881
121,2021/9/4,2:00,38-35.35N,141-48.75E,195,20.832,33.5967
122,2021/9/4,2:01,38-35.07N,141-48.64E,197,20.804,33.5955
123,2021/9/4,2:02,38-34.77N,141-48.52E,196,20.772,33.595
124,2021/9/4,2:03,38-34.48N,141-48.41E,196,20.762,33.5919
125,2021/9/4,2:04,38-34.19N,141-48.30E,195,20.68,33.5873
126,2021/9/4,2:05,38-33.89N,141-48.18E,197,20.656,33.5991
127,2021/9/4,2:06,38-33.60N,141-48.07E,196,20.64,33.5977
128,2021/9/4,2:07,38-33.31N,141-47.95E,196,20.802,33.6025
129,2021/9/4,2:08,38-33.03N,141-47.84E,197,20.999,33.616
130,2021/9/4,2:09,38-32.75N,141-47.72E,196,21.185,33.6116
131,2021/9/4,2:10,38-32.45N,141-47.61E,196,21.257,33.6016
132,2021/9/4,2:11,38-32.17N,141-47.50E,196,21.253,33.5878
133,2021/9/4,2:12,38-31.88N,141-47.40E,196,21.21,33.5648
134,2021/9/4,2:13,38-31.59N,141-47.29E,196,21.191,33.5624
135,2021/9/4,2:14,38-31.30N,141-47.18E,196,21.163,33.5611
136,2021/9/4,2:15,38-31.01N,141-47.06E,198,21.119,33.5598
137,2021/9/4,2:16,38-30.73N,141-46.95E,196,21.128,33.5659
138,2021/9/4,2:17,38-30.44N,141-46.83E,196,21.111,33.5641
139,2021/9/4,2:18,38-30.16N,141-46.72E,196,21.126,33.5676
140,2021/9/4,2:19,38-29.87N,141-46.61E,196,21.175,33.5758
141,2021/9/4,2:20,38-29.59N,141-46.50E,196,21.246,33.574
142,2021/9/4,2:21,38-29.31N,141-46.39E,196,21.267,33.5674
143,2021/9/4,2:22,38-29.02N,141-46.28E,196,21.268,33.5699
144,2021/9/4,2:23,38-28.74N,141-46.17E,197,21.285,33.5708
145,2021/9/4,2:24,38-28.46N,141-46.06E,197,21.291,33.5735
146,2021/9/4,2:25,38-28.17N,141-45.95E,196,21.286,33.5747
147,2021/9/4,2:26,38-27.89N,141-45.83E,197,21.27,33.5741
148,2021/9/4,2:27,38-27.60N,141-45.72E,198,21.241,33.5771
149,2021/9/4,2:28,38-27.32N,141-45.61E,196,21.169,33.5732
150,2021/9/4,2:29,38-27.04N,141-45.50E,197,21.092,33.577
151,2021/9/4,2:30,38-26.75N,141-45.39E,197,21.006,33.5804
152,2021/9/4,2:31,38-26.48N,141-45.28E,197,20.921,33.5893
153,2021/9/4,2:32,38-26.20N,141-45.16E,199,20.903,33.596
154,2021/9/4,2:33,38-25.92N,141-45.05E,197,20.885,33.5977
155,2021/9/4,2:34,38-25.64N,141-44.93E,197,20.857,33.599
156,2021/9/4,2:35,38-25.36N,141-44.82E,196,20.836,33.606
157,2021/9/4,2:36,38-25.08N,141-44.71E,197,20.809,33.6105
158,2021/9/4,2:37,38-24.81N,141-44.59E,198,20.787,33.6103
159,2021/9/4,2:38,38-24.53N,141-44.47E,198,20.78,33.6165
160,2021/9/4,2:39,38-24.25N,141-44.36E,198,20.702,33.6077
161,2021/9/4,2:40,38-23.98N,141-44.24E,198,20.693,33.6097
162,2021/9/4,2:41,38-23.70N,141-44.12E,198,20.586,33.6179
163,2021/9/4,2:42,38-23.43N,141-44.01E,197,20.555,33.6298
164,2021/9/4,2:43,38-23.15N,141-43.90E,198,20.538,33.6259
165,2021/9/4,2:44,38-22.88N,141-43.78E,199,20.63,33.6384
166,2021/9/4,2:45,38-22.61N,141-43.66E,198,20.741,33.6325
167,2021/9/4,2:46,38-22.35N,141-43.55E,197,20.905,33.6339
168,2021/9/4,2:47,38-22.07N,141-43.44E,197,20.948,33.625
169,2021/9/4,2:48,38-21.80N,141-43.33E,197,20.883,33.6096
170,2021/9/4,2:49,38-21.53N,141-43.22E,197,20.845,33.5905
171,2021/9/4,2:50,38-21.25N,141-43.11E,197,20.839,33.5896
172,2021/9/4,2:51,38-20.98N,141-43.00E,196,20.959,33.5803
173,2021/9/4,2:52,38-20.70N,141-42.89E,196,21.177,33.5874
174,2021/9/4,2:53,38-20.42N,141-42.79E,197,21.249,33.5807
175,2021/9/4,2:54,38-20.15N,141-42.69E,195,21.273,33.5759
176,2021/9/4,2:55,38-19.87N,141-42.58E,197,21.32,33.5683
177,2021/9/4,2:56,38-19.61N,141-42.47E,197,21.38,33.5634
178,2021/9/4,2:57,38-19.33N,141-42.36E,197,21.452,33.5483
179,2021/9/4,2:58,38-19.06N,141-42.23E,199,21.5,33.5387
180,2021/9/4,2:59,38-18.79N,141-42.11E,200,21.535,33.536
181,2021/9/4,3:00,38-18.51N,141-41.99E,199,21.541,33.5389
182,2021/9/4,3:01,38-18.24N,141-41.86E,199,21.544,33.532
183,2021/9/4,3:02,38-17.97N,141-41.74E,199,21.537,33.5315
184,2021/9/4,3:03,38-17.69N,141-41.62E,199,21.536,33.5369
185,2021/9/4,3:04,38-17.42N,141-41.50E,198,21.528,33.5395
186,2021/9/4,3:05,38-17.14N,141-41.37E,198,21.515,33.541
187,2021/9/4,3:06,38-16.87N,141-41.25E,198,21.49,33.542
188,2021/9/4,3:07,38-16.59N,141-41.13E,198,21.441,33.5358
189,2021/9/4,3:08,38-16.31N,141-41.01E,199,21.372,33.5453
190,2021/9/4,3:09,38-16.04N,141-40.89E,199,21.296,33.5381
191,2021/9/4,3:10,38-15.75N,141-40.76E,199,21.237,33.5343
192,2021/9/4,3:11,38-15.48N,141-40.64E,199,21.179,33.535
193,2021/9/4,3:12,38-15.20N,141-40.51E,198,21.116,33.5337
194,2021/9/4,3:13,38-14.92N,141-40.39E,199,21.103,33.5316
195,2021/9/4,3:14,38-14.64N,141-40.27E,199,21.136,33.5221
196,2021/9/4,3:15,38-14.36N,141-40.14E,200,21.16,33.5105
197,2021/9/4,3:16,38-14.09N,141-40.01E,199,21.146,33.504
198,2021/9/4,3:17,38-13.81N,141-39.89E,198,21.128,33.4939
199,2021/9/4,3:18,38-13.52N,141-39.77E,198,21.103,33.5005
200,2021/9/4,3:19,38-13.24N,141-39.64E,199,21.104,33.5025
201,2021/9/4,3:20,38-12.96N,141-39.52E,199,21.159,33.5078
202,2021/9/4,3:21,38-12.68N,141-39.40E,198,21.18,33.4992
203,2021/9/4,3:22,38-12.40N,141-39.28E,199,21.221,33.4947
204,2021/9/4,3:23,38-12.12N,141-39.15E,199,21.254,33.4885
205,2021/9/4,3:24,38-11.84N,141-39.02E,198,21.293,33.4879
206,2021/9/4,3:25,38-11.55N,141-38.89E,199,21.36,33.495
207,2021/9/4,3:26,38-11.27N,141-38.77E,198,21.401,33.5126
208,2021/9/4,3:27,38-10.99N,141-38.65E,199,21.436,33.5309
209,2021/9/4,3:28,38-10.70N,141-38.52E,199,21.464,33.5443
210,2021/9/4,3:29,38-10.43N,141-38.39E,199,21.509,33.5443
211,2021/9/4,3:30,38-10.14N,141-38.26E,199,21.552,33.5499
212,2021/9/4,3:31,38-09.86N,141-38.14E,199,21.568,33.561
213,2021/9/4,3:32,38-09.58N,141-38.00E,200,21.581,33.5681
214,2021/9/4,3:33,38-09.29N,141-37.87E,199,21.585,33.5685
215,2021/9/4,3:34,38-09.02N,141-37.75E,199,21.6,33.5723
216,2021/9/4,3:35,38-08.73N,141-37.61E,200,21.599,33.5772
217,2021/9/4,3:36,38-08.45N,141-37.48E,199,21.592,33.5762
218,2021/9/4,3:37,38-08.17N,141-37.35E,200,21.588,33.5747
219,2021/9/4,3:38,38-07.89N,141-37.21E,199,21.569,33.5751
220,2021/9/4,3:39,38-07.61N,141-37.08E,200,21.522,33.5743
221,2021/9/4,3:40,38-07.33N,141-36.95E,199,21.471,33.5647
222,2021/9/4,3:41,38-07.05N,141-36.82E,199,21.47,33.5404
223,2021/9/4,3:42,38-06.76N,141-36.69E,199,21.493,33.5231
224,2021/9/4,3:43,38-06.48N,141-36.55E,201,21.509,33.5186
225,2021/9/4,3:44,38-06.20N,141-36.42E,200,21.507,33.5234
226,2021/9/4,3:45,38-05.92N,141-36.29E,200,21.496,33.517
227,2021/9/4,3:46,38-05.64N,141-36.16E,199,21.488,33.5097
228,2021/9/4,3:47,38-05.36N,141-36.02E,200,21.53,33.496
229,2021/9/4,3:48,38-05.07N,141-35.88E,200,21.579,33.4851
230,2021/9/4,3:49,38-04.79N,141-35.75E,200,21.628,33.4668
231,2021/9/4,3:50,38-04.51N,141-35.61E,200,21.651,33.4572
232,2021/9/4,3:51,38-04.23N,141-35.48E,200,21.683,33.442
233,2021/9/4,3:52,38-03.95N,141-35.34E,200,21.735,33.4309
234,2021/9/4,3:53,38-03.67N,141-35.20E,201,21.782,33.4295
235,2021/9/4,3:54,38-03.39N,141-35.07E,200,21.78,33.4327
236,2021/9/4,3:55,38-03.11N,141-34.93E,200,21.778,33.4374
237,2021/9/4,3:56,38-02.83N,141-34.80E,200,21.785,33.4372
238,2021/9/4,3:57,38-02.55N,141-34.66E,200,21.799,33.4269
239,2021/9/4,3:58,38-02.27N,141-34.53E,200,21.812,33.4286
240,2021/9/4,3:59,38-01.99N,141-34.40E,199,21.832,33.4285
241,2021/9/4,4:00,38-01.71N,141-34.27E,200,21.86,33.4335
242,2021/9/4,4:01,38-01.43N,141-34.13E,200,21.889,33.438
243,2021/9/4,4:02,38-01.15N,141-34.00E,200,21.904,33.4427
244,2021/9/4,4:03,38-00.87N,141-33.87E,200,21.93,33.4412
245,2021/9/4,4:04,38-00.59N,141-33.74E,201,21.977,33.4441
246,2021/9/4,4:05,38-00.31N,141-33.60E,200,22.046,33.4436
247,2021/9/4,4:06,38-00.03N,141-33.48E,198,22.081,33.4461
248,2021/9/4,4:07,37-59.75N,141-33.36E,198,22.094,33.4544
249,2021/9/4,4:08,37-59.46N,141-33.23E,199,22.146,33.4586
250,2021/9/4,4:09,37-59.19N,141-33.10E,199,22.153,33.4556
251,2021/9/4,4:10,37-58.91N,141-32.98E,198,22.171,33.4596
252,2021/9/4,4:11,37-58.62N,141-32.85E,198,22.194,33.457
253,2021/9/4,4:12,37-58.34N,141-32.73E,199,22.196,33.4639
254,2021/9/4,4:13,37-58.06N,141-32.61E,198,22.186,33.4577
255,2021/9/4,4:14,37-57.78N,141-32.49E,199,22.169,33.4591
256,2021/9/4,4:15,37-57.50N,141-32.36E,198,22.144,33.4524
257,2021/9/4,4:16,37-57.21N,141-32.24E,199,22.119,33.4454
258,2021/9/4,4:17,37-56.93N,141-32.12E,200,22.097,33.4404
259,2021/9/4,4:18,37-56.65N,141-31.99E,199,22.071,33.4406
260,2021/9/4,4:19,37-56.37N,141-31.86E,198,22.045,33.437
261,2021/9/4,4:20,37-56.08N,141-31.74E,199,22.025,33.4354
262,2021/9/4,4:21,37-55.80N,141-31.61E,198,22.02,33.4323
263,2021/9/4,4:22,37-55.53N,141-31.50E,199,22.011,33.4299
264,2021/9/4,4:23,37-55.25N,141-31.37E,198,21.987,33.43
265,2021/9/4,4:24,37-54.99N,141-31.26E,198,21.962,33.4321
266,2021/9/4,4:25,37-54.72N,141-31.14E,199,21.933,33.4299
267,2021/9/4,4:26,37-54.44N,141-31.02E,198,21.909,33.4215
268,2021/9/4,4:27,37-54.17N,141-30.91E,198,21.956,33.4194
269,2021/9/4,4:28,37-53.90N,141-30.79E,198,22.011,33.4176
270,2021/9/4,4:29,37-53.63N,141-30.67E,199,22.012,33.4043
271,2021/9/4,4:30,37-53.36N,141-30.55E,199,22.019,33.395
272,2021/9/4,4:31,37-53.08N,141-30.43E,198,22.01,33.3904
273,2021/9/4,4:32,37-52.81N,141-30.32E,198,21.984,33.3763
274,2021/9/4,4:33,37-52.54N,141-30.20E,198,21.978,33.38
275,2021/9/4,4:34,37-52.27N,141-30.09E,198,21.993,33.3783
276,2021/9/4,4:35,37-52.00N,141-29.97E,198,22.02,33.3865
277,2021/9/4,4:36,37-51.72N,141-29.85E,199,22.038,33.3801
278,2021/9/4,4:37,37-51.46N,141-29.73E,199,22.057,33.3825
279,2021/9/4,4:38,37-51.18N,141-29.61E,199,22.067,33.3839
280,2021/9/4,4:39,37-50.91N,141-29.50E,197,22.088,33.3732
281,2021/9/4,4:40,37-50.64N,141-29.39E,198,22.114,33.3684
282,2021/9/4,4:41,37-50.36N,141-29.27E,198,22.131,33.3693
283,2021/9/4,4:42,37-50.10N,141-29.16E,200,22.138,33.3659
284,2021/9/4,4:43,37-49.83N,141-29.04E,199,22.164,33.3566
285,2021/9/4,4:44,37-49.55N,141-28.92E,198,22.193,33.3553
286,2021/9/4,4:45,37-49.29N,141-28.80E,199,22.177,33.3519
287,2021/9/4,4:46,37-49.01N,141-28.68E,198,22.153,33.3376
288,2021/9/4,4:47,37-48.74N,141-28.57E,197,22.143,33.3343
289,2021/9/4,4:48,37-48.47N,141-28.45E,198,22.136,33.3267
290,2021/9/4,4:49,37-48.19N,141-28.33E,199,22.107,33.3289
291,2021/9/4,4:50,37-47.93N,141-28.21E,199,22.068,33.3218
292,2021/9/4,4:51,37-47.65N,141-28.10E,198,22.043,33.3193
293,2021/9/4,4:52,37-47.38N,141-27.99E,198,22.035,33.3137
294,2021/9/4,4:53,37-47.11N,141-27.87E,198,22.011,33.3191
295,2021/9/4,4:54,37-46.83N,141-27.76E,197,21.987,33.3211
296,2021/9/4,4:55,37-46.56N,141-27.64E,199,21.953,33.313
297,2021/9/4,4:56,37-46.29N,141-27.52E,198,21.919,33.3107
298,2021/9/4,4:57,37-46.02N,141-27.41E,197,21.896,33.3182
299,2021/9/4,4:58,37-45.75N,141-27.30E,198,21.87,33.3267
300,2021/9/4,4:59,37-45.47N,141-27.19E,197,21.851,33.3294
301,2021/9/4,5:00,37-45.20N,141-27.08E,198,21.83,33.3327
302,2021/9/4,5:01,37-44.92N,141-26.96E,197,21.807,33.3443
303,2021/9/4,5:02,37-44.65N,141-26.86E,197,21.8,33.3486
304,2021/9/4,5:03,37-44.38N,141-26.74E,199,21.805,33.3576
305,2021/9/4,5:04,37-44.10N,141-26.62E,198,21.794,33.3571
306,2021/9/4,5:05,37-43.83N,141-26.51E,197,21.772,33.3641
307,2021/9/4,5:06,37-43.56N,141-26.40E,198,21.759,33.3682
308,2021/9/4,5:07,37-43.29N,141-26.28E,198,21.741,33.3693
309,2021/9/4,5:08,37-43.02N,141-26.17E,198,21.72,33.3701
310,2021/9/4,5:09,37-42.74N,141-26.05E,198,21.704,33.3807
311,2021/9/4,5:10,37-42.47N,141-25.94E,197,21.691,33.386
312,2021/9/4,5:11,37-42.19N,141-25.83E,197,21.695,33.3954
313,2021/9/4,5:12,37-41.93N,141-25.72E,197,21.684,33.3948
314,2021/9/4,5:13,37-41.65N,141-25.62E,197,21.658,33.402
315,2021/9/4,5:14,37-41.38N,141-25.50E,198,21.636,33.4134
316,2021/9/4,5:15,37-41.11N,141-25.39E,198,21.616,33.4326
317,2021/9/4,5:16,37-40.84N,141-25.28E,198,21.598,33.438
318,2021/9/4,5:17,37-40.57N,141-25.17E,197,21.595,33.451
319,2021/9/4,5:18,37-40.30N,141-25.06E,197,21.584,33.4572
320,2021/9/4,5:19,37-40.02N,141-24.95E,198,21.57,33.4676
321,2021/9/4,5:20,37-39.75N,141-24.84E,198,21.563,33.4776
322,2021/9/4,5:21,37-39.48N,141-24.73E,198,21.54,33.4832
323,2021/9/4,5:22,37-39.21N,141-24.61E,197,21.516,33.4835
324,2021/9/4,5:23,37-38.93N,141-24.51E,196,21.407,33.4821
325,2021/9/4,5:24,37-38.66N,141-24.40E,197,21.344,33.4477
326,2021/9/4,5:25,37-38.39N,141-24.30E,196,21.42,33.3891
327,2021/9/4,5:26,37-38.12N,141-24.19E,198,21.542,33.3447
328,2021/9/4,5:27,37-37.85N,141-24.08E,198,21.582,33.2995
329,2021/9/4,5:28,37-37.58N,141-23.97E,197,21.63,33.2566
330,2021/9/4,5:29,37-37.31N,141-23.87E,196,21.665,33.2486
331,2021/9/4,5:30,37-37.04N,141-23.76E,197,21.692,33.2345
332,2021/9/4,5:31,37-36.77N,141-23.66E,197,21.751,33.226
333,2021/9/4,5:32,37-36.51N,141-23.55E,196,21.807,33.2148
334,2021/9/4,5:33,37-36.24N,141-23.45E,197,21.838,33.1985
335,2021/9/4,5:34,37-35.96N,141-23.34E,196,21.829,33.1871
336,2021/9/4,5:35,37-35.70N,141-23.24E,196,21.762,33.182
337,2021/9/4,5:36,37-35.43N,141-23.14E,196,21.684,33.1987
338,2021/9/4,5:37,37-35.16N,141-23.03E,197,21.605,33.2049
339,2021/9/4,5:38,37-34.89N,141-22.93E,196,21.577,33.2058
340,2021/9/4,5:39,37-34.62N,141-22.82E,197,21.549,33.2006
341,2021/9/4,5:40,37-34.36N,141-22.71E,197,21.487,33.2047
342,2021/9/4,5:41,37-34.09N,141-22.60E,198,21.43,33.2153
343,2021/9/4,5:42,37-33.82N,141-22.49E,197,21.394,33.2194
344,2021/9/4,5:43,37-33.55N,141-22.39E,196,21.419,33.2366
345,2021/9/4,5:44,37-33.27N,141-22.28E,197,21.511,33.2478
346,2021/9/4,5:45,37-33.01N,141-22.17E,197,21.565,33.2914
347,2021/9/4,5:46,37-32.74N,141-22.07E,196,21.582,33.3175
348,2021/9/4,5:47,37-32.46N,141-21.95E,198,21.599,33.3223
349,2021/9/4,5:48,37-32.20N,141-21.85E,197,21.622,33.3322
350,2021/9/4,5:49,37-31.92N,141-21.73E,199,21.631,33.3381
351,2021/9/4,5:50,37-31.66N,141-21.61E,198,21.672,33.3408
352,2021/9/4,5:51,37-31.39N,141-21.51E,197,21.697,33.3434
353,2021/9/4,5:52,37-31.11N,141-21.39E,198,21.71,33.3527
354,2021/9/4,5:53,37-30.85N,141-21.28E,198,21.712,33.3559
355,2021/9/4,5:54,37-30.57N,141-21.17E,197,21.719,33.3634
356,2021/9/4,5:55,37-30.31N,141-21.06E,198,21.698,33.3626
357,2021/9/4,5:56,37-30.04N,141-20.95E,197,21.661,33.3649
358,2021/9/4,5:57,37-29.76N,141-20.83E,199,21.62,33.3732
359,2021/9/4,5:58,37-29.49N,141-20.72E,198,21.594,33.3851
360,2021/9/4,5:59,37-29.22N,141-20.60E,197,21.558,33.3846
361,2021/9/4,6:00,37-28.95N,141-20.49E,198,21.525,33.4007
362,2021/9/4,6:01,37-28.68N,141-20.38E,198,21.529,33.3989
363,2021/9/4,6:02,37-28.40N,141-20.27E,198,21.542,33.4171
