Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1013,2021/6/23,23:44,36-54.88N,141-07.46E,19,20.609,34.2857
1014,2021/6/23,23:45,36-55.14N,141-07.57E,19,20.611,34.2899
1015,2021/6/23,23:46,36-55.41N,141-07.70E,20,20.609,34.2929
1016,2021/6/23,23:47,36-55.67N,141-07.82E,20,20.544,34.2944
1017,2021/6/23,23:48,36-55.94N,141-07.94E,20,20.583,34.2938
1018,2021/6/23,23:49,36-56.21N,141-08.07E,20,20.592,34.2939
1019,2021/6/23,23:50,36-56.48N,141-08.19E,20,20.584,34.2884
1020,2021/6/23,23:51,36-56.75N,141-08.32E,20,20.576,34.2999
1021,2021/6/23,23:52,36-57.01N,141-08.44E,20,20.546,34.3036
1022,2021/6/23,23:53,36-57.28N,141-08.57E,20,20.489,34.305
1023,2021/6/23,23:54,36-57.55N,141-08.70E,20,20.415,34.3036
1024,2021/6/23,23:55,36-57.82N,141-08.82E,20,20.328,34.294
1025,2021/6/23,23:56,36-58.09N,141-08.95E,20,20.275,34.2693
1026,2021/6/23,23:57,36-58.36N,141-09.08E,20,20.242,34.2532
1027,2021/6/23,23:58,36-58.63N,141-09.21E,20,20.275,34.2335
1028,2021/6/23,23:59,36-58.90N,141-09.34E,20,20.27,34.2259
1,2021/6/24,0:00,36-59.17N,141-09.46E,21,20.252,34.2058
2,2021/6/24,0:01,36-59.44N,141-09.59E,20,20.219,34.1764
3,2021/6/24,0:02,36-59.70N,141-09.72E,20,20.209,34.15
4,2021/6/24,0:03,36-59.97N,141-09.85E,20,20.156,34.1271
5,2021/6/24,0:04,37-00.24N,141-09.98E,20,20.127,34.1158
6,2021/6/24,0:05,37-00.51N,141-10.10E,20,20.085,34.1102
7,2021/6/24,0:06,37-00.78N,141-10.23E,20,20.09,34.1098
8,2021/6/24,0:07,37-01.05N,141-10.36E,20,20.061,34.1064
9,2021/6/24,0:08,37-01.31N,141-10.49E,21,20.008,34.1124
10,2021/6/24,0:09,37-01.59N,141-10.61E,19,20.019,34.1096
11,2021/6/24,0:10,37-01.85N,141-10.73E,19,20.008,34.1107
12,2021/6/24,0:11,37-02.13N,141-10.86E,19,20.025,34.0978
13,2021/6/24,0:12,37-02.39N,141-10.97E,19,20.017,34.1
14,2021/6/24,0:13,37-02.66N,141-11.10E,20,20.005,34.0904
15,2021/6/24,0:14,37-02.93N,141-11.22E,19,19.987,34.0766
16,2021/6/24,0:15,37-03.20N,141-11.34E,19,19.949,34.057
17,2021/6/24,0:16,37-03.48N,141-11.47E,19,19.919,34.0454
18,2021/6/24,0:17,37-03.74N,141-11.59E,20,19.899,34.0452
19,2021/6/24,0:18,37-04.01N,141-11.72E,20,19.858,34.039
20,2021/6/24,0:19,37-04.28N,141-11.85E,19,19.795,34.0366
21,2021/6/24,0:20,37-04.55N,141-11.96E,18,19.727,34.0417
22,2021/6/24,0:21,37-04.83N,141-12.08E,18,19.627,34.0567
23,2021/6/24,0:22,37-05.10N,141-12.20E,18,19.594,34.0714
24,2021/6/24,0:23,37-05.37N,141-12.32E,19,19.536,34.0704
25,2021/6/24,0:24,37-05.64N,141-12.44E,19,19.493,34.0694
26,2021/6/24,0:25,37-05.95N,141-12.57E,19,19.451,34.0634
27,2021/6/24,0:26,37-06.23N,141-12.69E,19,19.458,34.0627
28,2021/6/24,0:27,37-06.49N,141-12.81E,19,19.452,34.0624
29,2021/6/24,0:28,37-06.72N,141-12.92E,20,19.436,34.069
30,2021/6/24,0:29,37-07.00N,141-13.04E,20,19.434,34.0761
31,2021/6/24,0:30,37-07.26N,141-13.16E,20,19.443,34.0895
32,2021/6/24,0:31,37-07.54N,141-13.29E,20,19.408,34.074
33,2021/6/24,0:32,37-07.80N,141-13.41E,19,19.428,34.075
34,2021/6/24,0:33,37-08.07N,141-13.54E,20,19.413,34.0833
35,2021/6/24,0:34,37-08.34N,141-13.66E,19,19.442,34.0845
36,2021/6/24,0:35,37-08.61N,141-13.79E,21,19.431,34.0745
37,2021/6/24,0:36,37-08.88N,141-13.92E,21,19.314,34.0726
38,2021/6/24,0:37,37-09.19N,141-14.07E,21,19.362,34.0773
39,2021/6/24,0:38,37-09.45N,141-14.19E,19,19.37,34.0837
40,2021/6/24,0:39,37-09.73N,141-14.31E,19,19.424,34.0801
41,2021/6/24,0:40,37-09.99N,141-14.43E,21,19.338,34.0692
42,2021/6/24,0:41,37-10.23N,141-14.55E,21,19.214,34.0584
43,2021/6/24,0:42,37-10.49N,141-14.67E,20,19.221,34.0614
44,2021/6/24,0:43,37-10.76N,141-14.79E,18,19.234,34.0598
45,2021/6/24,0:44,37-11.04N,141-14.90E,19,19.299,34.054
46,2021/6/24,0:45,37-11.31N,141-15.03E,20,19.35,34.0583
47,2021/6/24,0:46,37-11.58N,141-15.15E,19,19.4,34.0711
48,2021/6/24,0:47,37-11.85N,141-15.27E,18,19.472,34.071
49,2021/6/24,0:48,37-12.13N,141-15.39E,19,19.412,34.0828
50,2021/6/24,0:49,37-12.40N,141-15.52E,20,19.304,34.0728
51,2021/6/24,0:50,37-12.67N,141-15.65E,20,19.155,34.0732
52,2021/6/24,0:51,37-12.94N,141-15.78E,20,19.024,34.0634
53,2021/6/24,0:52,37-13.22N,141-15.90E,19,18.982,34.0631
54,2021/6/24,0:53,37-13.49N,141-16.02E,19,19.031,34.0722
55,2021/6/24,0:54,37-13.77N,141-16.15E,19,19.097,34.0965
56,2021/6/24,0:55,37-14.04N,141-16.27E,19,19.133,34.0959
57,2021/6/24,0:56,37-14.31N,141-16.39E,20,19.174,34.1084
58,2021/6/24,0:57,37-14.58N,141-16.52E,20,19.205,34.1139
59,2021/6/24,0:58,37-14.86N,141-16.64E,18,19.254,34.1133
60,2021/6/24,0:59,37-15.14N,141-16.76E,18,19.294,34.1149
61,2021/6/24,1:00,37-15.41N,141-16.88E,18,19.279,34.1208
62,2021/6/24,1:01,37-15.68N,141-17.00E,19,19.242,34.1189
63,2021/6/24,1:02,37-15.96N,141-17.12E,18,19.209,34.1295
64,2021/6/24,1:03,37-16.24N,141-17.23E,18,19.182,34.1314
65,2021/6/24,1:04,37-16.52N,141-17.35E,18,19.208,34.1273
66,2021/6/24,1:05,37-16.79N,141-17.47E,18,19.265,34.1302
67,2021/6/24,1:06,37-17.07N,141-17.59E,18,19.308,34.1253
68,2021/6/24,1:07,37-17.35N,141-17.71E,18,19.334,34.1248
69,2021/6/24,1:08,37-17.63N,141-17.83E,18,19.251,34.1315
70,2021/6/24,1:09,37-17.91N,141-17.94E,18,19.082,34.1345
71,2021/6/24,1:10,37-18.19N,141-18.06E,19,18.944,34.1286
72,2021/6/24,1:11,37-18.46N,141-18.18E,19,18.878,34.1165
73,2021/6/24,1:12,37-18.75N,141-18.31E,19,18.753,34.1174
74,2021/6/24,1:13,37-19.02N,141-18.43E,18,18.713,34.1002
75,2021/6/24,1:14,37-19.31N,141-18.55E,19,18.776,34.0734
76,2021/6/24,1:15,37-19.59N,141-18.68E,19,18.872,34.0778
77,2021/6/24,1:16,37-19.87N,141-18.80E,19,18.964,34.0895
78,2021/6/24,1:17,37-20.16N,141-18.93E,19,19.043,34.0837
79,2021/6/24,1:18,37-20.44N,141-19.05E,19,19.093,34.0822
80,2021/6/24,1:19,37-20.72N,141-19.18E,19,19.134,34.1009
81,2021/6/24,1:20,37-21.00N,141-19.30E,19,19.141,34.112
82,2021/6/24,1:21,37-21.29N,141-19.42E,19,19.212,34.1121
83,2021/6/24,1:22,37-21.57N,141-19.55E,19,19.238,34.1221
84,2021/6/24,1:23,37-21.85N,141-19.67E,19,19.306,34.1289
85,2021/6/24,1:24,37-22.14N,141-19.80E,19,19.354,34.1306
86,2021/6/24,1:25,37-22.42N,141-19.92E,19,19.376,34.137
87,2021/6/24,1:26,37-22.70N,141-20.05E,19,19.407,34.1361
88,2021/6/24,1:27,37-22.98N,141-20.17E,19,19.452,34.1382
89,2021/6/24,1:28,37-23.26N,141-20.30E,19,19.476,34.1435
90,2021/6/24,1:29,37-23.54N,141-20.44E,22,19.506,34.1308
91,2021/6/24,1:30,37-23.82N,141-20.56E,18,19.499,34.1345
92,2021/6/24,1:31,37-24.10N,141-20.69E,19,19.523,34.138
93,2021/6/24,1:32,37-24.38N,141-20.81E,19,19.536,34.14
94,2021/6/24,1:33,37-24.66N,141-20.94E,20,19.533,34.1329
95,2021/6/24,1:34,37-24.94N,141-21.07E,23,19.514,34.1327
96,2021/6/24,1:35,37-25.20N,141-21.24E,27,19.536,34.1226
97,2021/6/24,1:36,37-25.46N,141-21.42E,28,19.536,34.1186
98,2021/6/24,1:37,37-25.72N,141-21.60E,28,19.505,34.1065
99,2021/6/24,1:38,37-25.98N,141-21.77E,26,19.46,34.1033
100,2021/6/24,1:39,37-26.25N,141-21.95E,27,19.466,34.0987
101,2021/6/24,1:40,37-26.50N,141-22.12E,27,19.487,34.0861
102,2021/6/24,1:41,37-26.77N,141-22.28E,26,19.458,34.0935
103,2021/6/24,1:42,37-27.04N,141-22.45E,25,19.408,34.1096
104,2021/6/24,1:43,37-27.30N,141-22.60E,24,19.389,34.1106
105,2021/6/24,1:44,37-27.57N,141-22.75E,24,19.382,34.0996
106,2021/6/24,1:45,37-27.84N,141-22.90E,22,19.275,34.1025
107,2021/6/24,1:46,37-28.11N,141-23.03E,20,19.296,34.0776
108,2021/6/24,1:47,37-28.39N,141-23.16E,19,19.285,34.0825
109,2021/6/24,1:48,37-28.66N,141-23.27E,18,19.262,34.0816
110,2021/6/24,1:49,37-28.94N,141-23.39E,18,19.279,34.0846
111,2021/6/24,1:50,37-29.21N,141-23.51E,19,19.315,34.0949
112,2021/6/24,1:51,37-29.49N,141-23.64E,19,19.297,34.0869
113,2021/6/24,1:52,37-29.77N,141-23.76E,18,19.235,34.0753
114,2021/6/24,1:53,37-30.04N,141-23.87E,18,19.255,34.0612
115,2021/6/24,1:54,37-30.32N,141-23.99E,19,19.349,34.0303
116,2021/6/24,1:55,37-30.59N,141-24.11E,20,19.393,34.0392
117,2021/6/24,1:56,37-30.86N,141-24.24E,19,19.445,34.0538
118,2021/6/24,1:57,37-31.14N,141-24.36E,18,19.472,34.0637
119,2021/6/24,1:58,37-31.41N,141-24.48E,18,19.505,34.0609
120,2021/6/24,1:59,37-31.72N,141-24.61E,19,19.528,34.0496
121,2021/6/24,2:00,37-32.00N,141-24.72E,17,19.213,34.0394
122,2021/6/24,2:01,37-32.27N,141-24.83E,16,18.842,33.9611
123,2021/6/24,2:02,37-32.51N,141-24.92E,17,18.651,33.8368
124,2021/6/24,2:03,37-32.78N,141-25.02E,18,18.678,33.6583
125,2021/6/24,2:04,37-33.06N,141-25.14E,17,18.672,33.5826
126,2021/6/24,2:05,37-33.33N,141-25.25E,18,18.557,33.5854
127,2021/6/24,2:06,37-33.60N,141-25.36E,17,18.652,33.5626
128,2021/6/24,2:07,37-33.88N,141-25.47E,17,18.82,33.5535
129,2021/6/24,2:08,37-34.14N,141-25.58E,17,18.906,33.5723
130,2021/6/24,2:09,37-34.42N,141-25.70E,18,18.962,33.6155
131,2021/6/24,2:10,37-34.69N,141-25.81E,18,18.953,33.6413
132,2021/6/24,2:11,37-34.97N,141-25.92E,17,18.931,33.676
133,2021/6/24,2:12,37-35.25N,141-26.03E,16,18.888,33.6948
134,2021/6/24,2:13,37-35.51N,141-26.14E,17,18.793,33.6997
135,2021/6/24,2:14,37-35.80N,141-26.25E,17,18.719,33.6941
136,2021/6/24,2:15,37-36.06N,141-26.36E,17,18.685,33.6533
137,2021/6/24,2:16,37-36.32N,141-26.47E,17,18.665,33.6312
138,2021/6/24,2:17,37-36.59N,141-26.59E,19,18.6,33.6129
139,2021/6/24,2:18,37-36.87N,141-26.71E,19,18.594,33.6153
140,2021/6/24,2:19,37-37.15N,141-26.82E,18,18.547,33.604
141,2021/6/24,2:20,37-37.42N,141-26.94E,18,18.479,33.6038
142,2021/6/24,2:21,37-37.68N,141-27.06E,18,18.493,33.6063
143,2021/6/24,2:22,37-37.96N,141-27.18E,17,18.541,33.598
144,2021/6/24,2:23,37-38.24N,141-27.28E,18,18.72,33.6078
145,2021/6/24,2:24,37-38.55N,141-27.42E,19,18.865,33.6572
146,2021/6/24,2:25,37-38.82N,141-27.53E,18,18.771,33.7276
147,2021/6/24,2:26,37-39.09N,141-27.64E,18,18.755,33.737
148,2021/6/24,2:27,37-39.34N,141-27.74E,17,18.776,33.8063
149,2021/6/24,2:28,37-39.61N,141-27.86E,18,18.826,33.8111
150,2021/6/24,2:29,37-39.89N,141-27.97E,18,18.731,33.8274
151,2021/6/24,2:30,37-40.17N,141-28.09E,18,18.745,33.807
152,2021/6/24,2:31,37-40.46N,141-28.21E,17,18.81,33.7892
153,2021/6/24,2:32,37-40.74N,141-28.33E,18,18.722,33.7732
154,2021/6/24,2:33,37-41.01N,141-28.44E,18,18.69,33.773
155,2021/6/24,2:34,37-41.25N,141-28.55E,18,18.651,33.8483
156,2021/6/24,2:35,37-41.56N,141-28.68E,18,18.606,33.8872
157,2021/6/24,2:36,37-41.84N,141-28.80E,17,18.543,33.9051
158,2021/6/24,2:37,37-42.10N,141-28.90E,17,18.644,33.9293
159,2021/6/24,2:38,37-42.36N,141-29.01E,20,18.612,33.9513
160,2021/6/24,2:39,37-42.63N,141-29.13E,19,18.679,33.9822
161,2021/6/24,2:40,37-42.91N,141-29.26E,21,18.685,33.9978
162,2021/6/24,2:41,37-43.17N,141-29.38E,19,18.737,33.961
163,2021/6/24,2:42,37-43.45N,141-29.51E,19,18.777,33.9131
164,2021/6/24,2:43,37-43.72N,141-29.63E,18,18.754,33.8637
165,2021/6/24,2:44,37-44.00N,141-29.75E,19,18.862,33.8027
166,2021/6/24,2:45,37-44.31N,141-29.89E,19,18.903,33.7578
167,2021/6/24,2:46,37-44.59N,141-30.01E,18,18.93,33.7275
168,2021/6/24,2:47,37-44.86N,141-30.14E,20,18.992,33.7094
169,2021/6/24,2:48,37-45.12N,141-30.27E,21,18.945,33.6552
170,2021/6/24,2:49,37-45.39N,141-30.40E,20,18.799,33.6369
171,2021/6/24,2:50,37-45.63N,141-30.51E,20,18.889,33.6283
172,2021/6/24,2:51,37-45.89N,141-30.63E,19,18.916,33.6098
173,2021/6/24,2:52,37-46.20N,141-30.77E,20,19.013,33.5819
174,2021/6/24,2:53,37-46.47N,141-30.90E,20,19.138,33.5402
175,2021/6/24,2:54,37-46.74N,141-31.03E,20,19.15,33.5158
176,2021/6/24,2:55,37-47.01N,141-31.16E,20,19.152,33.4948
177,2021/6/24,2:56,37-47.28N,141-31.28E,20,19.244,33.4681
178,2021/6/24,2:57,37-47.51N,141-31.39E,21,19.311,33.4608
179,2021/6/24,2:58,37-47.78N,141-31.52E,21,19.324,33.4609
180,2021/6/24,2:59,37-48.04N,141-31.64E,20,19.495,33.4689
181,2021/6/24,3:00,37-48.33N,141-31.77E,19,19.499,33.4645
182,2021/6/24,3:01,37-48.62N,141-31.91E,20,19.514,33.4415
183,2021/6/24,3:02,37-48.85N,141-32.02E,20,19.434,33.4333
184,2021/6/24,3:03,37-49.11N,141-32.15E,20,19.401,33.4235
185,2021/6/24,3:04,37-49.37N,141-32.27E,21,19.386,33.4
186,2021/6/24,3:05,37-49.64N,141-32.40E,21,19.137,33.381
187,2021/6/24,3:06,37-49.90N,141-32.53E,20,18.938,33.3833
188,2021/6/24,3:07,37-50.18N,141-32.66E,20,18.872,33.4109
189,2021/6/24,3:08,37-50.44N,141-32.78E,20,19.048,33.4152
190,2021/6/24,3:09,37-50.70N,141-32.91E,21,19.101,33.438
191,2021/6/24,3:10,37-50.97N,141-33.04E,20,19.341,33.432
192,2021/6/24,3:11,37-51.23N,141-33.16E,21,19.372,33.4299
193,2021/6/24,3:12,37-51.50N,141-33.29E,21,19.401,33.3758
194,2021/6/24,3:13,37-51.76N,141-33.41E,20,19.324,33.3439
195,2021/6/24,3:14,37-52.02N,141-33.54E,21,19.188,33.3299
196,2021/6/24,3:15,37-52.29N,141-33.68E,20,19.191,33.3545
197,2021/6/24,3:16,37-52.55N,141-33.80E,20,19.288,33.3622
198,2021/6/24,3:17,37-52.82N,141-33.93E,21,19.299,33.3525
199,2021/6/24,3:18,37-53.08N,141-34.05E,20,19.354,33.3299
200,2021/6/24,3:19,37-53.35N,141-34.18E,21,19.404,33.3205
201,2021/6/24,3:20,37-53.62N,141-34.31E,21,19.301,33.3172
202,2021/6/24,3:21,37-53.88N,141-34.44E,20,19.139,33.3187
203,2021/6/24,3:22,37-54.14N,141-34.56E,20,18.937,33.3365
204,2021/6/24,3:23,37-54.41N,141-34.69E,20,18.516,33.3572
205,2021/6/24,3:24,37-54.67N,141-34.82E,21,18.638,33.4563
206,2021/6/24,3:25,37-54.95N,141-34.95E,21,18.397,33.4751
207,2021/6/24,3:26,37-55.21N,141-35.07E,21,18.348,33.4954
208,2021/6/24,3:27,37-55.48N,141-35.20E,20,18.257,33.5624
209,2021/6/24,3:28,37-55.74N,141-35.33E,20,18.143,33.5739
210,2021/6/24,3:29,37-56.01N,141-35.45E,20,17.917,33.6191
211,2021/6/24,3:30,37-56.32N,141-35.60E,21,17.835,33.6626
212,2021/6/24,3:31,37-56.58N,141-35.73E,20,17.761,33.7188
213,2021/6/24,3:32,37-56.85N,141-35.85E,20,17.72,33.7521
214,2021/6/24,3:33,37-57.08N,141-35.97E,21,17.618,33.7614
215,2021/6/24,3:34,37-57.35N,141-36.10E,20,17.627,33.7825
216,2021/6/24,3:35,37-57.63N,141-36.23E,20,17.603,33.7986
217,2021/6/24,3:36,37-57.89N,141-36.35E,20,17.541,33.8084
218,2021/6/24,3:37,37-58.16N,141-36.48E,21,17.463,33.8155
219,2021/6/24,3:38,37-58.43N,141-36.61E,20,17.427,33.8049
220,2021/6/24,3:39,37-58.70N,141-36.74E,20,17.41,33.7981
221,2021/6/24,3:40,37-58.97N,141-36.87E,21,17.419,33.8047
222,2021/6/24,3:41,37-59.24N,141-37.00E,20,17.466,33.7985
223,2021/6/24,3:42,37-59.51N,141-37.13E,21,17.571,33.8096
224,2021/6/24,3:43,37-59.78N,141-37.26E,21,17.545,33.8123
225,2021/6/24,3:44,38-00.05N,141-37.39E,21,17.587,33.8103
226,2021/6/24,3:45,38-00.32N,141-37.52E,21,17.531,33.809
227,2021/6/24,3:46,38-00.59N,141-37.65E,21,17.443,33.7951
228,2021/6/24,3:47,38-00.86N,141-37.78E,21,17.493,33.797
229,2021/6/24,3:48,38-01.13N,141-37.91E,21,17.453,33.8053
230,2021/6/24,3:49,38-01.41N,141-38.05E,22,17.493,33.8014
231,2021/6/24,3:50,38-01.68N,141-38.18E,21,17.527,33.8038
232,2021/6/24,3:51,38-01.98N,141-38.33E,21,17.526,33.8044
233,2021/6/24,3:52,38-02.25N,141-38.46E,21,17.42,33.7952
234,2021/6/24,3:53,38-02.53N,141-38.60E,21,17.543,33.8033
235,2021/6/24,3:54,38-02.79N,141-38.73E,20,17.762,33.7979
236,2021/6/24,3:55,38-03.06N,141-38.86E,21,17.459,33.79
237,2021/6/24,3:56,38-03.32N,141-38.99E,21,17.273,33.782
238,2021/6/24,3:57,38-03.59N,141-39.12E,19,17.179,33.7918
239,2021/6/24,3:58,38-03.86N,141-39.25E,20,17.265,33.7971
240,2021/6/24,3:59,38-04.13N,141-39.37E,20,17.167,33.8057
241,2021/6/24,4:00,38-04.41N,141-39.50E,19,17.22,33.8102
242,2021/6/24,4:01,38-04.64N,141-39.61E,20,17.251,33.8256
243,2021/6/24,4:02,38-04.91N,141-39.74E,20,17.218,33.8348
244,2021/6/24,4:03,38-05.22N,141-39.89E,20,17.053,33.8363
245,2021/6/24,4:04,38-05.49N,141-40.02E,21,17.068,33.8324
246,2021/6/24,4:05,38-05.77N,141-40.15E,21,17.16,33.8217
247,2021/6/24,4:06,38-06.04N,141-40.28E,21,17.282,33.8158
248,2021/6/24,4:07,38-06.31N,141-40.41E,20,17.285,33.8175
249,2021/6/24,4:08,38-06.59N,141-40.53E,15,17.13,33.818
250,2021/6/24,4:09,38-06.86N,141-40.61E,13,17.308,33.8024
251,2021/6/24,4:10,38-07.15N,141-40.68E,10,17.437,33.8069
252,2021/6/24,4:11,38-07.42N,141-40.76E,13,17.402,33.7983
253,2021/6/24,4:12,38-07.70N,141-40.83E,10,17.478,33.8068
254,2021/6/24,4:13,38-07.98N,141-40.90E,10,17.589,33.8105
255,2021/6/24,4:14,38-08.26N,141-40.96E,10,17.727,33.7936
256,2021/6/24,4:15,38-08.54N,141-41.02E,11,17.767,33.7611
257,2021/6/24,4:16,38-08.82N,141-41.10E,11,17.719,33.6849
258,2021/6/24,4:17,38-09.09N,141-41.16E,10,17.819,33.5716
259,2021/6/24,4:18,38-09.38N,141-41.23E,10,17.901,33.4638
260,2021/6/24,4:19,38-09.65N,141-41.30E,11,18.173,33.1933
261,2021/6/24,4:20,38-09.89N,141-41.37E,11,17.973,33.051
262,2021/6/24,4:21,38-10.17N,141-41.43E,10,17.953,32.9389
263,2021/6/24,4:22,38-10.44N,141-41.50E,10,18.159,32.9583
264,2021/6/24,4:23,38-10.77N,141-41.57E,10,18.132,32.896
265,2021/6/24,4:24,38-11.04N,141-41.64E,11,17.757,32.859
266,2021/6/24,4:25,38-11.32N,141-41.71E,11,17.622,32.8317
267,2021/6/24,4:26,38-11.60N,141-41.78E,9,17.822,32.8844
268,2021/6/24,4:27,38-11.88N,141-41.85E,11,17.943,32.8712
269,2021/6/24,4:28,38-12.16N,141-41.93E,11,17.72,32.8351
270,2021/6/24,4:29,38-12.44N,141-42.00E,11,17.82,32.9023
271,2021/6/24,4:30,38-12.68N,141-42.06E,10,17.889,32.9225
272,2021/6/24,4:31,38-12.97N,141-42.14E,11,17.94,32.9242
273,2021/6/24,4:32,38-13.24N,141-42.21E,11,17.948,32.9504
274,2021/6/24,4:33,38-13.52N,141-42.28E,11,17.974,32.9871
275,2021/6/24,4:34,38-13.80N,141-42.35E,11,18.036,32.9867
276,2021/6/24,4:35,38-14.07N,141-42.43E,11,18.17,32.9583
277,2021/6/24,4:36,38-14.35N,141-42.50E,11,18.367,32.9699
278,2021/6/24,4:37,38-14.63N,141-42.57E,11,18.167,32.9644
279,2021/6/24,4:38,38-14.91N,141-42.64E,11,18.175,33.0322
280,2021/6/24,4:39,38-15.18N,141-42.71E,10,17.99,33.1393
281,2021/6/24,4:40,38-15.46N,141-42.78E,10,17.846,33.2641
282,2021/6/24,4:41,38-15.74N,141-42.85E,11,17.589,33.3558
283,2021/6/24,4:42,38-16.02N,141-42.92E,10,17.522,33.4798
284,2021/6/24,4:43,38-16.30N,141-42.98E,11,17.459,33.5422
285,2021/6/24,4:44,38-16.58N,141-43.06E,11,17.397,33.6056
286,2021/6/24,4:45,38-16.89N,141-43.13E,10,18.486,33.6441
287,2021/6/24,4:46,38-17.13N,141-43.20E,10,18.236,33.6833
288,2021/6/24,4:47,38-17.40N,141-43.27E,10,18.018,33.6852
289,2021/6/24,4:48,38-17.67N,141-43.34E,11,18.041,33.6328
290,2021/6/24,4:49,38-17.95N,141-43.41E,10,17.895,33.6165
291,2021/6/24,4:50,38-18.22N,141-43.48E,11,17.947,33.6261
292,2021/6/24,4:51,38-18.50N,141-43.55E,11,17.942,33.6349
293,2021/6/24,4:52,38-18.76N,141-43.62E,11,17.832,33.6236
294,2021/6/24,4:53,38-19.04N,141-43.69E,11,17.801,33.6215
295,2021/6/24,4:54,38-19.32N,141-43.76E,11,17.733,33.6177
296,2021/6/24,4:55,38-19.59N,141-43.83E,11,17.586,33.6136
297,2021/6/24,4:56,38-19.87N,141-43.91E,11,17.576,33.6189
298,2021/6/24,4:57,38-20.14N,141-43.98E,12,17.724,33.6257
299,2021/6/24,4:58,38-20.41N,141-44.06E,11,17.804,33.6234
300,2021/6/24,4:59,38-20.73N,141-44.14E,11,17.697,33.6127
301,2021/6/24,5:00,38-21.01N,141-44.21E,12,17.612,33.5927
302,2021/6/24,5:01,38-21.29N,141-44.29E,11,17.509,33.5811
303,2021/6/24,5:02,38-21.56N,141-44.36E,11,17.444,33.5739
304,2021/6/24,5:03,38-21.83N,141-44.43E,11,17.39,33.5734
305,2021/6/24,5:04,38-22.09N,141-44.51E,12,17.362,33.5627
306,2021/6/24,5:05,38-22.34N,141-44.58E,12,17.271,33.5189
307,2021/6/24,5:06,38-22.62N,141-44.66E,12,17.239,33.5182
308,2021/6/24,5:07,38-22.89N,141-44.74E,12,17.17,33.5223
309,2021/6/24,5:08,38-23.18N,141-44.81E,12,17.335,33.5097
310,2021/6/24,5:09,38-23.45N,141-44.89E,12,17.635,33.5141
311,2021/6/24,5:10,38-23.72N,141-44.97E,12,17.563,33.528
312,2021/6/24,5:11,38-24.00N,141-45.04E,10,17.475,33.544
313,2021/6/24,5:12,38-24.27N,141-45.10E,10,18.109,33.544
314,2021/6/24,5:13,38-24.55N,141-45.17E,12,17.847,33.5639
315,2021/6/24,5:14,38-24.83N,141-45.25E,11,17.833,33.5231
316,2021/6/24,5:15,38-25.10N,141-45.32E,11,17.655,33.5116
317,2021/6/24,5:16,38-25.38N,141-45.40E,11,17.471,33.4863
318,2021/6/24,5:17,38-25.65N,141-45.46E,10,17.54,33.4596
319,2021/6/24,5:18,38-25.93N,141-45.53E,10,17.95,33.4802
320,2021/6/24,5:19,38-26.21N,141-45.60E,10,18.448,33.559
321,2021/6/24,5:20,38-26.48N,141-45.67E,11,19.098,33.7154
322,2021/6/24,5:21,38-26.76N,141-45.74E,11,19.431,33.9127
323,2021/6/24,5:22,38-27.03N,141-45.81E,10,19.793,34.0706
324,2021/6/24,5:23,38-27.35N,141-45.88E,10,20.189,34.1874
325,2021/6/24,5:24,38-27.64N,141-45.95E,10,20.34,34.2736
326,2021/6/24,5:25,38-27.92N,141-46.00E,10,20.329,34.3293
327,2021/6/24,5:26,38-28.17N,141-46.08E,10,20.308,34.3415
328,2021/6/24,5:27,38-28.43N,141-46.15E,11,20.26,34.35
329,2021/6/24,5:28,38-28.74N,141-46.23E,11,20.271,34.3485
330,2021/6/24,5:29,38-29.03N,141-46.30E,10,20.292,34.3482
331,2021/6/24,5:30,38-29.29N,141-46.37E,11,20.345,34.3453
332,2021/6/24,5:31,38-29.58N,141-46.43E,10,20.357,34.3491
333,2021/6/24,5:32,38-29.84N,141-46.49E,10,20.4,34.3495
334,2021/6/24,5:33,38-30.12N,141-46.56E,10,20.409,34.3554
335,2021/6/24,5:34,38-30.36N,141-46.63E,11,20.432,34.3507
336,2021/6/24,5:35,38-30.63N,141-46.70E,11,20.38,34.3479
337,2021/6/24,5:36,38-30.91N,141-46.77E,11,20.325,34.3545
338,2021/6/24,5:37,38-31.18N,141-46.84E,11,20.302,34.3473
339,2021/6/24,5:38,38-31.48N,141-46.92E,11,20.317,34.3526
340,2021/6/24,5:39,38-31.77N,141-47.00E,11,20.328,34.3489
341,2021/6/24,5:40,38-32.04N,141-47.07E,11,20.397,34.3588
342,2021/6/24,5:41,38-32.28N,141-47.14E,11,20.363,34.3644
343,2021/6/24,5:42,38-32.56N,141-47.21E,11,20.285,34.3674
344,2021/6/24,5:43,38-32.83N,141-47.28E,11,20.258,34.359
345,2021/6/24,5:44,38-33.11N,141-47.36E,11,20.292,34.3699
346,2021/6/24,5:45,38-33.38N,141-47.43E,10,20.105,34.3558
347,2021/6/24,5:46,38-33.66N,141-47.50E,11,20.168,34.3576
348,2021/6/24,5:47,38-33.94N,141-47.56E,11,19.966,34.3644
349,2021/6/24,5:48,38-34.22N,141-47.63E,11,19.645,34.3455
350,2021/6/24,5:49,38-34.50N,141-47.70E,10,19.517,34.338
351,2021/6/24,5:50,38-34.78N,141-47.76E,10,19.564,34.3262
