Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
49,2021/1/21,0:48,37-05.71N,141-17.58E,11,11.91,33.7813
50,2021/1/21,0:49,37-05.99N,141-17.64E,10,11.32,33.7508
51,2021/1/21,0:50,37-06.27N,141-17.71E,10,11.134,33.6927
52,2021/1/21,0:51,37-06.56N,141-17.78E,9,11.119,33.6446
53,2021/1/21,0:52,37-06.81N,141-17.83E,10,11.614,33.6383
54,2021/1/21,0:53,37-07.08N,141-17.90E,11,11.807,33.6511
55,2021/1/21,0:54,37-07.37N,141-17.97E,10,11.885,33.672
56,2021/1/21,0:55,37-07.68N,141-18.05E,10,11.905,33.6845
57,2021/1/21,0:56,37-07.96N,141-18.12E,11,11.93,33.6993
58,2021/1/21,0:57,37-08.25N,141-18.19E,11,11.944,33.7047
59,2021/1/21,0:58,37-08.52N,141-18.26E,11,11.95,33.7016
60,2021/1/21,0:59,37-08.80N,141-18.34E,11,11.948,33.7075
61,2021/1/21,1:00,37-09.09N,141-18.41E,11,11.964,33.711
62,2021/1/21,1:01,37-09.37N,141-18.49E,11,11.993,33.7099
63,2021/1/21,1:02,37-09.62N,141-18.55E,11,11.999,33.7113
64,2021/1/21,1:03,37-09.89N,141-18.63E,11,12.003,33.7225
65,2021/1/21,1:04,37-10.20N,141-18.71E,12,11.975,33.7169
66,2021/1/21,1:05,37-10.50N,141-18.79E,11,11.955,33.7208
67,2021/1/21,1:06,37-10.79N,141-18.86E,11,11.974,33.7141
68,2021/1/21,1:07,37-11.07N,141-18.94E,12,11.993,33.7177
69,2021/1/21,1:08,37-11.35N,141-19.02E,12,12.012,33.7158
70,2021/1/21,1:09,37-11.63N,141-19.10E,12,12.012,33.7199
71,2021/1/21,1:10,37-11.91N,141-19.18E,12,12.01,33.7333
72,2021/1/21,1:11,37-12.19N,141-19.26E,12,11.995,33.7239
73,2021/1/21,1:12,37-12.47N,141-19.34E,12,11.958,33.7271
74,2021/1/21,1:13,37-12.72N,141-19.41E,12,11.951,33.7183
75,2021/1/21,1:14,37-12.98N,141-19.48E,12,11.947,33.712
76,2021/1/21,1:15,37-13.27N,141-19.56E,12,11.922,33.725
77,2021/1/21,1:16,37-13.54N,141-19.64E,12,11.899,33.7106
78,2021/1/21,1:17,37-13.85N,141-19.72E,12,11.816,33.7253
79,2021/1/21,1:18,37-14.13N,141-19.80E,12,11.72,33.7231
80,2021/1/21,1:19,37-14.37N,141-19.87E,12,11.737,33.7168
81,2021/1/21,1:20,37-14.65N,141-19.95E,13,11.646,33.7026
82,2021/1/21,1:21,37-14.92N,141-20.03E,13,11.572,33.6997
83,2021/1/21,1:22,37-15.20N,141-20.11E,12,11.528,33.7021
84,2021/1/21,1:23,37-15.47N,141-20.19E,12,11.509,33.6942
85,2021/1/21,1:24,37-15.76N,141-20.27E,13,11.383,33.6916
86,2021/1/21,1:25,37-16.03N,141-20.35E,11,11.15,33.6839
87,2021/1/21,1:26,37-16.32N,141-20.42E,11,11.02,33.6592
88,2021/1/21,1:27,37-16.60N,141-20.50E,12,11.024,33.637
89,2021/1/21,1:28,37-16.89N,141-20.58E,12,11.03,33.6245
90,2021/1/21,1:29,37-17.17N,141-20.66E,12,11.05,33.6203
91,2021/1/21,1:30,37-17.46N,141-20.74E,11,11.066,33.6256
92,2021/1/21,1:31,37-17.75N,141-20.81E,11,11.195,33.6204
93,2021/1/21,1:32,37-18.04N,141-20.89E,11,11.275,33.6267
94,2021/1/21,1:33,37-18.32N,141-20.97E,11,11.305,33.6345
95,2021/1/21,1:34,37-18.61N,141-21.05E,11,11.326,33.6338
96,2021/1/21,1:35,37-18.89N,141-21.12E,12,11.328,33.6465
97,2021/1/21,1:36,37-19.18N,141-21.20E,12,11.314,33.6408
98,2021/1/21,1:37,37-19.46N,141-21.28E,12,11.28,33.6394
99,2021/1/21,1:38,37-19.75N,141-21.36E,12,11.234,33.6511
100,2021/1/21,1:39,37-20.03N,141-21.44E,12,11.244,33.6355
101,2021/1/21,1:40,37-20.32N,141-21.52E,12,11.251,33.6318
102,2021/1/21,1:41,37-20.61N,141-21.60E,12,11.259,33.6342
103,2021/1/21,1:42,37-20.89N,141-21.68E,12,11.261,33.623
104,2021/1/21,1:43,37-21.18N,141-21.76E,12,11.263,33.6304
105,2021/1/21,1:44,37-21.46N,141-21.84E,12,11.271,33.6289
106,2021/1/21,1:45,37-21.76N,141-21.93E,12,11.281,33.6277
107,2021/1/21,1:46,37-22.04N,141-22.01E,13,11.283,33.6271
108,2021/1/21,1:47,37-22.33N,141-22.10E,13,11.291,33.6326
109,2021/1/21,1:48,37-22.62N,141-22.18E,13,11.311,33.6329
110,2021/1/21,1:49,37-22.90N,141-22.26E,12,11.329,33.6331
111,2021/1/21,1:50,37-23.19N,141-22.35E,13,11.352,33.6353
112,2021/1/21,1:51,37-23.48N,141-22.43E,13,11.383,33.6288
113,2021/1/21,1:52,37-23.77N,141-22.52E,13,11.406,33.6356
114,2021/1/21,1:53,37-24.05N,141-22.61E,13,11.443,33.6389
115,2021/1/21,1:54,37-24.33N,141-22.69E,13,11.476,33.6532
116,2021/1/21,1:55,37-24.63N,141-22.78E,13,11.492,33.654
117,2021/1/21,1:56,37-24.90N,141-22.87E,13,11.495,33.6498
118,2021/1/21,1:57,37-25.19N,141-22.95E,13,11.507,33.6499
119,2021/1/21,1:58,37-25.46N,141-23.04E,13,11.533,33.6581
120,2021/1/21,1:59,37-25.75N,141-23.12E,13,11.555,33.6646
121,2021/1/21,2:00,37-26.04N,141-23.21E,13,11.531,33.6657
122,2021/1/21,2:01,37-26.32N,141-23.29E,13,11.521,33.6682
123,2021/1/21,2:02,37-26.61N,141-23.38E,13,11.543,33.6676
124,2021/1/21,2:03,37-26.89N,141-23.47E,13,11.561,33.6706
125,2021/1/21,2:04,37-27.18N,141-23.55E,13,11.569,33.6654
126,2021/1/21,2:05,37-27.47N,141-23.64E,13,11.569,33.6611
127,2021/1/21,2:06,37-27.76N,141-23.72E,13,11.574,33.6569
128,2021/1/21,2:07,37-28.04N,141-23.80E,13,11.584,33.6674
129,2021/1/21,2:08,37-28.34N,141-23.89E,13,11.587,33.6653
130,2021/1/21,2:09,37-28.66N,141-23.99E,13,11.589,33.6596
131,2021/1/21,2:10,37-28.95N,141-24.07E,13,11.586,33.6599
132,2021/1/21,2:11,37-29.24N,141-24.16E,13,11.586,33.6632
133,2021/1/21,2:12,37-29.48N,141-24.23E,13,11.582,33.6569
134,2021/1/21,2:13,37-29.77N,141-24.32E,13,11.587,33.6612
135,2021/1/21,2:14,37-30.08N,141-24.41E,13,11.578,33.6659
136,2021/1/21,2:15,37-30.36N,141-24.50E,13,11.57,33.6627
137,2021/1/21,2:16,37-30.66N,141-24.59E,13,11.551,33.6598
138,2021/1/21,2:17,37-30.96N,141-24.67E,12,11.546,33.6503
139,2021/1/21,2:18,37-31.24N,141-24.76E,13,11.564,33.6633
140,2021/1/21,2:19,37-31.53N,141-24.85E,13,11.571,33.6563
141,2021/1/21,2:20,37-31.81N,141-24.93E,13,11.588,33.6645
142,2021/1/21,2:21,37-32.08N,141-25.02E,13,11.598,33.6567
143,2021/1/21,2:22,37-32.34N,141-25.10E,13,11.605,33.6572
144,2021/1/21,2:23,37-32.62N,141-25.18E,13,11.613,33.6626
145,2021/1/21,2:24,37-32.90N,141-25.27E,13,11.607,33.6618
146,2021/1/21,2:25,37-33.18N,141-25.36E,14,11.593,33.6607
147,2021/1/21,2:26,37-33.45N,141-25.45E,14,11.576,33.6674
148,2021/1/21,2:27,37-33.73N,141-25.54E,14,11.587,33.6626
149,2021/1/21,2:28,37-34.01N,141-25.63E,14,11.576,33.6587
150,2021/1/21,2:29,37-34.29N,141-25.72E,14,11.579,33.6591
151,2021/1/21,2:30,37-34.56N,141-25.81E,14,11.577,33.6531
152,2021/1/21,2:31,37-34.84N,141-25.90E,14,11.57,33.6563
153,2021/1/21,2:32,37-35.12N,141-25.99E,14,11.608,33.6523
154,2021/1/21,2:33,37-35.39N,141-26.08E,14,11.645,33.6525
155,2021/1/21,2:34,37-35.67N,141-26.17E,14,11.659,33.6647
156,2021/1/21,2:35,37-35.94N,141-26.26E,14,11.647,33.6685
157,2021/1/21,2:36,37-36.22N,141-26.36E,15,11.614,33.6811
158,2021/1/21,2:37,37-36.50N,141-26.45E,14,11.561,33.6906
159,2021/1/21,2:38,37-36.77N,141-26.55E,15,11.458,33.6838
160,2021/1/21,2:39,37-37.05N,141-26.64E,13,11.223,33.6859
161,2021/1/21,2:40,37-37.33N,141-26.71E,11,10.744,33.6732
162,2021/1/21,2:41,37-37.61N,141-26.80E,14,10.685,33.6313
163,2021/1/21,2:42,37-37.88N,141-26.88E,14,10.689,33.6062
164,2021/1/21,2:43,37-38.15N,141-26.98E,14,10.717,33.5889
165,2021/1/21,2:44,37-38.42N,141-27.06E,14,10.718,33.5807
166,2021/1/21,2:45,37-38.70N,141-27.15E,13,10.709,33.5744
167,2021/1/21,2:46,37-38.97N,141-27.23E,13,10.618,33.5744
168,2021/1/21,2:47,37-39.25N,141-27.32E,12,10.537,33.5755
169,2021/1/21,2:48,37-39.53N,141-27.40E,13,10.507,33.5757
170,2021/1/21,2:49,37-39.80N,141-27.48E,14,10.526,33.5661
171,2021/1/21,2:50,37-40.09N,141-27.57E,13,10.605,33.5674
172,2021/1/21,2:51,37-40.36N,141-27.65E,13,10.66,33.5656
173,2021/1/21,2:52,37-40.64N,141-27.74E,13,10.725,33.5733
174,2021/1/21,2:53,37-40.91N,141-27.82E,13,10.752,33.5664
175,2021/1/21,2:54,37-41.18N,141-27.90E,13,10.766,33.5751
176,2021/1/21,2:55,37-41.47N,141-27.99E,13,10.773,33.5699
177,2021/1/21,2:56,37-41.74N,141-28.07E,13,10.785,33.5733
178,2021/1/21,2:57,37-42.02N,141-28.15E,13,10.798,33.5794
179,2021/1/21,2:58,37-42.30N,141-28.24E,13,10.803,33.5685
180,2021/1/21,2:59,37-42.57N,141-28.32E,13,10.809,33.5819
181,2021/1/21,3:00,37-42.85N,141-28.41E,13,10.805,33.5662
182,2021/1/21,3:01,37-43.13N,141-28.50E,13,10.803,33.5733
183,2021/1/21,3:02,37-43.41N,141-28.58E,13,10.801,33.5662
184,2021/1/21,3:03,37-43.69N,141-28.67E,13,10.794,33.5709
185,2021/1/21,3:04,37-43.97N,141-28.76E,14,10.907,33.5663
186,2021/1/21,3:05,37-44.25N,141-28.85E,13,11.051,33.5668
187,2021/1/21,3:06,37-44.52N,141-28.93E,14,11.094,33.5929
188,2021/1/21,3:07,37-44.80N,141-29.03E,14,11.102,33.6069
189,2021/1/21,3:08,37-45.07N,141-29.11E,13,11.097,33.6066
190,2021/1/21,3:09,37-45.35N,141-29.20E,14,11.106,33.6281
191,2021/1/21,3:10,37-45.62N,141-29.29E,13,11.112,33.6271
192,2021/1/21,3:11,37-45.91N,141-29.38E,12,10.929,33.6327
193,2021/1/21,3:12,37-46.19N,141-29.46E,13,10.845,33.6117
194,2021/1/21,3:13,37-46.47N,141-29.55E,13,10.834,33.5946
195,2021/1/21,3:14,37-46.75N,141-29.63E,13,10.829,33.584
196,2021/1/21,3:15,37-47.03N,141-29.72E,13,10.835,33.571
197,2021/1/21,3:16,37-47.31N,141-29.82E,13,10.844,33.574
198,2021/1/21,3:17,37-47.61N,141-29.91E,13,10.849,33.5779
199,2021/1/21,3:18,37-47.91N,141-30.00E,13,10.855,33.5707
200,2021/1/21,3:19,37-48.19N,141-30.09E,13,10.86,33.5705
201,2021/1/21,3:20,37-48.43N,141-30.16E,13,10.855,33.5816
202,2021/1/21,3:21,37-48.71N,141-30.25E,11,10.849,33.5681
203,2021/1/21,3:22,37-49.04N,141-30.33E,11,10.798,33.5828
204,2021/1/21,3:23,37-49.32N,141-30.41E,12,10.796,33.5785
205,2021/1/21,3:24,37-49.57N,141-30.50E,13,10.804,33.5744
206,2021/1/21,3:25,37-49.85N,141-30.57E,13,10.806,33.5764
207,2021/1/21,3:26,37-50.12N,141-30.65E,12,10.823,33.5756
208,2021/1/21,3:27,37-50.41N,141-30.73E,13,10.823,33.5736
209,2021/1/21,3:28,37-50.68N,141-30.82E,13,10.826,33.5728
210,2021/1/21,3:29,37-50.97N,141-30.90E,13,10.836,33.578
211,2021/1/21,3:30,37-51.25N,141-30.98E,12,10.837,33.5705
212,2021/1/21,3:31,37-51.53N,141-31.06E,13,10.83,33.5716
213,2021/1/21,3:32,37-51.81N,141-31.15E,13,10.811,33.5706
214,2021/1/21,3:33,37-52.09N,141-31.23E,13,10.815,33.5619
215,2021/1/21,3:34,37-52.37N,141-31.31E,13,10.823,33.5631
216,2021/1/21,3:35,37-52.65N,141-31.40E,13,10.825,33.5547
217,2021/1/21,3:36,37-52.94N,141-31.49E,13,10.821,33.558
218,2021/1/21,3:37,37-53.21N,141-31.57E,13,10.811,33.5644
219,2021/1/21,3:38,37-53.49N,141-31.66E,13,10.791,33.564
220,2021/1/21,3:39,37-53.77N,141-31.74E,13,10.768,33.5699
221,2021/1/21,3:40,37-54.05N,141-31.83E,13,10.747,33.5649
222,2021/1/21,3:41,37-54.33N,141-31.92E,13,10.741,33.5556
223,2021/1/21,3:42,37-54.60N,141-32.00E,13,10.717,33.5651
224,2021/1/21,3:43,37-54.89N,141-32.09E,13,10.697,33.5753
225,2021/1/21,3:44,37-55.16N,141-32.17E,13,10.667,33.5691
226,2021/1/21,3:45,37-55.43N,141-32.26E,13,10.659,33.5606
227,2021/1/21,3:46,37-55.72N,141-32.34E,13,10.648,33.5707
228,2021/1/21,3:47,37-55.99N,141-32.42E,13,10.63,33.5586
229,2021/1/21,3:48,37-56.27N,141-32.50E,12,10.585,33.5579
230,2021/1/21,3:49,37-56.55N,141-32.59E,13,10.561,33.5568
231,2021/1/21,3:50,37-56.83N,141-32.67E,13,10.569,33.5499
232,2021/1/21,3:51,37-57.11N,141-32.76E,13,10.57,33.5549
233,2021/1/21,3:52,37-57.39N,141-32.84E,13,10.575,33.5468
234,2021/1/21,3:53,37-57.66N,141-32.93E,13,10.591,33.548
235,2021/1/21,3:54,37-57.94N,141-33.01E,13,10.6,33.5438
236,2021/1/21,3:55,37-58.22N,141-33.09E,13,10.605,33.5496
237,2021/1/21,3:56,37-58.50N,141-33.18E,13,10.612,33.557
238,2021/1/21,3:57,37-58.78N,141-33.27E,13,10.603,33.5502
239,2021/1/21,3:58,37-59.05N,141-33.36E,13,10.612,33.5523
240,2021/1/21,3:59,37-59.33N,141-33.44E,13,10.625,33.5622
241,2021/1/21,4:00,37-59.61N,141-33.53E,13,10.639,33.5528
242,2021/1/21,4:01,37-59.90N,141-33.61E,13,10.66,33.5524
243,2021/1/21,4:02,38-00.17N,141-33.70E,14,10.675,33.549
244,2021/1/21,4:03,38-00.48N,141-33.80E,13,10.679,33.5651
245,2021/1/21,4:04,38-00.73N,141-33.88E,13,10.695,33.5627
246,2021/1/21,4:05,38-01.03N,141-33.98E,14,10.695,33.5532
247,2021/1/21,4:06,38-01.27N,141-34.07E,14,10.718,33.5637
248,2021/1/21,4:07,38-01.54N,141-34.16E,14,10.705,33.5635
249,2021/1/21,4:08,38-01.86N,141-34.26E,15,10.716,33.5663
250,2021/1/21,4:09,38-02.11N,141-34.36E,15,10.711,33.5542
251,2021/1/21,4:10,38-02.40N,141-34.45E,14,10.695,33.5567
252,2021/1/21,4:11,38-02.68N,141-34.54E,14,10.678,33.5573
253,2021/1/21,4:12,38-02.94N,141-34.64E,13,10.644,33.5599
254,2021/1/21,4:13,38-03.21N,141-34.72E,11,10.358,33.5519
255,2021/1/21,4:14,38-03.51N,141-34.80E,13,10.277,33.5546
256,2021/1/21,4:15,38-03.77N,141-34.89E,14,10.243,33.5398
257,2021/1/21,4:16,38-04.04N,141-34.98E,14,10.214,33.5432
258,2021/1/21,4:17,38-04.32N,141-35.07E,14,10.196,33.5267
259,2021/1/21,4:18,38-04.60N,141-35.15E,12,10.279,33.5172
260,2021/1/21,4:19,38-04.87N,141-35.23E,12,10.662,33.5253
261,2021/1/21,4:20,38-05.21N,141-35.28E,12,10.723,33.572
262,2021/1/21,4:21,38-05.43N,141-35.41E,13,10.805,33.6086
263,2021/1/21,4:22,38-05.71N,141-35.50E,13,10.835,33.6317
264,2021/1/21,4:23,38-06.01N,141-35.58E,12,10.733,33.6413
265,2021/1/21,4:24,38-06.30N,141-35.66E,12,10.64,33.6679
266,2021/1/21,4:25,38-06.53N,141-35.73E,13,10.599,33.6409
267,2021/1/21,4:26,38-06.81N,141-35.82E,13,10.588,33.6164
268,2021/1/21,4:27,38-07.09N,141-35.90E,13,10.57,33.6128
269,2021/1/21,4:28,38-07.37N,141-35.99E,13,10.575,33.5927
270,2021/1/21,4:29,38-07.65N,141-36.07E,13,10.577,33.5969
271,2021/1/21,4:30,38-07.92N,141-36.16E,14,10.581,33.5904
272,2021/1/21,4:31,38-08.20N,141-36.24E,13,10.585,33.6009
273,2021/1/21,4:32,38-08.48N,141-36.33E,13,10.595,33.5888
274,2021/1/21,4:33,38-08.76N,141-36.43E,16,10.602,33.595
275,2021/1/21,4:34,38-09.03N,141-36.53E,17,10.601,33.5996
276,2021/1/21,4:35,38-09.30N,141-36.64E,17,10.605,33.5939
277,2021/1/21,4:36,38-09.58N,141-36.75E,17,10.597,33.5877
278,2021/1/21,4:37,38-09.85N,141-36.86E,17,10.594,33.5906
279,2021/1/21,4:38,38-10.13N,141-36.98E,17,10.598,33.5917
280,2021/1/21,4:39,38-10.40N,141-37.08E,17,10.587,33.5964
281,2021/1/21,4:40,38-10.68N,141-37.19E,17,10.59,33.5912
282,2021/1/21,4:41,38-10.95N,141-37.30E,18,10.585,33.5856
283,2021/1/21,4:42,38-11.21N,141-37.42E,17,10.609,33.5939
284,2021/1/21,4:43,38-11.48N,141-37.53E,17,10.67,33.5851
285,2021/1/21,4:44,38-11.76N,141-37.64E,18,10.708,33.601
286,2021/1/21,4:45,38-12.02N,141-37.75E,17,10.736,33.6231
287,2021/1/21,4:46,38-12.30N,141-37.87E,17,10.73,33.6206
288,2021/1/21,4:47,38-12.57N,141-37.98E,18,10.729,33.6237
289,2021/1/21,4:48,38-12.85N,141-38.09E,18,10.697,33.6248
290,2021/1/21,4:49,38-13.11N,141-38.20E,17,10.672,33.6169
291,2021/1/21,4:50,38-13.42N,141-38.33E,18,10.662,33.6149
292,2021/1/21,4:51,38-13.66N,141-38.43E,18,10.66,33.6134
293,2021/1/21,4:52,38-13.93N,141-38.55E,18,10.675,33.6088
294,2021/1/21,4:53,38-14.21N,141-38.66E,18,10.691,33.6173
295,2021/1/21,4:54,38-14.51N,141-38.79E,17,10.695,33.6151
296,2021/1/21,4:55,38-14.75N,141-38.92E,24,10.689,33.6147
297,2021/1/21,4:56,38-15.00N,141-39.07E,25,10.683,33.6159
298,2021/1/21,4:57,38-15.26N,141-39.23E,25,10.632,33.6201
299,2021/1/21,4:58,38-15.52N,141-39.38E,25,10.612,33.6201
300,2021/1/21,4:59,38-15.79N,141-39.54E,25,10.588,33.6202
301,2021/1/21,5:00,38-16.04N,141-39.70E,25,10.565,33.6053
302,2021/1/21,5:01,38-16.30N,141-39.86E,25,10.52,33.6034
303,2021/1/21,5:02,38-16.56N,141-40.02E,25,10.495,33.6007
304,2021/1/21,5:03,38-16.82N,141-40.17E,24,10.456,33.5971
305,2021/1/21,5:04,38-17.08N,141-40.32E,24,10.448,33.5897
306,2021/1/21,5:05,38-17.35N,141-40.48E,25,10.464,33.587
307,2021/1/21,5:06,38-17.61N,141-40.64E,24,10.468,33.5991
308,2021/1/21,5:07,38-17.88N,141-40.78E,23,10.463,33.5901
309,2021/1/21,5:08,38-18.13N,141-40.93E,24,10.469,33.5928
310,2021/1/21,5:09,38-18.40N,141-41.09E,25,10.479,33.5992
311,2021/1/21,5:10,38-18.66N,141-41.24E,25,10.51,33.5941
312,2021/1/21,5:11,38-18.92N,141-41.40E,25,10.521,33.5973
313,2021/1/21,5:12,38-19.19N,141-41.56E,25,10.534,33.5942
314,2021/1/21,5:13,38-19.45N,141-41.71E,25,10.556,33.5951
315,2021/1/21,5:14,38-19.74N,141-41.88E,25,10.543,33.6047
316,2021/1/21,5:15,38-19.98N,141-42.02E,24,10.45,33.6037
317,2021/1/21,5:16,38-20.25N,141-42.17E,24,10.375,33.6014
318,2021/1/21,5:17,38-20.51N,141-42.32E,24,10.329,33.6115
319,2021/1/21,5:18,38-20.78N,141-42.48E,24,10.299,33.5903
320,2021/1/21,5:19,38-21.04N,141-42.62E,23,10.269,33.5889
321,2021/1/21,5:20,38-21.32N,141-42.77E,22,10.32,33.5797
322,2021/1/21,5:21,38-21.59N,141-42.90E,22,10.5,33.5746
323,2021/1/21,5:22,38-21.85N,141-43.05E,23,10.532,33.5923
324,2021/1/21,5:23,38-22.12N,141-43.19E,23,10.536,33.5991
325,2021/1/21,5:24,38-22.39N,141-43.34E,23,10.542,33.5943
326,2021/1/21,5:25,38-22.65N,141-43.51E,28,10.573,33.5938
327,2021/1/21,5:26,38-22.90N,141-43.68E,28,10.583,33.5929
328,2021/1/21,5:27,38-23.16N,141-43.86E,28,10.58,33.5959
329,2021/1/21,5:28,38-23.41N,141-44.04E,28,10.573,33.5938
330,2021/1/21,5:29,38-23.67N,141-44.21E,28,10.565,33.5907
331,2021/1/21,5:30,38-23.93N,141-44.40E,31,10.552,33.5929
332,2021/1/21,5:31,38-24.17N,141-44.60E,31,10.503,33.5921
333,2021/1/21,5:32,38-24.42N,141-44.79E,30,10.423,33.5932
334,2021/1/21,5:33,38-24.67N,141-44.97E,30,10.42,33.5852
335,2021/1/21,5:34,38-24.93N,141-45.17E,31,10.431,33.5763
336,2021/1/21,5:35,38-25.17N,141-45.36E,32,10.432,33.5739
337,2021/1/21,5:36,38-25.43N,141-45.53E,23,10.429,33.5621
338,2021/1/21,5:37,38-25.70N,141-45.63E,14,10.437,33.5656
339,2021/1/21,5:38,38-25.98N,141-45.72E,14,10.445,33.5617
340,2021/1/21,5:39,38-26.26N,141-45.82E,15,10.438,33.566
341,2021/1/21,5:40,38-26.54N,141-45.91E,15,10.439,33.5755
342,2021/1/21,5:41,38-26.82N,141-46.01E,15,10.438,33.5644
343,2021/1/21,5:42,38-27.10N,141-46.11E,15,10.435,33.5675
344,2021/1/21,5:43,38-27.38N,141-46.21E,15,10.436,33.5678
345,2021/1/21,5:44,38-27.67N,141-46.31E,16,10.422,33.5652
346,2021/1/21,5:45,38-27.95N,141-46.41E,16,10.416,33.5617
347,2021/1/21,5:46,38-28.22N,141-46.51E,16,10.409,33.5675
348,2021/1/21,5:47,38-28.51N,141-46.61E,15,10.415,33.5654
349,2021/1/21,5:48,38-28.78N,141-46.71E,16,10.417,33.5664
350,2021/1/21,5:49,38-29.07N,141-46.82E,16,10.421,33.5625
351,2021/1/21,5:50,38-29.34N,141-46.92E,16,10.415,33.5658
352,2021/1/21,5:51,38-29.66N,141-47.04E,15,10.411,33.569
353,2021/1/21,5:52,38-29.91N,141-47.12E,14,10.409,33.5604
354,2021/1/21,5:53,38-30.19N,141-47.20E,12,10.409,33.5568
355,2021/1/21,5:54,38-30.47N,141-47.28E,12,10.404,33.5624
356,2021/1/21,5:55,38-30.75N,141-47.36E,13,10.398,33.5632
357,2021/1/21,5:56,38-31.04N,141-47.45E,13,10.394,33.5707
358,2021/1/21,5:57,38-31.33N,141-47.53E,12,10.415,33.5686
359,2021/1/21,5:58,38-31.62N,141-47.61E,12,10.456,33.5643
360,2021/1/21,5:59,38-31.90N,141-47.69E,13,10.459,33.568
361,2021/1/21,6:00,38-32.18N,141-47.78E,14,10.463,33.5851
362,2021/1/21,6:01,38-32.46N,141-47.87E,14,10.462,33.5816
363,2021/1/21,6:02,38-32.75N,141-47.97E,14,10.467,33.5779
364,2021/1/21,6:03,38-33.07N,141-48.07E,13,10.487,33.5769
365,2021/1/21,6:04,38-33.34N,141-48.16E,14,10.515,33.5824
366,2021/1/21,6:05,38-33.64N,141-48.26E,14,10.527,33.5946
367,2021/1/21,6:06,38-33.92N,141-48.35E,14,10.52,33.5937
368,2021/1/21,6:07,38-34.17N,141-48.44E,15,10.497,33.6138
369,2021/1/21,6:08,38-34.45N,141-48.53E,15,10.392,33.5935
370,2021/1/21,6:09,38-34.73N,141-48.63E,15,10.379,33.5803
371,2021/1/21,6:10,38-35.02N,141-48.72E,15,10.376,33.577
372,2021/1/21,6:11,38-35.30N,141-48.82E,15,10.381,33.5671
373,2021/1/21,6:12,38-35.62N,141-48.93E,15,10.405,33.5616
374,2021/1/21,6:13,38-35.90N,141-49.03E,15,10.417,33.5647
375,2021/1/21,6:14,38-36.16N,141-49.12E,15,10.428,33.5785
376,2021/1/21,6:15,38-36.44N,141-49.22E,15,10.434,33.5694
377,2021/1/21,6:16,38-36.71N,141-49.31E,15,10.435,33.5718
378,2021/1/21,6:17,38-36.99N,141-49.41E,14,10.412,33.5778
379,2021/1/21,6:18,38-37.28N,141-49.50E,13,10.413,33.5771
380,2021/1/21,6:19,38-37.56N,141-49.58E,14,10.423,33.5702
381,2021/1/21,6:20,38-37.85N,141-49.68E,14,10.416,33.5796
382,2021/1/21,6:21,38-38.13N,141-49.78E,15,10.407,33.5721
383,2021/1/21,6:22,38-38.42N,141-49.88E,15,10.407,33.5685
384,2021/1/21,6:23,38-38.71N,141-49.99E,16,10.409,33.5655
385,2021/1/21,6:24,38-39.01N,141-50.09E,16,10.41,33.5678
386,2021/1/21,6:25,38-39.30N,141-50.20E,15,10.412,33.5564
387,2021/1/21,6:26,38-39.60N,141-50.31E,15,10.412,33.5485
388,2021/1/21,6:27,38-39.88N,141-50.41E,16,10.413,33.5646
389,2021/1/21,6:28,38-40.14N,141-50.51E,16,10.411,33.5716
390,2021/1/21,6:29,38-40.43N,141-50.62E,16,10.41,33.5592
391,2021/1/21,6:30,38-40.70N,141-50.72E,15,10.415,33.5643
392,2021/1/21,6:31,38-40.99N,141-50.82E,15,10.436,33.5609
393,2021/1/21,6:32,38-41.27N,141-50.92E,15,10.437,33.5703
394,2021/1/21,6:33,38-41.57N,141-51.03E,16,10.417,33.5746
395,2021/1/21,6:34,38-41.85N,141-51.13E,16,10.39,33.5638
396,2021/1/21,6:35,38-42.12N,141-51.23E,16,10.37,33.5538
397,2021/1/21,6:36,38-42.39N,141-51.33E,16,10.37,33.5564
398,2021/1/21,6:37,38-42.70N,141-51.45E,16,10.364,33.5476
399,2021/1/21,6:38,38-42.97N,141-51.55E,16,10.368,33.5435
400,2021/1/21,6:39,38-43.25N,141-51.65E,15,10.37,33.5505
401,2021/1/21,6:40,38-43.54N,141-51.75E,15,10.372,33.5447
402,2021/1/21,6:41,38-43.82N,141-51.85E,16,10.352,33.5564
403,2021/1/21,6:42,38-44.10N,141-51.95E,16,10.358,33.5585
404,2021/1/21,6:43,38-44.38N,141-52.06E,16,10.353,33.5455
405,2021/1/21,6:44,38-44.65N,141-52.16E,16,10.34,33.55
406,2021/1/21,6:45,38-44.89N,141-52.25E,16,10.328,33.5466
407,2021/1/21,6:46,38-45.19N,141-52.36E,16,10.333,33.5451
408,2021/1/21,6:47,38-45.46N,141-52.46E,16,10.511,33.5433
409,2021/1/21,6:48,38-45.73N,141-52.57E,16,10.59,33.5504
410,2021/1/21,6:49,38-46.00N,141-52.66E,16,10.615,33.5851
411,2021/1/21,6:50,38-46.27N,141-52.77E,16,10.626,33.5928
412,2021/1/21,6:51,38-46.55N,141-52.87E,16,10.625,33.5977
413,2021/1/21,6:52,38-46.82N,141-52.98E,16,10.624,33.6056
414,2021/1/21,6:53,38-47.09N,141-53.09E,16,10.628,33.6023
415,2021/1/21,6:54,38-47.37N,141-53.20E,17,10.621,33.6112
