Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
104,2021/5/21,1:43,41-48.75N,143-22.88E,205,7.072,31.2971
105,2021/5/21,1:44,41-48.38N,143-22.73E,196,7.107,31.2943
106,2021/5/21,1:45,41-47.99N,143-22.63E,190,7.148,31.2923
107,2021/5/21,1:46,41-47.64N,143-22.58E,185,7.168,31.2783
108,2021/5/21,1:47,41-47.26N,143-22.54E,184,7.189,31.2726
109,2021/5/21,1:48,41-46.86N,143-22.48E,185,7.194,31.2726
110,2021/5/21,1:49,41-46.47N,143-22.45E,184,7.179,31.2635
111,2021/5/21,1:50,41-46.07N,143-22.41E,185,7.163,31.2651
112,2021/5/21,1:51,41-45.67N,143-22.34E,187,7.209,31.2704
113,2021/5/21,1:52,41-45.28N,143-22.26E,189,7.209,31.2743
114,2021/5/21,1:53,41-44.89N,143-22.17E,189,7.203,31.2947
115,2021/5/21,1:54,41-44.51N,143-22.04E,196,7.386,31.3099
116,2021/5/21,1:55,41-44.10N,143-21.84E,201,7.421,31.3026
117,2021/5/21,1:56,41-43.72N,143-21.64E,201,7.432,31.2903
118,2021/5/21,1:57,41-43.36N,143-21.46E,201,7.329,31.3062
119,2021/5/21,1:58,41-43.04N,143-21.29E,201,7.173,31.3458
120,2021/5/21,1:59,41-42.68N,143-21.10E,201,6.991,31.4233
121,2021/5/21,2:00,41-42.31N,143-20.91E,201,6.889,31.4899
122,2021/5/21,2:01,41-41.95N,143-20.72E,200,6.748,31.5146
123,2021/5/21,2:02,41-41.57N,143-20.53E,201,6.624,31.5478
124,2021/5/21,2:03,41-41.22N,143-20.36E,200,6.647,31.6295
125,2021/5/21,2:04,41-40.87N,143-20.17E,201,6.61,31.7092
126,2021/5/21,2:05,41-40.51N,143-19.99E,201,6.41,31.7433
127,2021/5/21,2:06,41-40.14N,143-19.80E,200,6.191,31.7397
128,2021/5/21,2:07,41-39.79N,143-19.62E,200,6.748,31.7479
129,2021/5/21,2:08,41-39.42N,143-19.44E,200,6.939,31.768
130,2021/5/21,2:09,41-39.07N,143-19.25E,201,6.969,31.7303
131,2021/5/21,2:10,41-38.71N,143-19.07E,200,6.853,31.6752
132,2021/5/21,2:11,41-38.35N,143-18.88E,200,6.9,31.6731
133,2021/5/21,2:12,41-37.99N,143-18.71E,200,6.863,31.6975
134,2021/5/21,2:13,41-37.63N,143-18.52E,200,6.644,31.694
135,2021/5/21,2:14,41-37.28N,143-18.35E,200,6.915,31.6899
136,2021/5/21,2:15,41-36.92N,143-18.17E,200,6.672,31.6865
137,2021/5/21,2:16,41-36.55N,143-17.99E,200,6.343,31.6302
138,2021/5/21,2:17,41-36.20N,143-17.82E,200,6.241,31.6188
139,2021/5/21,2:18,41-35.83N,143-17.63E,200,6.186,31.6252
140,2021/5/21,2:19,41-35.47N,143-17.46E,200,6.225,31.6181
141,2021/5/21,2:20,41-35.11N,143-17.27E,200,6.082,31.6243
142,2021/5/21,2:21,41-34.75N,143-17.09E,200,6.474,31.6468
143,2021/5/21,2:22,41-34.39N,143-16.91E,201,7.721,31.6822
144,2021/5/21,2:23,41-34.03N,143-16.72E,202,7.895,31.6866
145,2021/5/21,2:24,41-33.69N,143-16.52E,202,7.791,31.6553
146,2021/5/21,2:25,41-33.33N,143-16.32E,203,8.287,31.647
147,2021/5/21,2:26,41-32.97N,143-16.12E,203,8.528,31.7341
148,2021/5/21,2:27,41-32.62N,143-15.93E,202,8.612,31.8735
149,2021/5/21,2:28,41-32.26N,143-15.74E,201,8.788,31.9223
150,2021/5/21,2:29,41-31.91N,143-15.55E,202,8.849,31.9801
151,2021/5/21,2:30,41-31.56N,143-15.36E,202,8.583,32.0608
152,2021/5/21,2:31,41-31.20N,143-15.18E,201,9.384,32.0807
153,2021/5/21,2:32,41-30.85N,143-15.00E,201,9.408,32.1105
154,2021/5/21,2:33,41-30.49N,143-14.81E,201,9.4,32.1217
155,2021/5/21,2:34,41-30.14N,143-14.63E,200,9.178,32.1286
156,2021/5/21,2:35,41-29.78N,143-14.45E,200,9.244,32.0786
157,2021/5/21,2:36,41-29.42N,143-14.26E,201,9.197,32.0428
158,2021/5/21,2:37,41-29.07N,143-14.08E,200,8.896,32.0457
159,2021/5/21,2:38,41-28.71N,143-13.90E,201,8.812,32.025
160,2021/5/21,2:39,41-28.37N,143-13.71E,201,8.556,32.0227
161,2021/5/21,2:40,41-28.01N,143-13.53E,201,8.356,32.009
162,2021/5/21,2:41,41-27.65N,143-13.34E,202,8.466,32.0119
163,2021/5/21,2:42,41-27.30N,143-13.16E,201,9.557,32.0195
164,2021/5/21,2:43,41-26.94N,143-12.97E,201,10.173,32.0742
165,2021/5/21,2:44,41-26.59N,143-12.78E,201,10.601,32.1451
166,2021/5/21,2:45,41-26.24N,143-12.60E,201,11.052,32.227
167,2021/5/21,2:46,41-25.88N,143-12.41E,201,12.052,32.332
168,2021/5/21,2:47,41-25.54N,143-12.23E,201,12.714,32.527
169,2021/5/21,2:48,41-25.18N,143-12.04E,201,12.883,32.6718
170,2021/5/21,2:49,41-24.84N,143-11.86E,201,12.958,32.7695
171,2021/5/21,2:50,41-24.49N,143-11.67E,202,12.787,32.8196
172,2021/5/21,2:51,41-24.13N,143-11.49E,201,12.424,32.8582
173,2021/5/21,2:52,41-23.78N,143-11.31E,201,11.037,32.8746
174,2021/5/21,2:53,41-23.43N,143-11.12E,201,11.337,32.7833
175,2021/5/21,2:54,41-23.08N,143-10.94E,201,9.513,32.6958
176,2021/5/21,2:55,41-22.73N,143-10.76E,201,9.162,32.5924
177,2021/5/21,2:56,41-22.37N,143-10.57E,201,8.893,32.2977
178,2021/5/21,2:57,41-22.03N,143-10.40E,201,8.899,32.2176
179,2021/5/21,2:58,41-21.69N,143-10.22E,201,9.302,32.1901
180,2021/5/21,2:59,41-21.34N,143-10.04E,201,9.676,32.1683
181,2021/5/21,3:00,41-20.99N,143-09.87E,200,10.187,32.1425
182,2021/5/21,3:01,41-20.64N,143-09.70E,200,13.101,32.1441
183,2021/5/21,3:02,41-20.30N,143-09.53E,199,14.677,32.5329
184,2021/5/21,3:03,41-19.95N,143-09.36E,200,15.143,32.767
185,2021/5/21,3:04,41-19.60N,143-09.19E,200,15.426,33.1617
186,2021/5/21,3:05,41-19.26N,143-09.01E,201,15.602,33.3366
187,2021/5/21,3:06,41-18.91N,143-08.84E,200,15.751,33.4794
188,2021/5/21,3:07,41-18.57N,143-08.67E,200,15.887,33.5748
189,2021/5/21,3:08,41-18.22N,143-08.49E,200,16.001,33.6458
190,2021/5/21,3:09,41-17.87N,143-08.31E,201,16.066,33.696
191,2021/5/21,3:10,41-17.54N,143-08.14E,201,16.11,33.7422
192,2021/5/21,3:11,41-17.19N,143-07.96E,201,16.129,33.7753
193,2021/5/21,3:12,41-16.85N,143-07.78E,201,16.147,33.7942
194,2021/5/21,3:13,41-16.51N,143-07.60E,201,16.151,33.809
195,2021/5/21,3:14,41-16.16N,143-07.42E,201,16.155,33.8273
196,2021/5/21,3:15,41-15.82N,143-07.24E,202,16.151,33.8361
197,2021/5/21,3:16,41-15.47N,143-07.06E,201,16.14,33.8406
198,2021/5/21,3:17,41-15.14N,143-06.88E,201,16.101,33.8398
199,2021/5/21,3:18,41-14.80N,143-06.70E,201,16.07,33.834
200,2021/5/21,3:19,41-14.46N,143-06.51E,202,16.103,33.8342
201,2021/5/21,3:20,41-14.12N,143-06.33E,202,16.146,33.8376
202,2021/5/21,3:21,41-13.78N,143-06.14E,202,16.153,33.8309
203,2021/5/21,3:22,41-13.44N,143-05.96E,202,16.131,33.8412
204,2021/5/21,3:23,41-13.10N,143-05.77E,202,16.113,33.8451
205,2021/5/21,3:24,41-12.76N,143-05.58E,202,16.112,33.8337
206,2021/5/21,3:25,41-12.43N,143-05.39E,202,16.096,33.8294
207,2021/5/21,3:26,41-12.08N,143-05.20E,203,16.093,33.8321
208,2021/5/21,3:27,41-11.74N,143-05.02E,202,16.091,33.8259
209,2021/5/21,3:28,41-11.40N,143-04.83E,203,16.089,33.8098
210,2021/5/21,3:29,41-11.06N,143-04.63E,203,16.083,33.8167
211,2021/5/21,3:30,41-10.72N,143-04.44E,203,16.077,33.8088
212,2021/5/21,3:31,41-10.38N,143-04.24E,203,16.103,33.8088
213,2021/5/21,3:32,41-10.04N,143-04.05E,203,16.126,33.8107
214,2021/5/21,3:33,41-09.70N,143-03.85E,204,16.144,33.8122
215,2021/5/21,3:34,41-09.35N,143-03.65E,203,16.178,33.8062
216,2021/5/21,3:35,41-09.02N,143-03.46E,203,16.202,33.8075
217,2021/5/21,3:36,41-08.68N,143-03.26E,203,16.235,33.8016
218,2021/5/21,3:37,41-08.34N,143-03.06E,204,16.27,33.7979
219,2021/5/21,3:38,41-08.01N,143-02.86E,203,16.298,33.8033
220,2021/5/21,3:39,41-07.66N,143-02.66E,204,16.307,33.8036
221,2021/5/21,3:40,41-07.33N,143-02.46E,204,16.293,33.7988
222,2021/5/21,3:41,41-06.98N,143-02.25E,204,16.28,33.79
223,2021/5/21,3:42,41-06.65N,143-02.05E,204,16.273,33.782
224,2021/5/21,3:43,41-06.27N,143-01.82E,204,16.257,33.7791
225,2021/5/21,3:44,41-05.96N,143-01.64E,204,16.253,33.7802
226,2021/5/21,3:45,41-05.64N,143-01.45E,204,16.257,33.767
227,2021/5/21,3:46,41-05.30N,143-01.24E,204,16.269,33.7758
228,2021/5/21,3:47,41-04.97N,143-01.04E,204,16.286,33.7698
229,2021/5/21,3:48,41-04.63N,143-00.83E,204,16.3,33.779
230,2021/5/21,3:49,41-04.29N,143-00.62E,204,16.31,33.7766
231,2021/5/21,3:50,41-03.95N,143-00.41E,205,16.312,33.7789
232,2021/5/21,3:51,41-03.61N,143-00.20E,205,16.314,33.7744
233,2021/5/21,3:52,41-03.28N,143-00.00E,204,16.314,33.7706
234,2021/5/21,3:53,41-02.94N,142-59.79E,204,16.306,33.7644
235,2021/5/21,3:54,41-02.60N,142-59.58E,205,16.301,33.7626
236,2021/5/21,3:55,41-02.27N,142-59.38E,205,16.298,33.7601
237,2021/5/21,3:56,41-01.93N,142-59.16E,205,16.286,33.7593
238,2021/5/21,3:57,41-01.60N,142-58.96E,205,16.282,33.7508
239,2021/5/21,3:58,41-01.26N,142-58.75E,205,16.281,33.7477
240,2021/5/21,3:59,41-00.92N,142-58.54E,205,16.281,33.742
241,2021/5/21,4:00,41-00.58N,142-58.33E,205,16.285,33.7436
242,2021/5/21,4:01,41-00.24N,142-58.12E,205,16.289,33.7266
243,2021/5/21,4:02,40-59.90N,142-57.91E,204,16.29,33.7237
244,2021/5/21,4:03,40-59.57N,142-57.70E,205,16.292,33.7215
245,2021/5/21,4:04,40-59.22N,142-57.49E,205,16.287,33.7184
246,2021/5/21,4:05,40-58.89N,142-57.28E,205,16.291,33.7162
247,2021/5/21,4:06,40-58.55N,142-57.07E,204,16.293,33.7211
248,2021/5/21,4:07,40-58.21N,142-56.87E,204,16.305,33.731
249,2021/5/21,4:08,40-57.88N,142-56.66E,204,16.347,33.7327
250,2021/5/21,4:09,40-57.53N,142-56.45E,205,16.369,33.7376
251,2021/5/21,4:10,40-57.20N,142-56.24E,205,16.388,33.7415
252,2021/5/21,4:11,40-56.85N,142-56.03E,204,16.405,33.7477
253,2021/5/21,4:12,40-56.51N,142-55.83E,204,16.403,33.7649
254,2021/5/21,4:13,40-56.17N,142-55.62E,204,16.398,33.7724
255,2021/5/21,4:14,40-55.82N,142-55.41E,204,16.388,33.7733
256,2021/5/21,4:15,40-55.49N,142-55.21E,204,16.333,33.783
257,2021/5/21,4:16,40-55.14N,142-55.00E,204,16.305,33.7657
258,2021/5/21,4:17,40-54.80N,142-54.80E,204,16.262,33.7471
259,2021/5/21,4:18,40-54.46N,142-54.59E,204,16.214,33.7389
260,2021/5/21,4:19,40-54.11N,142-54.38E,204,16.171,33.7267
261,2021/5/21,4:20,40-53.78N,142-54.18E,204,16.138,33.7058
262,2021/5/21,4:21,40-53.43N,142-53.97E,204,16.117,33.6938
263,2021/5/21,4:22,40-53.10N,142-53.76E,205,16.099,33.681
264,2021/5/21,4:23,40-52.75N,142-53.56E,205,16.074,33.6723
265,2021/5/21,4:24,40-52.40N,142-53.34E,204,16.047,33.6649
266,2021/5/21,4:25,40-52.07N,142-53.14E,204,16.03,33.6461
267,2021/5/21,4:26,40-51.72N,142-52.94E,204,16.019,33.6373
268,2021/5/21,4:27,40-51.38N,142-52.73E,204,16.009,33.6248
269,2021/5/21,4:28,40-51.04N,142-52.52E,204,16.006,33.6244
270,2021/5/21,4:29,40-50.69N,142-52.31E,205,16.03,33.6203
271,2021/5/21,4:30,40-50.36N,142-52.11E,204,16.112,33.6235
272,2021/5/21,4:31,40-50.02N,142-51.91E,204,16.184,33.6343
273,2021/5/21,4:32,40-49.68N,142-51.70E,204,16.241,33.6625
274,2021/5/21,4:33,40-49.34N,142-51.50E,204,16.284,33.6847
275,2021/5/21,4:34,40-48.99N,142-51.29E,204,16.316,33.6988
276,2021/5/21,4:35,40-48.65N,142-51.08E,204,16.333,33.7229
277,2021/5/21,4:36,40-48.31N,142-50.88E,204,16.339,33.7313
278,2021/5/21,4:37,40-47.96N,142-50.66E,205,16.333,33.7229
279,2021/5/21,4:38,40-47.62N,142-50.46E,204,16.299,33.7223
280,2021/5/21,4:39,40-47.27N,142-50.24E,204,16.252,33.7225
281,2021/5/21,4:40,40-46.94N,142-50.04E,204,16.202,33.7193
282,2021/5/21,4:41,40-46.60N,142-49.83E,204,16.146,33.7002
283,2021/5/21,4:42,40-46.26N,142-49.62E,204,16.106,33.6933
284,2021/5/21,4:43,40-45.91N,142-49.41E,204,16.072,33.6746
285,2021/5/21,4:44,40-45.57N,142-49.20E,205,16.062,33.6705
286,2021/5/21,4:45,40-45.23N,142-48.99E,205,16.081,33.6571
287,2021/5/21,4:46,40-44.89N,142-48.78E,204,16.138,33.6567
288,2021/5/21,4:47,40-44.54N,142-48.57E,204,16.179,33.6612
289,2021/5/21,4:48,40-44.21N,142-48.36E,205,16.232,33.6816
290,2021/5/21,4:49,40-43.86N,142-48.15E,205,16.279,33.684
291,2021/5/21,4:50,40-43.53N,142-47.94E,204,16.301,33.6949
292,2021/5/21,4:51,40-43.19N,142-47.73E,204,16.303,33.7172
293,2021/5/21,4:52,40-42.85N,142-47.52E,204,16.301,33.7347
294,2021/5/21,4:53,40-42.51N,142-47.31E,205,16.305,33.7434
295,2021/5/21,4:54,40-42.16N,142-47.10E,205,16.309,33.771
296,2021/5/21,4:55,40-41.83N,142-46.90E,204,16.315,33.774
297,2021/5/21,4:56,40-41.48N,142-46.69E,204,16.313,33.7903
298,2021/5/21,4:57,40-41.14N,142-46.48E,205,16.318,33.7912
299,2021/5/21,4:58,40-40.80N,142-46.26E,205,16.317,33.7933
300,2021/5/21,4:59,40-40.45N,142-46.05E,205,16.321,33.7845
301,2021/5/21,5:00,40-40.12N,142-45.84E,205,16.321,33.7798
302,2021/5/21,5:01,40-39.78N,142-45.63E,204,16.331,33.7749
303,2021/5/21,5:02,40-39.44N,142-45.42E,205,16.351,33.7735
304,2021/5/21,5:03,40-39.10N,142-45.21E,204,16.358,33.7807
305,2021/5/21,5:04,40-38.76N,142-45.00E,205,16.375,33.7828
306,2021/5/21,5:05,40-38.42N,142-44.79E,204,16.375,33.776
307,2021/5/21,5:06,40-38.09N,142-44.59E,205,16.38,33.78
308,2021/5/21,5:07,40-37.75N,142-44.38E,205,16.396,33.7786
309,2021/5/21,5:08,40-37.42N,142-44.17E,205,16.407,33.7881
310,2021/5/21,5:09,40-37.08N,142-43.96E,204,16.42,33.7849
311,2021/5/21,5:10,40-36.74N,142-43.76E,204,16.431,33.789
312,2021/5/21,5:11,40-36.41N,142-43.55E,204,16.44,33.7855
313,2021/5/21,5:12,40-36.07N,142-43.35E,205,16.453,33.7851
314,2021/5/21,5:13,40-35.74N,142-43.14E,205,16.458,33.7812
315,2021/5/21,5:14,40-35.40N,142-42.94E,205,16.462,33.7805
316,2021/5/21,5:15,40-35.07N,142-42.73E,205,16.456,33.7798
317,2021/5/21,5:16,40-34.73N,142-42.52E,205,16.444,33.781
318,2021/5/21,5:17,40-34.39N,142-42.32E,204,16.433,33.7803
319,2021/5/21,5:18,40-34.05N,142-42.11E,204,16.425,33.7855
320,2021/5/21,5:19,40-33.71N,142-41.91E,205,16.418,33.7827
321,2021/5/21,5:20,40-33.36N,142-41.70E,204,16.415,33.7914
322,2021/5/21,5:21,40-32.99N,142-41.47E,204,16.394,33.7844
323,2021/5/21,5:22,40-32.67N,142-41.28E,204,16.364,33.7894
324,2021/5/21,5:23,40-32.37N,142-41.10E,204,16.352,33.7794
325,2021/5/21,5:24,40-32.03N,142-40.89E,204,16.333,33.7834
326,2021/5/21,5:25,40-31.70N,142-40.69E,204,16.306,33.7827
327,2021/5/21,5:26,40-31.36N,142-40.48E,205,16.262,33.7789
328,2021/5/21,5:27,40-31.02N,142-40.27E,205,16.203,33.7719
329,2021/5/21,5:28,40-30.69N,142-40.07E,205,16.155,33.7612
330,2021/5/21,5:29,40-30.36N,142-39.87E,204,16.14,33.752
331,2021/5/21,5:30,40-30.03N,142-39.67E,204,16.096,33.7541
332,2021/5/21,5:31,40-29.69N,142-39.47E,205,16.024,33.7495
333,2021/5/21,5:32,40-29.35N,142-39.26E,205,16.01,33.7477
334,2021/5/21,5:33,40-29.03N,142-39.06E,205,15.97,33.7337
335,2021/5/21,5:34,40-28.69N,142-38.85E,204,15.972,33.7326
336,2021/5/21,5:35,40-28.37N,142-38.65E,205,15.97,33.7267
337,2021/5/21,5:36,40-28.04N,142-38.45E,205,15.937,33.7265
338,2021/5/21,5:37,40-27.70N,142-38.25E,205,15.87,33.7174
339,2021/5/21,5:38,40-27.37N,142-38.05E,204,15.82,33.712
340,2021/5/21,5:39,40-27.04N,142-37.84E,205,15.743,33.7058
341,2021/5/21,5:40,40-26.71N,142-37.64E,204,15.776,33.6915
342,2021/5/21,5:41,40-26.38N,142-37.43E,204,15.627,33.6872
343,2021/5/21,5:42,40-26.04N,142-37.23E,205,15.192,33.6801
344,2021/5/21,5:43,40-25.71N,142-37.03E,205,15.054,33.6213
345,2021/5/21,5:44,40-25.38N,142-36.82E,205,14.423,33.5587
346,2021/5/21,5:45,40-25.05N,142-36.62E,206,13.743,33.4789
347,2021/5/21,5:46,40-24.72N,142-36.41E,205,13.111,33.3169
348,2021/5/21,5:47,40-24.35N,142-36.18E,204,11.636,33.171
349,2021/5/21,5:48,40-24.01N,142-35.98E,204,11.189,32.9187
350,2021/5/21,5:49,40-23.67N,142-35.77E,205,10.584,32.6799
351,2021/5/21,5:50,40-23.34N,142-35.57E,204,10.146,32.5161
352,2021/5/21,5:51,40-23.01N,142-35.36E,205,9.777,32.3788
353,2021/5/21,5:52,40-22.67N,142-35.14E,205,9.537,32.2846
354,2021/5/21,5:53,40-22.34N,142-34.94E,204,9.362,32.1562
355,2021/5/21,5:54,40-21.99N,142-34.74E,203,9.175,32.1207
356,2021/5/21,5:55,40-21.70N,142-34.58E,202,8.926,32.0706
357,2021/5/21,5:56,40-21.37N,142-34.39E,203,8.87,32.0055
358,2021/5/21,5:57,40-21.02N,142-34.20E,202,8.763,31.9977
359,2021/5/21,5:58,40-20.69N,142-34.02E,202,8.734,31.9603
360,2021/5/21,5:59,40-20.35N,142-33.83E,202,8.759,31.9614
361,2021/5/21,6:00,40-20.02N,142-33.65E,202,8.762,31.9364
362,2021/5/21,6:01,40-19.69N,142-33.46E,203,8.69,31.9122
363,2021/5/21,6:02,40-19.34N,142-33.27E,202,8.605,31.9151
364,2021/5/21,6:03,40-18.97N,142-33.06E,203,8.582,31.9076
365,2021/5/21,6:04,40-18.62N,142-32.87E,202,8.633,31.9241
366,2021/5/21,6:05,40-18.29N,142-32.68E,202,8.643,31.9194
367,2021/5/21,6:06,40-17.96N,142-32.50E,202,8.608,31.9525
368,2021/5/21,6:07,40-17.61N,142-32.31E,202,8.656,31.9609
369,2021/5/21,6:08,40-17.28N,142-32.14E,202,8.702,31.9718
370,2021/5/21,6:09,40-16.94N,142-31.95E,202,8.672,31.9963
371,2021/5/21,6:10,40-16.62N,142-31.77E,202,8.704,31.9859
372,2021/5/21,6:11,40-16.28N,142-31.59E,202,8.921,31.9831
373,2021/5/21,6:12,40-15.94N,142-31.40E,201,9.178,32.0018
374,2021/5/21,6:13,40-15.61N,142-31.23E,202,9.25,32.0332
375,2021/5/21,6:14,40-15.26N,142-31.04E,201,9.305,32.0552
376,2021/5/21,6:15,40-14.93N,142-30.87E,201,9.295,32.0727
377,2021/5/21,6:16,40-14.59N,142-30.68E,202,9.217,32.0955
378,2021/5/21,6:17,40-14.25N,142-30.50E,200,9.171,32.1143
379,2021/5/21,6:18,40-13.91N,142-30.33E,200,9.056,32.1273
380,2021/5/21,6:19,40-13.57N,142-30.14E,201,8.979,32.131
381,2021/5/21,6:20,40-13.23N,142-29.96E,201,8.944,32.1229
382,2021/5/21,6:21,40-12.88N,142-29.79E,200,8.902,32.1114
383,2021/5/21,6:22,40-12.53N,142-29.63E,199,8.762,32.1076
384,2021/5/21,6:23,40-12.19N,142-29.46E,199,8.821,32.0727
385,2021/5/21,6:24,40-11.83N,142-29.30E,199,8.918,32.0069
386,2021/5/21,6:25,40-11.48N,142-29.14E,198,8.951,31.9545
387,2021/5/21,6:26,40-11.14N,142-28.98E,199,8.957,31.9229
388,2021/5/21,6:27,40-10.78N,142-28.82E,199,8.948,31.9081
389,2021/5/21,6:28,40-10.44N,142-28.66E,200,8.923,31.9133
390,2021/5/21,6:29,40-10.08N,142-28.49E,199,8.909,31.9105
391,2021/5/21,6:30,40-09.73N,142-28.33E,200,8.849,31.9116
392,2021/5/21,6:31,40-09.38N,142-28.16E,199,8.8,31.921
393,2021/5/21,6:32,40-09.02N,142-28.00E,199,8.834,31.9231
394,2021/5/21,6:33,40-08.67N,142-27.84E,199,9.07,31.9245
395,2021/5/21,6:34,40-08.31N,142-27.68E,199,9.277,31.9392
396,2021/5/21,6:35,40-07.96N,142-27.51E,200,9.453,32.0738
397,2021/5/21,6:36,40-07.60N,142-27.34E,199,9.024,32.1699
398,2021/5/21,6:37,40-07.23N,142-27.18E,198,8.877,32.1296
399,2021/5/21,6:38,40-06.88N,142-27.01E,200,8.684,32.0817
400,2021/5/21,6:39,40-06.51N,142-26.85E,199,8.584,32.0638
401,2021/5/21,6:40,40-06.14N,142-26.67E,200,8.736,32.0842
402,2021/5/21,6:41,40-05.80N,142-26.51E,199,8.728,32.0903
403,2021/5/21,6:42,40-05.43N,142-26.34E,200,8.597,32.0944
404,2021/5/21,6:43,40-05.08N,142-26.18E,199,8.98,32.0896
405,2021/5/21,6:44,40-04.71N,142-26.01E,199,8.904,32.1017
406,2021/5/21,6:45,40-04.35N,142-25.84E,199,8.705,32.0881
407,2021/5/21,6:46,40-04.00N,142-25.68E,199,8.771,32.093
408,2021/5/21,6:47,40-03.63N,142-25.52E,199,8.501,32.1088
409,2021/5/21,6:48,40-03.27N,142-25.35E,200,8.593,32.1239
410,2021/5/21,6:49,40-02.91N,142-25.19E,199,8.562,32.138
411,2021/5/21,6:50,40-02.54N,142-25.01E,200,8.605,32.136
412,2021/5/21,6:51,40-02.17N,142-24.86E,199,8.539,32.1413
413,2021/5/21,6:52,40-01.80N,142-24.69E,199,8.412,32.1365
414,2021/5/21,6:53,40-01.49N,142-24.56E,199,8.405,32.154
415,2021/5/21,6:54,40-01.13N,142-24.39E,199,8.511,32.1794
416,2021/5/21,6:55,40-00.75N,142-24.22E,199,8.585,32.1942
417,2021/5/21,6:56,40-00.33N,142-24.03E,198,8.512,32.2128
418,2021/5/21,6:57,40-00.01N,142-23.89E,198,8.482,32.212
419,2021/5/21,6:58,39-59.65N,142-23.73E,198,8.335,32.2058
420,2021/5/21,6:59,39-59.23N,142-23.55E,198,8.228,32.1694
421,2021/5/21,7:00,39-58.85N,142-23.39E,198,8.221,32.1901
422,2021/5/21,7:01,39-58.50N,142-23.23E,198,8.289,32.194
423,2021/5/21,7:02,39-58.15N,142-23.09E,197,8.421,32.2023
424,2021/5/21,7:03,39-57.76N,142-22.93E,197,8.551,32.1933
425,2021/5/21,7:04,39-57.39N,142-22.77E,198,8.701,32.1641
426,2021/5/21,7:05,39-57.01N,142-22.62E,197,8.626,32.1561
427,2021/5/21,7:06,39-56.70N,142-22.50E,195,8.725,32.1547
428,2021/5/21,7:07,39-56.31N,142-22.37E,195,8.828,32.157
429,2021/5/21,7:08,39-55.94N,142-22.24E,194,8.806,32.1237
430,2021/5/21,7:09,39-55.57N,142-22.12E,193,8.753,32.0809
431,2021/5/21,7:10,39-55.19N,142-22.00E,194,8.699,32.0811
432,2021/5/21,7:11,39-54.82N,142-21.88E,194,8.724,32.0882
433,2021/5/21,7:12,39-54.43N,142-21.75E,194,8.678,32.0618
434,2021/5/21,7:13,39-54.05N,142-21.62E,194,8.652,31.9722
435,2021/5/21,7:14,39-53.67N,142-21.50E,193,8.688,31.9513
436,2021/5/21,7:15,39-53.30N,142-21.38E,193,8.514,31.9161
437,2021/5/21,7:16,39-52.92N,142-21.26E,193,8.422,31.9097
438,2021/5/21,7:17,39-52.53N,142-21.13E,194,8.372,32
439,2021/5/21,7:18,39-52.15N,142-21.01E,194,8.386,32.0437
440,2021/5/21,7:19,39-51.77N,142-20.89E,194,8.456,32.0802
441,2021/5/21,7:20,39-51.38N,142-20.76E,194,8.491,32.0889
442,2021/5/21,7:21,39-51.00N,142-20.64E,193,8.415,32.0651
443,2021/5/21,7:22,39-50.58N,142-20.50E,194,8.349,32.0956
444,2021/5/21,7:23,39-50.23N,142-20.39E,194,8.321,32.1203
445,2021/5/21,7:24,39-49.85N,142-20.27E,194,8.322,32.1173
446,2021/5/21,7:25,39-49.46N,142-20.14E,193,8.254,32.117
447,2021/5/21,7:26,39-49.08N,142-20.03E,193,8.242,32.1144
448,2021/5/21,7:27,39-48.69N,142-19.91E,193,8.431,32.144
449,2021/5/21,7:28,39-48.31N,142-19.79E,193,8.385,32.1502
450,2021/5/21,7:29,39-47.92N,142-19.66E,194,8.266,32.1411
451,2021/5/21,7:30,39-47.53N,142-19.54E,193,8.37,32.1438
452,2021/5/21,7:31,39-47.15N,142-19.42E,193,8.439,32.1483
453,2021/5/21,7:32,39-46.76N,142-19.30E,193,8.507,32.1444
454,2021/5/21,7:33,39-46.33N,142-19.16E,193,8.596,32.1585
455,2021/5/21,7:34,39-45.95N,142-19.04E,193,8.759,32.179
456,2021/5/21,7:35,39-45.56N,142-18.92E,193,9.026,32.1886
457,2021/5/21,7:36,39-45.23N,142-18.82E,193,9.063,32.2052
458,2021/5/21,7:37,39-44.84N,142-18.70E,193,8.986,32.2342
459,2021/5/21,7:38,39-44.44N,142-18.57E,194,8.888,32.2347
460,2021/5/21,7:39,39-44.04N,142-18.44E,194,8.697,32.242
461,2021/5/21,7:40,39-43.65N,142-18.31E,193,8.631,32.2456
462,2021/5/21,7:41,39-43.33N,142-18.21E,194,8.714,32.2548
463,2021/5/21,7:42,39-42.95N,142-18.08E,193,9.395,32.245
464,2021/5/21,7:43,39-42.54N,142-17.96E,193,9.71,32.3075
465,2021/5/21,7:44,39-42.14N,142-17.84E,194,9.901,32.3909
466,2021/5/21,7:45,39-41.81N,142-17.74E,193,9.843,32.4378
467,2021/5/21,7:46,39-41.43N,142-17.62E,193,9.868,32.4716
468,2021/5/21,7:47,39-41.00N,142-17.47E,194,9.908,32.4795
469,2021/5/21,7:48,39-40.62N,142-17.36E,193,9.974,32.489
470,2021/5/21,7:49,39-40.24N,142-17.24E,193,10.209,32.4993
471,2021/5/21,7:50,39-39.85N,142-17.12E,193,10.402,32.5139
