Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
36,2021/2/4,0:35,37-09.59N,141-10.13E,11,15.709,34.4417
37,2021/2/4,0:36,37-09.89N,141-10.21E,12,15.69,34.4381
38,2021/2/4,0:37,37-10.21N,141-10.29E,11,15.703,34.451
39,2021/2/4,0:38,37-10.51N,141-10.37E,12,15.705,34.4436
40,2021/2/4,0:39,37-10.82N,141-10.45E,11,15.703,34.4484
41,2021/2/4,0:40,37-11.12N,141-10.53E,11,15.698,34.4503
42,2021/2/4,0:41,37-11.43N,141-10.61E,11,15.696,34.4511
43,2021/2/4,0:42,37-11.73N,141-10.69E,12,15.699,34.4484
44,2021/2/4,0:43,37-12.09N,141-10.79E,12,15.7,34.4476
45,2021/2/4,0:44,37-12.39N,141-10.87E,12,15.698,34.4581
46,2021/2/4,0:45,37-12.70N,141-10.95E,11,15.69,34.4442
47,2021/2/4,0:46,37-13.01N,141-11.03E,11,15.688,34.4521
48,2021/2/4,0:47,37-13.33N,141-11.12E,12,15.665,34.4532
49,2021/2/4,0:48,37-13.64N,141-11.20E,12,15.624,34.4507
50,2021/2/4,0:49,37-13.94N,141-11.29E,12,15.581,34.4528
51,2021/2/4,0:50,37-14.25N,141-11.38E,12,15.538,34.456
52,2021/2/4,0:51,37-14.52N,141-11.44E,11,15.442,34.4512
53,2021/2/4,0:52,37-14.83N,141-11.52E,11,15.444,34.4524
54,2021/2/4,0:53,37-15.15N,141-11.60E,11,15.4,34.4418
55,2021/2/4,0:54,37-15.46N,141-11.68E,11,15.396,34.4498
56,2021/2/4,0:55,37-15.77N,141-11.76E,11,15.348,34.4433
57,2021/2/4,0:56,37-16.14N,141-11.85E,11,15.258,34.446
58,2021/2/4,0:57,37-16.46N,141-11.93E,10,15.175,34.4484
59,2021/2/4,0:58,37-16.77N,141-12.01E,11,15.055,34.4416
60,2021/2/4,0:59,37-17.03N,141-12.08E,11,14.966,34.4302
61,2021/2/4,1:00,37-17.34N,141-12.15E,11,14.837,34.4299
62,2021/2/4,1:01,37-17.65N,141-12.22E,10,14.782,34.4088
63,2021/2/4,1:02,37-17.95N,141-12.29E,10,14.777,34.3969
64,2021/2/4,1:03,37-18.27N,141-12.38E,13,14.932,34.3784
65,2021/2/4,1:04,37-18.56N,141-12.50E,18,15.07,34.3818
66,2021/2/4,1:05,37-18.86N,141-12.63E,18,15.132,34.3871
67,2021/2/4,1:06,37-19.15N,141-12.75E,18,15.136,34.4087
68,2021/2/4,1:07,37-19.45N,141-12.87E,17,15.111,34.412
69,2021/2/4,1:08,37-19.74N,141-12.99E,18,14.979,34.4086
70,2021/2/4,1:09,37-20.05N,141-13.11E,18,14.908,34.3975
71,2021/2/4,1:10,37-20.34N,141-13.23E,17,14.607,34.3977
72,2021/2/4,1:11,37-20.64N,141-13.36E,18,14.485,34.3821
73,2021/2/4,1:12,37-20.94N,141-13.48E,18,14.386,34.3733
74,2021/2/4,1:13,37-21.23N,141-13.60E,16,14.192,34.3646
75,2021/2/4,1:14,37-21.53N,141-13.71E,17,14.11,34.3517
76,2021/2/4,1:15,37-21.83N,141-13.83E,17,14.029,34.3351
77,2021/2/4,1:16,37-22.12N,141-13.95E,17,13.925,34.3307
78,2021/2/4,1:17,37-22.42N,141-14.07E,17,13.866,34.3092
79,2021/2/4,1:18,37-22.72N,141-14.19E,17,13.845,34.3078
80,2021/2/4,1:19,37-23.02N,141-14.30E,17,13.619,34.2965
81,2021/2/4,1:20,37-23.32N,141-14.42E,17,13.408,34.2978
82,2021/2/4,1:21,37-23.61N,141-14.53E,17,13.185,34.2782
83,2021/2/4,1:22,37-23.91N,141-14.64E,16,13.115,34.239
84,2021/2/4,1:23,37-24.20N,141-14.76E,17,13.107,34.1956
85,2021/2/4,1:24,37-24.50N,141-14.88E,17,13.012,34.1993
86,2021/2/4,1:25,37-24.79N,141-14.99E,17,12.841,34.1855
87,2021/2/4,1:26,37-25.09N,141-15.11E,17,12.76,34.1864
88,2021/2/4,1:27,37-25.37N,141-15.22E,16,12.677,34.1727
89,2021/2/4,1:28,37-25.67N,141-15.33E,17,12.626,34.1608
90,2021/2/4,1:29,37-25.96N,141-15.44E,16,12.704,34.1544
91,2021/2/4,1:30,37-26.25N,141-15.55E,16,12.925,34.1466
92,2021/2/4,1:31,37-26.54N,141-15.66E,17,12.912,34.1638
93,2021/2/4,1:32,37-26.83N,141-15.78E,17,12.801,34.1731
94,2021/2/4,1:33,37-27.11N,141-15.89E,17,12.699,34.1641
95,2021/2/4,1:34,37-27.41N,141-16.01E,17,12.641,34.1534
96,2021/2/4,1:35,37-27.69N,141-16.12E,17,12.588,34.1415
97,2021/2/4,1:36,37-27.98N,141-16.24E,17,12.58,34.1339
98,2021/2/4,1:37,37-28.26N,141-16.35E,18,12.572,34.1245
99,2021/2/4,1:38,37-28.56N,141-16.48E,18,12.538,34.1245
100,2021/2/4,1:39,37-28.84N,141-16.59E,17,12.487,34.1208
101,2021/2/4,1:40,37-29.13N,141-16.71E,17,12.404,34.116
102,2021/2/4,1:41,37-29.42N,141-16.83E,18,12.326,34.1126
103,2021/2/4,1:42,37-29.71N,141-16.95E,18,12.237,34.0947
104,2021/2/4,1:43,37-30.00N,141-17.06E,17,12.116,34.0853
105,2021/2/4,1:44,37-30.29N,141-17.18E,17,12.036,34.0877
106,2021/2/4,1:45,37-30.59N,141-17.30E,17,12.005,34.067
107,2021/2/4,1:46,37-30.87N,141-17.41E,17,11.997,34.0485
108,2021/2/4,1:47,37-31.17N,141-17.53E,17,11.991,34.0449
109,2021/2/4,1:48,37-31.46N,141-17.64E,16,12.039,34.0447
110,2021/2/4,1:49,37-31.75N,141-17.75E,16,12.138,34.0423
111,2021/2/4,1:50,37-32.05N,141-17.86E,16,12.237,34.0469
112,2021/2/4,1:51,37-32.33N,141-17.98E,17,12.3,34.0646
113,2021/2/4,1:52,37-32.63N,141-18.09E,16,12.368,34.073
114,2021/2/4,1:53,37-32.92N,141-18.20E,16,12.441,34.0813
115,2021/2/4,1:54,37-33.21N,141-18.31E,16,12.534,34.0897
116,2021/2/4,1:55,37-33.50N,141-18.42E,16,12.572,34.0983
117,2021/2/4,1:56,37-33.80N,141-18.53E,16,12.568,34.1218
118,2021/2/4,1:57,37-34.08N,141-18.65E,17,12.585,34.125
119,2021/2/4,1:58,37-34.37N,141-18.76E,17,12.603,34.1256
120,2021/2/4,1:59,37-34.66N,141-18.87E,17,12.623,34.1208
121,2021/2/4,2:00,37-34.96N,141-18.99E,17,12.656,34.1316
122,2021/2/4,2:01,37-35.24N,141-19.10E,16,12.706,34.1295
123,2021/2/4,2:02,37-35.53N,141-19.22E,16,12.771,34.1374
124,2021/2/4,2:03,37-35.83N,141-19.33E,17,12.838,34.1516
125,2021/2/4,2:04,37-36.12N,141-19.46E,19,12.824,34.1636
126,2021/2/4,2:05,37-36.41N,141-19.60E,18,12.832,34.1749
127,2021/2/4,2:06,37-36.69N,141-19.72E,19,12.589,34.1737
128,2021/2/4,2:07,37-36.99N,141-19.86E,19,12.383,34.161
129,2021/2/4,2:08,37-37.28N,141-19.98E,19,12.233,34.1277
130,2021/2/4,2:09,37-37.57N,141-20.12E,19,12.205,34.1198
131,2021/2/4,2:10,37-37.86N,141-20.25E,20,12.2,34.091
132,2021/2/4,2:11,37-38.14N,141-20.38E,20,12.232,34.0897
133,2021/2/4,2:12,37-38.43N,141-20.52E,20,12.192,34.0917
134,2021/2/4,2:13,37-38.72N,141-20.66E,20,12.186,34.0883
135,2021/2/4,2:14,37-39.01N,141-20.80E,20,12.096,34.0889
136,2021/2/4,2:15,37-39.30N,141-20.94E,20,11.754,34.0813
137,2021/2/4,2:16,37-39.60N,141-21.08E,20,11.518,34.0578
138,2021/2/4,2:17,37-39.88N,141-21.21E,19,11.318,34.0256
139,2021/2/4,2:18,37-40.18N,141-21.35E,19,11.281,33.9968
140,2021/2/4,2:19,37-40.48N,141-21.49E,17,11.295,33.978
141,2021/2/4,2:20,37-40.80N,141-21.62E,17,12.016,33.9847
142,2021/2/4,2:21,37-41.05N,141-21.73E,18,12.299,34.0007
143,2021/2/4,2:22,37-41.34N,141-21.86E,19,12.533,34.0585
144,2021/2/4,2:23,37-41.66N,141-21.99E,19,12.679,34.0971
145,2021/2/4,2:24,37-41.92N,141-22.08E,19,12.712,34.15
146,2021/2/4,2:25,37-42.20N,141-22.20E,19,12.736,34.1586
147,2021/2/4,2:26,37-42.51N,141-22.33E,18,12.692,34.1719
148,2021/2/4,2:27,37-42.81N,141-22.46E,18,12.541,34.1818
149,2021/2/4,2:28,37-43.09N,141-22.58E,17,12.583,34.1671
150,2021/2/4,2:29,37-43.39N,141-22.70E,18,12.835,34.148
151,2021/2/4,2:30,37-43.67N,141-22.83E,18,12.869,34.1724
152,2021/2/4,2:31,37-43.96N,141-22.95E,18,12.947,34.1856
153,2021/2/4,2:32,37-44.24N,141-23.07E,18,13.023,34.2051
154,2021/2/4,2:33,37-44.53N,141-23.19E,17,13.025,34.2085
155,2021/2/4,2:34,37-44.81N,141-23.31E,18,12.958,34.2268
156,2021/2/4,2:35,37-45.10N,141-23.43E,18,12.938,34.2115
157,2021/2/4,2:36,37-45.39N,141-23.55E,18,12.927,34.2035
158,2021/2/4,2:37,37-45.67N,141-23.67E,19,12.933,34.2006
159,2021/2/4,2:38,37-45.95N,141-23.80E,18,12.927,34.2009
160,2021/2/4,2:39,37-46.27N,141-23.92E,19,12.929,34.2094
161,2021/2/4,2:40,37-46.50N,141-24.03E,18,12.932,34.208
162,2021/2/4,2:41,37-46.79N,141-24.15E,18,12.992,34.1992
163,2021/2/4,2:42,37-47.07N,141-24.29E,23,13.06,34.2139
164,2021/2/4,2:43,37-47.35N,141-24.44E,23,13.077,34.2211
165,2021/2/4,2:44,37-47.63N,141-24.59E,23,13.135,34.22
166,2021/2/4,2:45,37-47.90N,141-24.74E,23,13.224,34.2148
167,2021/2/4,2:46,37-48.17N,141-24.91E,23,13.211,34.23
168,2021/2/4,2:47,37-48.45N,141-25.06E,23,13.215,34.2297
169,2021/2/4,2:48,37-48.73N,141-25.21E,23,13.221,34.2304
170,2021/2/4,2:49,37-49.03N,141-25.37E,23,13.279,34.2286
171,2021/2/4,2:50,37-49.33N,141-25.54E,24,13.303,34.2365
172,2021/2/4,2:51,37-49.56N,141-25.68E,23,13.281,34.2441
173,2021/2/4,2:52,37-49.85N,141-25.83E,23,13.331,34.2453
174,2021/2/4,2:53,37-50.13N,141-25.98E,22,13.395,34.2451
175,2021/2/4,2:54,37-50.42N,141-26.14E,23,13.455,34.2544
176,2021/2/4,2:55,37-50.70N,141-26.29E,23,13.512,34.2533
177,2021/2/4,2:56,37-50.98N,141-26.45E,22,13.551,34.2545
178,2021/2/4,2:57,37-51.27N,141-26.61E,23,13.57,34.2662
179,2021/2/4,2:58,37-51.56N,141-26.76E,22,13.576,34.2761
180,2021/2/4,2:59,37-51.85N,141-26.91E,22,13.574,34.2627
181,2021/2/4,3:00,37-52.13N,141-27.07E,23,13.565,34.263
182,2021/2/4,3:01,37-52.43N,141-27.22E,22,13.497,34.2568
183,2021/2/4,3:02,37-52.71N,141-27.37E,22,13.44,34.2529
184,2021/2/4,3:03,37-53.00N,141-27.53E,23,13.399,34.2397
185,2021/2/4,3:04,37-53.28N,141-27.69E,23,13.364,34.2371
186,2021/2/4,3:05,37-53.57N,141-27.85E,23,13.379,34.2297
187,2021/2/4,3:06,37-53.90N,141-28.03E,23,13.421,34.2327
188,2021/2/4,3:07,37-54.19N,141-28.19E,23,13.665,34.2383
189,2021/2/4,3:08,37-54.47N,141-28.35E,24,13.866,34.2628
190,2021/2/4,3:09,37-54.73N,141-28.49E,23,13.954,34.2807
191,2021/2/4,3:10,37-55.01N,141-28.64E,23,13.998,34.3022
192,2021/2/4,3:11,37-55.34N,141-28.83E,24,14.014,34.3233
193,2021/2/4,3:12,37-55.60N,141-28.97E,23,13.972,34.3088
194,2021/2/4,3:13,37-55.88N,141-29.13E,23,13.915,34.3229
195,2021/2/4,3:14,37-56.19N,141-29.30E,23,13.857,34.3133
196,2021/2/4,3:15,37-56.47N,141-29.46E,23,13.823,34.2926
197,2021/2/4,3:16,37-56.78N,141-29.63E,23,13.816,34.2846
198,2021/2/4,3:17,37-57.07N,141-29.79E,23,13.766,34.2885
199,2021/2/4,3:18,37-57.31N,141-29.93E,23,13.707,34.2851
200,2021/2/4,3:19,37-57.63N,141-30.11E,24,13.772,34.289
201,2021/2/4,3:20,37-57.89N,141-30.26E,24,13.886,34.2821
202,2021/2/4,3:21,37-58.19N,141-30.42E,24,13.929,34.3014
203,2021/2/4,3:22,37-58.46N,141-30.58E,24,13.911,34.3092
204,2021/2/4,3:23,37-58.75N,141-30.74E,24,13.94,34.3131
205,2021/2/4,3:24,37-59.03N,141-30.91E,25,13.96,34.3144
206,2021/2/4,3:25,37-59.31N,141-31.07E,24,13.942,34.3201
207,2021/2/4,3:26,37-59.60N,141-31.24E,24,13.838,34.3277
208,2021/2/4,3:27,37-59.88N,141-31.40E,24,13.715,34.319
209,2021/2/4,3:28,38-00.16N,141-31.56E,25,13.552,34.3027
210,2021/2/4,3:29,38-00.44N,141-31.73E,25,13.403,34.2857
211,2021/2/4,3:30,38-00.72N,141-31.90E,25,13.251,34.2723
212,2021/2/4,3:31,38-01.00N,141-32.06E,24,12.917,34.2631
213,2021/2/4,3:32,38-01.28N,141-32.22E,23,12.342,34.2363
214,2021/2/4,3:33,38-01.57N,141-32.38E,24,11.799,34.188
215,2021/2/4,3:34,38-01.84N,141-32.54E,25,11.386,34.0962
216,2021/2/4,3:35,38-02.12N,141-32.71E,26,11.237,34.0279
217,2021/2/4,3:36,38-02.39N,141-32.86E,24,11.135,33.968
218,2021/2/4,3:37,38-02.66N,141-33.02E,25,11.058,33.9469
219,2021/2/4,3:38,38-02.93N,141-33.18E,25,10.976,33.9321
220,2021/2/4,3:39,38-03.21N,141-33.35E,25,10.827,33.91
221,2021/2/4,3:40,38-03.47N,141-33.51E,27,10.747,33.9141
222,2021/2/4,3:41,38-03.74N,141-33.68E,25,10.586,33.8909
223,2021/2/4,3:42,38-04.02N,141-33.84E,24,10.408,33.8789
224,2021/2/4,3:43,38-04.28N,141-34.00E,25,10.355,33.8508
225,2021/2/4,3:44,38-04.55N,141-34.17E,26,10.347,33.8428
226,2021/2/4,3:45,38-04.85N,141-34.36E,27,10.345,33.8335
227,2021/2/4,3:46,38-05.12N,141-34.54E,26,10.344,33.8408
228,2021/2/4,3:47,38-05.37N,141-34.69E,25,10.342,33.8362
229,2021/2/4,3:48,38-05.62N,141-34.84E,26,10.334,33.8377
230,2021/2/4,3:49,38-05.88N,141-35.01E,26,10.32,33.8378
231,2021/2/4,3:50,38-06.18N,141-35.19E,25,10.287,33.8368
232,2021/2/4,3:51,38-06.45N,141-35.35E,26,10.262,33.8307
233,2021/2/4,3:52,38-06.71N,141-35.52E,26,10.236,33.8318
234,2021/2/4,3:53,38-06.98N,141-35.69E,27,10.136,33.8332
235,2021/2/4,3:54,38-07.25N,141-35.86E,26,9.979,33.8215
236,2021/2/4,3:55,38-07.51N,141-36.02E,25,9.779,33.8127
237,2021/2/4,3:56,38-07.78N,141-36.18E,26,9.637,33.7769
238,2021/2/4,3:57,38-08.04N,141-36.34E,22,9.424,33.7504
239,2021/2/4,3:58,38-08.28N,141-36.44E,20,9.173,33.7315
240,2021/2/4,3:59,38-08.56N,141-36.57E,20,9.153,33.6725
241,2021/2/4,4:00,38-08.83N,141-36.70E,20,9.244,33.6453
242,2021/2/4,4:01,38-09.12N,141-36.84E,21,9.32,33.6412
243,2021/2/4,4:02,38-09.39N,141-36.98E,21,9.374,33.649
244,2021/2/4,4:03,38-09.66N,141-37.11E,21,9.383,33.6557
245,2021/2/4,4:04,38-09.94N,141-37.24E,20,9.392,33.6587
246,2021/2/4,4:05,38-10.21N,141-37.37E,20,9.344,33.6594
247,2021/2/4,4:06,38-10.51N,141-37.51E,21,9.216,33.6574
248,2021/2/4,4:07,38-10.81N,141-37.67E,20,9.168,33.6396
249,2021/2/4,4:08,38-11.05N,141-37.78E,20,9.154,33.6123
250,2021/2/4,4:09,38-11.33N,141-37.91E,18,9.159,33.6111
251,2021/2/4,4:10,38-11.65N,141-38.03E,16,9.103,33.5932
252,2021/2/4,4:11,38-11.93N,141-38.13E,15,9.045,33.5823
253,2021/2/4,4:12,38-12.18N,141-38.23E,18,9.021,33.5769
254,2021/2/4,4:13,38-12.50N,141-38.38E,20,9.037,33.5695
255,2021/2/4,4:14,38-12.78N,141-38.49E,17,9.038,33.5656
256,2021/2/4,4:15,38-13.06N,141-38.60E,15,9.023,33.5558
257,2021/2/4,4:16,38-13.31N,141-38.68E,16,9.016,33.5511
258,2021/2/4,4:17,38-13.59N,141-38.79E,17,8.931,33.5536
259,2021/2/4,4:18,38-13.88N,141-38.90E,16,9.022,33.5579
260,2021/2/4,4:19,38-14.16N,141-39.01E,18,9.081,33.5501
261,2021/2/4,4:20,38-14.44N,141-39.13E,17,9.049,33.5729
262,2021/2/4,4:21,38-14.72N,141-39.24E,16,9.038,33.5791
263,2021/2/4,4:22,38-15.04N,141-39.36E,17,9.028,33.5764
264,2021/2/4,4:23,38-15.33N,141-39.48E,17,9.007,33.5812
265,2021/2/4,4:24,38-15.62N,141-39.55E,11,9.035,33.5831
266,2021/2/4,4:25,38-15.90N,141-39.63E,11,9.087,33.5897
267,2021/2/4,4:26,38-16.15N,141-39.70E,13,9.18,33.6149
268,2021/2/4,4:27,38-16.44N,141-39.78E,12,9.239,33.6327
269,2021/2/4,4:28,38-16.72N,141-39.86E,13,9.244,33.6628
270,2021/2/4,4:29,38-17.03N,141-39.95E,12,9.249,33.689
271,2021/2/4,4:30,38-17.33N,141-40.03E,11,9.245,33.6925
272,2021/2/4,4:31,38-17.58N,141-40.09E,11,9.253,33.6886
273,2021/2/4,4:32,38-17.90N,141-40.17E,12,9.257,33.6922
274,2021/2/4,4:33,38-18.17N,141-40.24E,12,9.259,33.6927
275,2021/2/4,4:34,38-18.47N,141-40.32E,11,9.253,33.6957
276,2021/2/4,4:35,38-18.73N,141-40.39E,11,9.261,33.704
277,2021/2/4,4:36,38-19.03N,141-40.46E,11,9.255,33.6932
278,2021/2/4,4:37,38-19.31N,141-40.53E,11,9.25,33.6906
279,2021/2/4,4:38,38-19.64N,141-40.62E,12,9.262,33.6963
280,2021/2/4,4:39,38-19.93N,141-40.69E,10,9.255,33.6997
281,2021/2/4,4:40,38-20.23N,141-40.77E,11,9.248,33.7013
282,2021/2/4,4:41,38-20.52N,141-40.84E,11,9.24,33.6956
283,2021/2/4,4:42,38-20.80N,141-40.91E,10,9.22,33.6909
284,2021/2/4,4:43,38-21.10N,141-40.97E,10,9.207,33.7068
285,2021/2/4,4:44,38-21.38N,141-41.04E,10,9.191,33.694
286,2021/2/4,4:45,38-21.67N,141-41.12E,13,9.161,33.7003
287,2021/2/4,4:46,38-21.96N,141-41.20E,12,9.133,33.693
288,2021/2/4,4:47,38-22.25N,141-41.29E,13,9.105,33.686
289,2021/2/4,4:48,38-22.53N,141-41.37E,11,9.095,33.6904
290,2021/2/4,4:49,38-22.83N,141-41.44E,10,9.098,33.674
291,2021/2/4,4:50,38-23.11N,141-41.52E,12,9.082,33.6806
292,2021/2/4,4:51,38-23.41N,141-41.60E,12,9.062,33.691
293,2021/2/4,4:52,38-23.69N,141-41.66E,9,9.064,33.6822
294,2021/2/4,4:53,38-23.98N,141-41.72E,9,9.078,33.6817
295,2021/2/4,4:54,38-24.27N,141-41.78E,9,9.101,33.6902
296,2021/2/4,4:55,38-24.52N,141-41.86E,15,9.106,33.6803
297,2021/2/4,4:56,38-24.80N,141-41.96E,15,9.144,33.6895
298,2021/2/4,4:57,38-25.10N,141-42.07E,15,9.167,33.6941
299,2021/2/4,4:58,38-25.38N,141-42.16E,14,9.171,33.6978
300,2021/2/4,4:59,38-25.67N,141-42.26E,14,9.174,33.6997
301,2021/2/4,5:00,38-25.95N,141-42.34E,12,9.19,33.6991
302,2021/2/4,5:01,38-26.24N,141-42.43E,13,9.247,33.7054
303,2021/2/4,5:02,38-26.56N,141-42.53E,13,9.286,33.7011
304,2021/2/4,5:03,38-26.82N,141-42.61E,15,9.276,33.7014
305,2021/2/4,5:04,38-27.08N,141-42.70E,14,9.25,33.7124
306,2021/2/4,5:05,38-27.37N,141-42.78E,13,9.244,33.7074
307,2021/2/4,5:06,38-27.66N,141-42.88E,15,9.195,33.7024
308,2021/2/4,5:07,38-27.93N,141-42.97E,14,9.131,33.6982
309,2021/2/4,5:08,38-28.24N,141-43.09E,17,9.068,33.7018
310,2021/2/4,5:09,38-28.52N,141-43.21E,18,9.037,33.6796
311,2021/2/4,5:10,38-28.79N,141-43.33E,18,8.989,33.6826
312,2021/2/4,5:11,38-29.03N,141-43.43E,18,8.87,33.6731
313,2021/2/4,5:12,38-29.30N,141-43.54E,17,8.778,33.6624
314,2021/2/4,5:13,38-29.59N,141-43.65E,15,8.655,33.6482
315,2021/2/4,5:14,38-29.91N,141-43.77E,16,8.57,33.6386
316,2021/2/4,5:15,38-30.17N,141-43.87E,17,8.552,33.6189
317,2021/2/4,5:16,38-30.44N,141-43.97E,16,8.517,33.6127
318,2021/2/4,5:17,38-30.71N,141-44.07E,16,8.492,33.5984
319,2021/2/4,5:18,38-31.02N,141-44.19E,17,8.455,33.5999
320,2021/2/4,5:19,38-31.26N,141-44.29E,17,8.416,33.5951
321,2021/2/4,5:20,38-31.53N,141-44.39E,15,8.407,33.58
322,2021/2/4,5:21,38-31.79N,141-44.48E,15,8.435,33.5757
323,2021/2/4,5:22,38-32.10N,141-44.61E,18,8.433,33.5837
324,2021/2/4,5:23,38-32.36N,141-44.72E,19,8.436,33.5798
325,2021/2/4,5:24,38-32.63N,141-44.84E,19,8.434,33.5923
326,2021/2/4,5:25,38-32.89N,141-44.96E,20,8.467,33.5758
327,2021/2/4,5:26,38-33.16N,141-45.08E,19,8.419,33.5794
328,2021/2/4,5:27,38-33.42N,141-45.21E,20,8.399,33.5857
329,2021/2/4,5:28,38-33.67N,141-45.32E,19,8.376,33.5795
330,2021/2/4,5:29,38-33.93N,141-45.44E,20,8.388,33.5733
331,2021/2/4,5:30,38-34.20N,141-45.56E,18,8.367,33.576
332,2021/2/4,5:31,38-34.46N,141-45.64E,15,8.385,33.5835
333,2021/2/4,5:32,38-34.73N,141-45.74E,15,8.436,33.5691
334,2021/2/4,5:33,38-34.99N,141-45.83E,16,8.478,33.5725
335,2021/2/4,5:34,38-35.26N,141-45.94E,17,8.494,33.586
336,2021/2/4,5:35,38-35.52N,141-46.03E,15,8.52,33.5787
337,2021/2/4,5:36,38-35.77N,141-46.11E,14,8.554,33.5773
338,2021/2/4,5:37,38-36.05N,141-46.21E,15,8.531,33.5898
339,2021/2/4,5:38,38-36.29N,141-46.29E,15,8.527,33.6016
340,2021/2/4,5:39,38-36.56N,141-46.39E,16,8.551,33.5942
341,2021/2/4,5:40,38-36.82N,141-46.49E,17,8.572,33.603
342,2021/2/4,5:41,38-37.06N,141-46.58E,15,8.611,33.5944
343,2021/2/4,5:42,38-37.32N,141-46.66E,14,8.723,33.5913
344,2021/2/4,5:43,38-37.56N,141-46.74E,15,8.834,33.6061
345,2021/2/4,5:44,38-37.82N,141-46.84E,16,8.981,33.6252
346,2021/2/4,5:45,38-38.07N,141-46.93E,15,9.069,33.6416
347,2021/2/4,5:46,38-38.32N,141-47.02E,15,9.136,33.6727
348,2021/2/4,5:47,38-38.58N,141-47.11E,15,9.206,33.6847
349,2021/2/4,5:48,38-38.84N,141-47.20E,15,9.244,33.6915
350,2021/2/4,5:49,38-39.10N,141-47.29E,16,9.228,33.7141
351,2021/2/4,5:50,38-39.35N,141-47.38E,17,9.228,33.7073
352,2021/2/4,5:51,38-39.57N,141-47.45E,15,9.238,33.7066
353,2021/2/4,5:52,38-39.82N,141-47.54E,15,9.283,33.6958
354,2021/2/4,5:53,38-40.08N,141-47.63E,15,9.309,33.7005
355,2021/2/4,5:54,38-40.34N,141-47.73E,16,9.317,33.7164
356,2021/2/4,5:55,38-40.59N,141-47.82E,16,9.33,33.7221
357,2021/2/4,5:56,38-40.84N,141-47.92E,16,9.338,33.7129
358,2021/2/4,5:57,38-41.09N,141-48.00E,14,9.323,33.7183
359,2021/2/4,5:58,38-41.34N,141-48.08E,14,9.246,33.725
360,2021/2/4,5:59,38-41.60N,141-48.17E,14,9.232,33.7149
361,2021/2/4,6:00,38-41.84N,141-48.26E,15,9.207,33.7204
362,2021/2/4,6:01,38-42.08N,141-48.34E,14,9.145,33.7123
363,2021/2/4,6:02,38-42.34N,141-48.42E,13,9.033,33.7068
364,2021/2/4,6:03,38-42.62N,141-48.52E,15,8.959,33.7019
365,2021/2/4,6:04,38-42.84N,141-48.59E,15,8.901,33.6829
366,2021/2/4,6:05,38-43.09N,141-48.67E,12,8.883,33.6643
367,2021/2/4,6:06,38-43.35N,141-48.76E,15,8.894,33.6829
368,2021/2/4,6:07,38-43.60N,141-48.85E,16,8.898,33.6614
369,2021/2/4,6:08,38-43.85N,141-48.94E,14,8.895,33.6572
370,2021/2/4,6:09,38-44.09N,141-49.01E,14,8.82,33.6657
371,2021/2/4,6:10,38-44.35N,141-49.10E,13,8.794,33.6632
372,2021/2/4,6:11,38-44.63N,141-49.19E,14,8.748,33.661
373,2021/2/4,6:12,38-44.89N,141-49.28E,15,8.737,33.6459
374,2021/2/4,6:13,38-45.14N,141-49.37E,14,8.736,33.6344
375,2021/2/4,6:14,38-45.39N,141-49.45E,14,8.745,33.628
376,2021/2/4,6:15,38-45.64N,141-49.53E,14,8.757,33.624
377,2021/2/4,6:16,38-45.87N,141-49.62E,17,8.774,33.6301
378,2021/2/4,6:17,38-46.11N,141-49.72E,18,8.778,33.6305
379,2021/2/4,6:18,38-46.35N,141-49.83E,18,8.779,33.6317
380,2021/2/4,6:19,38-46.60N,141-49.94E,20,8.783,33.6318
381,2021/2/4,6:20,38-46.85N,141-50.06E,20,8.775,33.6339
382,2021/2/4,6:21,38-47.09N,141-50.17E,19,8.755,33.6406
383,2021/2/4,6:22,38-47.34N,141-50.28E,19,8.728,33.6266
384,2021/2/4,6:23,38-47.59N,141-50.39E,19,8.703,33.6278
385,2021/2/4,6:24,38-47.87N,141-50.51E,19,8.666,33.6179
386,2021/2/4,6:25,38-48.09N,141-50.61E,19,8.651,33.6221
387,2021/2/4,6:26,38-48.33N,141-50.73E,20,8.64,33.6126
388,2021/2/4,6:27,38-48.57N,141-50.84E,20,8.636,33.6032
389,2021/2/4,6:28,38-48.82N,141-50.96E,19,8.634,33.6065
390,2021/2/4,6:29,38-49.09N,141-51.08E,20,8.638,33.5992
391,2021/2/4,6:30,38-49.34N,141-51.20E,20,8.654,33.5946
392,2021/2/4,6:31,38-49.58N,141-51.32E,20,8.661,33.6056
393,2021/2/4,6:32,38-49.83N,141-51.44E,21,8.669,33.6147
394,2021/2/4,6:33,38-50.07N,141-51.56E,20,8.682,33.615
395,2021/2/4,6:34,38-50.33N,141-51.68E,20,8.693,33.6065
396,2021/2/4,6:35,38-50.58N,141-51.80E,20,8.697,33.6043
397,2021/2/4,6:36,38-50.84N,141-51.93E,20,8.709,33.6126
398,2021/2/4,6:37,38-51.11N,141-52.05E,19,8.716,33.6159
399,2021/2/4,6:38,38-51.37N,141-52.17E,20,8.722,33.6049
400,2021/2/4,6:39,38-51.64N,141-52.30E,20,8.73,33.6135
401,2021/2/4,6:40,38-51.90N,141-52.42E,19,8.725,33.6069
402,2021/2/4,6:41,38-52.18N,141-52.54E,19,8.723,33.6128
403,2021/2/4,6:42,38-52.45N,141-52.67E,18,8.726,33.612
