Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1255,2021/4/3,20:54,39-23.56N,142-05.68E,194,8.669,33.6853
1256,2021/4/3,20:55,39-23.31N,142-05.60E,194,8.723,33.6956
1257,2021/4/3,20:56,39-23.01N,142-05.50E,194,8.747,33.6956
1258,2021/4/3,20:57,39-22.75N,142-05.41E,194,8.782,33.6949
1259,2021/4/3,20:58,39-22.49N,142-05.33E,194,8.824,33.6945
1260,2021/4/3,20:59,39-22.23N,142-05.24E,195,8.827,33.6961
1261,2021/4/3,21:00,39-21.97N,142-05.16E,194,8.826,33.6971
1262,2021/4/3,21:01,39-21.71N,142-05.07E,194,8.829,33.6991
1263,2021/4/3,21:02,39-21.49N,142-04.99E,194,8.821,33.6963
1264,2021/4/3,21:03,39-21.23N,142-04.92E,192,8.929,33.7043
1265,2021/4/3,21:04,39-20.97N,142-04.84E,192,9,33.6664
1266,2021/4/3,21:05,39-20.69N,142-04.75E,194,9.01,33.6361
1267,2021/4/3,21:06,39-20.42N,142-04.66E,194,8.941,33.6039
1268,2021/4/3,21:07,39-20.15N,142-04.57E,194,8.905,33.606
1269,2021/4/3,21:08,39-19.89N,142-04.49E,194,9.087,33.6467
1270,2021/4/3,21:09,39-19.62N,142-04.40E,194,9.19,33.6265
1271,2021/4/3,21:10,39-19.37N,142-04.32E,194,9.172,33.5774
1272,2021/4/3,21:11,39-19.11N,142-04.24E,193,9.098,33.5508
1273,2021/4/3,21:12,39-18.88N,142-04.17E,194,9.051,33.54
1274,2021/4/3,21:13,39-18.61N,142-04.08E,194,9.075,33.5574
1275,2021/4/3,21:14,39-18.36N,142-04.00E,194,9.068,33.5792
1276,2021/4/3,21:15,39-18.05N,142-03.90E,194,9.038,33.5792
1277,2021/4/3,21:16,39-17.80N,142-03.82E,194,9.009,33.5944
1278,2021/4/3,21:17,39-17.53N,142-03.74E,193,8.936,33.6126
1279,2021/4/3,21:18,39-17.27N,142-03.66E,194,8.914,33.633
1280,2021/4/3,21:19,39-17.04N,142-03.59E,193,8.956,33.6542
1281,2021/4/3,21:20,39-16.78N,142-03.51E,194,8.971,33.6552
1282,2021/4/3,21:21,39-16.51N,142-03.42E,193,9.001,33.6606
1283,2021/4/3,21:22,39-16.26N,142-03.35E,193,9.085,33.6522
1284,2021/4/3,21:23,39-15.99N,142-03.27E,193,9.18,33.6385
1285,2021/4/3,21:24,39-15.73N,142-03.19E,192,9.211,33.6323
1286,2021/4/3,21:25,39-15.47N,142-03.11E,193,9.217,33.6163
1287,2021/4/3,21:26,39-15.21N,142-03.03E,193,9.178,33.5965
1288,2021/4/3,21:27,39-14.95N,142-02.95E,193,9.13,33.5755
1289,2021/4/3,21:28,39-14.69N,142-02.87E,193,9.079,33.5781
1290,2021/4/3,21:29,39-14.43N,142-02.79E,193,9.134,33.5927
1291,2021/4/3,21:30,39-14.18N,142-02.72E,193,9.017,33.6064
1292,2021/4/3,21:31,39-13.92N,142-02.64E,193,9.038,33.613
1293,2021/4/3,21:32,39-13.66N,142-02.56E,193,9.081,33.618
1294,2021/4/3,21:33,39-13.40N,142-02.48E,194,9.135,33.6329
1295,2021/4/3,21:34,39-13.13N,142-02.40E,193,9.069,33.6403
1296,2021/4/3,21:35,39-12.88N,142-02.32E,193,8.961,33.6498
1297,2021/4/3,21:36,39-12.62N,142-02.24E,193,8.886,33.6458
1298,2021/4/3,21:37,39-12.36N,142-02.16E,193,8.878,33.6522
1299,2021/4/3,21:38,39-12.11N,142-02.08E,194,8.901,33.6434
1300,2021/4/3,21:39,39-11.85N,142-02.00E,193,8.963,33.6398
1301,2021/4/3,21:40,39-11.60N,142-01.92E,193,9.013,33.6394
1302,2021/4/3,21:41,39-11.34N,142-01.83E,194,9.079,33.6326
1303,2021/4/3,21:42,39-11.09N,142-01.75E,193,9.12,33.6228
1304,2021/4/3,21:43,39-10.84N,142-01.67E,193,9.166,33.614
1305,2021/4/3,21:44,39-10.57N,142-01.59E,193,9.318,33.6205
1306,2021/4/3,21:45,39-10.32N,142-01.51E,193,9.401,33.6293
1307,2021/4/3,21:46,39-10.06N,142-01.43E,194,9.489,33.6229
1308,2021/4/3,21:47,39-09.80N,142-01.34E,194,9.478,33.6145
1309,2021/4/3,21:48,39-09.54N,142-01.26E,194,9.481,33.5975
1310,2021/4/3,21:49,39-09.28N,142-01.18E,193,9.456,33.603
1311,2021/4/3,21:50,39-09.03N,142-01.09E,193,9.451,33.6038
1312,2021/4/3,21:51,39-08.77N,142-01.01E,194,9.472,33.6331
1313,2021/4/3,21:52,39-08.51N,142-00.93E,193,9.445,33.6187
1314,2021/4/3,21:53,39-08.25N,142-00.85E,193,9.44,33.6188
1315,2021/4/3,21:54,39-08.01N,142-00.77E,194,9.455,33.6363
1316,2021/4/3,21:55,39-07.75N,142-00.69E,192,9.434,33.6321
1317,2021/4/3,21:56,39-07.50N,142-00.61E,193,9.446,33.6345
1318,2021/4/3,21:57,39-07.25N,142-00.53E,193,9.452,33.6248
1319,2021/4/3,21:58,39-06.99N,142-00.45E,193,9.449,33.6262
1320,2021/4/3,21:59,39-06.74N,142-00.37E,194,9.446,33.621
1321,2021/4/3,22:00,39-06.48N,142-00.28E,193,9.466,33.6238
1322,2021/4/3,22:01,39-06.23N,142-00.20E,194,9.469,33.6215
1323,2021/4/3,22:02,39-05.98N,142-00.11E,195,9.485,33.6239
1324,2021/4/3,22:03,39-05.72N,142-00.03E,193,9.478,33.6297
1325,2021/4/3,22:04,39-05.47N,141-59.95E,194,9.429,33.6204
1326,2021/4/3,22:05,39-05.21N,141-59.86E,195,9.417,33.6333
1327,2021/4/3,22:06,39-04.96N,141-59.78E,193,9.361,33.6294
1328,2021/4/3,22:07,39-04.70N,141-59.69E,195,9.336,33.642
1329,2021/4/3,22:08,39-04.45N,141-59.61E,195,9.326,33.6322
1330,2021/4/3,22:09,39-04.20N,141-59.52E,194,9.337,33.6449
1331,2021/4/3,22:10,39-03.94N,141-59.43E,194,9.351,33.6252
1332,2021/4/3,22:11,39-03.69N,141-59.35E,195,9.361,33.6247
1333,2021/4/3,22:12,39-03.44N,141-59.26E,195,9.371,33.6373
1334,2021/4/3,22:13,39-03.19N,141-59.18E,194,9.284,33.6252
1335,2021/4/3,22:14,39-02.93N,141-59.10E,194,9.291,33.6141
1336,2021/4/3,22:15,39-02.68N,141-59.01E,195,9.317,33.6102
1337,2021/4/3,22:16,39-02.43N,141-58.93E,195,9.32,33.6027
1338,2021/4/3,22:17,39-02.17N,141-58.84E,196,9.242,33.6016
1339,2021/4/3,22:18,39-01.92N,141-58.75E,194,9.256,33.6047
1340,2021/4/3,22:19,39-01.67N,141-58.68E,193,9.154,33.5957
1341,2021/4/3,22:20,39-01.41N,141-58.60E,194,9.169,33.6245
1342,2021/4/3,22:21,39-01.16N,141-58.51E,194,9.428,33.6678
1343,2021/4/3,22:22,39-00.90N,141-58.43E,194,9.499,33.6683
1344,2021/4/3,22:23,39-00.65N,141-58.34E,194,9.487,33.6578
1345,2021/4/3,22:24,39-00.40N,141-58.26E,194,9.454,33.6705
1346,2021/4/3,22:25,39-00.14N,141-58.18E,193,9.555,33.7009
1347,2021/4/3,22:26,38-59.89N,141-58.10E,194,9.649,33.6831
1348,2021/4/3,22:27,38-59.63N,141-58.02E,194,9.626,33.6862
1349,2021/4/3,22:28,38-59.37N,141-57.94E,193,9.508,33.6941
1350,2021/4/3,22:29,38-59.12N,141-57.86E,193,9.602,33.7157
1351,2021/4/3,22:30,38-58.87N,141-57.78E,193,9.641,33.7357
1352,2021/4/3,22:31,38-58.62N,141-57.70E,193,9.645,33.7305
1353,2021/4/3,22:32,38-58.36N,141-57.62E,193,9.618,33.7418
1354,2021/4/3,22:33,38-58.12N,141-57.55E,193,9.637,33.7346
1355,2021/4/3,22:34,38-57.83N,141-57.45E,196,9.62,33.7414
1356,2021/4/3,22:35,38-57.58N,141-57.37E,195,9.71,33.7489
1357,2021/4/3,22:36,38-57.36N,141-57.31E,193,9.809,33.7334
1358,2021/4/3,22:37,38-57.10N,141-57.23E,193,9.782,33.7356
1359,2021/4/3,22:38,38-56.84N,141-57.15E,193,9.62,33.7243
1360,2021/4/3,22:39,38-56.59N,141-57.08E,193,9.666,33.7319
1361,2021/4/3,22:40,38-56.32N,141-56.99E,193,9.655,33.7371
1362,2021/4/3,22:41,38-56.07N,141-56.91E,193,9.67,33.7431
1363,2021/4/3,22:42,38-55.78N,141-56.82E,193,9.594,33.7294
1364,2021/4/3,22:43,38-55.56N,141-56.76E,193,9.607,33.7456
1365,2021/4/3,22:44,38-55.27N,141-56.66E,193,9.667,33.7424
1366,2021/4/3,22:45,38-55.02N,141-56.58E,193,9.695,33.7275
1367,2021/4/3,22:46,38-54.79N,141-56.51E,194,9.823,33.7286
1368,2021/4/3,22:47,38-54.54N,141-56.43E,193,9.607,33.7253
1369,2021/4/3,22:48,38-54.28N,141-56.35E,193,9.595,33.723
1370,2021/4/3,22:49,38-54.02N,141-56.27E,193,9.45,33.7335
1371,2021/4/3,22:50,38-53.78N,141-56.19E,194,9.362,33.7246
1372,2021/4/3,22:51,38-53.52N,141-56.11E,193,9.369,33.73
1373,2021/4/3,22:52,38-53.26N,141-56.04E,192,9.494,33.737
1374,2021/4/3,22:53,38-53.00N,141-55.97E,191,9.595,33.7291
1375,2021/4/3,22:54,38-52.74N,141-55.90E,191,9.596,33.7279
1376,2021/4/3,22:55,38-52.48N,141-55.83E,191,9.603,33.7313
1377,2021/4/3,22:56,38-52.22N,141-55.77E,191,9.659,33.7156
1378,2021/4/3,22:57,38-51.96N,141-55.70E,190,9.625,33.7302
1379,2021/4/3,22:58,38-51.70N,141-55.64E,190,9.47,33.724
1380,2021/4/3,22:59,38-51.44N,141-55.57E,191,9.454,33.712
1381,2021/4/3,23:00,38-51.18N,141-55.51E,191,9.551,33.7345
1382,2021/4/3,23:01,38-50.91N,141-55.45E,191,9.591,33.7318
1383,2021/4/3,23:02,38-50.65N,141-55.39E,189,9.666,33.7269
1384,2021/4/3,23:03,38-50.38N,141-55.33E,189,9.773,33.7165
1385,2021/4/3,23:04,38-50.11N,141-55.27E,190,9.788,33.7279
1386,2021/4/3,23:05,38-49.84N,141-55.21E,190,9.888,33.7173
1387,2021/4/3,23:06,38-49.59N,141-55.15E,189,9.769,33.7106
1388,2021/4/3,23:07,38-49.32N,141-55.09E,190,9.802,33.7038
1389,2021/4/3,23:08,38-49.06N,141-55.03E,189,9.628,33.719
1390,2021/4/3,23:09,38-48.80N,141-54.97E,189,9.682,33.7211
1391,2021/4/3,23:10,38-48.54N,141-54.92E,190,9.692,33.7271
1392,2021/4/3,23:11,38-48.27N,141-54.85E,191,9.703,33.7196
1393,2021/4/3,23:12,38-48.00N,141-54.79E,190,9.769,33.7109
1394,2021/4/3,23:13,38-47.74N,141-54.73E,189,9.647,33.7205
1395,2021/4/3,23:14,38-47.48N,141-54.67E,189,9.623,33.7278
1396,2021/4/3,23:15,38-47.21N,141-54.61E,189,9.493,33.7139
1397,2021/4/3,23:16,38-46.95N,141-54.55E,189,9.47,33.7209
1398,2021/4/3,23:17,38-46.69N,141-54.49E,189,9.44,33.7191
1399,2021/4/3,23:18,38-46.42N,141-54.44E,189,9.493,33.7322
1400,2021/4/3,23:19,38-46.13N,141-54.37E,190,9.533,33.743
1401,2021/4/3,23:20,38-45.87N,141-54.31E,190,9.506,33.7238
1402,2021/4/3,23:21,38-45.61N,141-54.25E,189,9.506,33.737
1403,2021/4/3,23:22,38-45.35N,141-54.19E,189,9.479,33.73
1404,2021/4/3,23:23,38-45.09N,141-54.13E,190,9.49,33.728
1405,2021/4/3,23:24,38-44.82N,141-54.07E,189,9.468,33.734
1406,2021/4/3,23:25,38-44.56N,141-54.02E,190,9.461,33.7314
1407,2021/4/3,23:26,38-44.31N,141-53.96E,190,9.437,33.7371
1408,2021/4/3,23:27,38-44.04N,141-53.90E,190,9.462,33.7393
1409,2021/4/3,23:28,38-43.78N,141-53.84E,189,9.404,33.7462
1410,2021/4/3,23:29,38-43.52N,141-53.79E,189,9.337,33.737
1411,2021/4/3,23:30,38-43.30N,141-53.74E,189,9.312,33.7421
1412,2021/4/3,23:31,38-43.04N,141-53.68E,190,9.315,33.7441
1413,2021/4/3,23:32,38-42.78N,141-53.62E,190,9.356,33.7518
1414,2021/4/3,23:33,38-42.52N,141-53.56E,190,9.309,33.7534
1415,2021/4/3,23:34,38-42.26N,141-53.50E,190,9.321,33.742
1416,2021/4/3,23:35,38-42.00N,141-53.44E,190,9.39,33.7417
1417,2021/4/3,23:36,38-41.75N,141-53.38E,190,9.415,33.7328
1418,2021/4/3,23:37,38-41.48N,141-53.32E,189,9.382,33.7133
1419,2021/4/3,23:38,38-41.23N,141-53.26E,190,9.361,33.7154
1420,2021/4/3,23:39,38-40.96N,141-53.20E,190,9.297,33.7229
1421,2021/4/3,23:40,38-40.71N,141-53.14E,191,9.273,33.7129
1422,2021/4/3,23:41,38-40.45N,141-53.08E,189,9.228,33.7127
1423,2021/4/3,23:42,38-40.19N,141-53.02E,189,9.14,33.725
1424,2021/4/3,23:43,38-39.94N,141-52.97E,189,9.129,33.7192
1425,2021/4/3,23:44,38-39.67N,141-52.92E,188,9.208,33.7059
1426,2021/4/3,23:45,38-39.42N,141-52.86E,188,9.271,33.7182
1427,2021/4/3,23:46,38-39.16N,141-52.81E,188,9.332,33.7204
1428,2021/4/3,23:47,38-38.90N,141-52.76E,188,9.305,33.7166
1429,2021/4/3,23:48,38-38.64N,141-52.71E,189,9.253,33.7266
1430,2021/4/3,23:49,38-38.35N,141-52.65E,189,9.255,33.7272
1431,2021/4/3,23:50,38-38.09N,141-52.60E,188,9.352,33.7233
1432,2021/4/3,23:51,38-37.86N,141-52.55E,188,9.401,33.7038
1433,2021/4/3,23:52,38-37.61N,141-52.50E,187,9.411,33.6911
1434,2021/4/3,23:53,38-37.36N,141-52.45E,189,9.328,33.6588
1435,2021/4/3,23:54,38-37.06N,141-52.39E,187,9.209,33.6328
1436,2021/4/3,23:55,38-36.80N,141-52.34E,188,9.248,33.693
1437,2021/4/3,23:56,38-36.54N,141-52.29E,188,9.203,33.6698
1438,2021/4/3,23:57,38-36.28N,141-52.24E,188,9.214,33.6293
1439,2021/4/3,23:58,38-36.06N,141-52.19E,188,9.329,33.5907
1440,2021/4/3,23:59,38-35.80N,141-52.15E,188,9.369,33.5564
1,2021/4/4,0:00,38-35.54N,141-52.09E,189,9.389,33.5373
2,2021/4/4,0:01,38-35.28N,141-52.04E,188,9.467,33.5125
3,2021/4/4,0:02,38-35.03N,141-51.99E,188,9.525,33.4914
4,2021/4/4,0:03,38-34.76N,141-51.94E,188,9.497,33.4833
5,2021/4/4,0:04,38-34.51N,141-51.89E,188,9.476,33.466
6,2021/4/4,0:05,38-34.25N,141-51.83E,191,9.465,33.5748
7,2021/4/4,0:06,38-34.00N,141-51.76E,193,9.45,33.6313
8,2021/4/4,0:07,38-33.74N,141-51.67E,194,9.462,33.6531
9,2021/4/4,0:08,38-33.49N,141-51.60E,194,9.45,33.6838
10,2021/4/4,0:09,38-33.23N,141-51.51E,193,9.453,33.669
11,2021/4/4,0:10,38-32.94N,141-51.42E,193,9.421,33.6833
12,2021/4/4,0:11,38-32.69N,141-51.34E,193,9.445,33.6987
13,2021/4/4,0:12,38-32.43N,141-51.26E,193,9.493,33.6934
14,2021/4/4,0:13,38-32.18N,141-51.18E,193,9.489,33.6371
15,2021/4/4,0:14,38-31.94N,141-51.10E,193,9.501,33.6492
16,2021/4/4,0:15,38-31.70N,141-51.03E,193,9.515,33.6707
17,2021/4/4,0:16,38-31.45N,141-50.95E,193,9.718,33.6357
18,2021/4/4,0:17,38-31.18N,141-50.87E,192,9.551,33.604
19,2021/4/4,0:18,38-30.93N,141-50.80E,192,9.601,33.4865
20,2021/4/4,0:19,38-30.68N,141-50.72E,192,9.625,33.563
21,2021/4/4,0:20,38-30.38N,141-50.63E,193,9.609,33.5705
22,2021/4/4,0:21,38-30.12N,141-50.56E,193,9.663,33.5929
23,2021/4/4,0:22,38-29.90N,141-50.49E,193,9.755,33.5773
24,2021/4/4,0:23,38-29.64N,141-50.41E,192,9.657,33.5064
25,2021/4/4,0:24,38-29.38N,141-50.34E,191,9.822,33.4242
26,2021/4/4,0:25,38-29.12N,141-50.26E,193,9.855,33.4626
27,2021/4/4,0:26,38-28.86N,141-50.18E,193,9.974,33.2892
28,2021/4/4,0:27,38-28.59N,141-50.10E,193,9.9,33.249
29,2021/4/4,0:28,38-28.32N,141-50.02E,192,9.934,33.1647
30,2021/4/4,0:29,38-28.06N,141-49.94E,192,9.962,33.1592
31,2021/4/4,0:30,38-27.80N,141-49.86E,193,9.917,33.0584
32,2021/4/4,0:31,38-27.53N,141-49.79E,192,9.943,33.1011
33,2021/4/4,0:32,38-27.26N,141-49.71E,192,10.034,33.0819
34,2021/4/4,0:33,38-26.99N,141-49.63E,192,10.185,32.9931
35,2021/4/4,0:34,38-26.72N,141-49.55E,192,10.359,32.8833
36,2021/4/4,0:35,38-26.45N,141-49.47E,192,10.317,32.7122
37,2021/4/4,0:36,38-26.17N,141-49.39E,192,10.426,32.5736
38,2021/4/4,0:37,38-25.91N,141-49.32E,192,10.484,32.5696
39,2021/4/4,0:38,38-25.64N,141-49.24E,193,10.486,32.3859
40,2021/4/4,0:39,38-25.37N,141-49.15E,194,10.457,32.2196
41,2021/4/4,0:40,38-25.11N,141-49.07E,194,10.21,32.2234
42,2021/4/4,0:41,38-24.85N,141-48.98E,195,10.037,32.2932
43,2021/4/4,0:42,38-24.59N,141-48.89E,194,9.807,32.5035
44,2021/4/4,0:43,38-24.33N,141-48.80E,194,9.674,32.7366
45,2021/4/4,0:44,38-24.07N,141-48.71E,194,9.672,32.9409
46,2021/4/4,0:45,38-23.80N,141-48.62E,194,9.521,32.9632
47,2021/4/4,0:46,38-23.54N,141-48.53E,194,9.536,33.0551
48,2021/4/4,0:47,38-23.26N,141-48.44E,194,9.76,33.076
49,2021/4/4,0:48,38-23.00N,141-48.35E,193,9.63,33.0334
50,2021/4/4,0:49,38-22.74N,141-48.26E,194,9.41,32.9189
51,2021/4/4,0:50,38-22.48N,141-48.17E,195,9.198,33.0606
52,2021/4/4,0:51,38-22.22N,141-48.08E,194,9.453,33.238
53,2021/4/4,0:52,38-21.96N,141-47.99E,195,9.497,33.226
54,2021/4/4,0:53,38-21.70N,141-47.90E,194,9.698,33.0945
55,2021/4/4,0:54,38-21.45N,141-47.81E,194,9.746,33.0508
56,2021/4/4,0:55,38-21.19N,141-47.72E,195,9.918,32.9438
57,2021/4/4,0:56,38-20.93N,141-47.63E,194,10.012,32.8931
58,2021/4/4,0:57,38-20.68N,141-47.54E,195,10.006,32.6188
59,2021/4/4,0:58,38-20.40N,141-47.45E,194,9.975,32.5185
60,2021/4/4,0:59,38-20.12N,141-47.35E,194,10.02,32.4993
61,2021/4/4,1:00,38-19.86N,141-47.26E,195,10.145,32.5884
62,2021/4/4,1:01,38-19.61N,141-47.17E,195,10.243,32.557
63,2021/4/4,1:02,38-19.35N,141-47.08E,195,9.999,32.4438
64,2021/4/4,1:03,38-19.09N,141-46.99E,195,9.994,32.563
65,2021/4/4,1:04,38-18.84N,141-46.90E,195,10.032,32.6982
66,2021/4/4,1:05,38-18.58N,141-46.82E,194,9.968,32.6969
67,2021/4/4,1:06,38-18.33N,141-46.72E,195,9.978,32.7906
68,2021/4/4,1:07,38-18.07N,141-46.63E,196,9.954,32.8305
69,2021/4/4,1:08,38-17.82N,141-46.54E,195,9.979,32.9184
70,2021/4/4,1:09,38-17.57N,141-46.45E,195,9.949,32.965
71,2021/4/4,1:10,38-17.30N,141-46.36E,195,9.935,32.9862
72,2021/4/4,1:11,38-17.05N,141-46.27E,196,9.904,33.0224
73,2021/4/4,1:12,38-16.80N,141-46.18E,196,9.941,33.0511
74,2021/4/4,1:13,38-16.55N,141-46.08E,196,9.939,33.1322
75,2021/4/4,1:14,38-16.29N,141-45.99E,195,9.867,33.1859
76,2021/4/4,1:15,38-16.04N,141-45.91E,195,9.734,33.2326
77,2021/4/4,1:16,38-15.78N,141-45.82E,196,9.644,33.3079
78,2021/4/4,1:17,38-15.50N,141-45.72E,196,9.583,33.3685
79,2021/4/4,1:18,38-15.27N,141-45.63E,196,9.68,33.3951
80,2021/4/4,1:19,38-15.01N,141-45.54E,195,10.035,33.4057
81,2021/4/4,1:20,38-14.77N,141-45.45E,195,10.479,33.5044
82,2021/4/4,1:21,38-14.51N,141-45.36E,196,10.712,33.5923
83,2021/4/4,1:22,38-14.27N,141-45.27E,195,10.879,33.6055
84,2021/4/4,1:23,38-14.02N,141-45.18E,195,11.02,33.6324
85,2021/4/4,1:24,38-13.77N,141-45.09E,195,11.05,33.6733
86,2021/4/4,1:25,38-13.54N,141-45.00E,196,11.06,33.7016
87,2021/4/4,1:26,38-13.30N,141-44.91E,196,11.128,33.7543
88,2021/4/4,1:27,38-13.05N,141-44.82E,195,11.113,33.8288
89,2021/4/4,1:28,38-12.80N,141-44.73E,196,10.982,33.8661
90,2021/4/4,1:29,38-12.55N,141-44.64E,196,10.729,33.8613
91,2021/4/4,1:30,38-12.26N,141-44.53E,196,10.571,33.836
92,2021/4/4,1:31,38-12.01N,141-44.44E,196,10.657,33.7753
93,2021/4/4,1:32,38-11.76N,141-44.35E,196,10.626,33.7783
94,2021/4/4,1:33,38-11.51N,141-44.26E,196,10.518,33.7881
95,2021/4/4,1:34,38-11.27N,141-44.17E,196,10.373,33.7484
96,2021/4/4,1:35,38-11.02N,141-44.08E,196,10.268,33.6893
97,2021/4/4,1:36,38-10.77N,141-44.00E,195,10.186,33.6403
98,2021/4/4,1:37,38-10.53N,141-43.90E,196,10.145,33.6047
99,2021/4/4,1:38,38-10.28N,141-43.81E,195,10.138,33.5934
100,2021/4/4,1:39,38-10.03N,141-43.72E,196,10.157,33.5793
101,2021/4/4,1:40,38-09.78N,141-43.63E,195,10.165,33.5631
102,2021/4/4,1:41,38-09.58N,141-43.56E,196,10.195,33.5595
103,2021/4/4,1:42,38-09.33N,141-43.47E,195,10.226,33.5499
104,2021/4/4,1:43,38-09.08N,141-43.37E,196,10.224,33.5252
105,2021/4/4,1:44,38-08.83N,141-43.28E,195,10.241,33.5246
106,2021/4/4,1:45,38-08.58N,141-43.20E,195,10.243,33.4979
107,2021/4/4,1:46,38-08.33N,141-43.10E,196,10.238,33.4567
108,2021/4/4,1:47,38-08.08N,141-43.01E,196,10.251,33.4246
109,2021/4/4,1:48,38-07.83N,141-42.92E,196,10.218,33.3869
110,2021/4/4,1:49,38-07.58N,141-42.82E,196,10.196,33.3783
111,2021/4/4,1:50,38-07.33N,141-42.74E,195,10.302,33.3866
112,2021/4/4,1:51,38-07.08N,141-42.64E,196,10.326,33.3344
113,2021/4/4,1:52,38-06.84N,141-42.56E,196,10.314,33.2952
114,2021/4/4,1:53,38-06.59N,141-42.46E,196,10.292,33.2768
115,2021/4/4,1:54,38-06.35N,141-42.37E,196,10.252,33.2769
116,2021/4/4,1:55,38-06.11N,141-42.28E,197,10.216,33.275
117,2021/4/4,1:56,38-05.86N,141-42.19E,195,10.156,33.2617
118,2021/4/4,1:57,38-05.62N,141-42.11E,194,10.064,33.2781
119,2021/4/4,1:58,38-05.34N,141-42.02E,194,10.117,33.2864
120,2021/4/4,1:59,38-05.09N,141-41.93E,195,10.221,33.2853
121,2021/4/4,2:00,38-04.85N,141-41.85E,194,10.29,33.273
122,2021/4/4,2:01,38-04.64N,141-41.77E,195,10.32,33.2572
123,2021/4/4,2:02,38-04.40N,141-41.69E,195,10.327,33.2423
124,2021/4/4,2:03,38-04.16N,141-41.60E,195,10.326,33.2267
125,2021/4/4,2:04,38-03.91N,141-41.52E,195,10.332,33.2013
126,2021/4/4,2:05,38-03.67N,141-41.44E,194,10.372,33.195
127,2021/4/4,2:06,38-03.43N,141-41.36E,195,10.375,33.1674
128,2021/4/4,2:07,38-03.22N,141-41.28E,196,10.331,33.1667
129,2021/4/4,2:08,38-03.06N,141-41.22E,195,10.278,33.1541
130,2021/4/4,2:09,38-02.91N,141-41.17E,195,10.227,33.1519
131,2021/4/4,2:10,38-02.80N,141-41.13E,193,10.217,33.1469
132,2021/4/4,2:11,38-02.70N,141-41.10E,192,10.206,33.1624
256,2021/4/4,4:15,38-05.63N,141-41.55E,94,10.422,33.2154
257,2021/4/4,4:16,38-05.59N,141-41.68E,119,10.416,33.2262
258,2021/4/4,4:17,38-05.50N,141-41.78E,141,10.418,33.2273
259,2021/4/4,4:18,38-05.37N,141-41.86E,162,10.396,33.2255
260,2021/4/4,4:19,38-05.21N,141-41.86E,184,10.381,33.2203
261,2021/4/4,4:20,38-05.02N,141-41.82E,191,10.393,33.2207
262,2021/4/4,4:21,38-04.81N,141-41.76E,192,10.374,33.2123
263,2021/4/4,4:22,38-04.59N,141-41.70E,190,10.4,33.1969
264,2021/4/4,4:23,38-04.36N,141-41.64E,191,10.432,33.1855
265,2021/4/4,4:24,38-04.12N,141-41.58E,191,10.411,33.1668
266,2021/4/4,4:25,38-03.87N,141-41.52E,191,10.359,33.1546
267,2021/4/4,4:26,38-03.63N,141-41.45E,192,10.334,33.1516
268,2021/4/4,4:27,38-03.39N,141-41.38E,193,10.302,33.1528
269,2021/4/4,4:28,38-03.14N,141-41.31E,193,10.252,33.1486
270,2021/4/4,4:29,38-02.90N,141-41.23E,192,10.175,33.1435
271,2021/4/4,4:30,38-02.67N,141-41.17E,192,10.114,33.1647
272,2021/4/4,4:31,38-02.42N,141-41.11E,192,10.1,33.1712
273,2021/4/4,4:32,38-02.18N,141-41.04E,192,10.121,33.1909
274,2021/4/4,4:33,38-01.94N,141-40.97E,192,10.111,33.1944
275,2021/4/4,4:34,38-01.71N,141-40.90E,192,10.089,33.1819
276,2021/4/4,4:35,38-01.47N,141-40.83E,191,10.057,33.1742
277,2021/4/4,4:36,38-01.23N,141-40.77E,192,10.035,33.1714
278,2021/4/4,4:37,38-00.99N,141-40.70E,193,10.007,33.1668
279,2021/4/4,4:38,38-00.75N,141-40.63E,193,9.996,33.1761
280,2021/4/4,4:39,38-00.51N,141-40.56E,192,9.987,33.1813
281,2021/4/4,4:40,38-00.27N,141-40.50E,192,9.967,33.1913
282,2021/4/4,4:41,38-00.04N,141-40.43E,192,9.94,33.2128
283,2021/4/4,4:42,37-59.80N,141-40.36E,192,9.896,33.2061
284,2021/4/4,4:43,37-59.56N,141-40.30E,192,9.89,33.2203
285,2021/4/4,4:44,37-59.32N,141-40.23E,191,9.875,33.2301
286,2021/4/4,4:45,37-59.08N,141-40.17E,192,9.811,33.2328
287,2021/4/4,4:46,37-58.84N,141-40.10E,191,9.753,33.2593
288,2021/4/4,4:47,37-58.60N,141-40.04E,192,9.741,33.2783
289,2021/4/4,4:48,37-58.37N,141-39.98E,191,9.73,33.2954
290,2021/4/4,4:49,37-58.13N,141-39.91E,191,9.715,33.302
291,2021/4/4,4:50,37-57.89N,141-39.87E,188,10.845,33.3142
292,2021/4/4,4:51,37-57.65N,141-39.82E,188,12.48,33.4271
293,2021/4/4,4:52,37-57.42N,141-39.77E,190,13.202,33.6897
294,2021/4/4,4:53,37-57.18N,141-39.71E,190,13.769,33.8936
295,2021/4/4,4:54,37-56.95N,141-39.65E,191,14.34,33.9912
296,2021/4/4,4:55,37-56.72N,141-39.60E,190,14.728,34.1398
297,2021/4/4,4:56,37-56.49N,141-39.55E,190,14.973,34.2497
298,2021/4/4,4:57,37-56.26N,141-39.49E,189,15.226,34.2986
299,2021/4/4,4:58,37-56.03N,141-39.45E,189,15.661,34.366
300,2021/4/4,4:59,37-55.80N,141-39.39E,190,15.968,34.404
