Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
71,2021/6/2,1:10,37-17.35N,141-07.49E,14,17.351,33.5531
72,2021/6/2,1:11,37-17.67N,141-07.59E,15,17.433,33.5492
73,2021/6/2,1:12,37-17.99N,141-07.70E,15,17.504,33.5712
74,2021/6/2,1:13,37-18.29N,141-07.81E,15,17.583,33.5519
75,2021/6/2,1:14,37-18.61N,141-07.91E,13,17.574,33.5459
76,2021/6/2,1:15,37-18.92N,141-08.02E,16,17.427,33.556
77,2021/6/2,1:16,37-19.24N,141-08.13E,15,17.226,33.5801
78,2021/6/2,1:17,37-19.56N,141-08.24E,14,17.175,33.6097
79,2021/6/2,1:18,37-19.87N,141-08.34E,15,17.15,33.6409
80,2021/6/2,1:19,37-20.19N,141-08.45E,15,17.12,33.6555
81,2021/6/2,1:20,37-20.50N,141-08.56E,15,17.054,33.6645
82,2021/6/2,1:21,37-20.82N,141-08.66E,14,17.013,33.6869
83,2021/6/2,1:22,37-21.14N,141-08.78E,15,16.986,33.702
84,2021/6/2,1:23,37-21.45N,141-08.88E,15,16.926,33.7034
85,2021/6/2,1:24,37-21.77N,141-08.99E,15,16.921,33.721
86,2021/6/2,1:25,37-22.08N,141-09.10E,14,16.905,33.7224
87,2021/6/2,1:26,37-22.40N,141-09.21E,15,16.895,33.7419
88,2021/6/2,1:27,37-22.72N,141-09.32E,14,16.917,33.7471
89,2021/6/2,1:28,37-23.04N,141-09.42E,15,16.865,33.7531
90,2021/6/2,1:29,37-23.36N,141-09.53E,14,16.848,33.751
91,2021/6/2,1:30,37-23.67N,141-09.64E,15,16.843,33.7427
92,2021/6/2,1:31,37-23.99N,141-09.75E,15,16.852,33.7354
93,2021/6/2,1:32,37-24.31N,141-09.88E,20,16.889,33.7454
94,2021/6/2,1:33,37-24.60N,141-10.03E,23,17.313,33.745
95,2021/6/2,1:34,37-24.91N,141-10.20E,23,17.202,33.7139
96,2021/6/2,1:35,37-25.20N,141-10.36E,22,17.025,33.6713
97,2021/6/2,1:36,37-25.50N,141-10.52E,23,16.994,33.7043
98,2021/6/2,1:37,37-25.81N,141-10.69E,24,17.424,33.7354
99,2021/6/2,1:38,37-26.11N,141-10.85E,22,17.699,33.7242
100,2021/6/2,1:39,37-26.41N,141-11.01E,23,17.763,33.5965
101,2021/6/2,1:40,37-26.70N,141-11.17E,23,17.718,33.5203
102,2021/6/2,1:41,37-27.00N,141-11.33E,23,17.752,33.5003
103,2021/6/2,1:42,37-27.31N,141-11.49E,23,17.709,33.4838
104,2021/6/2,1:43,37-27.60N,141-11.66E,23,17.731,33.5142
105,2021/6/2,1:44,37-27.90N,141-11.82E,23,17.712,33.4954
106,2021/6/2,1:45,37-28.19N,141-11.98E,23,17.71,33.5133
107,2021/6/2,1:46,37-28.49N,141-12.15E,23,17.799,33.4919
108,2021/6/2,1:47,37-28.80N,141-12.31E,24,17.856,33.4684
109,2021/6/2,1:48,37-29.09N,141-12.47E,23,17.755,33.4586
110,2021/6/2,1:49,37-29.39N,141-12.64E,23,17.732,33.4696
111,2021/6/2,1:50,37-29.68N,141-12.81E,26,17.746,33.4974
112,2021/6/2,1:51,37-29.95N,141-13.03E,34,17.783,33.5133
113,2021/6/2,1:52,37-30.22N,141-13.27E,34,17.675,33.5225
114,2021/6/2,1:53,37-30.47N,141-13.51E,38,17.445,33.5484
115,2021/6/2,1:54,37-30.72N,141-13.77E,40,17.218,33.5853
116,2021/6/2,1:55,37-30.96N,141-14.04E,44,17.155,33.6339
117,2021/6/2,1:56,37-31.16N,141-14.35E,50,17.104,33.6218
118,2021/6/2,1:57,37-31.39N,141-14.64E,45,16.942,33.5831
119,2021/6/2,1:58,37-31.63N,141-14.86E,26,16.93,33.5169
120,2021/6/2,1:59,37-31.92N,141-15.01E,21,16.99,33.4712
121,2021/6/2,2:00,37-32.21N,141-15.16E,22,17.203,33.4352
122,2021/6/2,2:01,37-32.50N,141-15.31E,21,17.244,33.4451
123,2021/6/2,2:02,37-32.80N,141-15.46E,22,17.318,33.4144
124,2021/6/2,2:03,37-33.10N,141-15.61E,22,17.37,33.4071
125,2021/6/2,2:04,37-33.39N,141-15.77E,22,17.437,33.4014
126,2021/6/2,2:05,37-33.69N,141-15.93E,23,17.449,33.4028
127,2021/6/2,2:06,37-33.98N,141-16.09E,23,17.501,33.4182
128,2021/6/2,2:07,37-34.28N,141-16.26E,23,17.583,33.4295
129,2021/6/2,2:08,37-34.57N,141-16.42E,23,17.638,33.4448
130,2021/6/2,2:09,37-34.87N,141-16.58E,23,17.649,33.4676
131,2021/6/2,2:10,37-35.17N,141-16.74E,23,17.69,33.4843
132,2021/6/2,2:11,37-35.47N,141-16.90E,23,17.716,33.4969
133,2021/6/2,2:12,37-35.77N,141-17.06E,23,17.732,33.5192
134,2021/6/2,2:13,37-36.06N,141-17.22E,23,17.729,33.5164
135,2021/6/2,2:14,37-36.35N,141-17.38E,23,17.638,33.5316
136,2021/6/2,2:15,37-36.64N,141-17.54E,23,17.663,33.5331
137,2021/6/2,2:16,37-36.94N,141-17.70E,23,17.669,33.5471
138,2021/6/2,2:17,37-37.24N,141-17.86E,23,17.562,33.5455
139,2021/6/2,2:18,37-37.53N,141-18.02E,23,17.553,33.5232
140,2021/6/2,2:19,37-37.82N,141-18.18E,23,17.551,33.4888
141,2021/6/2,2:20,37-38.12N,141-18.35E,23,17.556,33.473
142,2021/6/2,2:21,37-38.41N,141-18.50E,23,17.539,33.4672
143,2021/6/2,2:22,37-38.71N,141-18.66E,23,17.562,33.448
144,2021/6/2,2:23,37-39.00N,141-18.82E,23,17.562,33.4495
145,2021/6/2,2:24,37-39.29N,141-18.97E,22,17.587,33.4455
146,2021/6/2,2:25,37-39.59N,141-19.14E,24,17.577,33.4528
147,2021/6/2,2:26,37-39.88N,141-19.30E,23,17.583,33.4532
148,2021/6/2,2:27,37-40.18N,141-19.46E,22,17.573,33.4529
149,2021/6/2,2:28,37-40.46N,141-19.62E,24,17.572,33.4662
150,2021/6/2,2:29,37-40.75N,141-19.78E,22,17.554,33.474
151,2021/6/2,2:30,37-41.05N,141-19.93E,22,17.534,33.4766
152,2021/6/2,2:31,37-41.34N,141-20.09E,23,17.476,33.4682
153,2021/6/2,2:32,37-41.63N,141-20.25E,23,17.484,33.4582
154,2021/6/2,2:33,37-41.92N,141-20.41E,23,17.459,33.4603
155,2021/6/2,2:34,37-42.21N,141-20.57E,23,17.459,33.4574
156,2021/6/2,2:35,37-42.50N,141-20.73E,23,17.471,33.4575
157,2021/6/2,2:36,37-42.79N,141-20.89E,23,17.466,33.4641
158,2021/6/2,2:37,37-43.13N,141-21.07E,23,17.46,33.471
159,2021/6/2,2:38,37-43.40N,141-21.23E,23,17.457,33.4843
160,2021/6/2,2:39,37-43.70N,141-21.39E,23,17.451,33.4785
161,2021/6/2,2:40,37-44.00N,141-21.55E,23,17.409,33.4876
162,2021/6/2,2:41,37-44.24N,141-21.69E,23,17.427,33.4654
163,2021/6/2,2:42,37-44.53N,141-21.85E,23,17.477,33.4513
164,2021/6/2,2:43,37-44.85N,141-22.03E,23,17.501,33.4436
165,2021/6/2,2:44,37-45.15N,141-22.19E,22,17.54,33.4421
166,2021/6/2,2:45,37-45.45N,141-22.35E,22,17.597,33.4415
167,2021/6/2,2:46,37-45.69N,141-22.48E,23,17.627,33.4558
168,2021/6/2,2:47,37-45.99N,141-22.65E,24,17.635,33.4518
169,2021/6/2,2:48,37-46.30N,141-22.83E,24,17.555,33.4601
170,2021/6/2,2:49,37-46.60N,141-23.00E,23,17.6,33.4668
171,2021/6/2,2:50,37-46.90N,141-23.16E,23,17.558,33.4619
172,2021/6/2,2:51,37-47.18N,141-23.32E,23,17.267,33.4549
173,2021/6/2,2:52,37-47.48N,141-23.48E,23,17.162,33.3832
174,2021/6/2,2:53,37-47.76N,141-23.64E,23,17.121,33.3124
175,2021/6/2,2:54,37-48.05N,141-23.80E,23,17.061,33.2808
176,2021/6/2,2:55,37-48.35N,141-23.96E,23,16.949,33.2209
177,2021/6/2,2:56,37-48.64N,141-24.13E,23,16.911,33.1633
178,2021/6/2,2:57,37-48.93N,141-24.29E,23,16.906,33.1063
179,2021/6/2,2:58,37-49.22N,141-24.45E,23,16.857,33.0943
180,2021/6/2,2:59,37-49.50N,141-24.61E,24,16.826,33.0959
181,2021/6/2,3:00,37-49.77N,141-24.76E,24,16.836,33.0631
182,2021/6/2,3:01,37-50.05N,141-24.92E,23,16.868,33.0514
183,2021/6/2,3:02,37-50.33N,141-25.08E,24,16.899,33.0436
184,2021/6/2,3:03,37-50.59N,141-25.23E,24,16.897,33.0477
185,2021/6/2,3:04,37-50.87N,141-25.38E,24,16.911,33.0435
186,2021/6/2,3:05,37-51.14N,141-25.54E,23,16.862,33.0487
187,2021/6/2,3:06,37-51.41N,141-25.69E,23,16.822,33.0308
188,2021/6/2,3:07,37-51.68N,141-25.84E,24,16.851,33.0215
189,2021/6/2,3:08,37-51.95N,141-25.99E,24,16.743,33.0241
190,2021/6/2,3:09,37-52.22N,141-26.15E,23,16.568,33.0067
191,2021/6/2,3:10,37-52.50N,141-26.30E,22,16.534,32.9834
192,2021/6/2,3:11,37-52.76N,141-26.45E,24,16.404,32.9515
193,2021/6/2,3:12,37-53.03N,141-26.60E,24,16.11,32.9376
194,2021/6/2,3:13,37-53.30N,141-26.75E,23,16.041,32.8746
195,2021/6/2,3:14,37-53.57N,141-26.88E,20,16.028,32.8462
196,2021/6/2,3:15,37-53.85N,141-27.02E,20,16.07,32.8324
197,2021/6/2,3:16,37-54.12N,141-27.15E,20,16.074,32.8377
198,2021/6/2,3:17,37-54.39N,141-27.28E,20,16.014,32.8396
199,2021/6/2,3:18,37-54.66N,141-27.41E,21,15.938,32.8407
200,2021/6/2,3:19,37-54.93N,141-27.55E,21,15.915,32.8396
201,2021/6/2,3:20,37-55.21N,141-27.68E,21,15.801,32.8368
202,2021/6/2,3:21,37-55.48N,141-27.81E,21,15.647,32.8222
203,2021/6/2,3:22,37-55.75N,141-27.95E,21,15.51,32.7749
204,2021/6/2,3:23,37-56.02N,141-28.07E,21,15.328,32.7389
205,2021/6/2,3:24,37-56.29N,141-28.21E,21,15.034,32.7683
206,2021/6/2,3:25,37-56.56N,141-28.34E,20,15.024,32.8058
207,2021/6/2,3:26,37-56.83N,141-28.47E,20,15.175,32.8627
208,2021/6/2,3:27,37-57.11N,141-28.60E,21,14.923,32.851
209,2021/6/2,3:28,37-57.37N,141-28.73E,20,14.539,32.8691
210,2021/6/2,3:29,37-57.64N,141-28.86E,20,14.51,32.9166
211,2021/6/2,3:30,37-57.92N,141-29.00E,21,14.464,32.9372
212,2021/6/2,3:31,37-58.19N,141-29.13E,21,14.38,32.949
213,2021/6/2,3:32,37-58.46N,141-29.26E,21,14.384,32.9569
214,2021/6/2,3:33,37-58.72N,141-29.39E,21,14.426,32.9453
215,2021/6/2,3:34,37-58.99N,141-29.52E,21,14.503,32.9587
216,2021/6/2,3:35,37-59.26N,141-29.65E,20,14.545,32.9666
217,2021/6/2,3:36,37-59.53N,141-29.78E,21,14.628,32.9682
218,2021/6/2,3:37,37-59.80N,141-29.92E,21,14.649,32.9823
219,2021/6/2,3:38,38-00.07N,141-30.04E,20,14.701,33.0222
220,2021/6/2,3:39,38-00.37N,141-30.19E,21,14.608,33.0504
221,2021/6/2,3:40,38-00.64N,141-30.32E,20,14.433,33.0927
222,2021/6/2,3:41,38-00.91N,141-30.45E,20,14.332,33.1069
223,2021/6/2,3:42,38-01.18N,141-30.58E,21,14.145,33.1299
224,2021/6/2,3:43,38-01.41N,141-30.69E,20,14.182,33.1681
225,2021/6/2,3:44,38-01.67N,141-30.82E,21,14.248,33.1486
226,2021/6/2,3:45,38-01.94N,141-30.95E,20,14.175,33.1494
227,2021/6/2,3:46,38-02.25N,141-31.09E,21,14.263,33.1416
228,2021/6/2,3:47,38-02.52N,141-31.22E,20,14.264,33.1398
229,2021/6/2,3:48,38-02.78N,141-31.35E,21,14.429,33.136
230,2021/6/2,3:49,38-03.05N,141-31.48E,20,14.582,33.1408
231,2021/6/2,3:50,38-03.33N,141-31.61E,20,14.336,33.1344
232,2021/6/2,3:51,38-03.55N,141-31.71E,20,14.334,33.1062
233,2021/6/2,3:52,38-03.83N,141-31.84E,20,14.295,33.0882
234,2021/6/2,3:53,38-04.12N,141-31.97E,19,14.325,33.0907
235,2021/6/2,3:54,38-04.40N,141-32.11E,20,14.258,33.0822
236,2021/6/2,3:55,38-04.68N,141-32.23E,20,14.319,33.0796
237,2021/6/2,3:56,38-04.94N,141-32.35E,19,14.15,33.0993
238,2021/6/2,3:57,38-05.21N,141-32.48E,19,14.119,33.1337
239,2021/6/2,3:58,38-05.48N,141-32.60E,20,14.043,33.1572
240,2021/6/2,3:59,38-05.72N,141-32.71E,19,13.984,33.1863
241,2021/6/2,4:00,38-05.99N,141-32.84E,19,13.975,33.2016
242,2021/6/2,4:01,38-06.29N,141-32.97E,19,13.924,33.2312
243,2021/6/2,4:02,38-06.57N,141-33.10E,19,13.867,33.2299
244,2021/6/2,4:03,38-06.81N,141-33.20E,19,13.786,33.2364
245,2021/6/2,4:04,38-07.09N,141-33.33E,20,13.796,33.2574
246,2021/6/2,4:05,38-07.36N,141-33.46E,20,13.773,33.2575
247,2021/6/2,4:06,38-07.62N,141-33.59E,20,13.738,33.247
248,2021/6/2,4:07,38-07.89N,141-33.72E,19,13.738,33.2634
249,2021/6/2,4:08,38-08.20N,141-33.87E,20,13.829,33.2804
250,2021/6/2,4:09,38-08.43N,141-33.98E,20,13.935,33.3133
251,2021/6/2,4:10,38-08.74N,141-34.13E,19,14.388,33.3303
252,2021/6/2,4:11,38-09.01N,141-34.25E,20,14.103,33.3556
253,2021/6/2,4:12,38-09.27N,141-34.38E,21,14.017,33.2593
254,2021/6/2,4:13,38-09.54N,141-34.51E,21,13.806,33.2574
255,2021/6/2,4:14,38-09.80N,141-34.64E,21,13.718,33.2149
256,2021/6/2,4:15,38-10.06N,141-34.77E,20,13.72,33.1253
257,2021/6/2,4:16,38-10.32N,141-34.90E,21,13.76,33.1011
258,2021/6/2,4:17,38-10.59N,141-35.02E,19,13.805,33.0567
259,2021/6/2,4:18,38-10.86N,141-35.14E,19,13.872,33.0325
260,2021/6/2,4:19,38-11.13N,141-35.26E,19,13.964,33.025
261,2021/6/2,4:20,38-11.40N,141-35.39E,19,14.101,33.0188
262,2021/6/2,4:21,38-11.67N,141-35.51E,19,14.176,33.0645
263,2021/6/2,4:22,38-11.94N,141-35.63E,18,14.165,33.1254
264,2021/6/2,4:23,38-12.21N,141-35.75E,19,14.147,33.143
265,2021/6/2,4:24,38-12.48N,141-35.87E,19,14.181,33.1438
266,2021/6/2,4:25,38-12.75N,141-35.99E,19,14.036,33.1231
267,2021/6/2,4:26,38-13.02N,141-36.12E,21,13.976,33.1633
268,2021/6/2,4:27,38-13.29N,141-36.25E,21,13.943,33.1868
269,2021/6/2,4:28,38-13.56N,141-36.39E,21,13.902,33.1879
270,2021/6/2,4:29,38-13.79N,141-36.51E,21,13.973,33.1804
271,2021/6/2,4:30,38-14.06N,141-36.65E,21,13.905,33.1398
272,2021/6/2,4:31,38-14.33N,141-36.78E,21,13.917,33.1524
273,2021/6/2,4:32,38-14.63N,141-36.94E,22,14.153,33.2101
274,2021/6/2,4:33,38-14.89N,141-37.07E,21,14.154,33.1837
275,2021/6/2,4:34,38-15.13N,141-37.19E,21,14.054,33.1485
276,2021/6/2,4:35,38-15.40N,141-37.33E,21,14.035,33.1967
277,2021/6/2,4:36,38-15.67N,141-37.46E,21,14.109,33.1809
278,2021/6/2,4:37,38-15.97N,141-37.61E,21,14.17,33.1811
279,2021/6/2,4:38,38-16.25N,141-37.76E,22,14.202,33.1361
280,2021/6/2,4:39,38-16.47N,141-37.87E,21,14.149,33.0943
281,2021/6/2,4:40,38-16.74N,141-38.01E,22,13.964,33.0558
282,2021/6/2,4:41,38-17.00N,141-38.15E,21,13.851,33.1096
283,2021/6/2,4:42,38-17.27N,141-38.27E,20,13.769,33.1618
284,2021/6/2,4:43,38-17.55N,141-38.40E,19,13.881,33.1986
285,2021/6/2,4:44,38-17.81N,141-38.53E,20,13.967,33.147
286,2021/6/2,4:45,38-18.09N,141-38.66E,20,14.195,33.1438
287,2021/6/2,4:46,38-18.36N,141-38.79E,20,14.16,33.0683
288,2021/6/2,4:47,38-18.63N,141-38.92E,20,14.03,33.0745
289,2021/6/2,4:48,38-18.91N,141-39.04E,20,13.988,33.0974
290,2021/6/2,4:49,38-19.18N,141-39.16E,20,14.003,33.1129
291,2021/6/2,4:50,38-19.46N,141-39.29E,19,14.142,33.1325
292,2021/6/2,4:51,38-19.74N,141-39.42E,19,14.155,33.141
293,2021/6/2,4:52,38-20.03N,141-39.56E,19,14.126,33.2093
294,2021/6/2,4:53,38-20.32N,141-39.69E,19,13.899,33.2528
295,2021/6/2,4:54,38-20.59N,141-39.81E,19,14.029,33.2816
296,2021/6/2,4:55,38-20.86N,141-39.94E,21,13.958,33.3037
297,2021/6/2,4:56,38-21.13N,141-40.07E,20,13.858,33.2912
298,2021/6/2,4:57,38-21.40N,141-40.20E,20,13.929,33.2982
299,2021/6/2,4:58,38-21.68N,141-40.33E,20,13.905,33.2958
300,2021/6/2,4:59,38-21.95N,141-40.46E,20,13.808,33.2335
301,2021/6/2,5:00,38-22.23N,141-40.60E,21,13.839,33.2732
302,2021/6/2,5:01,38-22.49N,141-40.73E,20,13.884,33.2634
303,2021/6/2,5:02,38-22.77N,141-40.86E,20,14.112,33.2796
304,2021/6/2,5:03,38-23.04N,141-40.99E,20,14.285,33.239
305,2021/6/2,5:04,38-23.31N,141-41.12E,20,14.23,33.2239
306,2021/6/2,5:05,38-23.59N,141-41.26E,21,14.114,33.2352
307,2021/6/2,5:06,38-23.86N,141-41.39E,20,14.064,33.2453
308,2021/6/2,5:07,38-24.13N,141-41.52E,19,14.109,33.2575
309,2021/6/2,5:08,38-24.39N,141-41.64E,19,13.819,33.2981
310,2021/6/2,5:09,38-24.64N,141-41.76E,20,13.722,33.3101
311,2021/6/2,5:10,38-24.92N,141-41.90E,20,13.623,33.3361
312,2021/6/2,5:11,38-25.19N,141-42.03E,20,13.942,33.364
313,2021/6/2,5:12,38-25.50N,141-42.17E,20,13.616,33.3808
314,2021/6/2,5:13,38-25.79N,141-42.31E,19,13.764,33.3832
315,2021/6/2,5:14,38-26.06N,141-42.44E,20,13.619,33.3883
316,2021/6/2,5:15,38-26.34N,141-42.57E,20,13.447,33.3865
317,2021/6/2,5:16,38-26.61N,141-42.70E,20,13.517,33.3897
318,2021/6/2,5:17,38-26.89N,141-42.83E,21,13.667,33.3933
319,2021/6/2,5:18,38-27.17N,141-42.96E,20,13.682,33.3956
320,2021/6/2,5:19,38-27.44N,141-43.09E,20,13.761,33.3937
321,2021/6/2,5:20,38-27.71N,141-43.23E,20,13.474,33.3822
322,2021/6/2,5:21,38-27.98N,141-43.36E,20,13.668,33.3806
323,2021/6/2,5:22,38-28.26N,141-43.49E,20,13.603,33.4002
324,2021/6/2,5:23,38-28.54N,141-43.62E,20,13.715,33.3966
325,2021/6/2,5:24,38-28.81N,141-43.75E,20,13.881,33.4032
326,2021/6/2,5:25,38-29.08N,141-43.88E,20,14.168,33.4123
327,2021/6/2,5:26,38-29.36N,141-44.01E,19,14.226,33.4165
328,2021/6/2,5:27,38-29.63N,141-44.14E,20,14.235,33.4248
329,2021/6/2,5:28,38-29.91N,141-44.28E,20,14.442,33.4451
330,2021/6/2,5:29,38-30.18N,141-44.41E,20,14.401,33.471
331,2021/6/2,5:30,38-30.42N,141-44.52E,19,14.336,33.5023
332,2021/6/2,5:31,38-30.68N,141-44.65E,20,14.621,33.5162
333,2021/6/2,5:32,38-30.96N,141-44.77E,20,14.981,33.5392
334,2021/6/2,5:33,38-31.24N,141-44.91E,20,14.824,33.5799
335,2021/6/2,5:34,38-31.51N,141-45.02E,17,15.465,33.6203
336,2021/6/2,5:35,38-31.79N,141-45.14E,19,15.707,33.7096
337,2021/6/2,5:36,38-32.06N,141-45.27E,19,15.934,33.7712
338,2021/6/2,5:37,38-32.33N,141-45.39E,18,16.103,33.8559
339,2021/6/2,5:38,38-32.61N,141-45.51E,18,16.516,33.9031
340,2021/6/2,5:39,38-32.88N,141-45.63E,19,16.375,33.9675
341,2021/6/2,5:40,38-33.16N,141-45.75E,19,16.141,33.9746
342,2021/6/2,5:41,38-33.43N,141-45.88E,19,15.478,33.96
343,2021/6/2,5:42,38-33.70N,141-46.00E,18,14.621,33.9009
344,2021/6/2,5:43,38-33.98N,141-46.12E,18,14.276,33.7452
345,2021/6/2,5:44,38-34.25N,141-46.23E,18,14.397,33.6517
346,2021/6/2,5:45,38-34.53N,141-46.35E,18,14.54,33.6593
347,2021/6/2,5:46,38-34.81N,141-46.47E,18,14.486,33.6985
348,2021/6/2,5:47,38-35.08N,141-46.58E,18,14.624,33.7359
349,2021/6/2,5:48,38-35.36N,141-46.70E,18,14.687,33.7306
350,2021/6/2,5:49,38-35.63N,141-46.82E,19,14.992,33.7294
351,2021/6/2,5:50,38-35.91N,141-46.94E,18,15.368,33.7467
352,2021/6/2,5:51,38-36.19N,141-47.06E,18,15.275,33.7875
353,2021/6/2,5:52,38-36.46N,141-47.18E,18,15.49,33.8173
354,2021/6/2,5:53,38-36.74N,141-47.30E,19,15.741,33.8349
355,2021/6/2,5:54,38-37.01N,141-47.42E,18,15.637,33.8824
356,2021/6/2,5:55,38-37.29N,141-47.54E,19,15.459,33.8892
357,2021/6/2,5:56,38-37.56N,141-47.66E,19,14.743,33.8557
358,2021/6/2,5:57,38-37.83N,141-47.78E,19,15.087,33.7946
359,2021/6/2,5:58,38-38.11N,141-47.91E,19,14.365,33.7817
360,2021/6/2,5:59,38-38.38N,141-48.02E,19,14.172,33.7186
361,2021/6/2,6:00,38-38.66N,141-48.15E,19,14.353,33.6654
362,2021/6/2,6:01,38-38.93N,141-48.26E,17,14.81,33.6771
363,2021/6/2,6:02,38-39.20N,141-48.37E,18,14.572,33.6917
364,2021/6/2,6:03,38-39.47N,141-48.50E,19,14.329,33.6344
365,2021/6/2,6:04,38-39.74N,141-48.61E,19,14.419,33.5972
366,2021/6/2,6:05,38-40.01N,141-48.73E,18,14.397,33.5449
367,2021/6/2,6:06,38-40.28N,141-48.85E,18,14.111,33.5288
368,2021/6/2,6:07,38-40.55N,141-48.96E,18,13.992,33.4918
369,2021/6/2,6:08,38-40.83N,141-49.09E,19,13.845,33.4859
370,2021/6/2,6:09,38-41.09N,141-49.21E,19,13.801,33.4592
371,2021/6/2,6:10,38-41.36N,141-49.33E,19,13.878,33.4474
372,2021/6/2,6:11,38-41.64N,141-49.44E,18,14.155,33.4537
373,2021/6/2,6:12,38-41.91N,141-49.56E,18,14.423,33.4615
374,2021/6/2,6:13,38-42.19N,141-49.68E,19,14.876,33.495
375,2021/6/2,6:14,38-42.46N,141-49.80E,19,15.475,33.5722
376,2021/6/2,6:15,38-42.74N,141-49.92E,19,15.513,33.6741
377,2021/6/2,6:16,38-43.02N,141-50.05E,19,15.198,33.7328
378,2021/6/2,6:17,38-43.29N,141-50.17E,18,14.795,33.7007
379,2021/6/2,6:18,38-43.57N,141-50.29E,19,14.292,33.6287
380,2021/6/2,6:19,38-43.84N,141-50.41E,19,14.068,33.5377
381,2021/6/2,6:20,38-44.12N,141-50.53E,18,14.106,33.4949
382,2021/6/2,6:21,38-44.40N,141-50.65E,18,14.323,33.4891
383,2021/6/2,6:22,38-44.67N,141-50.76E,18,14.035,33.494
384,2021/6/2,6:23,38-44.95N,141-50.89E,19,13.906,33.4911
385,2021/6/2,6:24,38-45.26N,141-51.01E,15,13.793,33.4879
386,2021/6/2,6:25,38-45.55N,141-51.10E,13,13.836,33.4944
387,2021/6/2,6:26,38-45.83N,141-51.19E,13,13.923,33.4887
388,2021/6/2,6:27,38-46.11N,141-51.28E,14,14.502,33.4945
389,2021/6/2,6:28,38-46.40N,141-51.38E,14,14.836,33.5195
390,2021/6/2,6:29,38-46.68N,141-51.47E,13,14.886,33.5428
391,2021/6/2,6:30,38-46.93N,141-51.56E,14,14.729,33.5373
392,2021/6/2,6:31,38-47.21N,141-51.64E,13,14.146,33.5452
393,2021/6/2,6:32,38-47.49N,141-51.74E,13,14.226,33.5257
394,2021/6/2,6:33,38-47.77N,141-51.83E,14,14.104,33.5531
395,2021/6/2,6:34,38-48.05N,141-51.92E,14,14.032,33.5437
396,2021/6/2,6:35,38-48.33N,141-52.02E,15,13.937,33.5505
397,2021/6/2,6:36,38-48.61N,141-52.13E,15,14.106,33.5624
398,2021/6/2,6:37,38-48.88N,141-52.22E,15,14.348,33.6033
399,2021/6/2,6:38,38-49.16N,141-52.33E,15,14.673,33.6669
400,2021/6/2,6:39,38-49.44N,141-52.43E,15,15.004,33.7495
401,2021/6/2,6:40,38-49.72N,141-52.53E,16,14.937,33.8101
402,2021/6/2,6:41,38-50.00N,141-52.63E,16,14.938,33.8255
403,2021/6/2,6:42,38-50.27N,141-52.74E,15,14.728,33.8432
404,2021/6/2,6:43,38-50.55N,141-52.84E,16,14.908,33.835
405,2021/6/2,6:44,38-50.83N,141-52.95E,17,15.039,33.8215
406,2021/6/2,6:45,38-51.10N,141-53.06E,17,15.338,33.8515
407,2021/6/2,6:46,38-51.37N,141-53.18E,16,15.304,33.8789
408,2021/6/2,6:47,38-51.65N,141-53.28E,17,15.376,33.8671
409,2021/6/2,6:48,38-51.93N,141-53.39E,17,15.94,33.8852
410,2021/6/2,6:49,38-52.21N,141-53.51E,17,15.806,33.9199
411,2021/6/2,6:50,38-52.48N,141-53.62E,18,15.851,33.9454
412,2021/6/2,6:51,38-52.76N,141-53.73E,18,16.054,33.9598
413,2021/6/2,6:52,38-53.03N,141-53.84E,17,16.073,33.9589
414,2021/6/2,6:53,38-53.30N,141-53.95E,17,16.026,33.9413
415,2021/6/2,6:54,38-53.58N,141-54.07E,17,16.012,33.9402
416,2021/6/2,6:55,38-53.85N,141-54.17E,17,15.909,33.9461
417,2021/6/2,6:56,38-54.12N,141-54.28E,17,15.872,33.9409
418,2021/6/2,6:57,38-54.39N,141-54.39E,17,15.866,33.9508
419,2021/6/2,6:58,38-54.66N,141-54.50E,17,15.901,33.9633
420,2021/6/2,6:59,38-54.97N,141-54.63E,17,15.827,33.9601
421,2021/6/2,7:00,38-55.21N,141-54.72E,17,15.653,33.9586
422,2021/6/2,7:01,38-55.49N,141-54.83E,17,15.732,33.9645
423,2021/6/2,7:02,38-55.75N,141-54.94E,17,15.631,33.9779
424,2021/6/2,7:03,38-56.03N,141-55.05E,17,15.631,33.9629
425,2021/6/2,7:04,38-56.35N,141-55.17E,17,15.71,33.9721
426,2021/6/2,7:05,38-56.58N,141-55.27E,18,15.688,33.9622
427,2021/6/2,7:06,38-56.86N,141-55.38E,17,15.826,33.961
428,2021/6/2,7:07,38-57.13N,141-55.49E,17,16.03,33.961
429,2021/6/2,7:08,38-57.41N,141-55.61E,18,16.045,33.9584
430,2021/6/2,7:09,38-57.69N,141-55.72E,17,15.903,33.9599
431,2021/6/2,7:10,38-57.96N,141-55.83E,17,15.948,33.9462
432,2021/6/2,7:11,38-58.25N,141-55.95E,17,15.628,33.9456
433,2021/6/2,7:12,38-58.52N,141-56.06E,18,15.42,33.9232
434,2021/6/2,7:13,38-58.79N,141-56.17E,17,14.777,33.9008
435,2021/6/2,7:14,38-59.07N,141-56.28E,18,14.797,33.8357
436,2021/6/2,7:15,38-59.34N,141-56.39E,17,14.434,33.7743
437,2021/6/2,7:16,38-59.61N,141-56.51E,18,14.266,33.676
