Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1188,2021/6/3,19:47,38-16.41N,141-41.50E,198,14.902,33.0612
1189,2021/6/3,19:48,38-16.07N,141-41.35E,198,14.851,33.0112
1190,2021/6/3,19:49,38-15.78N,141-41.22E,200,14.781,32.9775
1191,2021/6/3,19:50,38-15.45N,141-41.06E,199,14.719,32.9717
1192,2021/6/3,19:51,38-15.11N,141-40.91E,199,14.709,32.9564
1193,2021/6/3,19:52,38-14.78N,141-40.76E,199,14.958,32.9546
1194,2021/6/3,19:53,38-14.44N,141-40.61E,199,15.059,32.9305
1195,2021/6/3,19:54,38-14.11N,141-40.45E,199,15.18,32.896
1196,2021/6/3,19:55,38-13.78N,141-40.32E,197,14.976,32.8857
1197,2021/6/3,19:56,38-13.40N,141-40.17E,196,14.6,32.8721
1198,2021/6/3,19:57,38-13.05N,141-40.04E,196,14.365,32.8578
1199,2021/6/3,19:58,38-12.70N,141-39.91E,195,14.329,32.8608
1200,2021/6/3,19:59,38-12.36N,141-39.78E,195,14.275,32.8725
1201,2021/6/3,20:00,38-12.02N,141-39.66E,195,14.157,32.9162
1202,2021/6/3,20:01,38-11.67N,141-39.52E,196,14.145,32.9558
1203,2021/6/3,20:02,38-11.34N,141-39.39E,196,14.129,32.9866
1204,2021/6/3,20:03,38-10.99N,141-39.26E,196,14.139,33.015
1205,2021/6/3,20:04,38-10.65N,141-39.12E,196,14.149,33.0528
1206,2021/6/3,20:05,38-10.31N,141-38.99E,196,14.14,33.0846
1207,2021/6/3,20:06,38-09.96N,141-38.85E,196,14.206,33.132
1208,2021/6/3,20:07,38-09.63N,141-38.72E,196,14.192,33.1705
1209,2021/6/3,20:08,38-09.28N,141-38.58E,196,14.197,33.1756
1210,2021/6/3,20:09,38-08.94N,141-38.45E,196,14.305,33.1865
1211,2021/6/3,20:10,38-08.60N,141-38.31E,196,14.747,33.2431
1212,2021/6/3,20:11,38-08.25N,141-38.17E,196,14.892,33.3684
1213,2021/6/3,20:12,38-07.92N,141-38.04E,196,15.068,33.5052
1214,2021/6/3,20:13,38-07.57N,141-37.91E,195,15.179,33.574
1215,2021/6/3,20:14,38-07.28N,141-37.79E,197,15.227,33.6215
1216,2021/6/3,20:15,38-06.94N,141-37.66E,196,15.149,33.6404
1217,2021/6/3,20:16,38-06.59N,141-37.53E,196,15.013,33.618
1218,2021/6/3,20:17,38-06.26N,141-37.39E,197,14.846,33.593
1219,2021/6/3,20:18,38-05.86N,141-37.24E,195,14.663,33.5678
1220,2021/6/3,20:19,38-05.52N,141-37.11E,195,14.515,33.5233
1221,2021/6/3,20:20,38-05.18N,141-36.98E,194,14.634,33.4773
1222,2021/6/3,20:21,38-04.83N,141-36.85E,195,14.478,33.4797
1223,2021/6/3,20:22,38-04.50N,141-36.70E,197,14.027,33.4751
1224,2021/6/3,20:23,38-04.15N,141-36.58E,192,13.937,33.409
1225,2021/6/3,20:24,38-03.81N,141-36.45E,194,13.889,33.3023
1226,2021/6/3,20:25,38-03.51N,141-36.30E,196,13.927,33.246
1227,2021/6/3,20:26,38-03.12N,141-36.16E,195,13.762,33.2153
1228,2021/6/3,20:27,38-02.78N,141-36.02E,199,13.76,33.2064
1229,2021/6/3,20:28,38-02.46N,141-35.89E,196,13.718,33.2023
1230,2021/6/3,20:29,38-02.14N,141-35.77E,198,13.803,33.2058
1231,2021/6/3,20:30,38-01.80N,141-35.62E,198,13.888,33.203
1232,2021/6/3,20:31,38-01.42N,141-35.47E,197,13.809,33.1853
1233,2021/6/3,20:32,38-01.08N,141-35.32E,198,13.995,33.1728
1234,2021/6/3,20:33,38-00.77N,141-35.19E,197,13.971,33.1655
1235,2021/6/3,20:34,38-00.46N,141-35.06E,197,14.209,33.1518
1236,2021/6/3,20:35,38-00.12N,141-34.93E,197,14.23,33.1289
1237,2021/6/3,20:36,37-59.78N,141-34.79E,197,14.383,33.1008
1238,2021/6/3,20:37,37-59.45N,141-34.65E,197,14.355,33.0798
1239,2021/6/3,20:38,37-59.10N,141-34.50E,198,14.447,33.0605
1240,2021/6/3,20:39,37-58.77N,141-34.37E,196,14.329,33.0602
1241,2021/6/3,20:40,37-58.38N,141-34.21E,198,14.469,33.054
1242,2021/6/3,20:41,37-58.04N,141-34.07E,197,14.361,33.0558
1243,2021/6/3,20:42,37-57.73N,141-33.94E,198,14.309,33.0513
1244,2021/6/3,20:43,37-57.41N,141-33.82E,197,14.288,33.058
1245,2021/6/3,20:44,37-57.07N,141-33.68E,199,14.373,33.0811
1246,2021/6/3,20:45,37-56.74N,141-33.53E,198,14.442,33.0608
1247,2021/6/3,20:46,37-56.39N,141-33.39E,197,14.448,33.0473
1248,2021/6/3,20:47,37-56.06N,141-33.26E,195,14.469,33.0486
1249,2021/6/3,20:48,37-55.71N,141-33.13E,198,14.373,33.0283
1250,2021/6/3,20:49,37-55.38N,141-32.99E,198,14.564,33.047
1251,2021/6/3,20:50,37-55.04N,141-32.85E,197,14.552,33.0084
1252,2021/6/3,20:51,37-54.70N,141-32.71E,197,14.47,32.9706
1253,2021/6/3,20:52,37-54.33N,141-32.57E,197,14.421,32.9585
1254,2021/6/3,20:53,37-53.98N,141-32.43E,197,14.388,32.9557
1255,2021/6/3,20:54,37-53.65N,141-32.31E,196,14.473,32.9627
1256,2021/6/3,20:55,37-53.31N,141-32.18E,197,14.514,32.9749
1257,2021/6/3,20:56,37-52.97N,141-32.05E,196,14.562,32.9768
1258,2021/6/3,20:57,37-52.64N,141-31.93E,196,14.611,32.9891
1259,2021/6/3,20:58,37-52.35N,141-31.82E,195,14.611,32.9982
1260,2021/6/3,20:59,37-52.02N,141-31.70E,196,14.666,33.0069
1261,2021/6/3,21:00,37-51.70N,141-31.57E,196,14.663,33.0118
1262,2021/6/3,21:01,37-51.36N,141-31.44E,197,14.683,33.0072
1263,2021/6/3,21:02,37-51.03N,141-31.32E,196,14.714,33.0191
1264,2021/6/3,21:03,37-50.69N,141-31.19E,196,14.723,33.0224
1265,2021/6/3,21:04,37-50.37N,141-31.07E,196,14.743,33.0322
1266,2021/6/3,21:05,37-50.03N,141-30.94E,196,14.793,33.0387
1267,2021/6/3,21:06,37-49.69N,141-30.81E,196,15.003,33.0308
1268,2021/6/3,21:07,37-49.36N,141-30.69E,196,15.111,33.0165
1269,2021/6/3,21:08,37-49.02N,141-30.56E,196,15.221,32.9885
1270,2021/6/3,21:09,37-48.70N,141-30.44E,197,15.337,32.97
1271,2021/6/3,21:10,37-48.37N,141-30.31E,196,15.406,32.9538
1272,2021/6/3,21:11,37-48.03N,141-30.19E,196,15.463,32.9253
1273,2021/6/3,21:12,37-47.71N,141-30.06E,197,15.514,32.9164
1274,2021/6/3,21:13,37-47.37N,141-29.92E,196,15.585,32.9025
1275,2021/6/3,21:14,37-47.05N,141-29.80E,196,15.627,32.8884
1276,2021/6/3,21:15,37-46.72N,141-29.68E,196,15.659,32.876
1277,2021/6/3,21:16,37-46.39N,141-29.54E,197,15.685,32.8602
1278,2021/6/3,21:17,37-46.06N,141-29.42E,196,15.703,32.8569
1279,2021/6/3,21:18,37-45.73N,141-29.30E,196,15.775,32.8489
1280,2021/6/3,21:19,37-45.41N,141-29.17E,197,15.925,32.8569
1281,2021/6/3,21:20,37-45.08N,141-29.04E,198,15.951,32.8823
1282,2021/6/3,21:21,37-44.75N,141-28.91E,197,15.995,32.894
1283,2021/6/3,21:22,37-44.43N,141-28.79E,196,16.199,32.9269
1284,2021/6/3,21:23,37-44.10N,141-28.67E,196,16.636,32.9675
1285,2021/6/3,21:24,37-43.77N,141-28.54E,196,16.927,33.0751
1286,2021/6/3,21:25,37-43.44N,141-28.42E,195,17.053,33.1731
1287,2021/6/3,21:26,37-43.10N,141-28.29E,197,17.022,33.2133
1288,2021/6/3,21:27,37-42.78N,141-28.17E,196,16.912,33.2328
1289,2021/6/3,21:28,37-42.46N,141-28.05E,197,16.654,33.2189
1290,2021/6/3,21:29,37-42.12N,141-27.91E,196,16.423,33.1692
1291,2021/6/3,21:30,37-41.79N,141-27.80E,195,16.396,33.1155
1292,2021/6/3,21:31,37-41.45N,141-27.67E,196,16.581,33.0665
1293,2021/6/3,21:32,37-41.13N,141-27.55E,196,16.743,33.1103
1294,2021/6/3,21:33,37-40.79N,141-27.43E,197,17.065,33.1409
1295,2021/6/3,21:34,37-40.46N,141-27.30E,197,17.211,33.228
1296,2021/6/3,21:35,37-40.14N,141-27.17E,196,17.246,33.2905
1297,2021/6/3,21:36,37-39.80N,141-27.04E,196,17.285,33.3168
1298,2021/6/3,21:37,37-39.48N,141-26.92E,197,17.298,33.3243
1299,2021/6/3,21:38,37-39.15N,141-26.79E,197,17.329,33.3299
1300,2021/6/3,21:39,37-38.82N,141-26.66E,196,17.344,33.3306
1301,2021/6/3,21:40,37-38.49N,141-26.54E,196,17.338,33.3458
1302,2021/6/3,21:41,37-38.16N,141-26.41E,198,17.334,33.344
1303,2021/6/3,21:42,37-37.84N,141-26.27E,199,17.336,33.3441
1304,2021/6/3,21:43,37-37.51N,141-26.15E,195,17.344,33.3383
1305,2021/6/3,21:44,37-37.18N,141-26.03E,196,17.327,33.3442
1306,2021/6/3,21:45,37-36.85N,141-25.90E,197,17.323,33.3494
1307,2021/6/3,21:46,37-36.51N,141-25.77E,197,17.324,33.3461
1308,2021/6/3,21:47,37-36.19N,141-25.64E,196,17.327,33.3474
1309,2021/6/3,21:48,37-35.86N,141-25.51E,198,17.347,33.3414
1310,2021/6/3,21:49,37-35.53N,141-25.38E,197,17.364,33.3388
1311,2021/6/3,21:50,37-35.20N,141-25.25E,197,17.384,33.3403
1312,2021/6/3,21:51,37-34.86N,141-25.12E,197,17.412,33.3342
1313,2021/6/3,21:52,37-34.53N,141-24.99E,197,17.43,33.339
1314,2021/6/3,21:53,37-34.20N,141-24.86E,196,17.464,33.3338
1315,2021/6/3,21:54,37-33.87N,141-24.73E,197,17.502,33.3409
1316,2021/6/3,21:55,37-33.54N,141-24.61E,196,17.534,33.3496
1317,2021/6/3,21:56,37-33.21N,141-24.46E,198,17.546,33.3435
1318,2021/6/3,21:57,37-32.89N,141-24.34E,196,17.58,33.3513
1319,2021/6/3,21:58,37-32.56N,141-24.22E,196,17.611,33.3519
1320,2021/6/3,21:59,37-32.23N,141-24.09E,197,17.629,33.3584
1321,2021/6/3,22:00,37-31.90N,141-23.97E,196,17.666,33.3576
1322,2021/6/3,22:01,37-31.57N,141-23.84E,196,17.7,33.3587
1323,2021/6/3,22:02,37-31.25N,141-23.72E,197,17.719,33.3718
1324,2021/6/3,22:03,37-30.93N,141-23.59E,197,17.74,33.3796
1325,2021/6/3,22:04,37-30.60N,141-23.45E,197,17.756,33.3842
1326,2021/6/3,22:05,37-30.27N,141-23.33E,196,17.751,33.3861
1327,2021/6/3,22:06,37-29.94N,141-23.21E,196,17.749,33.3838
1328,2021/6/3,22:07,37-29.62N,141-23.09E,197,17.743,33.3885
1329,2021/6/3,22:08,37-29.30N,141-22.96E,196,17.723,33.392
1330,2021/6/3,22:09,37-28.96N,141-22.84E,196,17.685,33.3839
1331,2021/6/3,22:10,37-28.64N,141-22.71E,196,17.678,33.3795
1332,2021/6/3,22:11,37-28.31N,141-22.59E,196,17.688,33.3748
1333,2021/6/3,22:12,37-27.98N,141-22.46E,197,17.692,33.3769
1334,2021/6/3,22:13,37-27.66N,141-22.33E,197,17.699,33.3744
1335,2021/6/3,22:14,37-27.33N,141-22.20E,197,17.708,33.3589
1336,2021/6/3,22:15,37-27.00N,141-22.05E,199,17.721,33.3597
1337,2021/6/3,22:16,37-26.70N,141-21.93E,197,17.754,33.3713
1338,2021/6/3,22:17,37-26.38N,141-21.80E,197,17.732,33.3739
1339,2021/6/3,22:18,37-26.06N,141-21.67E,198,17.748,33.38
1340,2021/6/3,22:19,37-25.73N,141-21.53E,199,17.578,33.3885
1341,2021/6/3,22:20,37-25.42N,141-21.40E,197,17.323,33.3988
1342,2021/6/3,22:21,37-25.08N,141-21.26E,197,17.16,33.4384
1343,2021/6/3,22:22,37-24.77N,141-21.13E,197,17.171,33.4719
1344,2021/6/3,22:23,37-24.42N,141-21.00E,197,17.225,33.4955
1345,2021/6/3,22:24,37-24.07N,141-20.86E,198,17.25,33.5222
1346,2021/6/3,22:25,37-23.75N,141-20.72E,198,17.221,33.5348
1347,2021/6/3,22:26,37-23.42N,141-20.59E,197,16.98,33.5464
1348,2021/6/3,22:27,37-23.10N,141-20.46E,197,16.791,33.5369
1349,2021/6/3,22:28,37-22.78N,141-20.33E,197,16.579,33.5357
1350,2021/6/3,22:29,37-22.45N,141-20.21E,196,16.41,33.5421
1351,2021/6/3,22:30,37-22.13N,141-20.09E,197,16.426,33.5512
1352,2021/6/3,22:31,37-21.80N,141-19.95E,197,16.43,33.574
1353,2021/6/3,22:32,37-21.49N,141-19.82E,198,16.409,33.592
1354,2021/6/3,22:33,37-21.16N,141-19.70E,196,16.42,33.5853
1355,2021/6/3,22:34,37-20.83N,141-19.58E,197,16.426,33.5743
1356,2021/6/3,22:35,37-20.52N,141-19.45E,197,16.432,33.5608
1357,2021/6/3,22:36,37-20.20N,141-19.33E,197,16.45,33.5604
1358,2021/6/3,22:37,37-19.89N,141-19.23E,195,16.475,33.5529
1359,2021/6/3,22:38,37-19.57N,141-19.10E,197,16.48,33.553
1360,2021/6/3,22:39,37-19.25N,141-18.97E,197,16.479,33.544
1361,2021/6/3,22:40,37-18.94N,141-18.85E,198,16.468,33.546
1362,2021/6/3,22:41,37-18.62N,141-18.73E,196,16.518,33.5444
1363,2021/6/3,22:42,37-18.30N,141-18.61E,196,16.503,33.5377
1364,2021/6/3,22:43,37-17.98N,141-18.48E,198,16.548,33.5413
1365,2021/6/3,22:44,37-17.66N,141-18.35E,198,16.583,33.5417
1366,2021/6/3,22:45,37-17.35N,141-18.23E,197,16.576,33.5322
1367,2021/6/3,22:46,37-17.04N,141-18.11E,197,16.575,33.5332
1368,2021/6/3,22:47,37-16.73N,141-17.98E,198,16.562,33.5336
1369,2021/6/3,22:48,37-16.41N,141-17.86E,197,16.503,33.5326
1370,2021/6/3,22:49,37-16.08N,141-17.72E,198,16.478,33.5226
1371,2021/6/3,22:50,37-15.77N,141-17.59E,198,16.431,33.5045
1372,2021/6/3,22:51,37-15.46N,141-17.45E,199,16.458,33.4944
1373,2021/6/3,22:52,37-15.15N,141-17.31E,199,16.454,33.5001
1374,2021/6/3,22:53,37-14.84N,141-17.18E,199,16.443,33.4932
1375,2021/6/3,22:54,37-14.53N,141-17.04E,198,16.409,33.4943
1376,2021/6/3,22:55,37-14.22N,141-16.90E,200,16.38,33.4809
1377,2021/6/3,22:56,37-13.92N,141-16.77E,199,16.293,33.4711
1378,2021/6/3,22:57,37-13.61N,141-16.63E,199,16.242,33.4709
1379,2021/6/3,22:58,37-13.30N,141-16.49E,200,16.232,33.4683
1380,2021/6/3,22:59,37-13.03N,141-16.36E,199,16.164,33.4683
1381,2021/6/3,23:00,37-12.73N,141-16.23E,198,16.151,33.4598
1382,2021/6/3,23:01,37-12.38N,141-16.08E,199,16.173,33.458
1383,2021/6/3,23:02,37-12.06N,141-15.94E,199,16.209,33.4513
1384,2021/6/3,23:03,37-11.78N,141-15.81E,199,16.225,33.4525
1385,2021/6/3,23:04,37-11.49N,141-15.69E,199,16.247,33.4442
1386,2021/6/3,23:05,37-11.19N,141-15.54E,200,16.276,33.431
1387,2021/6/3,23:06,37-10.89N,141-15.41E,199,16.275,33.436
1388,2021/6/3,23:07,37-10.58N,141-15.28E,200,16.277,33.4351
1389,2021/6/3,23:08,37-10.27N,141-15.15E,197,16.26,33.4265
1390,2021/6/3,23:09,37-09.96N,141-15.01E,200,16.248,33.4237
1391,2021/6/3,23:10,37-09.65N,141-14.87E,199,16.308,33.4192
1392,2021/6/3,23:11,37-09.35N,141-14.73E,200,16.347,33.4237
1393,2021/6/3,23:12,37-09.05N,141-14.59E,201,16.475,33.4268
1394,2021/6/3,23:13,37-08.75N,141-14.44E,202,16.593,33.4325
1395,2021/6/3,23:14,37-08.44N,141-14.29E,200,16.645,33.4435
1396,2021/6/3,23:15,37-08.13N,141-14.16E,199,16.719,33.4487
1397,2021/6/3,23:16,37-07.83N,141-14.03E,200,16.84,33.4612
1398,2021/6/3,23:17,37-07.52N,141-13.89E,200,16.882,33.4646
1399,2021/6/3,23:18,37-07.21N,141-13.74E,201,16.929,33.4617
1400,2021/6/3,23:19,37-06.90N,141-13.60E,199,16.978,33.4549
1401,2021/6/3,23:20,37-06.59N,141-13.46E,201,17.004,33.4584
1402,2021/6/3,23:21,37-06.30N,141-13.32E,200,17.035,33.4532
1403,2021/6/3,23:22,37-05.99N,141-13.19E,198,17.061,33.4412
1404,2021/6/3,23:23,37-05.68N,141-13.05E,200,17.07,33.4419
1405,2021/6/3,23:24,37-05.39N,141-12.90E,201,17.096,33.4405
1406,2021/6/3,23:25,37-05.08N,141-12.76E,199,17.086,33.4323
1407,2021/6/3,23:26,37-04.79N,141-12.63E,200,17.046,33.4387
1408,2021/6/3,23:27,37-04.49N,141-12.47E,203,17.045,33.4248
1409,2021/6/3,23:28,37-04.19N,141-12.31E,201,17.084,33.4298
1410,2021/6/3,23:29,37-03.89N,141-12.17E,199,17.109,33.4244
1411,2021/6/3,23:30,37-03.58N,141-12.03E,201,17.146,33.4104
1412,2021/6/3,23:31,37-03.28N,141-11.88E,201,17.168,33.4135
1413,2021/6/3,23:32,37-02.97N,141-11.73E,200,17.173,33.4136
1414,2021/6/3,23:33,37-02.66N,141-11.59E,200,17.172,33.4154
1415,2021/6/3,23:34,37-02.36N,141-11.44E,200,17.153,33.4085
1416,2021/6/3,23:35,37-02.05N,141-11.29E,201,17.124,33.4065
1417,2021/6/3,23:36,37-01.76N,141-11.16E,200,17.062,33.3848
1418,2021/6/3,23:37,37-01.46N,141-11.01E,200,16.996,33.3793
1419,2021/6/3,23:38,37-01.15N,141-10.86E,200,16.941,33.3684
1420,2021/6/3,23:39,37-00.85N,141-10.72E,200,16.879,33.3654
1421,2021/6/3,23:40,37-00.55N,141-10.57E,201,16.816,33.3573
1422,2021/6/3,23:41,37-00.26N,141-10.44E,198,16.752,33.3489
1423,2021/6/3,23:42,36-59.96N,141-10.30E,199,16.71,33.3476
1424,2021/6/3,23:43,36-59.66N,141-10.17E,198,16.639,33.3376
1425,2021/6/3,23:44,36-59.36N,141-10.05E,196,16.505,33.3404
1426,2021/6/3,23:45,36-59.05N,141-09.96E,192,16.355,33.3222
1427,2021/6/3,23:46,36-58.74N,141-09.90E,187,16.276,33.2981
1428,2021/6/3,23:47,36-58.43N,141-09.86E,184,16.189,33.2918
1429,2021/6/3,23:48,36-58.10N,141-09.84E,182,16.39,33.2909
1430,2021/6/3,23:49,36-57.78N,141-09.81E,183,16.542,33.3436
1431,2021/6/3,23:50,36-57.46N,141-09.78E,184,16.623,33.3966
1432,2021/6/3,23:51,36-57.14N,141-09.75E,185,16.735,33.4381
1433,2021/6/3,23:52,36-56.82N,141-09.71E,186,16.952,33.4882
1434,2021/6/3,23:53,36-56.49N,141-09.66E,187,17.273,33.5413
1435,2021/6/3,23:54,36-56.18N,141-09.60E,190,17.311,33.6129
1436,2021/6/3,23:55,36-55.87N,141-09.54E,187,17.329,33.6441
1437,2021/6/3,23:56,36-55.57N,141-09.51E,184,17.298,33.666
1438,2021/6/3,23:57,36-55.25N,141-09.48E,184,17.339,33.6985
1439,2021/6/3,23:58,36-54.93N,141-09.46E,183,17.361,33.734
1440,2021/6/3,23:59,36-54.62N,141-09.43E,184,17.341,33.7547
1,2021/6/4,0:00,36-54.26N,141-09.40E,184,17.38,33.7818
2,2021/6/4,0:01,36-53.93N,141-09.37E,183,17.454,33.7814
3,2021/6/4,0:02,36-53.65N,141-09.34E,184,17.485,33.7962
4,2021/6/4,0:03,36-53.32N,141-09.31E,183,17.521,33.7908
5,2021/6/4,0:04,36-53.00N,141-09.28E,184,17.59,33.804
6,2021/6/4,0:05,36-52.68N,141-09.25E,183,17.672,33.8161
7,2021/6/4,0:06,36-52.36N,141-09.22E,184,17.72,33.8236
8,2021/6/4,0:07,36-52.04N,141-09.19E,185,17.882,33.836
9,2021/6/4,0:08,36-51.71N,141-09.16E,184,18.025,33.8555
10,2021/6/4,0:09,36-51.36N,141-09.13E,183,18.146,33.8693
11,2021/6/4,0:10,36-51.01N,141-09.09E,184,18.242,33.8634
12,2021/6/4,0:11,36-50.69N,141-09.07E,184,18.343,33.8541
13,2021/6/4,0:12,36-50.36N,141-09.04E,183,18.393,33.8362
14,2021/6/4,0:13,36-50.03N,141-09.01E,184,18.409,33.8141
15,2021/6/4,0:14,36-49.72N,141-08.98E,184,18.459,33.7921
16,2021/6/4,0:15,36-49.44N,141-08.97E,182,18.483,33.783
17,2021/6/4,0:16,36-49.14N,141-08.94E,183,18.508,33.7782
18,2021/6/4,0:17,36-48.82N,141-08.93E,182,18.576,33.7769
19,2021/6/4,0:18,36-48.50N,141-08.90E,183,18.692,33.7847
20,2021/6/4,0:19,36-48.20N,141-08.88E,182,18.808,33.7917
21,2021/6/4,0:20,36-47.89N,141-08.86E,182,18.903,33.8076
22,2021/6/4,0:21,36-47.59N,141-08.86E,181,19.056,33.907
23,2021/6/4,0:22,36-47.28N,141-08.84E,182,19.176,34.007
24,2021/6/4,0:23,36-46.97N,141-08.82E,182,19.344,34.0814
25,2021/6/4,0:24,36-46.67N,141-08.81E,183,19.539,34.1516
26,2021/6/4,0:25,36-46.36N,141-08.79E,181,19.745,34.2024
27,2021/6/4,0:26,36-46.06N,141-08.77E,182,19.884,34.2317
28,2021/6/4,0:27,36-45.75N,141-08.76E,182,19.978,34.2739
29,2021/6/4,0:28,36-45.44N,141-08.73E,184,20.021,34.307
30,2021/6/4,0:29,36-45.13N,141-08.69E,185,20.067,34.314
31,2021/6/4,0:30,36-44.83N,141-08.66E,185,20.099,34.3299
32,2021/6/4,0:31,36-44.48N,141-08.62E,185,20.131,34.3327
33,2021/6/4,0:32,36-44.17N,141-08.58E,185,20.175,34.3391
34,2021/6/4,0:33,36-43.91N,141-08.55E,186,20.196,34.3268
35,2021/6/4,0:34,36-43.62N,141-08.52E,183,20.2,34.3295
36,2021/6/4,0:35,36-43.32N,141-08.49E,185,20.196,34.3212
37,2021/6/4,0:36,36-43.02N,141-08.46E,185,20.193,34.3246
38,2021/6/4,0:37,36-42.73N,141-08.42E,185,20.179,34.3205
39,2021/6/4,0:38,36-42.42N,141-08.39E,184,20.177,34.3255
40,2021/6/4,0:39,36-42.12N,141-08.35E,184,20.203,34.3175
41,2021/6/4,0:40,36-41.81N,141-08.31E,186,20.246,34.3206
42,2021/6/4,0:41,36-41.51N,141-08.27E,185,20.276,34.3236
43,2021/6/4,0:42,36-41.21N,141-08.24E,183,20.297,34.3123
44,2021/6/4,0:43,36-40.90N,141-08.22E,183,20.331,34.3298
45,2021/6/4,0:44,36-40.59N,141-08.19E,184,20.367,34.3262
46,2021/6/4,0:45,36-40.28N,141-08.16E,185,20.444,34.3344
47,2021/6/4,0:46,36-39.96N,141-08.12E,185,20.502,34.3263
48,2021/6/4,0:47,36-39.66N,141-08.07E,186,20.529,34.3377
49,2021/6/4,0:48,36-39.34N,141-08.04E,185,20.572,34.3465
50,2021/6/4,0:49,36-39.04N,141-08.00E,184,20.579,34.343
51,2021/6/4,0:50,36-38.72N,141-07.97E,184,20.569,34.3361
52,2021/6/4,0:51,36-38.40N,141-07.94E,183,20.576,34.3353
53,2021/6/4,0:52,36-38.09N,141-07.91E,184,20.581,34.3274
54,2021/6/4,0:53,36-37.77N,141-07.87E,184,20.552,34.3362
55,2021/6/4,0:54,36-37.46N,141-07.83E,186,20.513,34.3383
56,2021/6/4,0:55,36-37.15N,141-07.80E,185,20.448,34.3338
57,2021/6/4,0:56,36-36.83N,141-07.76E,184,20.41,34.3371
58,2021/6/4,0:57,36-36.54N,141-07.74E,185,20.387,34.3441
59,2021/6/4,0:58,36-36.19N,141-07.70E,185,20.38,34.3317
60,2021/6/4,0:59,36-35.92N,141-07.67E,185,20.376,34.3315
61,2021/6/4,1:00,36-35.60N,141-07.64E,185,20.402,34.3361
62,2021/6/4,1:01,36-35.29N,141-07.59E,186,20.425,34.342
63,2021/6/4,1:02,36-34.98N,141-07.56E,184,20.439,34.3434
64,2021/6/4,1:03,36-34.66N,141-07.53E,183,20.472,34.3391
65,2021/6/4,1:04,36-34.35N,141-07.51E,182,20.506,34.34
66,2021/6/4,1:05,36-34.04N,141-07.49E,183,20.536,34.3367
67,2021/6/4,1:06,36-33.72N,141-07.47E,182,20.569,34.3473
68,2021/6/4,1:07,36-33.41N,141-07.44E,184,20.615,34.3548
69,2021/6/4,1:08,36-33.10N,141-07.41E,183,20.66,34.3526
70,2021/6/4,1:09,36-32.79N,141-07.39E,182,20.693,34.3493
71,2021/6/4,1:10,36-32.47N,141-07.37E,183,20.723,34.3526
72,2021/6/4,1:11,36-32.15N,141-07.34E,184,20.723,34.3479
73,2021/6/4,1:12,36-31.84N,141-07.31E,184,20.703,34.352
74,2021/6/4,1:13,36-31.53N,141-07.29E,182,20.684,34.3534
75,2021/6/4,1:14,36-31.22N,141-07.27E,183,20.672,34.3566
76,2021/6/4,1:15,36-30.91N,141-07.25E,183,20.649,34.3555
77,2021/6/4,1:16,36-30.59N,141-07.22E,184,20.598,34.3494
78,2021/6/4,1:17,36-30.28N,141-07.19E,183,20.527,34.346
79,2021/6/4,1:18,36-29.96N,141-07.17E,183,20.53,34.3398
80,2021/6/4,1:19,36-29.65N,141-07.14E,184,20.569,34.3439
81,2021/6/4,1:20,36-29.33N,141-07.11E,183,20.605,34.3527
82,2021/6/4,1:21,36-29.00N,141-07.08E,184,20.638,34.3471
83,2021/6/4,1:22,36-28.69N,141-07.05E,184,20.67,34.3524
84,2021/6/4,1:23,36-28.37N,141-07.01E,185,20.698,34.3535
85,2021/6/4,1:24,36-28.06N,141-06.97E,186,20.715,34.3535
86,2021/6/4,1:25,36-27.74N,141-06.93E,185,20.724,34.3618
87,2021/6/4,1:26,36-27.42N,141-06.89E,188,20.727,34.3605
88,2021/6/4,1:27,36-27.12N,141-06.84E,187,20.727,34.3589
89,2021/6/4,1:28,36-26.81N,141-06.80E,185,20.737,34.356
90,2021/6/4,1:29,36-26.50N,141-06.77E,185,20.747,34.3622
91,2021/6/4,1:30,36-26.18N,141-06.73E,186,20.758,34.3569
92,2021/6/4,1:31,36-25.85N,141-06.67E,187,20.766,34.3631
93,2021/6/4,1:32,36-25.54N,141-06.63E,186,20.764,34.3619
94,2021/6/4,1:33,36-25.21N,141-06.59E,186,20.766,34.3516
95,2021/6/4,1:34,36-24.89N,141-06.54E,188,20.77,34.3617
96,2021/6/4,1:35,36-24.57N,141-06.49E,187,20.77,34.361
97,2021/6/4,1:36,36-24.25N,141-06.44E,187,20.776,34.3603
98,2021/6/4,1:37,36-23.94N,141-06.39E,187,20.793,34.3592
99,2021/6/4,1:38,36-23.61N,141-06.34E,186,20.818,34.3617
100,2021/6/4,1:39,36-23.31N,141-06.29E,188,20.831,34.3559
101,2021/6/4,1:40,36-22.99N,141-06.26E,184,20.843,34.3607
102,2021/6/4,1:41,36-22.67N,141-06.21E,186,20.867,34.3642
103,2021/6/4,1:42,36-22.35N,141-06.16E,187,20.87,34.3646
104,2021/6/4,1:43,36-22.03N,141-06.12E,185,20.855,34.366
105,2021/6/4,1:44,36-21.71N,141-06.08E,185,20.817,34.3682
106,2021/6/4,1:45,36-21.38N,141-06.04E,185,20.786,34.3627
107,2021/6/4,1:46,36-21.05N,141-06.00E,186,20.754,34.378
108,2021/6/4,1:47,36-20.73N,141-05.95E,187,20.717,34.3811
