Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1045,2021/9/29,17:24,38-26.22N,141-44.70E,193,22.263,33.6924
1046,2021/9/29,17:25,38-25.86N,141-44.59E,193,22.251,33.6702
1047,2021/9/29,17:26,38-25.51N,141-44.48E,193,22.246,33.6559
1048,2021/9/29,17:27,38-25.16N,141-44.37E,193,22.236,33.6536
1049,2021/9/29,17:28,38-24.81N,141-44.26E,193,22.24,33.6434
1050,2021/9/29,17:29,38-24.46N,141-44.15E,194,22.233,33.6332
1051,2021/9/29,17:30,38-24.11N,141-44.04E,194,22.226,33.6319
1052,2021/9/29,17:31,38-23.75N,141-43.92E,194,22.236,33.6256
1053,2021/9/29,17:32,38-23.40N,141-43.81E,195,22.263,33.6194
1054,2021/9/29,17:33,38-23.05N,141-43.69E,194,22.279,33.6236
1055,2021/9/29,17:34,38-22.70N,141-43.59E,191,22.275,33.6341
1056,2021/9/29,17:35,38-22.34N,141-43.54E,185,22.288,33.6384
1057,2021/9/29,17:36,38-21.98N,141-43.50E,184,22.337,33.6289
1058,2021/9/29,17:37,38-21.62N,141-43.47E,183,22.341,33.6413
1059,2021/9/29,17:38,38-21.25N,141-43.45E,183,22.333,33.6484
1060,2021/9/29,17:39,38-20.89N,141-43.42E,183,22.331,33.6566
1061,2021/9/29,17:40,38-20.52N,141-43.39E,183,22.345,33.6567
1062,2021/9/29,17:41,38-20.17N,141-43.36E,184,22.366,33.6761
1063,2021/9/29,17:42,38-19.81N,141-43.32E,185,22.382,33.6856
1064,2021/9/29,17:43,38-19.45N,141-43.28E,185,22.398,33.6881
1065,2021/9/29,17:44,38-19.08N,141-43.23E,186,22.369,33.6847
1066,2021/9/29,17:45,38-18.71N,141-43.18E,186,22.296,33.6923
1067,2021/9/29,17:46,38-18.36N,141-43.14E,185,22.275,33.6598
1068,2021/9/29,17:47,38-17.99N,141-43.09E,184,22.266,33.6401
1069,2021/9/29,17:48,38-17.61N,141-43.05E,185,22.264,33.6267
1070,2021/9/29,17:49,38-17.25N,141-43.01E,185,22.256,33.6165
1071,2021/9/29,17:50,38-16.89N,141-42.96E,186,22.259,33.6109
1072,2021/9/29,17:51,38-16.52N,141-42.92E,185,22.268,33.6123
1073,2021/9/29,17:52,38-16.16N,141-42.87E,186,22.282,33.614
1074,2021/9/29,17:53,38-15.79N,141-42.82E,185,22.295,33.6278
1075,2021/9/29,17:54,38-15.42N,141-42.77E,185,22.308,33.6463
1076,2021/9/29,17:55,38-15.05N,141-42.72E,186,22.325,33.679
1077,2021/9/29,17:56,38-14.68N,141-42.68E,185,22.357,33.6883
1078,2021/9/29,17:57,38-14.31N,141-42.59E,192,22.385,33.7006
1079,2021/9/29,17:58,38-13.95N,141-42.46E,197,22.392,33.7119
1080,2021/9/29,17:59,38-13.60N,141-42.32E,197,22.391,33.7216
1081,2021/9/29,18:00,38-13.24N,141-42.17E,198,22.355,33.7268
1082,2021/9/29,18:01,38-12.89N,141-42.02E,199,22.339,33.7351
1083,2021/9/29,18:02,38-12.54N,141-41.86E,199,22.33,33.7396
1084,2021/9/29,18:03,38-12.19N,141-41.71E,197,22.309,33.7425
1085,2021/9/29,18:04,38-11.84N,141-41.57E,197,22.306,33.7412
1086,2021/9/29,18:05,38-11.48N,141-41.42E,198,22.297,33.7465
1087,2021/9/29,18:06,38-11.14N,141-41.27E,199,22.304,33.7494
1088,2021/9/29,18:07,38-10.78N,141-41.11E,199,22.317,33.7494
1089,2021/9/29,18:08,38-10.43N,141-40.96E,198,22.346,33.7511
1090,2021/9/29,18:09,38-10.08N,141-40.82E,198,22.377,33.7491
1091,2021/9/29,18:10,38-09.74N,141-40.67E,198,22.424,33.7448
1092,2021/9/29,18:11,38-09.38N,141-40.52E,198,22.455,33.7394
1093,2021/9/29,18:12,38-09.03N,141-40.37E,199,22.404,33.7424
1094,2021/9/29,18:13,38-08.68N,141-40.22E,199,22.379,33.7316
1095,2021/9/29,18:14,38-08.33N,141-40.07E,198,22.395,33.6216
1096,2021/9/29,18:15,38-07.99N,141-39.93E,198,22.403,33.5762
1097,2021/9/29,18:16,38-07.63N,141-39.79E,198,22.407,33.5872
1098,2021/9/29,18:17,38-07.29N,141-39.65E,197,22.414,33.5872
1099,2021/9/29,18:18,38-06.93N,141-39.50E,199,22.422,33.5861
1100,2021/9/29,18:19,38-06.59N,141-39.36E,198,22.436,33.5881
1101,2021/9/29,18:20,38-06.24N,141-39.21E,198,22.438,33.5863
1102,2021/9/29,18:21,38-05.89N,141-39.07E,197,22.453,33.5947
1103,2021/9/29,18:22,38-05.54N,141-38.93E,198,22.476,33.6011
1104,2021/9/29,18:23,38-05.19N,141-38.78E,198,22.473,33.607
1105,2021/9/29,18:24,38-04.85N,141-38.63E,198,22.454,33.6293
1106,2021/9/29,18:25,38-04.50N,141-38.49E,198,22.432,33.611
1107,2021/9/29,18:26,38-04.16N,141-38.34E,198,22.434,33.5873
1108,2021/9/29,18:27,38-03.81N,141-38.20E,198,22.452,33.546
1109,2021/9/29,18:28,38-03.46N,141-38.06E,197,22.469,33.5525
1110,2021/9/29,18:29,38-03.12N,141-37.92E,198,22.45,33.572
1111,2021/9/29,18:30,38-02.77N,141-37.77E,197,22.446,33.5798
1112,2021/9/29,18:31,38-02.43N,141-37.63E,197,22.346,33.5746
1113,2021/9/29,18:32,38-02.08N,141-37.48E,198,22.347,33.5246
1114,2021/9/29,18:33,38-01.74N,141-37.34E,197,22.329,33.4671
1115,2021/9/29,18:34,38-01.39N,141-37.19E,198,22.326,33.4601
1116,2021/9/29,18:35,38-01.05N,141-37.06E,197,22.349,33.4414
1117,2021/9/29,18:36,38-00.71N,141-36.91E,198,22.355,33.4614
1118,2021/9/29,18:37,38-00.36N,141-36.76E,197,22.355,33.4769
1119,2021/9/29,18:38,38-00.01N,141-36.62E,198,22.344,33.4876
1120,2021/9/29,18:39,37-59.67N,141-36.47E,198,22.338,33.4952
1121,2021/9/29,18:40,37-59.32N,141-36.33E,198,22.336,33.5064
1122,2021/9/29,18:41,37-58.97N,141-36.18E,198,22.358,33.5013
1123,2021/9/29,18:42,37-58.63N,141-36.03E,198,22.392,33.5009
1124,2021/9/29,18:43,37-58.27N,141-35.88E,198,22.421,33.5174
1125,2021/9/29,18:44,37-57.93N,141-35.74E,198,22.447,33.5322
1126,2021/9/29,18:45,37-57.58N,141-35.59E,197,22.456,33.5445
1127,2021/9/29,18:46,37-57.24N,141-35.45E,198,22.464,33.558
1128,2021/9/29,18:47,37-56.89N,141-35.30E,198,22.471,33.571
1129,2021/9/29,18:48,37-56.56N,141-35.15E,198,22.496,33.5826
1130,2021/9/29,18:49,37-56.21N,141-35.00E,199,22.529,33.5922
1131,2021/9/29,18:50,37-55.87N,141-34.85E,199,22.567,33.6084
1132,2021/9/29,18:51,37-55.53N,141-34.70E,199,22.613,33.6284
1133,2021/9/29,18:52,37-55.18N,141-34.54E,199,22.658,33.6443
1134,2021/9/29,18:53,37-54.84N,141-34.39E,199,22.68,33.6637
1135,2021/9/29,18:54,37-54.49N,141-34.23E,199,22.669,33.6811
1136,2021/9/29,18:55,37-54.14N,141-34.08E,199,22.672,33.6988
1137,2021/9/29,18:56,37-53.80N,141-33.92E,200,22.698,33.7103
1138,2021/9/29,18:57,37-53.45N,141-33.77E,200,22.702,33.7089
1139,2021/9/29,18:58,37-53.12N,141-33.62E,199,22.708,33.718
1140,2021/9/29,18:59,37-52.78N,141-33.46E,201,22.719,33.7206
1141,2021/9/29,19:00,37-52.44N,141-33.31E,200,22.744,33.7254
1142,2021/9/29,19:01,37-52.10N,141-33.15E,199,22.799,33.7273
1143,2021/9/29,19:02,37-51.75N,141-33.00E,199,22.855,33.7329
1144,2021/9/29,19:03,37-51.42N,141-32.84E,200,22.911,33.7486
1145,2021/9/29,19:04,37-51.07N,141-32.68E,201,22.946,33.7661
1146,2021/9/29,19:05,37-50.72N,141-32.52E,199,22.964,33.7921
1147,2021/9/29,19:06,37-50.38N,141-32.37E,199,22.967,33.801
1148,2021/9/29,19:07,37-50.03N,141-32.21E,199,22.974,33.8092
1149,2021/9/29,19:08,37-49.68N,141-32.05E,200,22.972,33.8184
1150,2021/9/29,19:09,37-49.35N,141-31.90E,199,22.966,33.8244
1151,2021/9/29,19:10,37-49.01N,141-31.74E,200,22.962,33.8288
1152,2021/9/29,19:11,37-48.66N,141-31.58E,201,22.958,33.8407
1153,2021/9/29,19:12,37-48.31N,141-31.42E,199,22.949,33.8394
1154,2021/9/29,19:13,37-47.98N,141-31.27E,200,22.934,33.8403
1155,2021/9/29,19:14,37-47.63N,141-31.10E,199,22.906,33.8394
1156,2021/9/29,19:15,37-47.29N,141-30.95E,199,22.884,33.8386
1157,2021/9/29,19:16,37-46.95N,141-30.80E,200,22.868,33.8399
1158,2021/9/29,19:17,37-46.62N,141-30.65E,197,22.807,33.8411
1159,2021/9/29,19:18,37-46.27N,141-30.50E,200,22.637,33.8388
1160,2021/9/29,19:19,37-45.94N,141-30.34E,200,22.614,33.7644
1161,2021/9/29,19:20,37-45.60N,141-30.19E,198,22.661,33.6945
1162,2021/9/29,19:21,37-45.26N,141-30.05E,198,22.473,33.6847
1163,2021/9/29,19:22,37-44.92N,141-29.91E,198,22.389,33.6918
1164,2021/9/29,19:23,37-44.59N,141-29.76E,198,22.393,33.6503
1165,2021/9/29,19:24,37-44.25N,141-29.61E,199,22.344,33.6576
1166,2021/9/29,19:25,37-43.92N,141-29.46E,198,22.366,33.66
1167,2021/9/29,19:26,37-43.59N,141-29.32E,198,22.396,33.6557
1168,2021/9/29,19:27,37-43.27N,141-29.18E,199,22.418,33.6596
1169,2021/9/29,19:28,37-42.94N,141-29.02E,200,22.437,33.6598
1170,2021/9/29,19:29,37-42.61N,141-28.88E,198,22.464,33.6587
1171,2021/9/29,19:30,37-42.27N,141-28.73E,199,22.5,33.6612
1172,2021/9/29,19:31,37-41.95N,141-28.58E,200,22.547,33.6646
1173,2021/9/29,19:32,37-41.63N,141-28.42E,200,22.585,33.669
1174,2021/9/29,19:33,37-41.30N,141-28.27E,199,22.606,33.6718
1175,2021/9/29,19:34,37-40.97N,141-28.13E,198,22.595,33.6768
1176,2021/9/29,19:35,37-40.64N,141-27.98E,200,22.595,33.6759
1177,2021/9/29,19:36,37-40.33N,141-27.84E,199,22.608,33.675
1178,2021/9/29,19:37,37-40.00N,141-27.69E,199,22.627,33.6769
1179,2021/9/29,19:38,37-39.69N,141-27.55E,199,22.515,33.6796
1180,2021/9/29,19:39,37-39.36N,141-27.41E,200,22.44,33.6855
1181,2021/9/29,19:40,37-39.05N,141-27.25E,200,22.419,33.6607
1182,2021/9/29,19:41,37-38.74N,141-27.11E,200,22.417,33.6553
1183,2021/9/29,19:42,37-38.42N,141-26.97E,199,22.451,33.6547
1184,2021/9/29,19:43,37-38.10N,141-26.82E,199,22.479,33.661
1185,2021/9/29,19:44,37-37.79N,141-26.67E,201,22.502,33.6663
1186,2021/9/29,19:45,37-37.46N,141-26.52E,200,22.534,33.6675
1187,2021/9/29,19:46,37-37.14N,141-26.37E,200,22.547,33.6804
1188,2021/9/29,19:47,37-36.80N,141-26.21E,199,22.573,33.6852
1189,2021/9/29,19:48,37-36.48N,141-26.07E,198,22.585,33.689
1190,2021/9/29,19:49,37-36.15N,141-25.92E,200,22.618,33.6944
1191,2021/9/29,19:50,37-35.83N,141-25.76E,201,22.63,33.7059
1192,2021/9/29,19:51,37-35.51N,141-25.60E,200,22.594,33.7173
1193,2021/9/29,19:52,37-35.17N,141-25.45E,199,22.533,33.7221
1194,2021/9/29,19:53,37-34.85N,141-25.31E,200,22.123,33.7539
1195,2021/9/29,19:54,37-34.52N,141-25.14E,201,21.991,33.6869
1196,2021/9/29,19:55,37-34.20N,141-24.99E,199,21.94,33.6206
1197,2021/9/29,19:56,37-33.86N,141-24.84E,198,21.963,33.6043
1198,2021/9/29,19:57,37-33.54N,141-24.70E,200,21.958,33.632
1199,2021/9/29,19:58,37-33.21N,141-24.54E,200,21.945,33.6537
1200,2021/9/29,19:59,37-32.89N,141-24.39E,200,21.942,33.6644
1201,2021/9/29,20:00,37-32.56N,141-24.24E,200,21.947,33.667
1202,2021/9/29,20:01,37-32.23N,141-24.08E,200,21.923,33.6764
1203,2021/9/29,20:02,37-31.92N,141-23.94E,199,21.934,33.6728
1204,2021/9/29,20:03,37-31.55N,141-23.78E,200,21.996,33.6689
1205,2021/9/29,20:04,37-31.23N,141-23.62E,202,22.043,33.6821
1206,2021/9/29,20:05,37-30.91N,141-23.46E,201,22.053,33.6901
1207,2021/9/29,20:06,37-30.62N,141-23.33E,200,22.033,33.6996
1208,2021/9/29,20:07,37-30.29N,141-23.19E,198,22.029,33.7047
1209,2021/9/29,20:08,37-29.96N,141-23.03E,201,22.02,33.7104
1210,2021/9/29,20:09,37-29.64N,141-22.89E,199,22.019,33.7132
1211,2021/9/29,20:10,37-29.31N,141-22.75E,198,22.031,33.7095
1212,2021/9/29,20:11,37-28.98N,141-22.60E,200,22.067,33.7117
1213,2021/9/29,20:12,37-28.67N,141-22.45E,199,22.059,33.714
1214,2021/9/29,20:13,37-28.34N,141-22.30E,199,22.033,33.7159
1215,2021/9/29,20:14,37-28.02N,141-22.15E,199,22.012,33.7135
1216,2021/9/29,20:15,37-27.69N,141-22.00E,198,21.995,33.7153
1217,2021/9/29,20:16,37-27.37N,141-21.86E,198,21.943,33.7135
1218,2021/9/29,20:17,37-27.04N,141-21.72E,199,21.933,33.7113
1219,2021/9/29,20:18,37-26.71N,141-21.58E,198,21.993,33.709
1220,2021/9/29,20:19,37-26.39N,141-21.43E,201,22.072,33.6969
1221,2021/9/29,20:20,37-26.07N,141-21.29E,198,22.118,33.6867
1222,2021/9/29,20:21,37-25.74N,141-21.15E,199,22.138,33.6866
1223,2021/9/29,20:22,37-25.42N,141-21.00E,201,22.171,33.6887
1224,2021/9/29,20:23,37-25.09N,141-20.86E,198,22.183,33.6965
1225,2021/9/29,20:24,37-24.76N,141-20.72E,198,22.212,33.7004
1226,2021/9/29,20:25,37-24.43N,141-20.58E,199,22.208,33.7083
1227,2021/9/29,20:26,37-24.08N,141-20.41E,201,22.197,33.7129
1228,2021/9/29,20:27,37-23.77N,141-20.27E,200,22.172,33.7121
1229,2021/9/29,20:28,37-23.44N,141-20.12E,199,22.133,33.7106
1230,2021/9/29,20:29,37-23.12N,141-19.98E,198,22.19,33.7078
1231,2021/9/29,20:30,37-22.80N,141-19.83E,200,22.244,33.7038
1232,2021/9/29,20:31,37-22.47N,141-19.68E,200,22.298,33.7126
1233,2021/9/29,20:32,37-22.16N,141-19.53E,200,22.394,33.7105
1234,2021/9/29,20:33,37-21.83N,141-19.37E,201,22.474,33.7016
1235,2021/9/29,20:34,37-21.52N,141-19.22E,200,22.513,33.6938
1236,2021/9/29,20:35,37-21.19N,141-19.07E,200,22.589,33.6863
1237,2021/9/29,20:36,37-20.87N,141-18.93E,199,22.66,33.6818
1238,2021/9/29,20:37,37-20.53N,141-18.78E,200,22.695,33.683
1239,2021/9/29,20:38,37-20.21N,141-18.62E,201,22.705,33.666
1240,2021/9/29,20:39,37-19.88N,141-18.46E,200,22.692,33.6477
1241,2021/9/29,20:40,37-19.55N,141-18.31E,199,22.68,33.6195
1242,2021/9/29,20:41,37-19.20N,141-18.16E,199,22.668,33.6018
1243,2021/9/29,20:42,37-18.89N,141-18.00E,202,22.663,33.5822
1244,2021/9/29,20:43,37-18.56N,141-17.85E,200,22.669,33.5698
1245,2021/9/29,20:44,37-18.24N,141-17.69E,200,22.674,33.5617
1246,2021/9/29,20:45,37-17.91N,141-17.54E,200,22.666,33.5607
1247,2021/9/29,20:46,37-17.58N,141-17.38E,200,22.657,33.556
1248,2021/9/29,20:47,37-17.26N,141-17.24E,200,22.677,33.5535
1249,2021/9/29,20:48,37-16.93N,141-17.08E,200,22.72,33.554
1250,2021/9/29,20:49,37-16.61N,141-16.93E,200,22.775,33.5576
1251,2021/9/29,20:50,37-16.29N,141-16.77E,200,22.82,33.5663
1252,2021/9/29,20:51,37-15.97N,141-16.62E,200,22.867,33.5726
1253,2021/9/29,20:52,37-15.64N,141-16.47E,200,22.889,33.5819
1254,2021/9/29,20:53,37-15.31N,141-16.31E,201,22.902,33.5915
1255,2021/9/29,20:54,37-15.00N,141-16.16E,200,22.911,33.5899
1256,2021/9/29,20:55,37-14.67N,141-16.01E,200,22.923,33.5862
1257,2021/9/29,20:56,37-14.35N,141-15.85E,200,22.911,33.5911
1258,2021/9/29,20:57,37-14.03N,141-15.69E,202,22.883,33.5963
1259,2021/9/29,20:58,37-13.71N,141-15.53E,201,22.858,33.5954
1260,2021/9/29,20:59,37-13.38N,141-15.38E,200,22.848,33.5834
1261,2021/9/29,21:00,37-13.07N,141-15.23E,200,22.834,33.5874
1262,2021/9/29,21:01,37-12.74N,141-15.07E,200,22.802,33.5866
1263,2021/9/29,21:02,37-12.43N,141-14.91E,201,22.756,33.5806
1264,2021/9/29,21:03,37-12.10N,141-14.76E,199,22.713,33.5698
1265,2021/9/29,21:04,37-11.77N,141-14.61E,198,22.677,33.5599
1266,2021/9/29,21:05,37-11.44N,141-14.48E,198,22.633,33.5553
1267,2021/9/29,21:06,37-11.10N,141-14.34E,197,22.608,33.551
1268,2021/9/29,21:07,37-10.77N,141-14.21E,198,22.6,33.5411
1269,2021/9/29,21:08,37-10.44N,141-14.07E,198,22.595,33.5405
1270,2021/9/29,21:09,37-10.10N,141-13.93E,198,22.584,33.5371
1271,2021/9/29,21:10,37-09.77N,141-13.80E,196,22.557,33.5366
1272,2021/9/29,21:11,37-09.44N,141-13.67E,197,22.527,33.5343
1273,2021/9/29,21:12,37-09.12N,141-13.53E,198,22.508,33.5287
1274,2021/9/29,21:13,37-08.80N,141-13.40E,198,22.517,33.5253
1275,2021/9/29,21:14,37-08.47N,141-13.26E,197,22.535,33.529
1276,2021/9/29,21:15,37-08.14N,141-13.14E,195,22.516,33.5306
1277,2021/9/29,21:16,37-07.82N,141-13.01E,199,22.537,33.5274
1278,2021/9/29,21:17,37-07.48N,141-12.86E,199,22.549,33.5241
1279,2021/9/29,21:18,37-07.16N,141-12.72E,199,22.552,33.5271
1280,2021/9/29,21:19,37-06.82N,141-12.59E,197,22.549,33.5239
1281,2021/9/29,21:20,37-06.49N,141-12.46E,197,22.552,33.5237
1282,2021/9/29,21:21,37-06.15N,141-12.32E,198,22.54,33.5279
1283,2021/9/29,21:22,37-05.82N,141-12.18E,198,22.523,33.5271
1284,2021/9/29,21:23,37-05.48N,141-12.05E,197,22.5,33.529
1285,2021/9/29,21:24,37-05.16N,141-11.92E,197,22.486,33.5275
1286,2021/9/29,21:25,37-04.82N,141-11.78E,198,22.476,33.524
1287,2021/9/29,21:26,37-04.49N,141-11.64E,198,22.464,33.5203
1288,2021/9/29,21:27,37-04.16N,141-11.50E,198,22.454,33.5181
1289,2021/9/29,21:28,37-03.82N,141-11.35E,198,22.437,33.5182
1290,2021/9/29,21:29,37-03.50N,141-11.21E,198,22.441,33.5199
1291,2021/9/29,21:30,37-03.16N,141-11.07E,198,22.419,33.5201
1292,2021/9/29,21:31,37-02.82N,141-10.94E,198,22.369,33.5186
1293,2021/9/29,21:32,37-02.49N,141-10.80E,197,22.349,33.5158
1294,2021/9/29,21:33,37-02.15N,141-10.67E,194,22.345,33.5045
1295,2021/9/29,21:34,37-01.81N,141-10.58E,191,22.375,33.5055
1296,2021/9/29,21:35,37-01.45N,141-10.50E,191,22.412,33.5075
1297,2021/9/29,21:36,37-01.11N,141-10.42E,189,22.425,33.5188
1298,2021/9/29,21:37,37-00.77N,141-10.35E,188,22.446,33.5193
1299,2021/9/29,21:38,37-00.42N,141-10.27E,189,22.461,33.5193
1300,2021/9/29,21:39,37-00.07N,141-10.20E,189,22.46,33.5256
1301,2021/9/29,21:40,36-59.71N,141-10.12E,189,22.44,33.53
1302,2021/9/29,21:41,36-59.37N,141-10.05E,189,22.418,33.5278
1303,2021/9/29,21:42,36-59.01N,141-09.98E,189,22.39,33.5308
1304,2021/9/29,21:43,36-58.67N,141-09.91E,188,22.366,33.5227
1305,2021/9/29,21:44,36-58.32N,141-09.84E,188,22.37,33.521
1306,2021/9/29,21:45,36-57.97N,141-09.76E,190,22.357,33.521
1307,2021/9/29,21:46,36-57.62N,141-09.69E,188,22.302,33.5292
1308,2021/9/29,21:47,36-57.28N,141-09.62E,189,22.268,33.5243
1309,2021/9/29,21:48,36-56.93N,141-09.55E,188,22.232,33.5207
1310,2021/9/29,21:49,36-56.59N,141-09.48E,189,22.237,33.5175
1311,2021/9/29,21:50,36-56.25N,141-09.41E,189,22.299,33.5193
1312,2021/9/29,21:51,36-55.92N,141-09.34E,188,22.365,33.5215
1313,2021/9/29,21:52,36-55.57N,141-09.28E,188,22.459,33.5276
1314,2021/9/29,21:53,36-55.24N,141-09.22E,188,22.563,33.5376
1315,2021/9/29,21:54,36-54.91N,141-09.15E,188,22.653,33.5602
1316,2021/9/29,21:55,36-54.56N,141-09.09E,187,22.678,33.5725
1317,2021/9/29,21:56,36-54.22N,141-09.03E,188,22.688,33.5747
1318,2021/9/29,21:57,36-53.88N,141-08.97E,186,22.696,33.579
1319,2021/9/29,21:58,36-53.54N,141-08.93E,186,22.688,33.581
1320,2021/9/29,21:59,36-53.20N,141-08.87E,187,22.678,33.5799
1321,2021/9/29,22:00,36-52.86N,141-08.81E,187,22.689,33.5802
1322,2021/9/29,22:01,36-52.53N,141-08.76E,186,22.718,33.582
1323,2021/9/29,22:02,36-52.18N,141-08.71E,186,22.761,33.5889
1324,2021/9/29,22:03,36-51.85N,141-08.66E,185,22.766,33.6005
1325,2021/9/29,22:04,36-51.51N,141-08.62E,186,22.959,33.6143
1326,2021/9/29,22:05,36-51.16N,141-08.56E,186,23.073,33.6387
1327,2021/9/29,22:06,36-50.83N,141-08.51E,187,23.141,33.6744
1328,2021/9/29,22:07,36-50.48N,141-08.46E,185,23.188,33.7035
1329,2021/9/29,22:08,36-50.14N,141-08.42E,186,23.245,33.7305
1330,2021/9/29,22:09,36-49.80N,141-08.37E,186,23.379,33.7497
1331,2021/9/29,22:10,36-49.45N,141-08.32E,187,23.442,33.7764
1332,2021/9/29,22:11,36-49.11N,141-08.26E,187,23.475,33.8041
1333,2021/9/29,22:12,36-48.77N,141-08.21E,187,23.485,33.8241
1334,2021/9/29,22:13,36-48.41N,141-08.17E,185,23.503,33.833
1335,2021/9/29,22:14,36-48.08N,141-08.13E,185,23.555,33.8475
1336,2021/9/29,22:15,36-47.73N,141-08.08E,186,23.593,33.8486
1337,2021/9/29,22:16,36-47.39N,141-08.03E,186,23.614,33.8601
1338,2021/9/29,22:17,36-47.04N,141-07.97E,186,23.633,33.867
1339,2021/9/29,22:18,36-46.70N,141-07.92E,186,23.68,33.868
1340,2021/9/29,22:19,36-46.34N,141-07.87E,186,23.77,33.8756
1341,2021/9/29,22:20,36-46.00N,141-07.82E,186,23.855,33.8864
1342,2021/9/29,22:21,36-45.65N,141-07.76E,188,23.916,33.9092
1343,2021/9/29,22:22,36-45.32N,141-07.71E,187,23.962,33.9231
1344,2021/9/29,22:23,36-44.97N,141-07.65E,187,24.017,33.9353
1345,2021/9/29,22:24,36-44.64N,141-07.60E,187,24.048,33.9353
1346,2021/9/29,22:25,36-44.29N,141-07.55E,187,24.066,33.9418
1347,2021/9/29,22:26,36-43.95N,141-07.49E,187,24.073,33.947
1348,2021/9/29,22:27,36-43.58N,141-07.42E,187,24.066,33.9498
1349,2021/9/29,22:28,36-43.26N,141-07.37E,187,24.066,33.9543
1350,2021/9/29,22:29,36-42.91N,141-07.31E,187,24.069,33.9593
1351,2021/9/29,22:30,36-42.56N,141-07.25E,187,24.085,33.9622
1352,2021/9/29,22:31,36-42.22N,141-07.19E,187,24.082,33.9693
1353,2021/9/29,22:32,36-41.87N,141-07.14E,186,24.083,33.97
1354,2021/9/29,22:33,36-41.53N,141-07.08E,188,24.007,33.9566
1355,2021/9/29,22:34,36-41.17N,141-07.01E,188,23.957,33.9506
1356,2021/9/29,22:35,36-40.84N,141-06.95E,187,23.964,33.9161
1357,2021/9/29,22:36,36-40.49N,141-06.90E,187,23.931,33.9058
1358,2021/9/29,22:37,36-40.15N,141-06.84E,188,23.862,33.8968
1359,2021/9/29,22:38,36-39.80N,141-06.78E,187,23.761,33.8847
1360,2021/9/29,22:39,36-39.46N,141-06.72E,187,23.691,33.8661
1361,2021/9/29,22:40,36-39.11N,141-06.66E,187,23.621,33.8302
1362,2021/9/29,22:41,36-38.77N,141-06.60E,188,23.535,33.8043
1363,2021/9/29,22:42,36-38.43N,141-06.54E,187,23.506,33.7745
1364,2021/9/29,22:43,36-38.07N,141-06.48E,188,23.494,33.7637
1365,2021/9/29,22:44,36-37.73N,141-06.42E,188,23.573,33.7587
1366,2021/9/29,22:45,36-37.39N,141-06.36E,188,23.601,33.7912
1367,2021/9/29,22:46,36-37.03N,141-06.30E,187,23.546,33.8194
1368,2021/9/29,22:47,36-36.69N,141-06.25E,186,23.497,33.8127
1369,2021/9/29,22:48,36-36.33N,141-06.20E,186,23.509,33.8014
1370,2021/9/29,22:49,36-35.99N,141-06.15E,186,23.511,33.7985
1371,2021/9/29,22:50,36-35.64N,141-06.10E,185,23.541,33.7994
1372,2021/9/29,22:51,36-35.29N,141-06.06E,186,23.584,33.7992
1373,2021/9/29,22:52,36-34.94N,141-06.01E,187,23.631,33.796
1374,2021/9/29,22:53,36-34.59N,141-05.95E,186,23.694,33.7968
1375,2021/9/29,22:54,36-34.25N,141-05.91E,185,23.736,33.8098
1376,2021/9/29,22:55,36-33.89N,141-05.86E,185,23.737,33.8176
1377,2021/9/29,22:56,36-33.54N,141-05.81E,187,23.693,33.8287
1378,2021/9/29,22:57,36-33.19N,141-05.76E,186,23.622,33.8382
1379,2021/9/29,22:58,36-32.85N,141-05.72E,185,23.538,33.847
1380,2021/9/29,22:59,36-32.49N,141-05.67E,186,23.49,33.8366
1381,2021/9/29,23:00,36-32.15N,141-05.62E,186,23.501,33.8138
1382,2021/9/29,23:01,36-31.80N,141-05.58E,186,23.503,33.8041
1383,2021/9/29,23:02,36-31.45N,141-05.53E,185,23.497,33.7992
1384,2021/9/29,23:03,36-31.10N,141-05.48E,186,23.493,33.8061
1385,2021/9/29,23:04,36-30.75N,141-05.43E,185,23.483,33.8073
1386,2021/9/29,23:05,36-30.41N,141-05.38E,186,23.456,33.8048
1387,2021/9/29,23:06,36-30.05N,141-05.33E,186,23.433,33.8098
1388,2021/9/29,23:07,36-29.70N,141-05.28E,187,23.408,33.7965
1389,2021/9/29,23:08,36-29.35N,141-05.23E,185,23.405,33.8009
1390,2021/9/29,23:09,36-28.99N,141-05.19E,185,23.418,33.7987
1391,2021/9/29,23:10,36-28.64N,141-05.14E,186,23.416,33.8126
1392,2021/9/29,23:11,36-28.28N,141-05.08E,187,23.425,33.8107
1393,2021/9/29,23:12,36-27.92N,141-05.03E,186,23.438,33.8107
1394,2021/9/29,23:13,36-27.56N,141-04.98E,186,23.444,33.8206
1395,2021/9/29,23:14,36-27.20N,141-04.93E,185,23.422,33.8281
1396,2021/9/29,23:15,36-26.84N,141-04.88E,186,23.392,33.8245
1397,2021/9/29,23:16,36-26.49N,141-04.82E,188,23.377,33.816
1398,2021/9/29,23:17,36-26.12N,141-04.77E,187,23.354,33.8037
1399,2021/9/29,23:18,36-25.77N,141-04.72E,186,23.337,33.7884
1400,2021/9/29,23:19,36-25.41N,141-04.67E,185,23.329,33.7922
1401,2021/9/29,23:20,36-25.06N,141-04.62E,186,23.306,33.7894
1402,2021/9/29,23:21,36-24.69N,141-04.56E,187,23.42,33.7627
