Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1181,2021/4/17,19:40,38-53.37N,141-56.36E,195,8.457,33.0073
1182,2021/4/17,19:41,38-53.13N,141-56.29E,193,7.964,33.0505
1183,2021/4/17,19:42,38-52.90N,141-56.22E,195,8.055,33.0696
1184,2021/4/17,19:43,38-52.67N,141-56.13E,196,7.803,33.0744
1185,2021/4/17,19:44,38-52.43N,141-56.04E,197,8.166,33.0426
1186,2021/4/17,19:45,38-52.20N,141-55.95E,195,8.675,33.009
1187,2021/4/17,19:46,38-51.97N,141-55.87E,194,8.899,33.0228
1188,2021/4/17,19:47,38-51.73N,141-55.80E,193,8.957,33.0445
1189,2021/4/17,19:48,38-51.48N,141-55.71E,197,8.955,33.0284
1190,2021/4/17,19:49,38-51.25N,141-55.61E,198,8.892,33.0964
1191,2021/4/17,19:50,38-51.01N,141-55.52E,195,8.652,33.1518
1192,2021/4/17,19:51,38-50.77N,141-55.44E,194,8.551,33.1568
1193,2021/4/17,19:52,38-50.53N,141-55.36E,195,8.598,33.1246
1194,2021/4/17,19:53,38-50.29N,141-55.27E,195,8.584,33.0461
1195,2021/4/17,19:54,38-50.06N,141-55.17E,198,8.813,33.018
1196,2021/4/17,19:55,38-49.82N,141-55.08E,196,8.97,33.0605
1197,2021/4/17,19:56,38-49.59N,141-55.00E,192,9.172,33.0575
1198,2021/4/17,19:57,38-49.35N,141-54.94E,192,9.028,33.0145
1199,2021/4/17,19:58,38-49.11N,141-54.86E,196,9.12,33.0931
1200,2021/4/17,19:59,38-48.89N,141-54.76E,198,9.223,33.1532
1201,2021/4/17,20:00,38-48.66N,141-54.68E,193,9.414,33.1923
1202,2021/4/17,20:01,38-48.42N,141-54.61E,191,9.38,33.1503
1203,2021/4/17,20:02,38-48.17N,141-54.54E,192,9.374,33.1571
1204,2021/4/17,20:03,38-47.94N,141-54.45E,201,9.392,33.2134
1205,2021/4/17,20:04,38-47.72N,141-54.36E,197,9.446,33.2354
1206,2021/4/17,20:05,38-47.48N,141-54.28E,192,9.45,33.2113
1207,2021/4/17,20:06,38-47.25N,141-54.21E,193,9.44,33.1825
1208,2021/4/17,20:07,38-47.01N,141-54.12E,199,9.527,33.2054
1209,2021/4/17,20:08,38-46.77N,141-54.01E,199,9.577,33.2227
1210,2021/4/17,20:09,38-46.54N,141-53.91E,196,9.544,33.0471
1211,2021/4/17,20:10,38-46.28N,141-53.83E,193,9.505,32.9765
1212,2021/4/17,20:11,38-46.05N,141-53.76E,193,9.485,33.0422
1213,2021/4/17,20:12,38-45.82N,141-53.67E,195,9.406,33.0676
1214,2021/4/17,20:13,38-45.58N,141-53.58E,197,9.379,33.0344
1215,2021/4/17,20:14,38-45.35N,141-53.49E,195,9.351,33.0121
1216,2021/4/17,20:15,38-45.11N,141-53.42E,193,9.334,33.0301
1217,2021/4/17,20:16,38-44.88N,141-53.33E,195,9.341,33.0959
1218,2021/4/17,20:17,38-44.65N,141-53.25E,195,9.334,33.1405
1219,2021/4/17,20:18,38-44.42N,141-53.17E,194,9.322,33.1582
1220,2021/4/17,20:19,38-44.19N,141-53.10E,193,9.291,33.1912
1221,2021/4/17,20:20,38-43.96N,141-53.01E,197,9.339,33.2259
1222,2021/4/17,20:21,38-43.72N,141-52.93E,195,9.379,33.2581
1223,2021/4/17,20:22,38-43.49N,141-52.85E,195,9.346,33.2059
1224,2021/4/17,20:23,38-43.26N,141-52.76E,197,9.377,33.2225
1225,2021/4/17,20:24,38-43.05N,141-52.67E,196,9.396,33.2231
1226,2021/4/17,20:25,38-42.83N,141-52.60E,195,9.486,33.2105
1227,2021/4/17,20:26,38-42.62N,141-52.53E,192,9.636,33.1975
1228,2021/4/17,20:27,38-42.40N,141-52.46E,194,9.609,33.0403
1229,2021/4/17,20:28,38-42.20N,141-52.38E,196,9.605,32.9241
1230,2021/4/17,20:29,38-41.99N,141-52.30E,196,9.578,32.9825
1231,2021/4/17,20:30,38-41.78N,141-52.24E,194,9.558,32.9988
1232,2021/4/17,20:31,38-41.59N,141-52.17E,194,9.547,33.0097
1233,2021/4/17,20:32,38-41.37N,141-52.09E,197,9.536,33.008
1234,2021/4/17,20:33,38-41.15N,141-52.00E,195,9.542,33.052
1235,2021/4/17,20:34,38-40.94N,141-51.92E,196,9.588,33.0829
1236,2021/4/17,20:35,38-40.72N,141-51.84E,196,9.594,33.108
1237,2021/4/17,20:36,38-40.51N,141-51.77E,194,9.64,33.1334
1238,2021/4/17,20:37,38-40.30N,141-51.69E,196,9.666,33.1439
1239,2021/4/17,20:38,38-40.08N,141-51.62E,191,9.704,33.135
1240,2021/4/17,20:39,38-39.86N,141-51.56E,195,9.735,33.1224
1241,2021/4/17,20:40,38-39.65N,141-51.47E,199,9.74,33.1119
1242,2021/4/17,20:41,38-39.44N,141-51.37E,201,9.738,33.1184
1243,2021/4/17,20:42,38-39.24N,141-51.30E,194,9.766,33.1121
1244,2021/4/17,20:43,38-39.03N,141-51.24E,192,9.814,33.1217
1245,2021/4/17,20:44,38-38.84N,141-51.18E,194,9.823,33.1011
1246,2021/4/17,20:45,38-38.63N,141-51.11E,193,9.809,33.1345
1247,2021/4/17,20:46,38-38.42N,141-51.03E,198,9.816,33.1933
1248,2021/4/17,20:47,38-38.22N,141-50.93E,197,9.872,33.2387
1249,2021/4/17,20:48,38-37.99N,141-50.86E,194,9.87,33.2093
1250,2021/4/17,20:49,38-37.78N,141-50.78E,196,9.844,33.1752
1251,2021/4/17,20:50,38-37.56N,141-50.71E,195,9.88,33.1568
1252,2021/4/17,20:51,38-37.35N,141-50.63E,196,9.87,33.1911
1253,2021/4/17,20:52,38-37.14N,141-50.56E,194,9.866,33.1962
1254,2021/4/17,20:53,38-36.92N,141-50.48E,195,9.863,33.2117
1255,2021/4/17,20:54,38-36.71N,141-50.41E,196,9.883,33.2339
1256,2021/4/17,20:55,38-36.49N,141-50.33E,195,9.89,33.2563
1257,2021/4/17,20:56,38-36.26N,141-50.25E,195,9.881,33.247
1258,2021/4/17,20:57,38-36.05N,141-50.18E,192,9.852,33.2549
1259,2021/4/17,20:58,38-35.81N,141-50.12E,192,9.845,33.2186
1260,2021/4/17,20:59,38-35.58N,141-50.04E,195,9.866,33.1739
1261,2021/4/17,21:00,38-35.35N,141-49.96E,194,9.874,33.0783
1262,2021/4/17,21:01,38-35.12N,141-49.91E,190,9.868,32.9301
1263,2021/4/17,21:02,38-34.90N,141-49.84E,194,10.036,32.917
1264,2021/4/17,21:03,38-34.66N,141-49.76E,194,10.042,32.8547
1265,2021/4/17,21:04,38-34.44N,141-49.69E,192,10.056,32.6722
1266,2021/4/17,21:05,38-34.21N,141-49.63E,192,10.095,32.7219
1267,2021/4/17,21:06,38-33.98N,141-49.56E,195,10.099,32.7892
1268,2021/4/17,21:07,38-33.78N,141-49.49E,197,10.098,32.7766
1269,2021/4/17,21:08,38-33.59N,141-49.41E,196,10.126,32.6787
1270,2021/4/17,21:09,38-33.40N,141-49.36E,191,10.182,32.5786
1271,2021/4/17,21:10,38-33.19N,141-49.31E,191,10.156,32.6532
1272,2021/4/17,21:11,38-32.97N,141-49.25E,192,10.081,32.7281
1273,2021/4/17,21:12,38-32.76N,141-49.19E,194,10.035,32.7917
1274,2021/4/17,21:13,38-32.55N,141-49.11E,195,9.995,32.8512
1275,2021/4/17,21:14,38-32.36N,141-49.03E,200,9.991,32.9004
1276,2021/4/17,21:15,38-32.18N,141-48.96E,192,9.994,32.9299
1277,2021/4/17,21:16,38-31.98N,141-48.92E,192,9.983,32.9593
1278,2021/4/17,21:17,38-31.79N,141-48.86E,194,9.966,32.9824
1279,2021/4/17,21:18,38-31.58N,141-48.79E,196,9.967,33.033
1280,2021/4/17,21:19,38-31.42N,141-48.72E,195,9.996,33.0565
1281,2021/4/17,21:20,38-31.23N,141-48.67E,191,10.03,33.0717
1282,2021/4/17,21:21,38-31.04N,141-48.61E,192,10.157,33.0802
1283,2021/4/17,21:22,38-30.85N,141-48.56E,194,10.48,33.0975
1284,2021/4/17,21:23,38-30.64N,141-48.49E,193,10.447,33.1045
1285,2021/4/17,21:24,38-30.43N,141-48.43E,195,10.629,33.1364
1286,2021/4/17,21:25,38-30.23N,141-48.35E,196,10.935,33.174
1287,2021/4/17,21:26,38-30.04N,141-48.28E,196,11.307,33.1914
1288,2021/4/17,21:27,38-29.85N,141-48.23E,190,11.293,33.2397
1289,2021/4/17,21:28,38-29.65N,141-48.18E,193,11.214,33.2811
1290,2021/4/17,21:29,38-29.45N,141-48.12E,197,11.338,33.2868
1291,2021/4/17,21:30,38-29.28N,141-48.06E,193,11.434,33.2802
1292,2021/4/17,21:31,38-29.09N,141-48.01E,191,11.503,33.2974
1293,2021/4/17,21:32,38-28.90N,141-47.94E,198,11.431,33.3234
1294,2021/4/17,21:33,38-28.70N,141-47.88E,192,11.56,33.3236
1295,2021/4/17,21:34,38-28.49N,141-47.83E,190,11.76,33.3269
1296,2021/4/17,21:35,38-28.31N,141-47.78E,198,12.101,33.3413
1297,2021/4/17,21:36,38-28.15N,141-47.73E,193,12.142,33.3922
1298,2021/4/17,21:37,38-27.98N,141-47.69E,192,12.268,33.4133
1299,2021/4/17,21:38,38-27.78N,141-47.64E,189,12.414,33.4499
1300,2021/4/17,21:39,38-27.58N,141-47.57E,195,12.41,33.4926
1301,2021/4/17,21:40,38-27.37N,141-47.49E,198,12.433,33.5327
1302,2021/4/17,21:41,38-27.16N,141-47.37E,203,12.401,33.5391
1303,2021/4/17,21:42,38-26.96N,141-47.27E,200,12.326,33.5518
1304,2021/4/17,21:43,38-26.77N,141-47.20E,195,12.246,33.5589
1305,2021/4/17,21:44,38-26.56N,141-47.13E,197,12.25,33.5553
1306,2021/4/17,21:45,38-26.38N,141-47.03E,204,12.151,33.5744
1307,2021/4/17,21:46,38-26.19N,141-46.93E,202,12.162,33.5685
1308,2021/4/17,21:47,38-26.00N,141-46.85E,198,12.156,33.5787
1309,2021/4/17,21:48,38-25.82N,141-46.78E,196,12.159,33.5717
1310,2021/4/17,21:49,38-25.61N,141-46.70E,197,12.22,33.5737
1311,2021/4/17,21:50,38-25.39N,141-46.63E,194,12.348,33.5693
1312,2021/4/17,21:51,38-25.16N,141-46.52E,203,12.442,33.5442
1313,2021/4/17,21:52,38-25.00N,141-46.45E,199,12.407,33.5072
1314,2021/4/17,21:53,38-24.82N,141-46.36E,201,12.52,33.5052
1315,2021/4/17,21:54,38-24.64N,141-46.29E,198,12.726,33.476
1316,2021/4/17,21:55,38-24.46N,141-46.22E,194,12.838,33.4388
1317,2021/4/17,21:56,38-24.27N,141-46.15E,199,12.985,33.4597
1318,2021/4/17,21:57,38-24.09N,141-46.06E,199,12.961,33.4823
1319,2021/4/17,21:58,38-23.91N,141-45.99E,198,12.821,33.4964
1320,2021/4/17,21:59,38-23.72N,141-45.92E,194,12.814,33.526
1321,2021/4/17,22:00,38-23.52N,141-45.85E,197,12.848,33.5354
1322,2021/4/17,22:01,38-23.30N,141-45.76E,200,12.887,33.5835
1323,2021/4/17,22:02,38-23.07N,141-45.66E,197,12.941,33.5858
1324,2021/4/17,22:03,38-22.92N,141-45.59E,196,12.977,33.5997
1325,2021/4/17,22:04,38-22.69N,141-45.51E,195,12.998,33.5725
1326,2021/4/17,22:05,38-22.50N,141-45.44E,196,12.991,33.5428
1327,2021/4/17,22:06,38-22.32N,141-45.38E,194,12.966,33.4683
1328,2021/4/17,22:07,38-22.15N,141-45.31E,197,12.945,33.4215
1329,2021/4/17,22:08,38-21.98N,141-45.24E,197,12.912,33.4355
1330,2021/4/17,22:09,38-21.81N,141-45.19E,191,12.876,33.4475
1331,2021/4/17,22:10,38-21.64N,141-45.13E,194,12.85,33.448
1332,2021/4/17,22:11,38-21.45N,141-45.06E,196,12.811,33.4438
1333,2021/4/17,22:12,38-21.23N,141-44.99E,193,12.782,33.4196
1334,2021/4/17,22:13,38-21.06N,141-44.93E,196,12.741,33.3773
1335,2021/4/17,22:14,38-20.90N,141-44.87E,195,12.675,33.3543
1336,2021/4/17,22:15,38-20.71N,141-44.80E,198,12.611,33.3316
1337,2021/4/17,22:16,38-20.52N,141-44.71E,197,12.644,33.2857
1338,2021/4/17,22:17,38-20.33N,141-44.65E,192,12.631,33.2699
1339,2021/4/17,22:18,38-20.11N,141-44.58E,194,12.65,33.2948
1340,2021/4/17,22:19,38-19.94N,141-44.50E,196,12.649,33.3003
1341,2021/4/17,22:20,38-19.73N,141-44.44E,192,12.633,33.3093
1342,2021/4/17,22:21,38-19.51N,141-44.34E,200,12.612,33.3374
1343,2021/4/17,22:22,38-19.35N,141-44.29E,194,12.58,33.3407
1344,2021/4/17,22:23,38-19.16N,141-44.22E,200,12.562,33.3316
1345,2021/4/17,22:24,38-19.00N,141-44.14E,197,12.563,33.3182
1346,2021/4/17,22:25,38-18.82N,141-44.07E,194,12.504,33.3166
1347,2021/4/17,22:26,38-18.62N,141-44.00E,196,12.473,33.3035
1348,2021/4/17,22:27,38-18.43N,141-43.92E,198,12.424,33.2882
1349,2021/4/17,22:28,38-18.23N,141-43.85E,193,12.324,33.2814
1350,2021/4/17,22:29,38-18.02N,141-43.77E,197,12.254,33.2418
1351,2021/4/17,22:30,38-17.82N,141-43.69E,197,12.213,33.1763
1352,2021/4/17,22:31,38-17.63N,141-43.60E,198,12.152,33.1174
1353,2021/4/17,22:32,38-17.43N,141-43.53E,194,12.13,33.0868
1354,2021/4/17,22:33,38-17.20N,141-43.45E,196,12.071,33.0559
1355,2021/4/17,22:34,38-17.02N,141-43.37E,198,12.012,33.0371
1356,2021/4/17,22:35,38-16.81N,141-43.28E,200,11.987,33.0039
1357,2021/4/17,22:36,38-16.60N,141-43.19E,199,11.918,32.9905
1358,2021/4/17,22:37,38-16.40N,141-43.11E,198,11.868,32.9611
1359,2021/4/17,22:38,38-16.20N,141-43.04E,193,11.838,32.9218
1360,2021/4/17,22:39,38-16.00N,141-42.97E,197,11.851,32.9176
1361,2021/4/17,22:40,38-15.83N,141-42.90E,197,11.863,32.916
1362,2021/4/17,22:41,38-15.64N,141-42.84E,193,11.842,32.9194
1363,2021/4/17,22:42,38-15.44N,141-42.77E,195,11.841,32.9194
1364,2021/4/17,22:43,38-15.24N,141-42.69E,198,11.877,32.8968
1365,2021/4/17,22:44,38-15.05N,141-42.61E,196,11.868,32.9104
1366,2021/4/17,22:45,38-14.85N,141-42.53E,196,11.888,32.9272
1367,2021/4/17,22:46,38-14.63N,141-42.43E,201,11.974,32.9367
1368,2021/4/17,22:47,38-14.42N,141-42.33E,204,11.933,32.9494
1369,2021/4/17,22:48,38-14.24N,141-42.24E,200,11.871,32.9744
1370,2021/4/17,22:49,38-14.07N,141-42.15E,203,11.859,32.9978
1371,2021/4/17,22:50,38-13.89N,141-42.06E,200,11.896,32.9954
1372,2021/4/17,22:51,38-13.65N,141-41.96E,198,11.859,32.9953
1373,2021/4/17,22:52,38-13.45N,141-41.85E,204,11.91,33.0057
1374,2021/4/17,22:53,38-13.25N,141-41.74E,201,11.807,33.0116
1375,2021/4/17,22:54,38-13.04N,141-41.64E,199,11.807,33.013
1376,2021/4/17,22:55,38-12.83N,141-41.54E,199,11.777,33.0007
1377,2021/4/17,22:56,38-12.65N,141-41.43E,203,11.784,32.9982
1378,2021/4/17,22:57,38-12.45N,141-41.34E,198,11.808,32.9931
1379,2021/4/17,22:58,38-12.27N,141-41.26E,200,11.782,33.0109
1380,2021/4/17,22:59,38-12.06N,141-41.15E,202,11.854,33.0122
1381,2021/4/17,23:00,38-11.87N,141-41.04E,202,11.967,33.0159
1382,2021/4/17,23:01,38-11.67N,141-40.93E,202,11.968,33.0429
1383,2021/4/17,23:02,38-11.48N,141-40.84E,201,12.035,33.0711
1384,2021/4/17,23:03,38-11.29N,141-40.75E,201,11.981,33.0901
1385,2021/4/17,23:04,38-11.07N,141-40.65E,202,11.979,33.0892
1386,2021/4/17,23:05,38-10.88N,141-40.53E,206,11.931,33.0958
1387,2021/4/17,23:06,38-10.68N,141-40.42E,202,12.017,33.1151
1388,2021/4/17,23:07,38-10.46N,141-40.31E,201,12.026,33.1224
1389,2021/4/17,23:08,38-10.25N,141-40.21E,203,12.019,33.139
1390,2021/4/17,23:09,38-10.05N,141-40.08E,205,12.058,33.1401
1391,2021/4/17,23:10,38-09.84N,141-39.99E,198,12.044,33.1496
1392,2021/4/17,23:11,38-09.62N,141-39.89E,200,11.962,33.1393
1393,2021/4/17,23:12,38-09.41N,141-39.77E,203,11.947,33.1296
1394,2021/4/17,23:13,38-09.19N,141-39.64E,204,11.948,33.1075
1395,2021/4/17,23:14,38-08.98N,141-39.53E,201,12.035,33.0882
1396,2021/4/17,23:15,38-08.75N,141-39.42E,198,12.12,33.0778
1397,2021/4/17,23:16,38-08.54N,141-39.31E,203,12.206,33.0792
1398,2021/4/17,23:17,38-08.33N,141-39.19E,203,12.245,33.0625
1399,2021/4/17,23:18,38-08.10N,141-39.06E,204,12.256,33.0204
1400,2021/4/17,23:19,38-07.89N,141-38.94E,200,12.249,33.0289
1401,2021/4/17,23:20,38-07.68N,141-38.84E,201,12.231,33.0526
1402,2021/4/17,23:21,38-07.46N,141-38.73E,199,12.188,33.0598
1403,2021/4/17,23:22,38-07.24N,141-38.62E,201,12.142,33.0519
1404,2021/4/17,23:23,38-07.03N,141-38.49E,207,12.109,33.0342
1405,2021/4/17,23:24,38-06.83N,141-38.38E,201,12.072,33.0224
1406,2021/4/17,23:25,38-06.64N,141-38.28E,201,12.055,32.9864
1407,2021/4/17,23:26,38-06.44N,141-38.18E,196,12.065,32.964
1408,2021/4/17,23:27,38-06.25N,141-38.08E,200,12.034,32.978
1409,2021/4/17,23:28,38-06.06N,141-37.98E,198,11.993,32.9855
1410,2021/4/17,23:29,38-05.87N,141-37.86E,205,11.935,32.983
1411,2021/4/17,23:30,38-05.69N,141-37.75E,203,11.907,32.9695
1412,2021/4/17,23:31,38-05.50N,141-37.65E,200,11.836,32.9625
1413,2021/4/17,23:32,38-05.30N,141-37.56E,196,11.738,32.9453
1414,2021/4/17,23:33,38-05.09N,141-37.45E,201,11.664,32.9287
1415,2021/4/17,23:34,38-04.89N,141-37.32E,203,11.626,32.8981
1416,2021/4/17,23:35,38-04.69N,141-37.20E,203,11.594,32.877
1417,2021/4/17,23:36,38-04.50N,141-37.10E,198,11.571,32.873
1418,2021/4/17,23:37,38-04.29N,141-37.01E,196,11.495,32.8717
1419,2021/4/17,23:38,38-04.10N,141-36.90E,199,11.462,32.8543
1420,2021/4/17,23:39,38-03.91N,141-36.80E,204,11.414,32.8362
1421,2021/4/17,23:40,38-03.73N,141-36.70E,203,11.369,32.8096
1422,2021/4/17,23:41,38-03.50N,141-36.58E,201,11.36,32.779
1423,2021/4/17,23:42,38-03.29N,141-36.47E,203,11.438,32.7457
1424,2021/4/17,23:43,38-03.11N,141-36.35E,206,11.445,32.7393
1425,2021/4/17,23:44,38-02.92N,141-36.24E,202,11.435,32.7592
1426,2021/4/17,23:45,38-02.72N,141-36.15E,202,11.459,32.7577
1427,2021/4/17,23:46,38-02.52N,141-36.05E,201,11.466,32.7567
1428,2021/4/17,23:47,38-02.33N,141-35.95E,201,11.492,32.8337
1429,2021/4/17,23:48,38-02.12N,141-35.84E,202,11.6,32.8517
1430,2021/4/17,23:49,38-01.92N,141-35.72E,202,11.99,32.9017
1431,2021/4/17,23:50,38-01.68N,141-35.62E,198,12.093,32.9752
1432,2021/4/17,23:51,38-01.45N,141-35.51E,202,12.325,33.0549
1433,2021/4/17,23:52,38-01.27N,141-35.42E,201,12.349,33.1119
1434,2021/4/17,23:53,38-01.06N,141-35.30E,202,12.477,33.1851
1435,2021/4/17,23:54,38-00.85N,141-35.21E,198,12.816,33.2181
1436,2021/4/17,23:55,38-00.62N,141-35.12E,197,13.085,33.2645
1437,2021/4/17,23:56,38-00.40N,141-35.02E,199,13.345,33.3409
1438,2021/4/17,23:57,38-00.19N,141-34.92E,200,13.675,33.4182
1439,2021/4/17,23:58,38-00.00N,141-34.82E,202,14.12,33.5012
1440,2021/4/17,23:59,37-59.81N,141-34.71E,201,14.2,33.6237
1,2021/4/18,0:00,37-59.60N,141-34.63E,195,14.189,33.741
2,2021/4/18,0:01,37-59.38N,141-34.54E,196,14.087,33.7899
3,2021/4/18,0:02,37-59.19N,141-34.45E,202,14.078,33.809
4,2021/4/18,0:03,37-58.97N,141-34.33E,202,14.105,33.8197
5,2021/4/18,0:04,37-58.76N,141-34.23E,198,14.046,33.8318
6,2021/4/18,0:05,37-58.53N,141-34.14E,199,13.974,33.8455
7,2021/4/18,0:06,37-58.31N,141-34.04E,200,13.977,33.8458
8,2021/4/18,0:07,37-58.09N,141-33.93E,200,14.046,33.8446
9,2021/4/18,0:08,37-57.88N,141-33.83E,199,14.174,33.8438
10,2021/4/18,0:09,37-57.66N,141-33.75E,196,14.221,33.8696
11,2021/4/18,0:10,37-57.44N,141-33.65E,201,14.278,33.8768
12,2021/4/18,0:11,37-57.25N,141-33.54E,200,14.305,33.8913
13,2021/4/18,0:12,37-57.05N,141-33.46E,199,14.292,33.9225
14,2021/4/18,0:13,37-56.85N,141-33.38E,197,14.295,33.9454
15,2021/4/18,0:14,37-56.68N,141-33.30E,202,14.282,33.9494
16,2021/4/18,0:15,37-56.50N,141-33.21E,200,14.29,33.9545
17,2021/4/18,0:16,37-56.30N,141-33.13E,197,14.326,33.9534
18,2021/4/18,0:17,37-56.10N,141-33.04E,198,14.365,33.9502
19,2021/4/18,0:18,37-55.92N,141-32.96E,201,14.409,33.9613
20,2021/4/18,0:19,37-55.75N,141-32.87E,201,14.553,33.9692
21,2021/4/18,0:20,37-55.56N,141-32.79E,198,14.58,33.9654
22,2021/4/18,0:21,37-55.38N,141-32.72E,197,14.783,33.9796
23,2021/4/18,0:22,37-55.18N,141-32.64E,197,15.061,33.9928
24,2021/4/18,0:23,37-54.99N,141-32.55E,201,15.354,33.9948
25,2021/4/18,0:24,37-54.80N,141-32.46E,199,15.591,33.9996
26,2021/4/18,0:25,37-54.56N,141-32.36E,199,15.811,34.0308
27,2021/4/18,0:26,37-54.38N,141-32.26E,201,15.962,34.0451
28,2021/4/18,0:27,37-54.19N,141-32.20E,192,16.037,34.0599
29,2021/4/18,0:28,37-53.99N,141-32.11E,202,16.108,34.0827
30,2021/4/18,0:29,37-53.81N,141-32.03E,198,16.166,34.1023
31,2021/4/18,0:30,37-53.63N,141-31.94E,199,16.186,34.1216
32,2021/4/18,0:31,37-53.46N,141-31.87E,197,16.2,34.1395
33,2021/4/18,0:32,37-53.28N,141-31.81E,195,16.207,34.1438
34,2021/4/18,0:33,37-53.09N,141-31.73E,199,16.205,34.161
35,2021/4/18,0:34,37-52.95N,141-31.67E,197,16.213,34.1649
36,2021/4/18,0:35,37-52.80N,141-31.61E,197,16.22,34.1735
37,2021/4/18,0:36,37-52.63N,141-31.53E,199,16.228,34.1758
38,2021/4/18,0:37,37-52.45N,141-31.45E,197,16.244,34.1793
39,2021/4/18,0:38,37-52.25N,141-31.37E,199,16.267,34.1735
40,2021/4/18,0:39,37-52.05N,141-31.26E,202,16.282,34.1827
41,2021/4/18,0:40,37-51.86N,141-31.18E,198,16.307,34.1859
42,2021/4/18,0:41,37-51.66N,141-31.09E,200,16.366,34.1751
43,2021/4/18,0:42,37-51.47N,141-30.98E,204,16.384,34.1841
44,2021/4/18,0:43,37-51.28N,141-30.88E,201,16.398,34.1835
45,2021/4/18,0:44,37-51.07N,141-30.80E,199,16.423,34.1786
46,2021/4/18,0:45,37-50.87N,141-30.71E,199,16.484,34.1746
47,2021/4/18,0:46,37-50.66N,141-30.62E,200,16.506,34.1794
48,2021/4/18,0:47,37-50.44N,141-30.49E,205,16.556,34.1801
49,2021/4/18,0:48,37-50.24N,141-30.39E,201,16.577,34.1821
50,2021/4/18,0:49,37-50.04N,141-30.28E,204,16.607,34.1777
51,2021/4/18,0:50,37-49.84N,141-30.18E,200,16.638,34.1737
52,2021/4/18,0:51,37-49.65N,141-30.10E,200,16.665,34.1826
53,2021/4/18,0:52,37-49.43N,141-29.98E,203,16.686,34.1919
54,2021/4/18,0:53,37-49.22N,141-29.86E,204,16.717,34.1883
55,2021/4/18,0:54,37-49.01N,141-29.74E,202,16.725,34.2023
56,2021/4/18,0:55,37-48.79N,141-29.64E,199,16.723,34.2065
57,2021/4/18,0:56,37-48.56N,141-29.54E,201,16.715,34.1949
58,2021/4/18,0:57,37-48.38N,141-29.43E,206,16.688,34.1893
59,2021/4/18,0:58,37-48.18N,141-29.32E,202,16.679,34.1847
60,2021/4/18,0:59,37-47.98N,141-29.21E,203,16.688,34.1617
61,2021/4/18,1:00,37-47.76N,141-29.11E,201,16.689,34.1435
62,2021/4/18,1:01,37-47.54N,141-29.00E,202,16.682,34.147
63,2021/4/18,1:02,37-47.33N,141-28.88E,206,16.703,34.1518
64,2021/4/18,1:03,37-47.12N,141-28.75E,204,16.706,34.1462
65,2021/4/18,1:04,37-46.90N,141-28.65E,200,16.72,34.1512
66,2021/4/18,1:05,37-46.65N,141-28.52E,203,16.723,34.1389
67,2021/4/18,1:06,37-46.42N,141-28.40E,204,16.721,34.1477
68,2021/4/18,1:07,37-46.21N,141-28.27E,206,16.705,34.1486
69,2021/4/18,1:08,37-46.01N,141-28.14E,204,16.684,34.1602
70,2021/4/18,1:09,37-45.79N,141-28.04E,200,16.66,34.1526
71,2021/4/18,1:10,37-45.58N,141-27.94E,200,16.63,34.1629
72,2021/4/18,1:11,37-45.38N,141-27.83E,204,16.629,34.1576
73,2021/4/18,1:12,37-45.18N,141-27.73E,203,16.64,34.1721
74,2021/4/18,1:13,37-44.97N,141-27.61E,204,16.682,34.18
75,2021/4/18,1:14,37-44.78N,141-27.49E,206,16.708,34.1907
76,2021/4/18,1:15,37-44.58N,141-27.38E,204,16.698,34.2089
77,2021/4/18,1:16,37-44.37N,141-27.27E,203,16.697,34.219
78,2021/4/18,1:17,37-44.17N,141-27.15E,206,16.714,34.2119
79,2021/4/18,1:18,37-43.97N,141-27.03E,205,16.728,34.2184
80,2021/4/18,1:19,37-43.78N,141-26.90E,207,16.735,34.2137
81,2021/4/18,1:20,37-43.58N,141-26.79E,202,16.746,34.2229
82,2021/4/18,1:21,37-43.37N,141-26.68E,203,16.746,34.2184
83,2021/4/18,1:22,37-43.18N,141-26.57E,205,16.753,34.2235
84,2021/4/18,1:23,37-42.96N,141-26.43E,208,16.754,34.2216
85,2021/4/18,1:24,37-42.76N,141-26.31E,204,16.751,34.2179
86,2021/4/18,1:25,37-42.56N,141-26.20E,203,16.75,34.22
87,2021/4/18,1:26,37-42.35N,141-26.08E,203,16.742,34.2295
88,2021/4/18,1:27,37-42.15N,141-25.95E,206,16.755,34.2301
89,2021/4/18,1:28,37-41.95N,141-25.81E,208,16.765,34.2338
90,2021/4/18,1:29,37-41.74N,141-25.69E,204,16.75,34.2349
91,2021/4/18,1:30,37-41.54N,141-25.57E,204,16.747,34.2271
92,2021/4/18,1:31,37-41.34N,141-25.46E,205,16.738,34.2353
93,2021/4/18,1:32,37-41.16N,141-25.33E,211,16.725,34.2308
94,2021/4/18,1:33,37-40.97N,141-25.22E,205,16.715,34.2227
95,2021/4/18,1:34,37-40.79N,141-25.12E,205,16.707,34.229
96,2021/4/18,1:35,37-40.61N,141-24.99E,209,16.693,34.228
97,2021/4/18,1:36,37-40.42N,141-24.86E,208,16.678,34.2269
98,2021/4/18,1:37,37-40.22N,141-24.74E,204,16.659,34.2291
99,2021/4/18,1:38,37-40.02N,141-24.63E,203,16.642,34.2325
100,2021/4/18,1:39,37-39.82N,141-24.50E,206,16.619,34.2361
101,2021/4/18,1:40,37-39.62N,141-24.36E,209,16.602,34.229
