Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1041,2021/10/12,23:44,36-41.59N,141-07.89E,9,21.479,33.7831
1042,2021/10/12,23:45,36-41.87N,141-07.95E,9,21.491,33.7874
1043,2021/10/12,23:46,36-42.15N,141-08.01E,9,21.49,33.7891
1044,2021/10/12,23:47,36-42.43N,141-08.06E,9,21.472,33.7887
1045,2021/10/12,23:48,36-42.70N,141-08.12E,10,21.46,33.7913
1046,2021/10/12,23:49,36-42.98N,141-08.18E,9,21.452,33.7899
1047,2021/10/12,23:50,36-43.26N,141-08.24E,10,21.429,33.7942
1048,2021/10/12,23:51,36-43.53N,141-08.30E,9,21.393,33.7866
1049,2021/10/12,23:52,36-43.81N,141-08.36E,8,21.349,33.7898
1050,2021/10/12,23:53,36-44.08N,141-08.41E,9,21.323,33.7924
1051,2021/10/12,23:54,36-44.36N,141-08.47E,10,21.244,33.7957
1052,2021/10/12,23:55,36-44.64N,141-08.53E,9,21.139,33.7929
1053,2021/10/12,23:56,36-44.91N,141-08.59E,9,21.055,33.7801
1054,2021/10/12,23:57,36-45.19N,141-08.64E,8,21.001,33.7834
1055,2021/10/12,23:58,36-45.47N,141-08.70E,9,20.975,33.7917
1056,2021/10/12,23:59,36-45.74N,141-08.75E,9,20.966,33.8004
1,2021/10/13,0:00,36-46.02N,141-08.81E,9,20.961,33.8084
2,2021/10/13,0:01,36-46.30N,141-08.87E,8,20.963,33.8169
3,2021/10/13,0:02,36-46.58N,141-08.93E,9,20.981,33.8228
4,2021/10/13,0:03,36-46.85N,141-08.98E,10,21.001,33.8333
5,2021/10/13,0:04,36-47.12N,141-09.04E,8,21.012,33.8288
6,2021/10/13,0:05,36-47.41N,141-09.09E,8,21.02,33.8282
7,2021/10/13,0:06,36-47.68N,141-09.15E,11,21.032,33.8283
8,2021/10/13,0:07,36-47.95N,141-09.21E,8,21.038,33.8301
9,2021/10/13,0:08,36-48.23N,141-09.26E,8,21.034,33.8286
10,2021/10/13,0:09,36-48.50N,141-09.32E,9,21.024,33.8357
11,2021/10/13,0:10,36-48.79N,141-09.37E,9,21.014,33.8388
12,2021/10/13,0:11,36-49.06N,141-09.43E,10,20.993,33.8445
13,2021/10/13,0:12,36-49.34N,141-09.50E,10,20.979,33.8452
14,2021/10/13,0:13,36-49.61N,141-09.56E,10,20.979,33.8638
15,2021/10/13,0:14,36-49.89N,141-09.61E,9,20.967,33.8606
16,2021/10/13,0:15,36-50.17N,141-09.67E,9,20.965,33.8767
17,2021/10/13,0:16,36-50.44N,141-09.73E,9,20.97,33.8724
18,2021/10/13,0:17,36-50.73N,141-09.78E,9,20.973,33.8789
19,2021/10/13,0:18,36-51.00N,141-09.84E,9,20.978,33.8725
20,2021/10/13,0:19,36-51.28N,141-09.89E,8,20.982,33.8763
21,2021/10/13,0:20,36-51.57N,141-09.94E,8,20.986,33.8756
22,2021/10/13,0:21,36-51.84N,141-09.99E,8,20.984,33.8716
23,2021/10/13,0:22,36-52.13N,141-10.04E,8,20.984,33.8749
24,2021/10/13,0:23,36-52.41N,141-10.09E,8,20.983,33.8691
25,2021/10/13,0:24,36-52.69N,141-10.14E,7,20.983,33.8742
26,2021/10/13,0:25,36-52.98N,141-10.19E,7,20.979,33.8668
27,2021/10/13,0:26,36-53.26N,141-10.24E,8,20.971,33.8732
28,2021/10/13,0:27,36-53.55N,141-10.29E,9,20.958,33.8781
29,2021/10/13,0:28,36-53.83N,141-10.35E,9,20.947,33.8792
30,2021/10/13,0:29,36-54.11N,141-10.40E,9,20.941,33.8859
31,2021/10/13,0:30,36-54.41N,141-10.46E,8,20.937,33.8963
32,2021/10/13,0:31,36-54.68N,141-10.51E,8,20.926,33.9081
33,2021/10/13,0:32,36-54.97N,141-10.56E,9,20.918,33.9106
34,2021/10/13,0:33,36-55.25N,141-10.62E,8,20.911,33.9168
35,2021/10/13,0:34,36-55.52N,141-10.67E,8,20.91,33.9167
36,2021/10/13,0:35,36-55.81N,141-10.72E,8,20.909,33.9251
37,2021/10/13,0:36,36-56.08N,141-10.77E,8,20.91,33.9299
38,2021/10/13,0:37,36-56.36N,141-10.82E,8,20.921,33.936
39,2021/10/13,0:38,36-56.64N,141-10.87E,8,20.932,33.9326
40,2021/10/13,0:39,36-56.91N,141-10.92E,7,20.942,33.9358
41,2021/10/13,0:40,36-57.20N,141-10.96E,9,20.942,33.9379
42,2021/10/13,0:41,36-57.47N,141-11.04E,12,20.952,33.9338
43,2021/10/13,0:42,36-57.74N,141-11.11E,12,20.969,33.933
44,2021/10/13,0:43,36-58.01N,141-11.18E,11,20.975,33.9325
45,2021/10/13,0:44,36-58.28N,141-11.25E,12,20.979,33.9312
46,2021/10/13,0:45,36-58.56N,141-11.33E,12,20.971,33.9285
47,2021/10/13,0:46,36-58.82N,141-11.40E,12,20.955,33.9326
48,2021/10/13,0:47,36-59.10N,141-11.47E,12,20.948,33.9287
49,2021/10/13,0:48,36-59.36N,141-11.55E,12,20.948,33.9233
50,2021/10/13,0:49,36-59.64N,141-11.62E,12,20.954,33.9119
51,2021/10/13,0:50,36-59.91N,141-11.72E,18,20.95,33.9117
52,2021/10/13,0:51,37-00.17N,141-11.83E,18,20.953,33.9048
53,2021/10/13,0:52,37-00.44N,141-11.93E,17,20.959,33.9046
54,2021/10/13,0:53,37-00.70N,141-12.04E,17,20.967,33.9053
55,2021/10/13,0:54,37-00.96N,141-12.14E,17,20.97,33.9029
56,2021/10/13,0:55,37-01.23N,141-12.25E,18,20.973,33.9051
57,2021/10/13,0:56,37-01.50N,141-12.36E,17,20.975,33.9031
58,2021/10/13,0:57,37-01.77N,141-12.46E,17,20.976,33.8975
59,2021/10/13,0:58,37-02.03N,141-12.57E,17,20.99,33.9058
60,2021/10/13,0:59,37-02.29N,141-12.67E,18,20.999,33.9132
61,2021/10/13,1:00,37-02.56N,141-12.78E,16,20.994,33.9239
62,2021/10/13,1:01,37-02.82N,141-12.88E,17,20.98,33.9244
63,2021/10/13,1:02,37-03.10N,141-12.98E,17,20.958,33.9179
64,2021/10/13,1:03,37-03.40N,141-13.10E,16,20.951,33.9076
65,2021/10/13,1:04,37-03.63N,141-13.19E,17,20.954,33.8994
66,2021/10/13,1:05,37-03.91N,141-13.29E,17,20.944,33.9027
67,2021/10/13,1:06,37-04.19N,141-13.40E,17,20.935,33.903
68,2021/10/13,1:07,37-04.49N,141-13.51E,16,20.921,33.8971
69,2021/10/13,1:08,37-04.75N,141-13.61E,17,20.914,33.8868
70,2021/10/13,1:09,37-05.03N,141-13.72E,17,20.916,33.8681
71,2021/10/13,1:10,37-05.34N,141-13.84E,16,20.922,33.8516
72,2021/10/13,1:11,37-05.59N,141-13.93E,16,20.928,33.8464
73,2021/10/13,1:12,37-05.87N,141-14.04E,16,20.935,33.8451
74,2021/10/13,1:13,37-06.15N,141-14.15E,16,20.95,33.8436
75,2021/10/13,1:14,37-06.43N,141-14.25E,17,20.966,33.8367
76,2021/10/13,1:15,37-06.72N,141-14.36E,17,20.983,33.8293
77,2021/10/13,1:16,37-07.00N,141-14.47E,17,20.994,33.8321
78,2021/10/13,1:17,37-07.29N,141-14.58E,16,21.005,33.8252
79,2021/10/13,1:18,37-07.57N,141-14.68E,16,21.015,33.8227
80,2021/10/13,1:19,37-07.85N,141-14.79E,16,21.024,33.8279
81,2021/10/13,1:20,37-08.14N,141-14.90E,16,21.03,33.83
82,2021/10/13,1:21,37-08.42N,141-15.00E,17,21.035,33.8323
83,2021/10/13,1:22,37-08.71N,141-15.12E,16,21.033,33.836
84,2021/10/13,1:23,37-08.99N,141-15.22E,17,21.026,33.8398
85,2021/10/13,1:24,37-09.28N,141-15.33E,16,21.013,33.8413
86,2021/10/13,1:25,37-09.56N,141-15.44E,16,21.009,33.8402
87,2021/10/13,1:26,37-09.84N,141-15.55E,17,21.008,33.8467
88,2021/10/13,1:27,37-10.13N,141-15.66E,17,21.011,33.8542
89,2021/10/13,1:28,37-10.41N,141-15.76E,17,21.012,33.8548
90,2021/10/13,1:29,37-10.70N,141-15.87E,17,21.016,33.8507
91,2021/10/13,1:30,37-10.98N,141-15.99E,17,21.026,33.8542
92,2021/10/13,1:31,37-11.26N,141-16.10E,17,21.037,33.846
93,2021/10/13,1:32,37-11.55N,141-16.21E,17,21.048,33.8437
94,2021/10/13,1:33,37-11.83N,141-16.32E,17,21.037,33.8415
95,2021/10/13,1:34,37-12.11N,141-16.43E,17,21.018,33.8348
96,2021/10/13,1:35,37-12.40N,141-16.55E,17,21.012,33.832
97,2021/10/13,1:36,37-12.68N,141-16.65E,17,21.006,33.8271
98,2021/10/13,1:37,37-12.97N,141-16.77E,17,20.989,33.834
99,2021/10/13,1:38,37-13.25N,141-16.87E,17,20.98,33.8317
100,2021/10/13,1:39,37-13.53N,141-16.98E,17,20.991,33.8392
101,2021/10/13,1:40,37-13.82N,141-17.09E,16,21.007,33.8517
102,2021/10/13,1:41,37-14.09N,141-17.20E,17,21.009,33.8676
103,2021/10/13,1:42,37-14.38N,141-17.31E,16,21.013,33.8803
104,2021/10/13,1:43,37-14.65N,141-17.42E,17,21.015,33.8839
105,2021/10/13,1:44,37-14.93N,141-17.52E,17,21.02,33.8957
106,2021/10/13,1:45,37-15.21N,141-17.63E,17,21.024,33.8983
107,2021/10/13,1:46,37-15.48N,141-17.74E,17,21.028,33.9075
108,2021/10/13,1:47,37-15.76N,141-17.84E,17,21.028,33.9149
109,2021/10/13,1:48,37-16.04N,141-17.95E,16,21.016,33.9181
110,2021/10/13,1:49,37-16.32N,141-18.05E,17,21.018,33.9239
111,2021/10/13,1:50,37-16.60N,141-18.16E,16,21.019,33.9272
112,2021/10/13,1:51,37-16.88N,141-18.26E,16,21.017,33.9369
113,2021/10/13,1:52,37-17.16N,141-18.37E,16,21.019,33.9371
114,2021/10/13,1:53,37-17.44N,141-18.47E,16,21.024,33.9348
115,2021/10/13,1:54,37-17.72N,141-18.57E,16,21.024,33.9335
116,2021/10/13,1:55,37-18.00N,141-18.68E,16,21.026,33.9348
117,2021/10/13,1:56,37-18.27N,141-18.78E,16,21.028,33.9366
118,2021/10/13,1:57,37-18.55N,141-18.88E,15,21.032,33.9438
119,2021/10/13,1:58,37-18.83N,141-18.98E,16,21.031,33.9418
120,2021/10/13,1:59,37-19.11N,141-19.09E,16,21.042,33.9464
121,2021/10/13,2:00,37-19.39N,141-19.19E,15,21.05,33.9506
122,2021/10/13,2:01,37-19.67N,141-19.29E,16,21.056,33.9493
123,2021/10/13,2:02,37-19.95N,141-19.39E,16,21.06,33.9547
124,2021/10/13,2:03,37-20.22N,141-19.50E,16,21.063,33.9535
125,2021/10/13,2:04,37-20.50N,141-19.60E,16,21.065,33.961
126,2021/10/13,2:05,37-20.78N,141-19.71E,16,21.064,33.9547
127,2021/10/13,2:06,37-21.06N,141-19.81E,16,21.065,33.9613
128,2021/10/13,2:07,37-21.34N,141-19.92E,16,21.069,33.9602
129,2021/10/13,2:08,37-21.62N,141-20.02E,16,21.067,33.965
130,2021/10/13,2:09,37-21.90N,141-20.12E,17,21.068,33.9611
131,2021/10/13,2:10,37-22.19N,141-20.23E,16,21.073,33.9646
132,2021/10/13,2:11,37-22.47N,141-20.34E,17,21.076,33.9614
133,2021/10/13,2:12,37-22.75N,141-20.44E,16,21.077,33.9658
134,2021/10/13,2:13,37-23.03N,141-20.54E,16,21.079,33.9682
135,2021/10/13,2:14,37-23.31N,141-20.65E,16,21.078,33.9644
136,2021/10/13,2:15,37-23.60N,141-20.75E,16,21.077,33.9646
137,2021/10/13,2:16,37-23.87N,141-20.86E,16,21.079,33.9617
138,2021/10/13,2:17,37-24.16N,141-20.96E,16,21.078,33.9593
139,2021/10/13,2:18,37-24.44N,141-21.06E,15,21.075,33.9551
140,2021/10/13,2:19,37-24.72N,141-21.17E,16,21.077,33.9557
141,2021/10/13,2:20,37-25.01N,141-21.27E,15,21.076,33.9541
142,2021/10/13,2:21,37-25.29N,141-21.37E,16,21.075,33.9521
143,2021/10/13,2:22,37-25.57N,141-21.48E,16,21.074,33.9463
144,2021/10/13,2:23,37-25.86N,141-21.58E,15,21.073,33.9511
145,2021/10/13,2:24,37-26.15N,141-21.69E,16,21.066,33.9511
146,2021/10/13,2:25,37-26.44N,141-21.79E,15,21.057,33.9565
147,2021/10/13,2:26,37-26.72N,141-21.89E,16,21.051,33.9592
148,2021/10/13,2:27,37-27.00N,141-21.99E,16,21.042,33.957
149,2021/10/13,2:28,37-27.30N,141-22.10E,16,21.035,33.9535
150,2021/10/13,2:29,37-27.58N,141-22.20E,16,21.021,33.9505
151,2021/10/13,2:30,37-27.87N,141-22.31E,16,21.008,33.9455
152,2021/10/13,2:31,37-28.15N,141-22.41E,16,20.996,33.9441
153,2021/10/13,2:32,37-28.44N,141-22.52E,16,20.987,33.9462
154,2021/10/13,2:33,37-28.73N,141-22.63E,16,20.979,33.9437
155,2021/10/13,2:34,37-29.01N,141-22.73E,16,20.974,33.9381
156,2021/10/13,2:35,37-29.30N,141-22.84E,16,20.969,33.9305
157,2021/10/13,2:36,37-29.59N,141-22.94E,16,20.969,33.929
158,2021/10/13,2:37,37-29.87N,141-23.05E,16,20.968,33.9374
159,2021/10/13,2:38,37-30.16N,141-23.16E,16,20.966,33.948
160,2021/10/13,2:39,37-30.44N,141-23.26E,16,20.971,33.9555
161,2021/10/13,2:40,37-30.73N,141-23.37E,16,20.975,33.953
162,2021/10/13,2:41,37-31.01N,141-23.47E,16,20.985,33.9537
163,2021/10/13,2:42,37-31.30N,141-23.57E,15,20.992,33.9541
164,2021/10/13,2:43,37-31.59N,141-23.68E,16,21.002,33.954
165,2021/10/13,2:44,37-31.87N,141-23.78E,16,21.011,33.9592
166,2021/10/13,2:45,37-32.16N,141-23.89E,16,21.019,33.9568
167,2021/10/13,2:46,37-32.44N,141-24.00E,16,21.025,33.9624
168,2021/10/13,2:47,37-32.73N,141-24.10E,16,21.032,33.9643
169,2021/10/13,2:48,37-33.02N,141-24.21E,16,21.04,33.9602
170,2021/10/13,2:49,37-33.30N,141-24.31E,16,21.043,33.9595
171,2021/10/13,2:50,37-33.59N,141-24.42E,16,21.047,33.961
172,2021/10/13,2:51,37-33.88N,141-24.52E,16,21.048,33.9569
173,2021/10/13,2:52,37-34.16N,141-24.63E,16,21.053,33.9605
174,2021/10/13,2:53,37-34.45N,141-24.74E,16,21.055,33.96
175,2021/10/13,2:54,37-34.74N,141-24.84E,16,21.053,33.9664
176,2021/10/13,2:55,37-35.03N,141-24.95E,16,21.055,33.9708
177,2021/10/13,2:56,37-35.32N,141-25.06E,16,21.053,33.9664
178,2021/10/13,2:57,37-35.61N,141-25.16E,16,21.051,33.9719
179,2021/10/13,2:58,37-35.90N,141-25.27E,17,21.054,33.9692
180,2021/10/13,2:59,37-36.18N,141-25.39E,17,21.052,33.9739
181,2021/10/13,3:00,37-36.48N,141-25.50E,16,21.046,33.9663
182,2021/10/13,3:01,37-36.76N,141-25.60E,16,21.048,33.9687
183,2021/10/13,3:02,37-37.05N,141-25.71E,16,21.047,33.9674
184,2021/10/13,3:03,37-37.34N,141-25.83E,17,21.045,33.9675
185,2021/10/13,3:04,37-37.63N,141-25.94E,17,21.043,33.9699
186,2021/10/13,3:05,37-37.92N,141-26.05E,16,21.045,33.9665
187,2021/10/13,3:06,37-38.20N,141-26.17E,19,21.044,33.9726
188,2021/10/13,3:07,37-38.49N,141-26.29E,19,21.043,33.9717
189,2021/10/13,3:08,37-38.78N,141-26.41E,18,21.044,33.9703
190,2021/10/13,3:09,37-39.06N,141-26.53E,19,21.047,33.9692
191,2021/10/13,3:10,37-39.34N,141-26.66E,19,21.051,33.9669
192,2021/10/13,3:11,37-39.63N,141-26.78E,19,21.053,33.9718
193,2021/10/13,3:12,37-39.92N,141-26.91E,18,21.057,33.9744
194,2021/10/13,3:13,37-40.21N,141-27.01E,14,21.06,33.9716
195,2021/10/13,3:14,37-40.50N,141-27.11E,14,21.055,33.9729
196,2021/10/13,3:15,37-40.80N,141-27.21E,15,21.059,33.9725
197,2021/10/13,3:16,37-41.09N,141-27.31E,15,21.061,33.9708
198,2021/10/13,3:17,37-41.39N,141-27.40E,15,21.071,33.9699
199,2021/10/13,3:18,37-41.69N,141-27.50E,15,21.075,33.9754
200,2021/10/13,3:19,37-41.97N,141-27.60E,14,21.08,33.9816
201,2021/10/13,3:20,37-42.27N,141-27.70E,15,21.097,33.9822
202,2021/10/13,3:21,37-42.56N,141-27.79E,14,21.105,33.9871
203,2021/10/13,3:22,37-42.85N,141-27.89E,14,21.114,33.9897
204,2021/10/13,3:23,37-43.15N,141-28.00E,16,21.127,33.9877
205,2021/10/13,3:24,37-43.43N,141-28.11E,17,21.139,33.9951
206,2021/10/13,3:25,37-43.72N,141-28.22E,16,21.142,33.9991
207,2021/10/13,3:26,37-44.01N,141-28.32E,17,21.134,34.0025
208,2021/10/13,3:27,37-44.30N,141-28.44E,17,21.137,34.0003
209,2021/10/13,3:28,37-44.59N,141-28.55E,17,21.141,33.9968
210,2021/10/13,3:29,37-44.87N,141-28.66E,16,21.15,33.9973
211,2021/10/13,3:30,37-45.16N,141-28.77E,16,21.171,33.9965
212,2021/10/13,3:31,37-45.45N,141-28.90E,19,21.18,33.9997
213,2021/10/13,3:32,37-45.73N,141-29.02E,18,21.178,34.0065
214,2021/10/13,3:33,37-46.02N,141-29.14E,19,21.173,34.0106
215,2021/10/13,3:34,37-46.30N,141-29.27E,19,21.168,34.0045
216,2021/10/13,3:35,37-46.58N,141-29.39E,18,21.157,34.0026
217,2021/10/13,3:36,37-46.87N,141-29.51E,19,21.144,34.0007
218,2021/10/13,3:37,37-47.15N,141-29.64E,19,21.128,34.0034
219,2021/10/13,3:38,37-47.43N,141-29.77E,21,21.122,33.997
220,2021/10/13,3:39,37-47.71N,141-29.91E,21,21.11,33.9924
221,2021/10/13,3:40,37-47.99N,141-30.04E,20,21.103,33.9903
222,2021/10/13,3:41,37-48.27N,141-30.18E,21,21.105,33.9835
223,2021/10/13,3:42,37-48.55N,141-30.32E,21,21.117,33.9792
224,2021/10/13,3:43,37-48.83N,141-30.46E,21,21.13,33.9826
225,2021/10/13,3:44,37-49.10N,141-30.59E,20,21.145,33.9906
226,2021/10/13,3:45,37-49.38N,141-30.73E,20,21.166,33.9927
227,2021/10/13,3:46,37-49.66N,141-30.87E,20,21.187,33.9956
228,2021/10/13,3:47,37-49.94N,141-31.00E,21,21.2,34.0012
229,2021/10/13,3:48,37-50.22N,141-31.14E,21,21.209,34.001
230,2021/10/13,3:49,37-50.50N,141-31.28E,21,21.195,34.0052
231,2021/10/13,3:50,37-50.78N,141-31.42E,21,21.195,34.0096
232,2021/10/13,3:51,37-51.07N,141-31.56E,21,21.187,34.0111
233,2021/10/13,3:52,37-51.35N,141-31.70E,21,21.164,34.0057
234,2021/10/13,3:53,37-51.63N,141-31.83E,21,21.138,34.0049
235,2021/10/13,3:54,37-51.94N,141-31.99E,20,21.095,34.001
236,2021/10/13,3:55,37-52.23N,141-32.13E,21,21.079,33.9958
237,2021/10/13,3:56,37-52.52N,141-32.28E,21,21.053,33.9894
238,2021/10/13,3:57,37-52.76N,141-32.39E,21,21.024,33.983
239,2021/10/13,3:58,37-53.05N,141-32.54E,21,20.959,33.9747
240,2021/10/13,3:59,37-53.33N,141-32.67E,21,20.917,33.9674
241,2021/10/13,4:00,37-53.61N,141-32.81E,21,20.845,33.9563
242,2021/10/13,4:01,37-53.90N,141-32.95E,21,20.85,33.9578
243,2021/10/13,4:02,37-54.17N,141-33.08E,20,20.821,33.9608
244,2021/10/13,4:03,37-54.46N,141-33.21E,20,20.75,33.935
245,2021/10/13,4:04,37-54.73N,141-33.34E,20,20.76,33.8377
246,2021/10/13,4:05,37-55.01N,141-33.48E,21,20.746,33.7357
247,2021/10/13,4:06,37-55.29N,141-33.62E,21,20.791,33.6839
248,2021/10/13,4:07,37-55.57N,141-33.75E,20,20.803,33.6727
249,2021/10/13,4:08,37-55.85N,141-33.89E,21,20.789,33.6955
250,2021/10/13,4:09,37-56.13N,141-34.02E,20,20.812,33.654
251,2021/10/13,4:10,37-56.41N,141-34.16E,21,20.818,33.5997
252,2021/10/13,4:11,37-56.69N,141-34.30E,21,20.815,33.567
253,2021/10/13,4:12,37-56.97N,141-34.44E,20,20.718,33.5482
254,2021/10/13,4:13,37-57.26N,141-34.58E,21,20.654,33.5353
255,2021/10/13,4:14,37-57.54N,141-34.72E,21,20.571,33.4856
256,2021/10/13,4:15,37-57.82N,141-34.86E,21,20.578,33.468
257,2021/10/13,4:16,37-58.11N,141-35.01E,21,20.592,33.4548
258,2021/10/13,4:17,37-58.39N,141-35.16E,22,20.591,33.4513
259,2021/10/13,4:18,37-58.68N,141-35.31E,21,20.577,33.4521
260,2021/10/13,4:19,37-58.96N,141-35.45E,22,20.525,33.4655
261,2021/10/13,4:20,37-59.24N,141-35.60E,22,20.361,33.4756
262,2021/10/13,4:21,37-59.53N,141-35.75E,22,20.166,33.499
263,2021/10/13,4:22,37-59.82N,141-35.89E,21,19.973,33.6276
264,2021/10/13,4:23,38-00.11N,141-36.04E,21,19.969,33.72
265,2021/10/13,4:24,38-00.39N,141-36.18E,21,19.997,33.7654
266,2021/10/13,4:25,38-00.68N,141-36.32E,21,20.013,33.8044
267,2021/10/13,4:26,38-00.97N,141-36.47E,21,20.067,33.7979
268,2021/10/13,4:27,38-01.25N,141-36.61E,21,20.157,33.796
269,2021/10/13,4:28,38-01.54N,141-36.75E,21,20.264,33.7641
270,2021/10/13,4:29,38-01.83N,141-36.89E,21,20.345,33.699
271,2021/10/13,4:30,38-02.11N,141-37.03E,20,20.441,33.6441
272,2021/10/13,4:31,38-02.41N,141-37.18E,20,20.511,33.6005
273,2021/10/13,4:32,38-02.69N,141-37.31E,20,20.555,33.5638
274,2021/10/13,4:33,38-02.99N,141-37.46E,20,20.579,33.5401
275,2021/10/13,4:34,38-03.27N,141-37.59E,20,20.58,33.5264
276,2021/10/13,4:35,38-03.56N,141-37.73E,20,20.572,33.5155
277,2021/10/13,4:36,38-03.86N,141-37.87E,20,20.559,33.5182
278,2021/10/13,4:37,38-04.14N,141-38.01E,20,20.458,33.5136
279,2021/10/13,4:38,38-04.44N,141-38.15E,19,20.4,33.5166
280,2021/10/13,4:39,38-04.73N,141-38.29E,20,20.284,33.5361
281,2021/10/13,4:40,38-05.02N,141-38.43E,20,20.187,33.5405
282,2021/10/13,4:41,38-05.32N,141-38.57E,20,19.821,33.5556
283,2021/10/13,4:42,38-05.60N,141-38.71E,20,19.7,33.6474
284,2021/10/13,4:43,38-05.90N,141-38.84E,19,19.626,33.7619
285,2021/10/13,4:44,38-06.18N,141-38.97E,20,19.612,33.823
286,2021/10/13,4:45,38-06.47N,141-39.11E,20,19.608,33.8384
287,2021/10/13,4:46,38-06.76N,141-39.24E,19,19.738,33.8438
288,2021/10/13,4:47,38-07.04N,141-39.38E,20,19.816,33.8675
289,2021/10/13,4:48,38-07.33N,141-39.51E,20,19.838,33.9057
290,2021/10/13,4:49,38-07.61N,141-39.65E,21,19.864,33.9258
291,2021/10/13,4:50,38-07.89N,141-39.79E,20,19.899,33.9371
292,2021/10/13,4:51,38-08.17N,141-39.92E,20,19.9,33.9459
293,2021/10/13,4:52,38-08.45N,141-40.06E,21,19.923,33.9482
294,2021/10/13,4:53,38-08.73N,141-40.19E,20,19.941,33.9509
295,2021/10/13,4:54,38-09.00N,141-40.33E,21,19.963,33.9552
296,2021/10/13,4:55,38-09.28N,141-40.47E,21,19.988,33.9552
297,2021/10/13,4:56,38-09.56N,141-40.61E,21,20.032,33.9593
298,2021/10/13,4:57,38-09.82N,141-40.75E,21,20.065,33.9595
299,2021/10/13,4:58,38-10.09N,141-40.89E,21,20.083,33.9541
300,2021/10/13,4:59,38-10.36N,141-41.03E,22,20.095,33.9576
301,2021/10/13,5:00,38-10.63N,141-41.16E,22,20.096,33.9592
302,2021/10/13,5:01,38-10.90N,141-41.31E,22,20.09,33.9564
303,2021/10/13,5:02,38-11.16N,141-41.44E,21,20.071,33.9605
304,2021/10/13,5:03,38-11.43N,141-41.57E,19,20.017,33.9602
305,2021/10/13,5:04,38-11.70N,141-41.69E,18,19.845,33.9639
306,2021/10/13,5:05,38-11.97N,141-41.83E,24,19.757,33.9511
307,2021/10/13,5:06,38-12.23N,141-42.00E,28,19.736,33.9315
308,2021/10/13,5:07,38-12.47N,141-42.18E,32,19.76,33.9283
309,2021/10/13,5:08,38-12.71N,141-42.38E,32,19.839,33.9307
310,2021/10/13,5:09,38-12.96N,141-42.54E,23,19.9,33.9493
311,2021/10/13,5:10,38-13.23N,141-42.66E,16,19.907,33.9785
312,2021/10/13,5:11,38-13.51N,141-42.77E,15,19.908,33.9908
313,2021/10/13,5:12,38-13.78N,141-42.87E,17,19.909,33.991
314,2021/10/13,5:13,38-14.05N,141-42.98E,17,19.908,33.988
315,2021/10/13,5:14,38-14.32N,141-43.09E,17,19.887,33.9887
316,2021/10/13,5:15,38-14.59N,141-43.21E,17,19.867,33.9793
317,2021/10/13,5:16,38-14.87N,141-43.32E,17,19.841,33.9774
318,2021/10/13,5:17,38-15.14N,141-43.43E,17,19.783,33.9741
319,2021/10/13,5:18,38-15.42N,141-43.55E,17,19.766,33.9562
320,2021/10/13,5:19,38-15.69N,141-43.66E,18,19.741,33.9451
321,2021/10/13,5:20,38-15.96N,141-43.78E,17,19.713,33.936
322,2021/10/13,5:21,38-16.24N,141-43.89E,18,19.703,33.9226
323,2021/10/13,5:22,38-16.51N,141-44.00E,16,19.702,33.9183
324,2021/10/13,5:23,38-16.78N,141-44.09E,13,19.696,33.9214
325,2021/10/13,5:24,38-17.06N,141-44.18E,14,19.681,33.9207
326,2021/10/13,5:25,38-17.34N,141-44.24E,10,19.666,33.9104
327,2021/10/13,5:26,38-17.63N,141-44.31E,10,19.681,33.9015
328,2021/10/13,5:27,38-17.91N,141-44.37E,9,19.678,33.9102
329,2021/10/13,5:28,38-18.19N,141-44.43E,8,19.644,33.9192
330,2021/10/13,5:29,38-18.48N,141-44.49E,8,19.644,33.9327
331,2021/10/13,5:30,38-18.75N,141-44.57E,12,19.659,33.9476
332,2021/10/13,5:31,38-19.04N,141-44.66E,13,19.679,33.9477
333,2021/10/13,5:32,38-19.31N,141-44.74E,14,19.666,33.9416
334,2021/10/13,5:33,38-19.59N,141-44.84E,14,19.659,33.9327
335,2021/10/13,5:34,38-19.88N,141-44.93E,15,19.672,33.9279
336,2021/10/13,5:35,38-20.15N,141-45.03E,15,19.683,33.917
337,2021/10/13,5:36,38-20.43N,141-45.12E,14,19.681,33.9168
338,2021/10/13,5:37,38-20.70N,141-45.21E,13,19.674,33.9151
339,2021/10/13,5:38,38-20.97N,141-45.30E,14,19.674,33.9046
340,2021/10/13,5:39,38-21.26N,141-45.40E,14,19.672,33.905
341,2021/10/13,5:40,38-21.53N,141-45.48E,14,19.654,33.8955
342,2021/10/13,5:41,38-21.81N,141-45.58E,16,19.651,33.8944
343,2021/10/13,5:42,38-22.08N,141-45.69E,16,19.641,33.8849
344,2021/10/13,5:43,38-22.35N,141-45.79E,16,19.642,33.8872
345,2021/10/13,5:44,38-22.63N,141-45.90E,16,19.655,33.8904
346,2021/10/13,5:45,38-22.90N,141-46.01E,17,19.638,33.8918
347,2021/10/13,5:46,38-23.18N,141-46.12E,17,19.628,33.8987
348,2021/10/13,5:47,38-23.45N,141-46.22E,16,19.63,33.891
349,2021/10/13,5:48,38-23.73N,141-46.33E,16,19.688,33.8954
350,2021/10/13,5:49,38-24.01N,141-46.44E,16,19.689,33.9089
351,2021/10/13,5:50,38-24.28N,141-46.55E,17,19.686,33.9323
