Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
37,2021/6/16,0:36,36-55.36N,141-08.34E,9,18.669,33.5244
38,2021/6/16,0:37,36-55.65N,141-08.40E,10,18.864,33.5334
39,2021/6/16,0:38,36-55.93N,141-08.47E,11,18.865,33.531
40,2021/6/16,0:39,36-56.22N,141-08.53E,8,18.842,33.5128
41,2021/6/16,0:40,36-56.50N,141-08.60E,10,18.882,33.5034
42,2021/6/16,0:41,36-56.78N,141-08.67E,11,18.869,33.4875
43,2021/6/16,0:42,36-57.06N,141-08.73E,10,18.758,33.4757
44,2021/6/16,0:43,36-57.34N,141-08.79E,9,18.941,33.478
45,2021/6/16,0:44,36-57.63N,141-08.85E,9,18.791,33.4845
46,2021/6/16,0:45,36-57.91N,141-08.91E,10,18.798,33.4668
47,2021/6/16,0:46,36-58.19N,141-08.98E,9,18.485,33.4591
48,2021/6/16,0:47,36-58.48N,141-09.04E,9,18.643,33.4469
49,2021/6/16,0:48,36-58.76N,141-09.10E,9,18.5,33.4402
50,2021/6/16,0:49,36-59.05N,141-09.15E,8,18.454,33.4235
51,2021/6/16,0:50,36-59.33N,141-09.22E,10,18.359,33.4288
52,2021/6/16,0:51,36-59.61N,141-09.28E,9,18.237,33.4631
53,2021/6/16,0:52,36-59.90N,141-09.34E,9,18.121,33.4762
54,2021/6/16,0:53,37-00.18N,141-09.40E,9,17.9,33.5021
55,2021/6/16,0:54,37-00.46N,141-09.46E,8,17.699,33.5132
56,2021/6/16,0:55,37-00.74N,141-09.52E,10,17.685,33.5456
57,2021/6/16,0:56,37-01.02N,141-09.58E,9,17.695,33.5514
58,2021/6/16,0:57,37-01.30N,141-09.64E,8,17.723,33.5684
59,2021/6/16,0:58,37-01.58N,141-09.69E,9,17.723,33.5746
60,2021/6/16,0:59,37-01.86N,141-09.76E,10,17.696,33.5653
61,2021/6/16,1:00,37-02.13N,141-09.81E,6,17.72,33.5717
62,2021/6/16,1:01,37-02.41N,141-09.87E,10,17.811,33.5825
63,2021/6/16,1:02,37-02.70N,141-09.93E,9,17.477,33.5727
64,2021/6/16,1:03,37-02.97N,141-09.99E,8,17.636,33.5652
65,2021/6/16,1:04,37-03.25N,141-10.05E,10,17.673,33.5776
66,2021/6/16,1:05,37-03.53N,141-10.11E,9,17.608,33.5796
67,2021/6/16,1:06,37-03.81N,141-10.17E,10,17.504,33.5741
68,2021/6/16,1:07,37-04.09N,141-10.24E,11,17.552,33.57
69,2021/6/16,1:08,37-04.37N,141-10.29E,7,17.379,33.5752
70,2021/6/16,1:09,37-04.66N,141-10.33E,5,17.456,33.586
71,2021/6/16,1:10,37-04.93N,141-10.36E,5,17.823,33.5891
72,2021/6/16,1:11,37-05.21N,141-10.40E,6,17.715,33.585
73,2021/6/16,1:12,37-05.50N,141-10.45E,7,17.685,33.5794
74,2021/6/16,1:13,37-05.78N,141-10.49E,6,17.717,33.5716
75,2021/6/16,1:14,37-06.06N,141-10.54E,7,17.367,33.5782
76,2021/6/16,1:15,37-06.34N,141-10.59E,7,17.549,33.5733
77,2021/6/16,1:16,37-06.63N,141-10.63E,7,17.651,33.5823
78,2021/6/16,1:17,37-06.91N,141-10.69E,8,17.432,33.5725
79,2021/6/16,1:18,37-07.19N,141-10.73E,7,17.354,33.5761
80,2021/6/16,1:19,37-07.48N,141-10.78E,7,17.401,33.5677
81,2021/6/16,1:20,37-07.76N,141-10.83E,8,17.217,33.5714
82,2021/6/16,1:21,37-08.05N,141-10.88E,8,17.269,33.5682
83,2021/6/16,1:22,37-08.34N,141-10.93E,7,17.187,33.5762
84,2021/6/16,1:23,37-08.62N,141-10.98E,7,17.203,33.5659
85,2021/6/16,1:24,37-08.91N,141-11.03E,7,16.92,33.5773
86,2021/6/16,1:25,37-09.19N,141-11.08E,7,16.728,33.5783
87,2021/6/16,1:26,37-09.47N,141-11.13E,7,16.812,33.5761
88,2021/6/16,1:27,37-09.76N,141-11.18E,7,16.544,33.5879
89,2021/6/16,1:28,37-10.04N,141-11.23E,8,16.258,33.5855
90,2021/6/16,1:29,37-10.33N,141-11.28E,7,16.398,33.5992
91,2021/6/16,1:30,37-10.62N,141-11.33E,7,16.572,33.6057
92,2021/6/16,1:31,37-10.90N,141-11.38E,8,16.646,33.6064
93,2021/6/16,1:32,37-11.20N,141-11.44E,7,16.496,33.5979
94,2021/6/16,1:33,37-11.48N,141-11.49E,7,16.433,33.6025
95,2021/6/16,1:34,37-11.77N,141-11.54E,7,16.538,33.6059
96,2021/6/16,1:35,37-12.05N,141-11.59E,8,16.303,33.6143
97,2021/6/16,1:36,37-12.34N,141-11.64E,7,16.231,33.6083
98,2021/6/16,1:37,37-12.64N,141-11.69E,7,16.343,33.6171
99,2021/6/16,1:38,37-12.92N,141-11.74E,9,16.016,33.6232
100,2021/6/16,1:39,37-13.22N,141-11.80E,8,16.347,33.6164
101,2021/6/16,1:40,37-13.50N,141-11.85E,7,16.146,33.6285
102,2021/6/16,1:41,37-13.79N,141-11.89E,8,16.202,33.6165
103,2021/6/16,1:42,37-14.09N,141-11.95E,8,15.841,33.6272
104,2021/6/16,1:43,37-14.37N,141-12.00E,8,15.767,33.6232
105,2021/6/16,1:44,37-14.67N,141-12.05E,7,15.829,33.6388
106,2021/6/16,1:45,37-14.95N,141-12.09E,6,15.997,33.6327
107,2021/6/16,1:46,37-15.24N,141-12.14E,8,16.413,33.636
108,2021/6/16,1:47,37-15.54N,141-12.19E,6,16.554,33.6429
109,2021/6/16,1:48,37-15.82N,141-12.23E,6,16.717,33.6276
110,2021/6/16,1:49,37-16.11N,141-12.27E,6,16.88,33.6044
111,2021/6/16,1:50,37-16.40N,141-12.31E,4,16.876,33.5829
112,2021/6/16,1:51,37-16.69N,141-12.35E,7,17.174,33.5595
113,2021/6/16,1:52,37-16.99N,141-12.40E,7,16.936,33.5432
114,2021/6/16,1:53,37-17.28N,141-12.43E,6,16.862,33.5327
115,2021/6/16,1:54,37-17.57N,141-12.48E,7,16.811,33.5272
116,2021/6/16,1:55,37-17.86N,141-12.53E,6,16.498,33.5361
117,2021/6/16,1:56,37-18.15N,141-12.56E,5,16.468,33.527
118,2021/6/16,1:57,37-18.44N,141-12.60E,5,16.495,33.5588
119,2021/6/16,1:58,37-18.73N,141-12.66E,10,16.346,33.5706
120,2021/6/16,1:59,37-19.01N,141-12.74E,13,15.89,33.583
121,2021/6/16,2:00,37-19.30N,141-12.83E,14,15.505,33.5915
122,2021/6/16,2:01,37-19.58N,141-12.92E,14,15.27,33.5963
123,2021/6/16,2:02,37-19.86N,141-13.02E,17,15.122,33.593
124,2021/6/16,2:03,37-20.13N,141-13.14E,20,15.057,33.5973
125,2021/6/16,2:04,37-20.40N,141-13.27E,19,15.352,33.6269
126,2021/6/16,2:05,37-20.68N,141-13.38E,18,15.403,33.6434
127,2021/6/16,2:06,37-20.95N,141-13.50E,19,15.193,33.6491
128,2021/6/16,2:07,37-21.22N,141-13.62E,20,15.277,33.6426
129,2021/6/16,2:08,37-21.49N,141-13.75E,20,15.348,33.6453
130,2021/6/16,2:09,37-21.76N,141-13.87E,19,15.532,33.6519
131,2021/6/16,2:10,37-22.04N,141-13.99E,20,15.623,33.6458
132,2021/6/16,2:11,37-22.31N,141-14.12E,20,15.692,33.6323
133,2021/6/16,2:12,37-22.58N,141-14.25E,20,15.827,33.6025
134,2021/6/16,2:13,37-22.85N,141-14.36E,18,16.263,33.5688
135,2021/6/16,2:14,37-23.16N,141-14.50E,19,16.338,33.5592
136,2021/6/16,2:15,37-23.44N,141-14.62E,19,16.399,33.5414
137,2021/6/16,2:16,37-23.70N,141-14.74E,18,16.521,33.5192
138,2021/6/16,2:17,37-23.98N,141-14.85E,18,16.656,33.5189
139,2021/6/16,2:18,37-24.21N,141-14.95E,19,16.517,33.5102
140,2021/6/16,2:19,37-24.48N,141-15.08E,19,16.24,33.4651
141,2021/6/16,2:20,37-24.76N,141-15.20E,19,16.218,33.4098
142,2021/6/16,2:21,37-25.03N,141-15.32E,19,15.991,33.3901
143,2021/6/16,2:22,37-25.30N,141-15.44E,19,16.065,33.3906
144,2021/6/16,2:23,37-25.57N,141-15.56E,18,15.968,33.3927
145,2021/6/16,2:24,37-25.84N,141-15.69E,20,16.026,33.401
146,2021/6/16,2:25,37-26.11N,141-15.81E,19,16.1,33.3954
147,2021/6/16,2:26,37-26.38N,141-15.93E,19,16.126,33.3836
148,2021/6/16,2:27,37-26.70N,141-16.08E,20,16.096,33.3597
149,2021/6/16,2:28,37-26.97N,141-16.20E,19,16.038,33.3508
150,2021/6/16,2:29,37-27.24N,141-16.31E,19,15.867,33.3576
151,2021/6/16,2:30,37-27.48N,141-16.42E,19,15.799,33.3784
152,2021/6/16,2:31,37-27.75N,141-16.54E,19,15.685,33.4371
153,2021/6/16,2:32,37-28.02N,141-16.66E,20,15.669,33.4657
154,2021/6/16,2:33,37-28.30N,141-16.78E,18,15.499,33.485
155,2021/6/16,2:34,37-28.56N,141-16.90E,18,15.749,33.4976
156,2021/6/16,2:35,37-28.84N,141-17.02E,19,16.077,33.4926
157,2021/6/16,2:36,37-29.10N,141-17.14E,19,16.107,33.5131
158,2021/6/16,2:37,37-29.38N,141-17.26E,19,15.878,33.5357
159,2021/6/16,2:38,37-29.66N,141-17.37E,19,15.69,33.5348
160,2021/6/16,2:39,37-29.93N,141-17.49E,19,15.582,33.4794
161,2021/6/16,2:40,37-30.21N,141-17.62E,19,15.677,33.418
162,2021/6/16,2:41,37-30.47N,141-17.73E,19,15.67,33.3658
163,2021/6/16,2:42,37-30.76N,141-17.86E,19,15.74,33.3265
164,2021/6/16,2:43,37-31.03N,141-17.97E,19,15.824,33.3166
165,2021/6/16,2:44,37-31.31N,141-18.09E,19,15.791,33.3038
166,2021/6/16,2:45,37-31.58N,141-18.22E,19,15.784,33.3001
167,2021/6/16,2:46,37-31.83N,141-18.34E,19,15.791,33.317
168,2021/6/16,2:47,37-32.11N,141-18.47E,20,15.863,33.3119
169,2021/6/16,2:48,37-32.38N,141-18.60E,20,15.86,33.2915
170,2021/6/16,2:49,37-32.65N,141-18.72E,20,15.905,33.2796
171,2021/6/16,2:50,37-32.92N,141-18.85E,19,15.999,33.2734
172,2021/6/16,2:51,37-33.20N,141-18.98E,20,16.11,33.2578
173,2021/6/16,2:52,37-33.47N,141-19.10E,20,16.197,33.2407
174,2021/6/16,2:53,37-33.74N,141-19.23E,20,16.313,33.2185
175,2021/6/16,2:54,37-34.01N,141-19.35E,19,16.822,33.201
176,2021/6/16,2:55,37-34.28N,141-19.48E,20,17.447,33.1912
177,2021/6/16,2:56,37-34.55N,141-19.60E,20,17.397,33.1837
178,2021/6/16,2:57,37-34.83N,141-19.74E,19,17.307,33.1407
179,2021/6/16,2:58,37-35.08N,141-19.85E,20,17.302,33.1264
180,2021/6/16,2:59,37-35.36N,141-19.97E,19,17.254,33.1188
181,2021/6/16,3:00,37-35.66N,141-20.11E,19,17.295,33.1052
182,2021/6/16,3:01,37-35.93N,141-20.23E,19,17.558,33.1104
183,2021/6/16,3:02,37-36.20N,141-20.35E,20,17.463,33.1134
184,2021/6/16,3:03,37-36.46N,141-20.47E,19,17.365,33.1098
185,2021/6/16,3:04,37-36.70N,141-20.57E,19,17.592,33.1137
186,2021/6/16,3:05,37-36.97N,141-20.70E,20,17.617,33.1094
187,2021/6/16,3:06,37-37.27N,141-20.84E,20,17.63,33.1169
188,2021/6/16,3:07,37-37.54N,141-20.95E,19,17.647,33.113
189,2021/6/16,3:08,37-37.77N,141-21.06E,20,17.615,33.1148
190,2021/6/16,3:09,37-38.04N,141-21.19E,20,17.581,33.1179
191,2021/6/16,3:10,37-38.35N,141-21.32E,19,17.557,33.1185
192,2021/6/16,3:11,37-38.62N,141-21.45E,20,17.604,33.1189
193,2021/6/16,3:12,37-38.86N,141-21.56E,19,17.47,33.116
194,2021/6/16,3:13,37-39.12N,141-21.68E,20,17.554,33.1129
195,2021/6/16,3:14,37-39.39N,141-21.80E,20,17.504,33.1244
196,2021/6/16,3:15,37-39.66N,141-21.92E,19,17.659,33.1231
197,2021/6/16,3:16,37-39.93N,141-22.05E,20,17.577,33.1295
198,2021/6/16,3:17,37-40.20N,141-22.17E,20,17.539,33.126
199,2021/6/16,3:18,37-40.47N,141-22.30E,20,17.604,33.1244
200,2021/6/16,3:19,37-40.74N,141-22.42E,20,17.537,33.1339
201,2021/6/16,3:20,37-41.01N,141-22.55E,20,17.515,33.1309
202,2021/6/16,3:21,37-41.28N,141-22.67E,20,17.535,33.129
203,2021/6/16,3:22,37-41.55N,141-22.80E,21,17.494,33.134
204,2021/6/16,3:23,37-41.82N,141-22.93E,20,17.32,33.1287
205,2021/6/16,3:24,37-42.09N,141-23.06E,20,17.502,33.13
206,2021/6/16,3:25,37-42.36N,141-23.19E,21,17.498,33.1457
207,2021/6/16,3:26,37-42.63N,141-23.31E,20,17.345,33.1367
208,2021/6/16,3:27,37-42.90N,141-23.44E,20,17.317,33.141
209,2021/6/16,3:28,37-43.17N,141-23.57E,21,17.18,33.1424
210,2021/6/16,3:29,37-43.44N,141-23.70E,21,17.109,33.1509
211,2021/6/16,3:30,37-43.71N,141-23.82E,20,17.073,33.1586
212,2021/6/16,3:31,37-43.98N,141-23.95E,21,17.04,33.1644
213,2021/6/16,3:32,37-44.26N,141-24.08E,20,16.891,33.1812
214,2021/6/16,3:33,37-44.52N,141-24.21E,20,16.759,33.1842
215,2021/6/16,3:34,37-44.79N,141-24.34E,21,16.697,33.2084
216,2021/6/16,3:35,37-45.07N,141-24.47E,21,16.706,33.2172
217,2021/6/16,3:36,37-45.34N,141-24.60E,21,16.654,33.2274
218,2021/6/16,3:37,37-45.61N,141-24.73E,21,16.702,33.2436
219,2021/6/16,3:38,37-45.88N,141-24.86E,21,16.723,33.2484
220,2021/6/16,3:39,37-46.15N,141-24.99E,21,16.917,33.2611
221,2021/6/16,3:40,37-46.43N,141-25.12E,20,17.067,33.261
222,2021/6/16,3:41,37-46.69N,141-25.25E,21,17.054,33.2583
223,2021/6/16,3:42,37-46.97N,141-25.38E,21,17.066,33.2671
224,2021/6/16,3:43,37-47.23N,141-25.51E,20,17.104,33.2671
225,2021/6/16,3:44,37-47.51N,141-25.63E,20,17.102,33.2884
226,2021/6/16,3:45,37-47.78N,141-25.76E,20,17.088,33.3151
227,2021/6/16,3:46,37-48.05N,141-25.89E,20,17.113,33.3334
228,2021/6/16,3:47,37-48.32N,141-26.02E,20,17.021,33.3683
229,2021/6/16,3:48,37-48.59N,141-26.15E,20,17.151,33.3845
230,2021/6/16,3:49,37-48.86N,141-26.28E,20,17.091,33.4191
231,2021/6/16,3:50,37-49.13N,141-26.41E,20,17.184,33.4436
232,2021/6/16,3:51,37-49.40N,141-26.54E,20,17.124,33.4642
233,2021/6/16,3:52,37-49.67N,141-26.67E,20,17.244,33.4808
234,2021/6/16,3:53,37-49.94N,141-26.79E,20,17.272,33.4792
235,2021/6/16,3:54,37-50.21N,141-26.92E,20,17.43,33.4939
236,2021/6/16,3:55,37-50.48N,141-27.05E,20,17.358,33.5048
237,2021/6/16,3:56,37-50.74N,141-27.18E,20,17.06,33.5001
238,2021/6/16,3:57,37-51.01N,141-27.29E,16,17.616,33.4962
239,2021/6/16,3:58,37-51.28N,141-27.41E,20,17.87,33.5233
240,2021/6/16,3:59,37-51.55N,141-27.53E,20,17.806,33.5567
241,2021/6/16,4:00,37-51.82N,141-27.66E,19,17.677,33.5622
242,2021/6/16,4:01,37-52.08N,141-27.77E,18,17.7,33.5727
243,2021/6/16,4:02,37-52.35N,141-27.90E,20,17.762,33.5865
244,2021/6/16,4:03,37-52.66N,141-28.04E,20,17.642,33.6025
245,2021/6/16,4:04,37-52.92N,141-28.16E,20,17.617,33.6118
246,2021/6/16,4:05,37-53.20N,141-28.28E,20,17.538,33.61
247,2021/6/16,4:06,37-53.46N,141-28.40E,20,17.533,33.6025
248,2021/6/16,4:07,37-53.73N,141-28.53E,20,17.508,33.6029
249,2021/6/16,4:08,37-54.01N,141-28.65E,20,17.697,33.5925
250,2021/6/16,4:09,37-54.27N,141-28.78E,21,17.762,33.5975
251,2021/6/16,4:10,37-54.55N,141-28.91E,21,17.831,33.6218
252,2021/6/16,4:11,37-54.81N,141-29.04E,21,17.893,33.6412
253,2021/6/16,4:12,37-55.08N,141-29.18E,21,17.909,33.6521
254,2021/6/16,4:13,37-55.36N,141-29.31E,21,17.91,33.6786
255,2021/6/16,4:14,37-55.63N,141-29.42E,20,17.934,33.7052
256,2021/6/16,4:15,37-55.91N,141-29.56E,21,18.092,33.7319
257,2021/6/16,4:16,37-56.18N,141-29.68E,21,18.038,33.7842
258,2021/6/16,4:17,37-56.45N,141-29.81E,21,18.017,33.8023
259,2021/6/16,4:18,37-56.73N,141-29.95E,20,18.047,33.8252
260,2021/6/16,4:19,37-57.00N,141-30.08E,20,18.109,33.8573
261,2021/6/16,4:20,37-57.28N,141-30.22E,22,18.278,33.8799
262,2021/6/16,4:21,37-57.54N,141-30.36E,22,18.117,33.8912
263,2021/6/16,4:22,37-57.81N,141-30.50E,22,18.022,33.9
264,2021/6/16,4:23,37-58.08N,141-30.65E,22,18.01,33.9256
265,2021/6/16,4:24,37-58.34N,141-30.78E,21,18.021,33.9266
266,2021/6/16,4:25,37-58.62N,141-30.92E,22,17.922,33.941
267,2021/6/16,4:26,37-58.88N,141-31.06E,22,17.872,33.953
268,2021/6/16,4:27,37-59.15N,141-31.20E,22,17.669,33.9532
269,2021/6/16,4:28,37-59.42N,141-31.34E,22,17.841,33.9477
270,2021/6/16,4:29,37-59.69N,141-31.48E,22,17.75,33.9609
271,2021/6/16,4:30,37-59.96N,141-31.62E,21,17.849,33.9595
272,2021/6/16,4:31,38-00.22N,141-31.76E,22,17.98,33.9466
273,2021/6/16,4:32,38-00.49N,141-31.90E,22,18.022,33.9141
274,2021/6/16,4:33,38-00.75N,141-32.02E,21,17.953,33.8737
275,2021/6/16,4:34,38-01.03N,141-32.17E,21,18.16,33.8694
276,2021/6/16,4:35,38-01.30N,141-32.31E,23,18.096,33.8619
277,2021/6/16,4:36,38-01.56N,141-32.45E,21,18.136,33.8522
278,2021/6/16,4:37,38-01.83N,141-32.58E,21,18.642,33.8223
279,2021/6/16,4:38,38-02.10N,141-32.73E,24,18.85,33.7658
280,2021/6/16,4:39,38-02.36N,141-32.89E,26,18.992,33.6079
281,2021/6/16,4:40,38-02.62N,141-33.05E,24,18.908,33.3488
282,2021/6/16,4:41,38-02.87N,141-33.21E,26,19.128,33.2614
283,2021/6/16,4:42,38-03.13N,141-33.37E,25,19.266,33.2012
284,2021/6/16,4:43,38-03.39N,141-33.53E,26,19.551,33.1539
285,2021/6/16,4:44,38-03.64N,141-33.69E,25,19.576,33.1189
286,2021/6/16,4:45,38-03.91N,141-33.85E,24,19.718,33.0874
287,2021/6/16,4:46,38-04.16N,141-34.00E,25,19.848,33.0486
288,2021/6/16,4:47,38-04.42N,141-34.16E,26,20.002,33.002
289,2021/6/16,4:48,38-04.69N,141-34.32E,25,20.158,32.953
290,2021/6/16,4:49,38-04.94N,141-34.48E,26,20.111,32.9067
291,2021/6/16,4:50,38-05.20N,141-34.64E,26,20.072,32.8721
292,2021/6/16,4:51,38-05.45N,141-34.81E,27,20.051,32.8738
293,2021/6/16,4:52,38-05.71N,141-34.96E,26,20.046,32.8577
294,2021/6/16,4:53,38-05.97N,141-35.12E,24,20.077,32.8776
295,2021/6/16,4:54,38-06.23N,141-35.27E,25,20.238,32.8694
296,2021/6/16,4:55,38-06.50N,141-35.41E,24,20.149,32.8609
297,2021/6/16,4:56,38-06.77N,141-35.57E,25,20.112,32.8454
298,2021/6/16,4:57,38-07.03N,141-35.73E,24,19.917,32.8581
299,2021/6/16,4:58,38-07.30N,141-35.87E,22,19.842,32.8742
300,2021/6/16,4:59,38-07.56N,141-36.02E,23,19.905,32.8953
301,2021/6/16,5:00,38-07.82N,141-36.16E,22,19.799,32.8973
302,2021/6/16,5:01,38-08.09N,141-36.31E,23,19.813,32.9181
303,2021/6/16,5:02,38-08.34N,141-36.44E,23,19.926,32.9529
304,2021/6/16,5:03,38-08.63N,141-36.59E,22,19.955,32.9424
305,2021/6/16,5:04,38-08.89N,141-36.73E,23,19.97,32.9457
306,2021/6/16,5:05,38-09.11N,141-36.86E,22,19.993,32.9498
307,2021/6/16,5:06,38-09.38N,141-37.01E,23,19.888,32.9283
308,2021/6/16,5:07,38-09.64N,141-37.15E,23,20.133,32.9409
309,2021/6/16,5:08,38-09.91N,141-37.30E,23,20.084,32.922
310,2021/6/16,5:09,38-10.17N,141-37.44E,23,19.615,32.8917
311,2021/6/16,5:10,38-10.44N,141-37.59E,23,19.708,32.9008
312,2021/6/16,5:11,38-10.70N,141-37.73E,23,19.254,32.9088
313,2021/6/16,5:12,38-10.96N,141-37.88E,23,19.549,33.0155
314,2021/6/16,5:13,38-11.23N,141-38.03E,23,19.266,33.0432
315,2021/6/16,5:14,38-11.49N,141-38.16E,22,19.164,33.136
316,2021/6/16,5:15,38-11.76N,141-38.30E,22,19.135,33.3173
317,2021/6/16,5:16,38-12.06N,141-38.47E,23,18.896,33.4951
318,2021/6/16,5:17,38-12.33N,141-38.62E,23,18.728,33.5888
319,2021/6/16,5:18,38-12.59N,141-38.76E,23,18.792,33.5873
320,2021/6/16,5:19,38-12.86N,141-38.89E,18,18.473,33.6054
321,2021/6/16,5:20,38-13.12N,141-38.99E,18,18.437,33.5803
322,2021/6/16,5:21,38-13.40N,141-39.10E,17,18.323,33.5241
323,2021/6/16,5:22,38-13.67N,141-39.22E,18,18.396,33.4838
324,2021/6/16,5:23,38-13.94N,141-39.34E,18,18.282,33.4767
325,2021/6/16,5:24,38-14.21N,141-39.45E,18,18.019,33.4562
326,2021/6/16,5:25,38-14.48N,141-39.57E,18,18.416,33.4377
327,2021/6/16,5:26,38-14.72N,141-39.67E,18,17.871,33.4008
328,2021/6/16,5:27,38-14.98N,141-39.79E,18,17.853,33.3837
329,2021/6/16,5:28,38-15.26N,141-39.91E,18,17.885,33.387
330,2021/6/16,5:29,38-15.57N,141-40.04E,18,17.501,33.3832
331,2021/6/16,5:30,38-15.85N,141-40.15E,18,17.691,33.3848
332,2021/6/16,5:31,38-16.13N,141-40.27E,18,17.721,33.3806
333,2021/6/16,5:32,38-16.40N,141-40.38E,17,17.35,33.3771
334,2021/6/16,5:33,38-16.68N,141-40.50E,17,17.722,33.3781
335,2021/6/16,5:34,38-16.95N,141-40.61E,18,17.822,33.4008
336,2021/6/16,5:35,38-17.18N,141-40.71E,18,17.289,33.4053
337,2021/6/16,5:36,38-17.46N,141-40.83E,18,17.343,33.433
338,2021/6/16,5:37,38-17.73N,141-40.94E,18,17.458,33.4669
339,2021/6/16,5:38,38-18.01N,141-41.05E,17,17.563,33.4759
340,2021/6/16,5:39,38-18.29N,141-41.17E,18,17.301,33.4879
341,2021/6/16,5:40,38-18.59N,141-41.29E,17,17.03,33.4828
342,2021/6/16,5:41,38-18.88N,141-41.40E,17,17.571,33.496
343,2021/6/16,5:42,38-19.11N,141-41.50E,18,17.627,33.5074
344,2021/6/16,5:43,38-19.39N,141-41.61E,17,17.299,33.5122
345,2021/6/16,5:44,38-19.67N,141-41.72E,17,17.326,33.4904
346,2021/6/16,5:45,38-19.94N,141-41.83E,17,17.167,33.483
347,2021/6/16,5:46,38-20.23N,141-41.94E,16,17.31,33.4613
348,2021/6/16,5:47,38-20.51N,141-42.05E,16,17.888,33.4489
349,2021/6/16,5:48,38-20.79N,141-42.16E,17,17.983,33.5789
350,2021/6/16,5:49,38-21.07N,141-42.26E,17,18.126,33.7045
351,2021/6/16,5:50,38-21.34N,141-42.37E,16,17.835,33.7563
352,2021/6/16,5:51,38-21.62N,141-42.48E,16,17.518,33.7426
353,2021/6/16,5:52,38-21.90N,141-42.59E,16,16.095,33.6464
354,2021/6/16,5:53,38-22.18N,141-42.69E,15,16.328,33.3006
355,2021/6/16,5:54,38-22.45N,141-42.79E,16,16.716,33.2764
356,2021/6/16,5:55,38-22.73N,141-42.89E,16,17.498,33.3606
357,2021/6/16,5:56,38-23.01N,141-42.99E,16,17.897,33.5403
358,2021/6/16,5:57,38-23.28N,141-43.09E,16,17.936,33.7052
359,2021/6/16,5:58,38-23.56N,141-43.20E,16,17.694,33.745
360,2021/6/16,5:59,38-23.83N,141-43.30E,16,17.587,33.7475
361,2021/6/16,6:00,38-24.10N,141-43.40E,17,17.542,33.7244
362,2021/6/16,6:01,38-24.39N,141-43.51E,16,17.245,33.7089
363,2021/6/16,6:02,38-24.66N,141-43.62E,16,17.191,33.6823
364,2021/6/16,6:03,38-24.94N,141-43.72E,17,17.256,33.736
365,2021/6/16,6:04,38-25.21N,141-43.83E,16,17.14,33.7325
366,2021/6/16,6:05,38-25.49N,141-43.93E,16,17.208,33.7333
367,2021/6/16,6:06,38-25.77N,141-44.04E,17,17.266,33.7339
368,2021/6/16,6:07,38-26.06N,141-44.16E,17,17.268,33.7349
369,2021/6/16,6:08,38-26.33N,141-44.26E,17,17.306,33.7191
370,2021/6/16,6:09,38-26.61N,141-44.37E,17,17.273,33.7202
371,2021/6/16,6:10,38-26.89N,141-44.48E,17,17.323,33.7034
372,2021/6/16,6:11,38-27.17N,141-44.60E,17,17.458,33.7138
373,2021/6/16,6:12,38-27.45N,141-44.71E,17,17.25,33.6931
374,2021/6/16,6:13,38-27.72N,141-44.82E,17,17.186,33.6756
375,2021/6/16,6:14,38-28.01N,141-44.93E,17,17.176,33.6462
376,2021/6/16,6:15,38-28.29N,141-45.05E,17,17.764,33.6324
377,2021/6/16,6:16,38-28.57N,141-45.16E,18,17.649,33.6005
378,2021/6/16,6:17,38-28.84N,141-45.27E,18,17.412,33.5234
379,2021/6/16,6:18,38-29.11N,141-45.38E,17,17.251,33.4703
380,2021/6/16,6:19,38-29.43N,141-45.51E,17,17.093,33.4706
381,2021/6/16,6:20,38-29.70N,141-45.62E,17,17.294,33.4933
382,2021/6/16,6:21,38-29.98N,141-45.73E,18,16.997,33.5192
383,2021/6/16,6:22,38-30.24N,141-45.85E,18,16.769,33.5354
384,2021/6/16,6:23,38-30.51N,141-45.96E,18,17.021,33.5506
385,2021/6/16,6:24,38-30.79N,141-46.07E,18,16.921,33.5837
386,2021/6/16,6:25,38-31.01N,141-46.17E,18,16.785,33.5923
387,2021/6/16,6:26,38-31.29N,141-46.28E,18,16.36,33.5992
388,2021/6/16,6:27,38-31.55N,141-46.39E,17,16.539,33.6025
389,2021/6/16,6:28,38-31.82N,141-46.50E,17,16.219,33.6178
390,2021/6/16,6:29,38-32.09N,141-46.61E,17,16.091,33.597
391,2021/6/16,6:30,38-32.36N,141-46.72E,17,16.346,33.6276
392,2021/6/16,6:31,38-32.63N,141-46.83E,17,16.5,33.6398
393,2021/6/16,6:32,38-32.90N,141-46.94E,18,16.642,33.6425
394,2021/6/16,6:33,38-33.16N,141-47.05E,17,16.498,33.6481
395,2021/6/16,6:34,38-33.44N,141-47.16E,17,16.157,33.6548
396,2021/6/16,6:35,38-33.70N,141-47.26E,17,16.37,33.6617
397,2021/6/16,6:36,38-33.98N,141-47.37E,17,16.027,33.6991
398,2021/6/16,6:37,38-34.24N,141-47.48E,18,16.505,33.693
399,2021/6/16,6:38,38-34.51N,141-47.60E,18,16.846,33.7301
400,2021/6/16,6:39,38-34.78N,141-47.71E,18,16.901,33.7511
401,2021/6/16,6:40,38-35.05N,141-47.82E,18,16.781,33.7856
402,2021/6/16,6:41,38-35.32N,141-47.93E,18,16.732,33.7487
403,2021/6/16,6:42,38-35.59N,141-48.05E,18,16.854,33.7402
404,2021/6/16,6:43,38-35.89N,141-48.19E,19,16.645,33.7372
