Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
105,2021/5/25,1:44,41-48.70N,143-24.16E,206,6.988,30.9043
106,2021/5/25,1:45,41-48.37N,143-23.94E,206,7.095,30.983
107,2021/5/25,1:46,41-48.03N,143-23.72E,206,7.002,30.9779
108,2021/5/25,1:47,41-47.71N,143-23.51E,206,6.962,30.9692
109,2021/5/25,1:48,41-47.37N,143-23.28E,206,6.989,30.9953
110,2021/5/25,1:49,41-47.03N,143-23.06E,205,7.035,31.0018
111,2021/5/25,1:50,41-46.70N,143-22.85E,206,7.092,30.9902
112,2021/5/25,1:51,41-46.37N,143-22.62E,206,7.162,30.9902
113,2021/5/25,1:52,41-46.04N,143-22.41E,205,7.146,30.9722
114,2021/5/25,1:53,41-45.70N,143-22.19E,206,7.23,30.9658
115,2021/5/25,1:54,41-45.37N,143-21.97E,206,7.224,30.9755
116,2021/5/25,1:55,41-45.04N,143-21.76E,205,7.233,31.0293
117,2021/5/25,1:56,41-44.70N,143-21.54E,206,7.204,31.0691
118,2021/5/25,1:57,41-44.37N,143-21.34E,203,7.287,31.145
119,2021/5/25,1:58,41-44.03N,143-21.14E,202,7.335,31.2252
120,2021/5/25,1:59,41-43.68N,143-20.95E,202,7.38,31.3278
121,2021/5/25,2:00,41-43.34N,143-20.77E,201,7.43,31.4041
122,2021/5/25,2:01,41-42.99N,143-20.57E,202,7.452,31.4666
123,2021/5/25,2:02,41-42.66N,143-20.40E,202,7.613,31.53
124,2021/5/25,2:03,41-42.32N,143-20.22E,202,7.574,31.5823
125,2021/5/25,2:04,41-41.97N,143-20.04E,199,7.63,31.6249
126,2021/5/25,2:05,41-41.63N,143-19.89E,198,7.753,31.6794
127,2021/5/25,2:06,41-41.27N,143-19.73E,198,7.675,31.7305
128,2021/5/25,2:07,41-40.93N,143-19.58E,198,7.702,31.7803
129,2021/5/25,2:08,41-40.58N,143-19.42E,199,7.665,31.8194
130,2021/5/25,2:09,41-40.23N,143-19.26E,199,7.642,31.7875
131,2021/5/25,2:10,41-39.89N,143-19.10E,198,7.62,31.7314
132,2021/5/25,2:11,41-39.53N,143-18.94E,199,7.692,31.6738
133,2021/5/25,2:12,41-39.19N,143-18.78E,198,7.747,31.624
134,2021/5/25,2:13,41-38.84N,143-18.62E,199,7.637,31.5526
135,2021/5/25,2:14,41-38.48N,143-18.46E,198,7.578,31.4469
136,2021/5/25,2:15,41-38.14N,143-18.31E,199,7.322,31.4241
137,2021/5/25,2:16,41-37.79N,143-18.15E,198,6.942,31.44
138,2021/5/25,2:17,41-37.45N,143-17.98E,201,7.457,31.4809
139,2021/5/25,2:18,41-37.11N,143-17.81E,200,7.572,31.4926
140,2021/5/25,2:19,41-36.75N,143-17.63E,200,7.632,31.4638
141,2021/5/25,2:20,41-36.42N,143-17.45E,201,7.514,31.4315
142,2021/5/25,2:21,41-36.07N,143-17.27E,201,7.741,31.4189
143,2021/5/25,2:22,41-35.74N,143-17.09E,201,7.735,31.429
144,2021/5/25,2:23,41-35.39N,143-16.92E,200,7.891,31.3898
145,2021/5/25,2:24,41-35.04N,143-16.74E,201,9.019,31.4076
146,2021/5/25,2:25,41-34.70N,143-16.57E,200,10.034,31.5917
147,2021/5/25,2:26,41-34.36N,143-16.39E,200,10.056,31.8044
148,2021/5/25,2:27,41-34.01N,143-16.22E,200,10.222,31.9035
149,2021/5/25,2:28,41-33.67N,143-16.05E,199,10.772,31.984
150,2021/5/25,2:29,41-33.29N,143-15.88E,200,11.705,32.0949
151,2021/5/25,2:30,41-32.92N,143-15.70E,200,12.745,32.2311
152,2021/5/25,2:31,41-32.57N,143-15.53E,199,13.497,32.4084
153,2021/5/25,2:32,41-32.28N,143-15.39E,199,14.637,32.5932
154,2021/5/25,2:33,41-31.93N,143-15.22E,200,15.356,32.7646
155,2021/5/25,2:34,41-31.58N,143-15.05E,199,15.611,33.0632
156,2021/5/25,2:35,41-31.24N,143-14.89E,199,15.681,33.2362
157,2021/5/25,2:36,41-30.89N,143-14.72E,199,15.657,33.3695
158,2021/5/25,2:37,41-30.55N,143-14.56E,199,15.602,33.4399
159,2021/5/25,2:38,41-30.20N,143-14.40E,199,15.543,33.4637
160,2021/5/25,2:39,41-29.84N,143-14.23E,200,15.519,33.4916
161,2021/5/25,2:40,41-29.51N,143-14.06E,201,15.517,33.505
162,2021/5/25,2:41,41-29.16N,143-13.89E,200,15.554,33.5123
163,2021/5/25,2:42,41-28.83N,143-13.72E,201,15.726,33.5233
164,2021/5/25,2:43,41-28.49N,143-13.55E,200,15.931,33.5207
165,2021/5/25,2:44,41-28.14N,143-13.37E,201,16.063,33.548
166,2021/5/25,2:45,41-27.81N,143-13.20E,201,16.101,33.5715
167,2021/5/25,2:46,41-27.47N,143-13.03E,200,16.049,33.5876
168,2021/5/25,2:47,41-27.13N,143-12.86E,200,15.94,33.6006
169,2021/5/25,2:48,41-26.79N,143-12.69E,201,15.843,33.5821
170,2021/5/25,2:49,41-26.44N,143-12.52E,201,15.696,33.5734
171,2021/5/25,2:50,41-26.11N,143-12.35E,200,15.64,33.544
172,2021/5/25,2:51,41-25.78N,143-12.18E,201,15.562,33.5287
173,2021/5/25,2:52,41-25.44N,143-12.01E,200,15.636,33.5139
174,2021/5/25,2:53,41-25.11N,143-11.84E,201,15.786,33.5081
175,2021/5/25,2:54,41-24.77N,143-11.67E,201,15.991,33.5142
176,2021/5/25,2:55,41-24.45N,143-11.50E,200,16.191,33.5317
177,2021/5/25,2:56,41-24.11N,143-11.34E,200,16.43,33.5641
178,2021/5/25,2:57,41-23.78N,143-11.17E,200,16.562,33.6011
179,2021/5/25,2:58,41-23.45N,143-11.00E,201,16.614,33.64
180,2021/5/25,2:59,41-23.10N,143-10.83E,200,16.675,33.6638
181,2021/5/25,3:00,41-22.78N,143-10.66E,201,16.729,33.6914
182,2021/5/25,3:01,41-22.44N,143-10.49E,201,16.752,33.7019
183,2021/5/25,3:02,41-22.11N,143-10.32E,201,16.797,33.7095
184,2021/5/25,3:03,41-21.78N,143-10.15E,201,16.857,33.7243
185,2021/5/25,3:04,41-21.44N,143-09.97E,201,16.894,33.7386
186,2021/5/25,3:05,41-21.12N,143-09.80E,201,16.917,33.7438
187,2021/5/25,3:06,41-20.79N,143-09.63E,201,16.966,33.7574
188,2021/5/25,3:07,41-20.45N,143-09.45E,202,16.997,33.7662
189,2021/5/25,3:08,41-20.13N,143-09.27E,202,17.009,33.7781
190,2021/5/25,3:09,41-19.80N,143-09.09E,202,17.02,33.7823
191,2021/5/25,3:10,41-19.47N,143-08.91E,202,17.025,33.7862
192,2021/5/25,3:11,41-19.14N,143-08.73E,202,17.049,33.7858
193,2021/5/25,3:12,41-18.80N,143-08.54E,202,17.057,33.7894
194,2021/5/25,3:13,41-18.48N,143-08.37E,202,17.067,33.7892
195,2021/5/25,3:14,41-18.14N,143-08.18E,202,17.056,33.7868
196,2021/5/25,3:15,41-17.82N,143-08.00E,202,17.04,33.7925
197,2021/5/25,3:16,41-17.49N,143-07.82E,202,17.032,33.7841
198,2021/5/25,3:17,41-17.15N,143-07.63E,203,17.024,33.7793
199,2021/5/25,3:18,41-16.83N,143-07.45E,203,17.022,33.7781
200,2021/5/25,3:19,41-16.49N,143-07.27E,203,17.013,33.7775
201,2021/5/25,3:20,41-16.17N,143-07.09E,203,17.023,33.7826
202,2021/5/25,3:21,41-15.84N,143-06.90E,203,17.021,33.7742
203,2021/5/25,3:22,41-15.50N,143-06.70E,203,17.014,33.7806
204,2021/5/25,3:23,41-15.17N,143-06.52E,202,17.007,33.7771
205,2021/5/25,3:24,41-14.83N,143-06.33E,202,17.022,33.7775
206,2021/5/25,3:25,41-14.51N,143-06.15E,203,17.023,33.7763
207,2021/5/25,3:26,41-14.18N,143-05.96E,203,17.04,33.7838
208,2021/5/25,3:27,41-13.84N,143-05.76E,203,17.014,33.785
209,2021/5/25,3:28,41-13.51N,143-05.58E,202,17.001,33.7858
210,2021/5/25,3:29,41-13.18N,143-05.39E,202,16.962,33.786
211,2021/5/25,3:30,41-12.81N,143-05.18E,203,16.911,33.7914
212,2021/5/25,3:31,41-12.48N,143-04.98E,203,16.851,33.8038
213,2021/5/25,3:32,41-12.19N,143-04.82E,203,16.854,33.8072
214,2021/5/25,3:33,41-11.86N,143-04.64E,202,16.894,33.7983
215,2021/5/25,3:34,41-11.53N,143-04.45E,203,16.936,33.8048
216,2021/5/25,3:35,41-11.21N,143-04.27E,203,16.948,33.7939
217,2021/5/25,3:36,41-10.87N,143-04.08E,203,16.991,33.7988
218,2021/5/25,3:37,41-10.54N,143-03.89E,202,17.002,33.7893
219,2021/5/25,3:38,41-10.21N,143-03.71E,203,17.013,33.7927
220,2021/5/25,3:39,41-09.88N,143-03.52E,203,17.005,33.7879
221,2021/5/25,3:40,41-09.55N,143-03.34E,202,17.075,33.7882
222,2021/5/25,3:41,41-09.22N,143-03.16E,202,17.121,33.7914
223,2021/5/25,3:42,41-08.88N,143-02.97E,203,17.175,33.7892
224,2021/5/25,3:43,41-08.57N,143-02.78E,203,17.195,33.7956
225,2021/5/25,3:44,41-08.23N,143-02.59E,203,17.239,33.7964
226,2021/5/25,3:45,41-07.91N,143-02.41E,202,17.278,33.7938
227,2021/5/25,3:46,41-07.58N,143-02.22E,203,17.367,33.7925
228,2021/5/25,3:47,41-07.24N,143-02.04E,203,17.384,33.8025
229,2021/5/25,3:48,41-06.91N,143-01.85E,203,17.43,33.8018
230,2021/5/25,3:49,41-06.57N,143-01.66E,203,17.468,33.8078
231,2021/5/25,3:50,41-06.25N,143-01.48E,203,17.459,33.806
232,2021/5/25,3:51,41-05.92N,143-01.29E,204,17.458,33.8027
233,2021/5/25,3:52,41-05.58N,143-01.09E,203,17.465,33.8025
234,2021/5/25,3:53,41-05.26N,143-00.91E,203,17.472,33.8077
235,2021/5/25,3:54,41-04.92N,143-00.71E,203,17.489,33.797
236,2021/5/25,3:55,41-04.59N,143-00.52E,203,17.488,33.8029
237,2021/5/25,3:56,41-04.26N,143-00.33E,204,17.48,33.8051
238,2021/5/25,3:57,41-03.89N,143-00.10E,204,17.444,33.7977
239,2021/5/25,3:58,41-03.58N,142-59.93E,204,17.421,33.7931
240,2021/5/25,3:59,41-03.27N,142-59.75E,203,17.411,33.7984
241,2021/5/25,4:00,41-02.94N,142-59.56E,204,17.369,33.7987
242,2021/5/25,4:01,41-02.61N,142-59.37E,204,17.347,33.7892
243,2021/5/25,4:02,41-02.28N,142-59.17E,203,17.333,33.795
244,2021/5/25,4:03,41-01.91N,142-58.96E,203,17.318,33.7875
245,2021/5/25,4:04,41-01.57N,142-58.76E,203,17.34,33.791
246,2021/5/25,4:05,41-01.25N,142-58.57E,204,17.346,33.7893
247,2021/5/25,4:06,41-00.92N,142-58.38E,204,17.308,33.7885
248,2021/5/25,4:07,41-00.58N,142-58.18E,204,17.287,33.7767
249,2021/5/25,4:08,41-00.25N,142-58.00E,204,17.276,33.7694
250,2021/5/25,4:09,40-59.91N,142-57.81E,203,17.275,33.7682
251,2021/5/25,4:10,40-59.58N,142-57.62E,204,17.26,33.7703
252,2021/5/25,4:11,40-59.25N,142-57.43E,204,17.248,33.7691
253,2021/5/25,4:12,40-58.91N,142-57.24E,203,17.205,33.771
254,2021/5/25,4:13,40-58.59N,142-57.05E,203,17.183,33.766
255,2021/5/25,4:14,40-58.26N,142-56.85E,203,17.206,33.7619
256,2021/5/25,4:15,40-57.92N,142-56.67E,203,17.226,33.762
257,2021/5/25,4:16,40-57.63N,142-56.50E,203,17.235,33.7595
258,2021/5/25,4:17,40-57.31N,142-56.32E,203,17.246,33.7514
259,2021/5/25,4:18,40-56.98N,142-56.14E,202,17.249,33.757
260,2021/5/25,4:19,40-56.65N,142-55.95E,202,17.251,33.758
261,2021/5/25,4:20,40-56.28N,142-55.75E,203,17.264,33.752
262,2021/5/25,4:21,40-55.96N,142-55.56E,203,17.279,33.7528
263,2021/5/25,4:22,40-55.62N,142-55.38E,202,17.28,33.7539
264,2021/5/25,4:23,40-55.30N,142-55.19E,202,17.294,33.7596
265,2021/5/25,4:24,40-54.96N,142-55.00E,202,17.298,33.7554
266,2021/5/25,4:25,40-54.64N,142-54.82E,203,17.305,33.7568
267,2021/5/25,4:26,40-54.36N,142-54.66E,203,17.319,33.7506
268,2021/5/25,4:27,40-53.99N,142-54.45E,203,17.33,33.7483
269,2021/5/25,4:28,40-53.69N,142-54.28E,203,17.348,33.7491
270,2021/5/25,4:29,40-53.37N,142-54.10E,203,17.373,33.7438
271,2021/5/25,4:30,40-53.00N,142-53.88E,203,17.387,33.75
272,2021/5/25,4:31,40-52.67N,142-53.70E,203,17.388,33.7395
273,2021/5/25,4:32,40-52.34N,142-53.51E,203,17.38,33.7399
274,2021/5/25,4:33,40-52.01N,142-53.32E,203,17.375,33.7441
275,2021/5/25,4:34,40-51.68N,142-53.13E,203,17.378,33.7469
276,2021/5/25,4:35,40-51.40N,142-52.97E,203,17.392,33.747
277,2021/5/25,4:36,40-51.02N,142-52.76E,203,17.414,33.7459
278,2021/5/25,4:37,40-50.69N,142-52.56E,202,17.423,33.7427
279,2021/5/25,4:38,40-50.41N,142-52.40E,203,17.41,33.7459
280,2021/5/25,4:39,40-50.02N,142-52.18E,203,17.412,33.7402
281,2021/5/25,4:40,40-49.69N,142-51.99E,203,17.415,33.7432
282,2021/5/25,4:41,40-49.36N,142-51.80E,203,17.414,33.7464
283,2021/5/25,4:42,40-49.02N,142-51.61E,203,17.43,33.7439
284,2021/5/25,4:43,40-48.69N,142-51.42E,202,17.402,33.7374
285,2021/5/25,4:44,40-48.36N,142-51.23E,203,17.409,33.7359
286,2021/5/25,4:45,40-48.02N,142-51.04E,203,17.414,33.7313
287,2021/5/25,4:46,40-47.70N,142-50.85E,203,17.443,33.7285
288,2021/5/25,4:47,40-47.36N,142-50.65E,203,17.444,33.7203
289,2021/5/25,4:48,40-47.03N,142-50.47E,203,17.465,33.7246
290,2021/5/25,4:49,40-46.71N,142-50.28E,203,17.42,33.7218
291,2021/5/25,4:50,40-46.37N,142-50.08E,203,17.364,33.7187
292,2021/5/25,4:51,40-46.05N,142-49.89E,203,17.393,33.7198
293,2021/5/25,4:52,40-45.71N,142-49.70E,203,17.399,33.7269
294,2021/5/25,4:53,40-45.38N,142-49.50E,203,17.401,33.7278
295,2021/5/25,4:54,40-45.05N,142-49.31E,204,17.386,33.7201
296,2021/5/25,4:55,40-44.72N,142-49.11E,204,17.401,33.7202
297,2021/5/25,4:56,40-44.39N,142-48.92E,204,17.44,33.7168
298,2021/5/25,4:57,40-44.06N,142-48.72E,204,17.444,33.7192
299,2021/5/25,4:58,40-43.73N,142-48.53E,203,17.442,33.7115
300,2021/5/25,4:59,40-43.40N,142-48.33E,204,17.48,33.7104
301,2021/5/25,5:00,40-43.06N,142-48.13E,204,17.478,33.7095
302,2021/5/25,5:01,40-42.74N,142-47.94E,204,17.455,33.7044
303,2021/5/25,5:02,40-42.45N,142-47.77E,204,17.433,33.7046
304,2021/5/25,5:03,40-42.13N,142-47.58E,204,17.426,33.7101
305,2021/5/25,5:04,40-41.80N,142-47.39E,203,17.442,33.7136
306,2021/5/25,5:05,40-41.46N,142-47.19E,204,17.48,33.7187
307,2021/5/25,5:06,40-41.14N,142-47.00E,204,17.504,33.7243
308,2021/5/25,5:07,40-40.81N,142-46.80E,204,17.437,33.7275
309,2021/5/25,5:08,40-40.48N,142-46.61E,204,17.315,33.7224
310,2021/5/25,5:09,40-40.10N,142-46.38E,204,17.099,33.7075
311,2021/5/25,5:10,40-39.76N,142-46.18E,204,16.946,33.6756
312,2021/5/25,5:11,40-39.43N,142-45.99E,203,16.853,33.6259
313,2021/5/25,5:12,40-39.09N,142-45.80E,203,16.86,33.5931
314,2021/5/25,5:13,40-38.76N,142-45.61E,203,16.847,33.5666
315,2021/5/25,5:14,40-38.43N,142-45.41E,203,16.878,33.5539
316,2021/5/25,5:15,40-38.09N,142-45.21E,203,16.858,33.5527
317,2021/5/25,5:16,40-37.81N,142-45.05E,203,16.815,33.5527
318,2021/5/25,5:17,40-37.46N,142-44.85E,203,16.852,33.5648
319,2021/5/25,5:18,40-37.12N,142-44.65E,204,16.883,33.5672
320,2021/5/25,5:19,40-36.75N,142-44.44E,203,16.909,33.5795
321,2021/5/25,5:20,40-36.40N,142-44.24E,204,16.938,33.5812
322,2021/5/25,5:21,40-36.12N,142-44.07E,204,16.926,33.589
323,2021/5/25,5:22,40-35.78N,142-43.87E,204,16.911,33.5835
324,2021/5/25,5:23,40-35.45N,142-43.68E,203,16.929,33.5882
325,2021/5/25,5:24,40-35.06N,142-43.45E,203,16.95,33.5859
326,2021/5/25,5:25,40-34.72N,142-43.25E,203,16.917,33.589
327,2021/5/25,5:26,40-34.39N,142-43.06E,203,16.861,33.5869
328,2021/5/25,5:27,40-34.05N,142-42.86E,203,16.8,33.5784
329,2021/5/25,5:28,40-33.71N,142-42.68E,203,16.659,33.5842
330,2021/5/25,5:29,40-33.42N,142-42.51E,203,16.606,33.5855
331,2021/5/25,5:30,40-33.08N,142-42.31E,203,16.614,33.585
332,2021/5/25,5:31,40-32.71N,142-42.09E,203,16.802,33.584
333,2021/5/25,5:32,40-32.37N,142-41.90E,203,16.796,33.5985
334,2021/5/25,5:33,40-32.03N,142-41.71E,203,16.751,33.6065
335,2021/5/25,5:34,40-31.70N,142-41.52E,203,16.75,33.6059
336,2021/5/25,5:35,40-31.39N,142-41.34E,203,16.679,33.6163
337,2021/5/25,5:36,40-31.07N,142-41.16E,203,16.812,33.6275
338,2021/5/25,5:37,40-30.73N,142-40.96E,203,16.805,33.6509
339,2021/5/25,5:38,40-30.39N,142-40.76E,204,16.81,33.6656
340,2021/5/25,5:39,40-30.06N,142-40.57E,203,16.851,33.6814
341,2021/5/25,5:40,40-29.72N,142-40.38E,203,16.867,33.6888
342,2021/5/25,5:41,40-29.39N,142-40.18E,203,16.834,33.6923
343,2021/5/25,5:42,40-29.05N,142-39.99E,203,16.84,33.7006
344,2021/5/25,5:43,40-28.70N,142-39.78E,203,16.858,33.6983
345,2021/5/25,5:44,40-28.37N,142-39.59E,204,16.841,33.6893
346,2021/5/25,5:45,40-28.02N,142-39.39E,203,16.907,33.676
347,2021/5/25,5:46,40-27.69N,142-39.20E,204,16.872,33.6822
348,2021/5/25,5:47,40-27.35N,142-39.00E,203,16.83,33.6741
349,2021/5/25,5:48,40-27.01N,142-38.80E,204,16.878,33.6761
350,2021/5/25,5:49,40-26.67N,142-38.61E,203,16.776,33.6898
351,2021/5/25,5:50,40-26.33N,142-38.41E,204,16.766,33.6896
352,2021/5/25,5:51,40-25.99N,142-38.21E,204,16.683,33.6697
353,2021/5/25,5:52,40-25.66N,142-38.01E,204,16.711,33.6453
354,2021/5/25,5:53,40-25.32N,142-37.81E,204,16.677,33.6319
355,2021/5/25,5:54,40-24.99N,142-37.61E,203,16.683,33.6182
356,2021/5/25,5:55,40-24.64N,142-37.42E,203,16.683,33.6189
357,2021/5/25,5:56,40-24.31N,142-37.22E,203,16.555,33.5982
358,2021/5/25,5:57,40-23.97N,142-37.03E,204,16.236,33.5776
359,2021/5/25,5:58,40-23.63N,142-36.83E,203,16.017,33.5322
360,2021/5/25,5:59,40-23.30N,142-36.63E,204,15.691,33.4864
361,2021/5/25,6:00,40-22.95N,142-36.43E,204,15.617,33.4133
362,2021/5/25,6:01,40-22.62N,142-36.24E,204,15.513,33.375
363,2021/5/25,6:02,40-22.28N,142-36.04E,203,15.47,33.3636
364,2021/5/25,6:03,40-21.94N,142-35.84E,203,15.298,33.3366
365,2021/5/25,6:04,40-21.60N,142-35.66E,202,15.439,33.2998
366,2021/5/25,6:05,40-21.25N,142-35.47E,201,15.46,33.286
367,2021/5/25,6:06,40-20.91N,142-35.29E,201,15.258,33.2676
368,2021/5/25,6:07,40-20.57N,142-35.11E,201,15.095,33.25
369,2021/5/25,6:08,40-20.21N,142-34.93E,201,15.02,33.2179
370,2021/5/25,6:09,40-19.87N,142-34.75E,201,14.941,33.196
371,2021/5/25,6:10,40-19.52N,142-34.57E,201,14.605,33.185
372,2021/5/25,6:11,40-19.17N,142-34.39E,201,13.828,33.1285
373,2021/5/25,6:12,40-18.83N,142-34.21E,201,13.725,33.0502
374,2021/5/25,6:13,40-18.47N,142-34.03E,201,14.509,32.9888
375,2021/5/25,6:14,40-18.12N,142-33.85E,200,15.021,33.0197
376,2021/5/25,6:15,40-17.76N,142-33.67E,201,15.263,33.1051
377,2021/5/25,6:16,40-17.42N,142-33.49E,200,14.884,33.1772
378,2021/5/25,6:17,40-17.07N,142-33.31E,201,15.208,33.1279
379,2021/5/25,6:18,40-16.71N,142-33.13E,200,14.742,33.1608
380,2021/5/25,6:19,40-16.36N,142-32.96E,200,13.398,33.18
381,2021/5/25,6:20,40-16.00N,142-32.78E,200,11.102,33.0506
382,2021/5/25,6:21,40-15.65N,142-32.61E,200,10.253,32.5643
383,2021/5/25,6:22,40-15.30N,142-32.44E,200,10.527,32.18
384,2021/5/25,6:23,40-14.94N,142-32.26E,200,9.934,32.0743
385,2021/5/25,6:24,40-14.59N,142-32.09E,200,9.641,31.9502
386,2021/5/25,6:25,40-14.23N,142-31.91E,200,9.566,31.8824
387,2021/5/25,6:26,40-13.88N,142-31.74E,200,9.595,31.8334
388,2021/5/25,6:27,40-13.52N,142-31.57E,200,9.538,31.8384
389,2021/5/25,6:28,40-13.16N,142-31.39E,200,9.736,31.825
390,2021/5/25,6:29,40-12.82N,142-31.22E,200,9.98,31.8211
391,2021/5/25,6:30,40-12.46N,142-31.04E,200,10.19,31.8369
392,2021/5/25,6:31,40-12.11N,142-30.87E,200,10.263,31.8625
393,2021/5/25,6:32,40-11.75N,142-30.69E,200,10.045,31.936
394,2021/5/25,6:33,40-11.39N,142-30.51E,200,9.934,31.911
395,2021/5/25,6:34,40-11.05N,142-30.34E,200,10.01,31.8517
396,2021/5/25,6:35,40-10.69N,142-30.16E,201,10.077,31.7859
397,2021/5/25,6:36,40-10.34N,142-29.98E,201,10.019,31.7431
398,2021/5/25,6:37,40-09.99N,142-29.80E,201,10.075,31.7168
399,2021/5/25,6:38,40-09.63N,142-29.62E,201,10.169,31.7068
400,2021/5/25,6:39,40-09.28N,142-29.44E,201,10.225,31.7104
401,2021/5/25,6:40,40-08.93N,142-29.26E,200,10.16,31.7086
402,2021/5/25,6:41,40-08.57N,142-29.08E,201,10.245,31.6962
403,2021/5/25,6:42,40-08.22N,142-28.90E,200,10.286,31.697
404,2021/5/25,6:43,40-07.87N,142-28.72E,200,10.08,31.6839
405,2021/5/25,6:44,40-07.52N,142-28.54E,201,9.771,31.6782
406,2021/5/25,6:45,40-07.16N,142-28.36E,201,9.7,31.6761
407,2021/5/25,6:46,40-06.79N,142-28.17E,200,9.932,31.7114
408,2021/5/25,6:47,40-06.44N,142-28.00E,200,9.793,31.7108
409,2021/5/25,6:48,40-06.07N,142-27.82E,200,9.545,31.6972
410,2021/5/25,6:49,40-05.72N,142-27.64E,201,9.786,31.6936
411,2021/5/25,6:50,40-05.37N,142-27.46E,201,10.073,31.7508
412,2021/5/25,6:51,40-05.01N,142-27.28E,201,9.53,31.7941
413,2021/5/25,6:52,40-04.61N,142-27.07E,201,10.787,31.7881
414,2021/5/25,6:53,40-04.29N,142-26.92E,201,11.28,31.8412
415,2021/5/25,6:54,40-03.94N,142-26.75E,200,11.67,31.8794
416,2021/5/25,6:55,40-03.59N,142-26.57E,201,11.89,31.946
417,2021/5/25,6:56,40-03.23N,142-26.38E,201,12.458,32.0277
418,2021/5/25,6:57,40-02.88N,142-26.21E,201,11.934,32.1434
419,2021/5/25,6:58,40-02.52N,142-26.03E,201,11.692,32.185
420,2021/5/25,6:59,40-02.15N,142-25.84E,201,11.174,32.1585
421,2021/5/25,7:00,40-01.82N,142-25.67E,201,11.573,32.0687
422,2021/5/25,7:01,40-01.46N,142-25.48E,201,11.88,32.0765
423,2021/5/25,7:02,40-01.11N,142-25.31E,201,12.516,32.1653
424,2021/5/25,7:03,40-00.75N,142-25.12E,201,12.216,32.1889
425,2021/5/25,7:04,40-00.40N,142-24.95E,201,12.463,32.1847
426,2021/5/25,7:05,40-00.04N,142-24.77E,201,12.636,32.1988
427,2021/5/25,7:06,39-59.68N,142-24.58E,201,12.942,32.2803
428,2021/5/25,7:07,39-59.33N,142-24.41E,201,12.874,32.3225
429,2021/5/25,7:08,39-58.96N,142-24.23E,200,13.156,32.3822
430,2021/5/25,7:09,39-58.61N,142-24.05E,200,13.069,32.5037
431,2021/5/25,7:10,39-58.25N,142-23.87E,200,12.247,32.5353
432,2021/5/25,7:11,39-57.89N,142-23.69E,201,11.64,32.4657
433,2021/5/25,7:12,39-57.54N,142-23.52E,200,11.976,32.3546
434,2021/5/25,7:13,39-57.18N,142-23.33E,201,12.238,32.278
435,2021/5/25,7:14,39-56.83N,142-23.16E,200,12.563,32.2886
436,2021/5/25,7:15,39-56.47N,142-22.99E,200,13.181,32.3316
437,2021/5/25,7:16,39-56.11N,142-22.80E,200,12.688,32.4488
438,2021/5/25,7:17,39-55.76N,142-22.62E,201,13.139,32.4391
439,2021/5/25,7:18,39-55.39N,142-22.44E,200,14.856,32.3527
440,2021/5/25,7:19,39-55.04N,142-22.27E,201,14.928,32.7709
441,2021/5/25,7:20,39-54.68N,142-22.09E,200,14.942,32.9023
442,2021/5/25,7:21,39-54.31N,142-21.91E,201,14.437,32.9874
443,2021/5/25,7:22,39-53.96N,142-21.73E,201,12.819,32.9949
444,2021/5/25,7:23,39-53.59N,142-21.54E,200,11.102,32.8589
445,2021/5/25,7:24,39-53.24N,142-21.37E,201,10.893,32.4918
446,2021/5/25,7:25,39-52.87N,142-21.19E,200,10.659,32.2662
447,2021/5/25,7:26,39-52.50N,142-20.99E,201,9.716,32.1311
448,2021/5/25,7:27,39-52.14N,142-20.81E,201,9.573,31.9612
449,2021/5/25,7:28,39-51.78N,142-20.63E,201,9.961,31.9205
450,2021/5/25,7:29,39-51.42N,142-20.45E,200,10.032,31.9233
451,2021/5/25,7:30,39-51.05N,142-20.27E,200,10.455,31.8973
452,2021/5/25,7:31,39-50.68N,142-20.08E,201,10.612,31.9661
453,2021/5/25,7:32,39-50.32N,142-19.90E,200,10.713,32.0436
454,2021/5/25,7:33,39-49.95N,142-19.72E,200,11.385,32.181
455,2021/5/25,7:34,39-49.59N,142-19.54E,200,11.561,32.3057
456,2021/5/25,7:35,39-49.23N,142-19.36E,200,11.555,32.3875
457,2021/5/25,7:36,39-48.86N,142-19.17E,200,11.612,32.4373
458,2021/5/25,7:37,39-48.50N,142-18.99E,201,11.662,32.5034
459,2021/5/25,7:38,39-48.12N,142-18.81E,201,11.901,32.5652
460,2021/5/25,7:39,39-47.76N,142-18.63E,200,12.312,32.6284
461,2021/5/25,7:40,39-47.39N,142-18.45E,200,12.782,32.6873
462,2021/5/25,7:41,39-47.01N,142-18.26E,200,13.058,32.7444
463,2021/5/25,7:42,39-46.65N,142-18.08E,200,13.077,32.7959
464,2021/5/25,7:43,39-46.27N,142-17.89E,200,12.901,32.8234
465,2021/5/25,7:44,39-45.91N,142-17.71E,201,12.768,32.8367
466,2021/5/25,7:45,39-45.54N,142-17.53E,201,12.699,32.8416
467,2021/5/25,7:46,39-45.16N,142-17.33E,200,12.538,32.8424
468,2021/5/25,7:47,39-44.79N,142-17.16E,200,12.611,32.8451
469,2021/5/25,7:48,39-44.42N,142-16.97E,201,12.827,32.852
470,2021/5/25,7:49,39-44.05N,142-16.79E,201,13.132,32.8637
471,2021/5/25,7:50,39-43.68N,142-16.61E,200,13.308,32.8785
472,2021/5/25,7:51,39-43.30N,142-16.42E,200,13.448,32.8744
