Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1208,2021/3/27,20:07,39-03.09N,141-57.95E,200,8.472,33.3039
1209,2021/3/27,20:08,39-02.81N,141-57.81E,201,8.498,33.306
1210,2021/3/27,20:09,39-02.52N,141-57.67E,200,8.514,33.3099
1211,2021/3/27,20:10,39-02.28N,141-57.55E,201,8.516,33.3158
1212,2021/3/27,20:11,39-02.00N,141-57.40E,201,8.52,33.3064
1213,2021/3/27,20:12,39-01.70N,141-57.26E,200,8.524,33.3113
1214,2021/3/27,20:13,39-01.37N,141-57.10E,201,8.507,33.3092
1215,2021/3/27,20:14,39-01.09N,141-56.96E,201,8.52,33.3198
1216,2021/3/27,20:15,39-00.78N,141-56.80E,201,8.534,33.3121
1217,2021/3/27,20:16,39-00.50N,141-56.67E,199,8.536,33.3201
1218,2021/3/27,20:17,39-00.21N,141-56.52E,201,8.566,33.3141
1219,2021/3/27,20:18,38-59.93N,141-56.38E,202,8.568,33.3269
1220,2021/3/27,20:19,38-59.68N,141-56.24E,201,8.553,33.3113
1221,2021/3/27,20:20,38-59.39N,141-56.11E,199,8.488,33.3123
1222,2021/3/27,20:21,38-59.10N,141-55.97E,201,8.388,33.3116
1223,2021/3/27,20:22,38-58.80N,141-55.81E,202,8.393,33.2964
1224,2021/3/27,20:23,38-58.51N,141-55.66E,201,8.392,33.2791
1225,2021/3/27,20:24,38-58.22N,141-55.51E,201,8.38,33.2804
1226,2021/3/27,20:25,38-57.92N,141-55.37E,199,8.345,33.2734
1227,2021/3/27,20:26,38-57.58N,141-55.21E,200,8.333,33.2687
1228,2021/3/27,20:27,38-57.28N,141-55.06E,202,8.38,33.2514
1229,2021/3/27,20:28,38-57.02N,141-54.92E,203,8.373,33.2658
1230,2021/3/27,20:29,38-56.73N,141-54.78E,200,8.351,33.2753
1231,2021/3/27,20:30,38-56.43N,141-54.63E,200,8.348,33.2665
1232,2021/3/27,20:31,38-56.14N,141-54.48E,202,8.361,33.2464
1233,2021/3/27,20:32,38-55.84N,141-54.33E,202,8.369,33.2552
1234,2021/3/27,20:33,38-55.50N,141-54.16E,200,8.385,33.2482
1235,2021/3/27,20:34,38-55.20N,141-54.02E,200,8.407,33.247
1236,2021/3/27,20:35,38-54.90N,141-53.87E,201,8.422,33.25
1237,2021/3/27,20:36,38-54.61N,141-53.72E,203,8.411,33.2579
1238,2021/3/27,20:37,38-54.31N,141-53.57E,201,8.409,33.2445
1239,2021/3/27,20:38,38-54.06N,141-53.46E,199,8.409,33.2526
1240,2021/3/27,20:39,38-53.76N,141-53.33E,198,8.399,33.2457
1241,2021/3/27,20:40,38-53.41N,141-53.19E,196,8.396,33.2437
1242,2021/3/27,20:41,38-53.11N,141-53.08E,195,8.408,33.2378
1243,2021/3/27,20:42,38-52.80N,141-52.98E,194,8.425,33.2387
1244,2021/3/27,20:43,38-52.50N,141-52.87E,195,8.471,33.229
1245,2021/3/27,20:44,38-52.19N,141-52.76E,195,8.476,33.2383
1246,2021/3/27,20:45,38-51.92N,141-52.67E,195,8.494,33.229
1247,2021/3/27,20:46,38-51.62N,141-52.56E,195,8.489,33.2296
1248,2021/3/27,20:47,38-51.30N,141-52.46E,194,8.457,33.2261
1249,2021/3/27,20:48,38-51.00N,141-52.35E,196,8.458,33.2259
1250,2021/3/27,20:49,38-50.70N,141-52.23E,196,8.469,33.2189
1251,2021/3/27,20:50,38-50.39N,141-52.12E,194,8.47,33.2238
1252,2021/3/27,20:51,38-50.09N,141-52.02E,195,8.437,33.2169
1253,2021/3/27,20:52,38-49.79N,141-51.92E,195,8.433,33.2277
1254,2021/3/27,20:53,38-49.49N,141-51.81E,196,8.433,33.2196
1255,2021/3/27,20:54,38-49.19N,141-51.70E,196,8.422,33.2113
1256,2021/3/27,20:55,38-48.88N,141-51.58E,195,8.463,33.2111
1257,2021/3/27,20:56,38-48.58N,141-51.48E,195,8.455,33.2085
1258,2021/3/27,20:57,38-48.27N,141-51.37E,195,8.441,33.2009
1259,2021/3/27,20:58,38-47.98N,141-51.26E,195,8.45,33.1876
1260,2021/3/27,20:59,38-47.67N,141-51.14E,196,8.437,33.1889
1261,2021/3/27,21:00,38-47.36N,141-51.02E,196,8.432,33.1742
1262,2021/3/27,21:01,38-47.06N,141-50.92E,195,8.447,33.1851
1263,2021/3/27,21:02,38-46.75N,141-50.82E,195,8.448,33.1762
1264,2021/3/27,21:03,38-46.45N,141-50.70E,196,8.441,33.1811
1265,2021/3/27,21:04,38-46.15N,141-50.59E,196,8.425,33.1698
1266,2021/3/27,21:05,38-45.85N,141-50.47E,196,8.41,33.1842
1267,2021/3/27,21:06,38-45.55N,141-50.36E,196,8.419,33.1757
1268,2021/3/27,21:07,38-45.24N,141-50.24E,197,8.427,33.1884
1269,2021/3/27,21:08,38-44.95N,141-50.13E,196,8.459,33.1863
1270,2021/3/27,21:09,38-44.65N,141-50.03E,195,8.471,33.2045
1271,2021/3/27,21:10,38-44.34N,141-49.91E,197,8.464,33.1981
1272,2021/3/27,21:11,38-44.05N,141-49.80E,196,8.484,33.2075
1273,2021/3/27,21:12,38-43.75N,141-49.69E,196,8.503,33.1967
1274,2021/3/27,21:13,38-43.46N,141-49.58E,196,8.504,33.2068
1275,2021/3/27,21:14,38-43.16N,141-49.46E,197,8.504,33.2054
1276,2021/3/27,21:15,38-42.86N,141-49.35E,195,8.514,33.2057
1277,2021/3/27,21:16,38-42.56N,141-49.24E,196,8.551,33.2105
1278,2021/3/27,21:17,38-42.23N,141-49.10E,197,8.577,33.2005
1279,2021/3/27,21:18,38-41.93N,141-48.98E,196,8.593,33.2212
1280,2021/3/27,21:19,38-41.63N,141-48.88E,195,8.611,33.2239
1281,2021/3/27,21:20,38-41.36N,141-48.78E,196,8.61,33.2258
1282,2021/3/27,21:21,38-41.08N,141-48.66E,197,8.611,33.2269
1283,2021/3/27,21:22,38-40.78N,141-48.54E,197,8.628,33.2371
1284,2021/3/27,21:23,38-40.48N,141-48.43E,195,8.648,33.2336
1285,2021/3/27,21:24,38-40.18N,141-48.32E,196,8.641,33.2397
1286,2021/3/27,21:25,38-39.88N,141-48.20E,197,8.636,33.2537
1287,2021/3/27,21:26,38-39.59N,141-48.09E,197,8.623,33.258
1288,2021/3/27,21:27,38-39.28N,141-47.97E,196,8.593,33.2771
1289,2021/3/27,21:28,38-38.99N,141-47.85E,196,8.569,33.2654
1290,2021/3/27,21:29,38-38.68N,141-47.74E,195,8.556,33.2681
1291,2021/3/27,21:30,38-38.38N,141-47.63E,195,8.542,33.2783
1292,2021/3/27,21:31,38-38.09N,141-47.52E,197,8.527,33.2908
1293,2021/3/27,21:32,38-37.79N,141-47.40E,196,8.533,33.2817
1294,2021/3/27,21:33,38-37.50N,141-47.29E,196,8.525,33.2845
1295,2021/3/27,21:34,38-37.21N,141-47.18E,196,8.533,33.2776
1296,2021/3/27,21:35,38-36.92N,141-47.03E,205,8.543,33.2761
1297,2021/3/27,21:36,38-36.65N,141-46.86E,204,8.508,33.2764
1298,2021/3/27,21:37,38-36.37N,141-46.69E,204,8.519,33.2767
1299,2021/3/27,21:38,38-36.09N,141-46.52E,205,8.532,33.2641
1300,2021/3/27,21:39,38-35.81N,141-46.35E,205,8.544,33.2765
1301,2021/3/27,21:40,38-35.52N,141-46.20E,199,8.565,33.2803
1302,2021/3/27,21:41,38-35.23N,141-46.09E,195,8.578,33.2892
1303,2021/3/27,21:42,38-34.93N,141-45.99E,194,8.582,33.2837
1304,2021/3/27,21:43,38-34.63N,141-45.88E,195,8.572,33.2859
1305,2021/3/27,21:44,38-34.33N,141-45.77E,195,8.59,33.2911
1306,2021/3/27,21:45,38-34.03N,141-45.66E,196,8.606,33.2883
1307,2021/3/27,21:46,38-33.74N,141-45.55E,197,8.599,33.2927
1308,2021/3/27,21:47,38-33.44N,141-45.43E,196,8.603,33.289
1309,2021/3/27,21:48,38-33.14N,141-45.33E,195,8.59,33.2962
1310,2021/3/27,21:49,38-32.84N,141-45.22E,195,8.59,33.295
1311,2021/3/27,21:50,38-32.54N,141-45.10E,197,8.597,33.3073
1312,2021/3/27,21:51,38-32.25N,141-44.98E,197,8.599,33.2971
1313,2021/3/27,21:52,38-31.95N,141-44.87E,195,8.588,33.3028
1314,2021/3/27,21:53,38-31.64N,141-44.76E,194,8.584,33.3142
1315,2021/3/27,21:54,38-31.35N,141-44.66E,196,8.593,33.3191
1316,2021/3/27,21:55,38-31.04N,141-44.54E,197,8.576,33.3128
1317,2021/3/27,21:56,38-30.75N,141-44.42E,197,8.563,33.3211
1318,2021/3/27,21:57,38-30.45N,141-44.31E,196,8.577,33.3162
1319,2021/3/27,21:58,38-30.14N,141-44.20E,195,8.578,33.329
1320,2021/3/27,21:59,38-29.84N,141-44.09E,196,8.565,33.3147
1321,2021/3/27,22:00,38-29.54N,141-43.98E,196,8.559,33.3108
1322,2021/3/27,22:01,38-29.25N,141-43.87E,196,8.546,33.3222
1323,2021/3/27,22:02,38-28.94N,141-43.77E,194,8.556,33.3326
1324,2021/3/27,22:03,38-28.63N,141-43.66E,196,8.519,33.3199
1325,2021/3/27,22:04,38-28.34N,141-43.55E,195,8.536,33.3149
1326,2021/3/27,22:05,38-28.03N,141-43.45E,194,8.548,33.3297
1327,2021/3/27,22:06,38-27.74N,141-43.34E,197,8.526,33.3119
1328,2021/3/27,22:07,38-27.44N,141-43.22E,196,8.495,33.3087
1329,2021/3/27,22:08,38-27.14N,141-43.11E,195,8.48,33.3021
1330,2021/3/27,22:09,38-26.84N,141-43.02E,194,8.446,33.3014
1331,2021/3/27,22:10,38-26.54N,141-42.91E,196,8.387,33.282
1332,2021/3/27,22:11,38-26.24N,141-42.80E,197,8.359,33.2756
1333,2021/3/27,22:12,38-25.94N,141-42.69E,196,8.333,33.2576
1334,2021/3/27,22:13,38-25.64N,141-42.59E,194,8.326,33.2352
1335,2021/3/27,22:14,38-25.34N,141-42.49E,195,8.301,33.2203
1336,2021/3/27,22:15,38-25.03N,141-42.38E,195,8.274,33.1902
1337,2021/3/27,22:16,38-24.73N,141-42.27E,197,8.286,33.1657
1338,2021/3/27,22:17,38-24.43N,141-42.16E,195,8.3,33.1543
1339,2021/3/27,22:18,38-24.12N,141-42.05E,195,8.296,33.1309
1340,2021/3/27,22:19,38-23.82N,141-41.95E,195,8.318,33.1129
1341,2021/3/27,22:20,38-23.51N,141-41.84E,196,8.308,33.1064
1342,2021/3/27,22:21,38-23.21N,141-41.72E,196,8.297,33.0959
1343,2021/3/27,22:22,38-22.91N,141-41.61E,196,8.293,33.076
1344,2021/3/27,22:23,38-22.60N,141-41.50E,194,8.346,33.0872
1345,2021/3/27,22:24,38-22.30N,141-41.39E,195,8.445,33.1033
1346,2021/3/27,22:25,38-21.99N,141-41.28E,197,8.519,33.1756
1347,2021/3/27,22:26,38-21.70N,141-41.17E,194,8.537,33.2131
1348,2021/3/27,22:27,38-21.39N,141-41.08E,192,8.549,33.1957
1349,2021/3/27,22:28,38-21.05N,141-40.99E,191,8.544,33.1767
1350,2021/3/27,22:29,38-20.73N,141-40.92E,190,8.566,33.1428
1351,2021/3/27,22:30,38-20.46N,141-40.85E,191,8.617,33.1159
1352,2021/3/27,22:31,38-20.16N,141-40.77E,192,8.634,33.0965
1353,2021/3/27,22:32,38-19.85N,141-40.69E,191,8.641,33.0942
1354,2021/3/27,22:33,38-19.54N,141-40.61E,192,8.641,33.0927
1355,2021/3/27,22:34,38-19.25N,141-40.49E,197,8.655,33.0937
1356,2021/3/27,22:35,38-18.95N,141-40.36E,199,8.646,33.0946
1357,2021/3/27,22:36,38-18.66N,141-40.23E,200,8.655,33.0882
1358,2021/3/27,22:37,38-18.38N,141-40.10E,199,8.668,33.0931
1359,2021/3/27,22:38,38-18.08N,141-39.97E,199,8.681,33.1043
1360,2021/3/27,22:39,38-17.79N,141-39.84E,199,8.686,33.1023
1361,2021/3/27,22:40,38-17.50N,141-39.71E,200,8.679,33.0896
1362,2021/3/27,22:41,38-17.22N,141-39.57E,200,8.691,33.0714
1363,2021/3/27,22:42,38-16.93N,141-39.44E,198,8.716,33.0584
1364,2021/3/27,22:43,38-16.63N,141-39.32E,199,8.711,33.0383
1365,2021/3/27,22:44,38-16.34N,141-39.19E,199,8.718,33.0179
1366,2021/3/27,22:45,38-16.04N,141-39.05E,199,8.72,32.9874
1367,2021/3/27,22:46,38-15.75N,141-38.92E,199,8.72,32.973
1368,2021/3/27,22:47,38-15.45N,141-38.79E,199,8.715,32.9797
1369,2021/3/27,22:48,38-15.15N,141-38.65E,200,8.674,32.9797
1370,2021/3/27,22:49,38-14.87N,141-38.52E,200,8.659,32.9979
1371,2021/3/27,22:50,38-14.58N,141-38.40E,198,8.685,32.9855
1372,2021/3/27,22:51,38-14.30N,141-38.28E,197,8.676,32.9791
1373,2021/3/27,22:52,38-14.00N,141-38.18E,196,8.706,32.9765
1374,2021/3/27,22:53,38-13.71N,141-38.06E,196,8.708,32.9969
1375,2021/3/27,22:54,38-13.42N,141-37.95E,197,8.671,32.9818
1376,2021/3/27,22:55,38-13.14N,141-37.81E,200,8.641,32.9976
1377,2021/3/27,22:56,38-12.86N,141-37.68E,200,8.633,32.9949
1378,2021/3/27,22:57,38-12.57N,141-37.54E,200,8.664,33.0251
1379,2021/3/27,22:58,38-12.25N,141-37.39E,201,8.647,33.0522
1380,2021/3/27,22:59,38-11.97N,141-37.27E,202,8.629,33.0652
1381,2021/3/27,23:00,38-11.68N,141-37.13E,203,8.609,33.066
1382,2021/3/27,23:01,38-11.44N,141-37.02E,200,8.63,33.0465
1383,2021/3/27,23:02,38-11.16N,141-36.89E,198,8.682,33.0334
1384,2021/3/27,23:03,38-10.87N,141-36.76E,199,8.713,33.0301
1385,2021/3/27,23:04,38-10.59N,141-36.64E,200,8.659,33.0372
1386,2021/3/27,23:05,38-10.31N,141-36.50E,200,8.663,33.0577
1387,2021/3/27,23:06,38-10.03N,141-36.37E,200,8.648,33.0605
1388,2021/3/27,23:07,38-09.75N,141-36.24E,199,8.625,33.0756
1389,2021/3/27,23:08,38-09.47N,141-36.12E,199,8.607,33.0705
1390,2021/3/27,23:09,38-09.19N,141-35.99E,200,8.594,33.0754
1391,2021/3/27,23:10,38-08.91N,141-35.86E,200,8.555,33.0866
1392,2021/3/27,23:11,38-08.63N,141-35.73E,198,8.594,33.0865
1393,2021/3/27,23:12,38-08.35N,141-35.61E,199,8.595,33.0845
1394,2021/3/27,23:13,38-08.06N,141-35.48E,199,8.665,33.0818
1395,2021/3/27,23:14,38-07.78N,141-35.35E,200,8.643,33.0622
1396,2021/3/27,23:15,38-07.50N,141-35.22E,199,8.575,33.0671
1397,2021/3/27,23:16,38-07.23N,141-35.10E,198,8.621,33.0698
1398,2021/3/27,23:17,38-06.95N,141-34.98E,199,8.649,33.1064
1399,2021/3/27,23:18,38-06.67N,141-34.85E,200,8.739,33.1028
1400,2021/3/27,23:19,38-06.40N,141-34.72E,199,8.748,33.0876
1401,2021/3/27,23:20,38-06.11N,141-34.60E,198,8.733,33.0786
1402,2021/3/27,23:21,38-05.84N,141-34.49E,197,8.607,33.0565
1403,2021/3/27,23:22,38-05.56N,141-34.37E,197,8.608,33.0347
1404,2021/3/27,23:23,38-05.28N,141-34.25E,199,8.631,33.0284
1405,2021/3/27,23:24,38-05.02N,141-34.13E,199,8.654,32.9956
1406,2021/3/27,23:25,38-04.74N,141-34.01E,198,8.671,32.9977
1407,2021/3/27,23:26,38-04.43N,141-33.89E,197,8.679,32.9668
1408,2021/3/27,23:27,38-04.15N,141-33.78E,197,8.646,32.9359
1409,2021/3/27,23:28,38-03.87N,141-33.67E,197,8.596,32.8922
1410,2021/3/27,23:29,38-03.64N,141-33.57E,197,8.582,32.8705
1411,2021/3/27,23:30,38-03.36N,141-33.46E,197,8.579,32.8426
1412,2021/3/27,23:31,38-03.09N,141-33.35E,197,8.595,32.8289
1413,2021/3/27,23:32,38-02.82N,141-33.25E,196,8.632,32.817
1414,2021/3/27,23:33,38-02.55N,141-33.15E,195,8.652,32.8044
1415,2021/3/27,23:34,38-02.29N,141-33.05E,197,8.618,32.806
1416,2021/3/27,23:35,38-02.01N,141-32.94E,198,8.629,32.8194
1417,2021/3/27,23:36,38-01.74N,141-32.83E,197,8.644,32.8183
1418,2021/3/27,23:37,38-01.46N,141-32.73E,196,8.641,32.827
1419,2021/3/27,23:38,38-01.14N,141-32.61E,196,8.632,32.8394
1420,2021/3/27,23:39,38-00.86N,141-32.51E,196,8.611,32.8466
1421,2021/3/27,23:40,38-00.58N,141-32.41E,196,8.596,32.8399
1422,2021/3/27,23:41,38-00.34N,141-32.31E,197,8.609,32.8454
1423,2021/3/27,23:42,38-00.06N,141-32.21E,196,8.589,32.8538
1424,2021/3/27,23:43,37-59.74N,141-32.08E,196,8.609,32.8545
1425,2021/3/27,23:44,37-59.50N,141-32.01E,195,8.577,32.8756
1426,2021/3/27,23:45,37-59.22N,141-31.90E,197,8.545,32.8731
1427,2021/3/27,23:46,37-58.92N,141-31.78E,197,8.521,32.8782
1428,2021/3/27,23:47,37-58.65N,141-31.67E,197,8.49,32.8825
1429,2021/3/27,23:48,37-58.38N,141-31.57E,196,8.484,32.89
1430,2021/3/27,23:49,37-58.12N,141-31.47E,195,8.488,32.8921
1431,2021/3/27,23:50,37-57.88N,141-31.38E,197,8.493,32.9018
1432,2021/3/27,23:51,37-57.62N,141-31.27E,198,8.518,32.9036
1433,2021/3/27,23:52,37-57.35N,141-31.16E,197,8.551,32.9191
1434,2021/3/27,23:53,37-57.07N,141-31.05E,196,8.568,32.9196
1435,2021/3/27,23:54,37-56.81N,141-30.95E,195,8.578,32.9415
1436,2021/3/27,23:55,37-56.52N,141-30.85E,196,8.617,32.957
1437,2021/3/27,23:56,37-56.25N,141-30.74E,196,8.715,32.9903
1438,2021/3/27,23:57,37-55.98N,141-30.64E,195,8.694,33.0475
1439,2021/3/27,23:58,37-55.69N,141-30.54E,195,8.682,33.0899
1440,2021/3/27,23:59,37-55.42N,141-30.45E,194,8.62,33.1354
1,2021/3/28,0:00,37-55.14N,141-30.36E,193,8.576,33.1547
2,2021/3/28,0:01,37-54.87N,141-30.28E,194,8.588,33.1666
3,2021/3/28,0:02,37-54.59N,141-30.18E,195,8.585,33.1795
4,2021/3/28,0:03,37-54.31N,141-30.09E,194,8.562,33.202
5,2021/3/28,0:04,37-54.04N,141-29.99E,195,8.498,33.2047
6,2021/3/28,0:05,37-53.76N,141-29.90E,194,8.533,33.211
7,2021/3/28,0:06,37-53.48N,141-29.81E,193,8.532,33.2062
8,2021/3/28,0:07,37-53.20N,141-29.73E,193,8.51,33.2097
9,2021/3/28,0:08,37-52.91N,141-29.63E,194,8.477,33.213
10,2021/3/28,0:09,37-52.64N,141-29.54E,195,8.451,33.1985
11,2021/3/28,0:10,37-52.36N,141-29.45E,194,8.418,33.2076
12,2021/3/28,0:11,37-52.08N,141-29.36E,194,8.407,33.1968
13,2021/3/28,0:12,37-51.80N,141-29.27E,195,8.406,33.214
14,2021/3/28,0:13,37-51.52N,141-29.17E,194,8.398,33.2055
15,2021/3/28,0:14,37-51.24N,141-29.08E,193,8.397,33.2135
16,2021/3/28,0:15,37-50.96N,141-28.99E,193,8.48,33.2133
17,2021/3/28,0:16,37-50.68N,141-28.90E,193,8.41,33.2282
18,2021/3/28,0:17,37-50.40N,141-28.82E,193,8.376,33.2345
19,2021/3/28,0:18,37-50.08N,141-28.72E,193,8.372,33.248
20,2021/3/28,0:19,37-49.80N,141-28.64E,193,8.367,33.2469
21,2021/3/28,0:20,37-49.52N,141-28.55E,193,8.332,33.2603
22,2021/3/28,0:21,37-49.24N,141-28.48E,192,8.363,33.2549
23,2021/3/28,0:22,37-48.96N,141-28.39E,193,8.355,33.2556
24,2021/3/28,0:23,37-48.68N,141-28.31E,193,8.327,33.2507
25,2021/3/28,0:24,37-48.42N,141-28.22E,194,8.304,33.249
26,2021/3/28,0:25,37-48.17N,141-28.14E,193,8.283,33.2505
27,2021/3/28,0:26,37-47.89N,141-28.06E,191,8.278,33.2576
28,2021/3/28,0:27,37-47.61N,141-27.98E,193,8.285,33.2599
29,2021/3/28,0:28,37-47.32N,141-27.89E,194,8.31,33.2887
30,2021/3/28,0:29,37-47.05N,141-27.81E,193,8.292,33.2976
31,2021/3/28,0:30,37-46.77N,141-27.73E,191,8.289,33.291
32,2021/3/28,0:31,37-46.49N,141-27.66E,191,8.3,33.2782
33,2021/3/28,0:32,37-46.21N,141-27.57E,194,8.286,33.2815
34,2021/3/28,0:33,37-45.93N,141-27.49E,193,8.301,33.2737
35,2021/3/28,0:34,37-45.62N,141-27.42E,189,8.385,33.2722
36,2021/3/28,0:35,37-45.35N,141-27.35E,191,8.435,33.2638
37,2021/3/28,0:36,37-45.07N,141-27.26E,192,8.508,33.249
38,2021/3/28,0:37,37-44.80N,141-27.19E,191,8.606,33.2093
39,2021/3/28,0:38,37-44.54N,141-27.13E,190,8.735,33.18
40,2021/3/28,0:39,37-44.29N,141-27.07E,189,8.788,33.1166
41,2021/3/28,0:40,37-44.01N,141-27.00E,190,8.823,33.0652
42,2021/3/28,0:41,37-43.72N,141-26.94E,190,8.826,33.037
43,2021/3/28,0:42,37-43.45N,141-26.87E,190,8.825,33.0185
44,2021/3/28,0:43,37-43.17N,141-26.81E,189,8.821,33.0193
45,2021/3/28,0:44,37-42.89N,141-26.75E,190,8.831,33.0057
46,2021/3/28,0:45,37-42.62N,141-26.68E,190,8.807,33.0126
47,2021/3/28,0:46,37-42.34N,141-26.62E,190,8.799,33.0142
48,2021/3/28,0:47,37-42.06N,141-26.56E,187,8.79,33.0049
49,2021/3/28,0:48,37-41.78N,141-26.51E,188,8.769,33.0173
50,2021/3/28,0:49,37-41.51N,141-26.45E,189,8.76,33.0087
51,2021/3/28,0:50,37-41.23N,141-26.39E,189,8.75,33.0348
52,2021/3/28,0:51,37-40.95N,141-26.33E,188,8.732,33.0403
53,2021/3/28,0:52,37-40.68N,141-26.28E,188,8.721,33.0598
54,2021/3/28,0:53,37-40.39N,141-26.23E,188,8.704,33.076
55,2021/3/28,0:54,37-40.12N,141-26.17E,189,8.688,33.0748
56,2021/3/28,0:55,37-39.84N,141-26.10E,190,8.692,33.0899
57,2021/3/28,0:56,37-39.56N,141-26.04E,190,8.683,33.101
58,2021/3/28,0:57,37-39.29N,141-25.98E,190,8.682,33.1017
59,2021/3/28,0:58,37-39.00N,141-25.91E,190,8.672,33.1229
60,2021/3/28,0:59,37-38.72N,141-25.85E,190,8.657,33.1303
61,2021/3/28,1:00,37-38.44N,141-25.78E,189,8.657,33.1494
62,2021/3/28,1:01,37-38.16N,141-25.72E,189,8.715,33.1556
63,2021/3/28,1:02,37-37.88N,141-25.66E,191,8.698,33.1755
64,2021/3/28,1:03,37-37.60N,141-25.58E,191,8.678,33.1848
65,2021/3/28,1:04,37-37.33N,141-25.51E,191,8.715,33.2213
66,2021/3/28,1:05,37-37.05N,141-25.43E,192,8.739,33.246
67,2021/3/28,1:06,37-36.78N,141-25.35E,192,8.715,33.2682
68,2021/3/28,1:07,37-36.51N,141-25.27E,193,8.703,33.267
69,2021/3/28,1:08,37-36.24N,141-25.18E,194,8.702,33.2546
70,2021/3/28,1:09,37-35.97N,141-25.10E,193,8.735,33.2679
71,2021/3/28,1:10,37-35.70N,141-25.01E,193,8.749,33.2783
72,2021/3/28,1:11,37-35.42N,141-24.93E,193,8.753,33.2763
73,2021/3/28,1:12,37-35.16N,141-24.85E,193,8.726,33.2766
74,2021/3/28,1:13,37-34.89N,141-24.77E,193,8.669,33.2947
75,2021/3/28,1:14,37-34.63N,141-24.69E,193,8.599,33.2957
76,2021/3/28,1:15,37-34.36N,141-24.61E,192,8.535,33.3003
77,2021/3/28,1:16,37-34.09N,141-24.52E,193,8.519,33.2952
78,2021/3/28,1:17,37-33.82N,141-24.44E,193,8.533,33.3064
79,2021/3/28,1:18,37-33.55N,141-24.35E,193,8.544,33.3001
80,2021/3/28,1:19,37-33.29N,141-24.28E,192,8.589,33.2994
81,2021/3/28,1:20,37-33.02N,141-24.19E,192,8.655,33.2911
82,2021/3/28,1:21,37-32.74N,141-24.11E,192,8.695,33.2898
83,2021/3/28,1:22,37-32.48N,141-24.03E,193,8.745,33.2776
84,2021/3/28,1:23,37-32.20N,141-23.95E,193,8.757,33.2693
85,2021/3/28,1:24,37-31.94N,141-23.87E,192,8.832,33.2652
86,2021/3/28,1:25,37-31.67N,141-23.79E,192,8.967,33.269
87,2021/3/28,1:26,37-31.40N,141-23.71E,191,9.096,33.273
88,2021/3/28,1:27,37-31.14N,141-23.64E,192,9.207,33.2835
89,2021/3/28,1:28,37-30.85N,141-23.55E,193,9.313,33.2888
90,2021/3/28,1:29,37-30.57N,141-23.47E,191,9.346,33.29
91,2021/3/28,1:30,37-30.33N,141-23.39E,191,9.394,33.3062
92,2021/3/28,1:31,37-30.05N,141-23.32E,192,9.438,33.3011
93,2021/3/28,1:32,37-29.79N,141-23.24E,193,9.461,33.2895
94,2021/3/28,1:33,37-29.52N,141-23.16E,192,9.489,33.2892
95,2021/3/28,1:34,37-29.26N,141-23.09E,192,9.462,33.3005
96,2021/3/28,1:35,37-29.00N,141-23.02E,192,9.357,33.3069
97,2021/3/28,1:36,37-28.74N,141-22.95E,192,9.227,33.3318
98,2021/3/28,1:37,37-28.48N,141-22.88E,191,9.181,33.3379
99,2021/3/28,1:38,37-28.21N,141-22.80E,192,9.113,33.351
100,2021/3/28,1:39,37-27.95N,141-22.73E,193,9.051,33.3483
101,2021/3/28,1:40,37-27.68N,141-22.66E,191,8.991,33.3506
102,2021/3/28,1:41,37-27.42N,141-22.59E,192,8.97,33.3347
103,2021/3/28,1:42,37-27.16N,141-22.51E,193,8.96,33.3491
104,2021/3/28,1:43,37-26.90N,141-22.44E,192,9.231,33.3321
105,2021/3/28,1:44,37-26.64N,141-22.38E,191,9.435,33.3326
106,2021/3/28,1:45,37-26.36N,141-22.30E,193,9.744,33.3164
107,2021/3/28,1:46,37-26.11N,141-22.22E,193,10.024,33.3284
108,2021/3/28,1:47,37-25.86N,141-22.16E,192,10.185,33.3273
109,2021/3/28,1:48,37-25.64N,141-22.11E,190,10.383,33.3438
110,2021/3/28,1:49,37-25.39N,141-22.04E,192,10.626,33.3436
111,2021/3/28,1:50,37-25.15N,141-21.96E,194,10.773,33.386
112,2021/3/28,1:51,37-24.87N,141-21.88E,191,10.947,33.4019
113,2021/3/28,1:52,37-24.60N,141-21.81E,191,11.023,33.4406
114,2021/3/28,1:53,37-24.35N,141-21.74E,192,10.976,33.46
115,2021/3/28,1:54,37-24.10N,141-21.67E,193,10.964,33.4761
116,2021/3/28,1:55,37-23.84N,141-21.61E,191,10.915,33.4619
117,2021/3/28,1:56,37-23.59N,141-21.54E,191,10.829,33.4499
118,2021/3/28,1:57,37-23.34N,141-21.48E,190,10.993,33.4313
119,2021/3/28,1:58,37-23.08N,141-21.42E,191,11.863,33.4569
120,2021/3/28,1:59,37-22.83N,141-21.35E,192,12.271,33.5511
121,2021/3/28,2:00,37-22.58N,141-21.29E,191,12.395,33.6553
122,2021/3/28,2:01,37-22.33N,141-21.23E,190,12.487,33.7174
123,2021/3/28,2:02,37-22.09N,141-21.18E,187,12.673,33.7538
124,2021/3/28,2:03,37-21.84N,141-21.13E,189,12.969,33.7859
125,2021/3/28,2:04,37-21.63N,141-21.07E,193,13.24,33.8346
126,2021/3/28,2:05,37-21.40N,141-21.02E,189,13.457,33.8692
127,2021/3/28,2:06,37-21.16N,141-20.97E,188,13.786,33.8976
128,2021/3/28,2:07,37-20.93N,141-20.92E,190,14.043,33.9302
129,2021/3/28,2:08,37-20.70N,141-20.87E,189,14.194,33.958
