Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
65,2021/2/23,1:04,37-08.79N,141-08.01E,17,13.465,34.2714
66,2021/2/23,1:05,37-09.06N,141-08.12E,17,13.447,34.2633
67,2021/2/23,1:06,37-09.33N,141-08.22E,16,13.421,34.2648
68,2021/2/23,1:07,37-09.62N,141-08.33E,16,13.408,34.263
69,2021/2/23,1:08,37-09.90N,141-08.44E,16,13.397,34.2657
70,2021/2/23,1:09,37-10.18N,141-08.54E,16,13.377,34.2588
71,2021/2/23,1:10,37-10.48N,141-08.65E,17,13.353,34.2586
72,2021/2/23,1:11,37-10.74N,141-08.78E,18,13.353,34.2524
73,2021/2/23,1:12,37-11.05N,141-08.90E,17,13.36,34.2592
74,2021/2/23,1:13,37-11.35N,141-09.01E,17,13.369,34.2682
75,2021/2/23,1:14,37-11.63N,141-09.12E,17,13.366,34.2518
76,2021/2/23,1:15,37-11.92N,141-09.24E,17,13.363,34.2597
77,2021/2/23,1:16,37-12.20N,141-09.35E,17,13.356,34.2545
78,2021/2/23,1:17,37-12.46N,141-09.45E,17,13.342,34.2633
79,2021/2/23,1:18,37-12.74N,141-09.57E,18,13.33,34.2668
80,2021/2/23,1:19,37-13.03N,141-09.67E,15,13.311,34.2508
81,2021/2/23,1:20,37-13.33N,141-09.78E,16,13.272,34.2589
82,2021/2/23,1:21,37-13.64N,141-09.90E,17,13.263,34.2473
83,2021/2/23,1:22,37-13.93N,141-10.01E,17,13.27,34.2509
84,2021/2/23,1:23,37-14.21N,141-10.11E,15,13.257,34.2555
85,2021/2/23,1:24,37-14.50N,141-10.21E,14,13.261,34.2404
86,2021/2/23,1:25,37-14.80N,141-10.31E,15,13.23,34.2552
87,2021/2/23,1:26,37-15.09N,141-10.42E,16,13.166,34.2418
88,2021/2/23,1:27,37-15.39N,141-10.53E,16,13.082,34.2444
89,2021/2/23,1:28,37-15.69N,141-10.64E,16,12.991,34.2361
90,2021/2/23,1:29,37-15.97N,141-10.74E,16,13.044,34.2156
91,2021/2/23,1:30,37-16.27N,141-10.85E,15,13.178,34.2189
92,2021/2/23,1:31,37-16.57N,141-10.96E,15,13.253,34.2212
93,2021/2/23,1:32,37-16.86N,141-11.05E,15,13.301,34.2384
94,2021/2/23,1:33,37-17.14N,141-11.15E,15,13.343,34.2433
95,2021/2/23,1:34,37-17.43N,141-11.24E,14,13.382,34.2582
96,2021/2/23,1:35,37-17.72N,141-11.35E,15,13.411,34.2537
97,2021/2/23,1:36,37-18.01N,141-11.45E,16,13.409,34.2615
98,2021/2/23,1:37,37-18.29N,141-11.56E,16,13.403,34.2638
99,2021/2/23,1:38,37-18.57N,141-11.66E,16,13.383,34.2596
100,2021/2/23,1:39,37-18.85N,141-11.76E,16,13.369,34.2714
101,2021/2/23,1:40,37-19.13N,141-11.87E,16,13.37,34.2535
102,2021/2/23,1:41,37-19.40N,141-11.97E,16,13.361,34.2686
103,2021/2/23,1:42,37-19.70N,141-12.07E,14,13.349,34.2595
104,2021/2/23,1:43,37-19.96N,141-12.16E,15,13.351,34.2579
105,2021/2/23,1:44,37-20.24N,141-12.26E,15,13.373,34.2615
106,2021/2/23,1:45,37-20.52N,141-12.36E,15,13.384,34.2461
107,2021/2/23,1:46,37-20.79N,141-12.46E,17,13.401,34.2627
108,2021/2/23,1:47,37-21.07N,141-12.56E,17,13.399,34.2589
109,2021/2/23,1:48,37-21.34N,141-12.66E,17,13.416,34.2659
110,2021/2/23,1:49,37-21.62N,141-12.78E,17,13.461,34.2591
111,2021/2/23,1:50,37-21.90N,141-12.89E,16,13.482,34.2554
112,2021/2/23,1:51,37-22.14N,141-12.98E,17,13.479,34.2731
113,2021/2/23,1:52,37-22.41N,141-13.09E,17,13.455,34.2636
114,2021/2/23,1:53,37-22.72N,141-13.21E,17,13.389,34.2638
115,2021/2/23,1:54,37-22.99N,141-13.32E,17,13.3,34.2528
116,2021/2/23,1:55,37-23.27N,141-13.43E,17,13.191,34.2484
117,2021/2/23,1:56,37-23.54N,141-13.53E,17,13.176,34.2418
118,2021/2/23,1:57,37-23.82N,141-13.65E,18,13.195,34.2342
119,2021/2/23,1:58,37-24.08N,141-13.75E,18,13.22,34.2291
120,2021/2/23,1:59,37-24.31N,141-13.84E,17,13.223,34.2296
121,2021/2/23,2:00,37-24.59N,141-13.95E,18,13.204,34.2516
122,2021/2/23,2:01,37-24.88N,141-14.07E,17,13.197,34.2406
123,2021/2/23,2:02,37-25.17N,141-14.18E,17,13.189,34.2459
124,2021/2/23,2:03,37-25.39N,141-14.28E,17,13.194,34.2408
125,2021/2/23,2:04,37-25.69N,141-14.39E,17,13.221,34.2414
126,2021/2/23,2:05,37-25.94N,141-14.49E,17,13.25,34.2561
127,2021/2/23,2:06,37-26.20N,141-14.60E,17,13.272,34.2447
128,2021/2/23,2:07,37-26.48N,141-14.71E,17,13.29,34.2569
129,2021/2/23,2:08,37-26.80N,141-14.83E,18,13.312,34.2497
130,2021/2/23,2:09,37-27.03N,141-14.93E,18,13.328,34.2486
131,2021/2/23,2:10,37-27.31N,141-15.05E,18,13.322,34.2694
132,2021/2/23,2:11,37-27.58N,141-15.16E,18,13.323,34.2503
133,2021/2/23,2:12,37-27.85N,141-15.27E,18,13.313,34.2647
134,2021/2/23,2:13,37-28.16N,141-15.40E,18,13.306,34.2577
135,2021/2/23,2:14,37-28.44N,141-15.51E,19,13.312,34.2635
136,2021/2/23,2:15,37-28.71N,141-15.63E,19,13.334,34.2729
137,2021/2/23,2:16,37-28.98N,141-15.75E,19,13.388,34.2577
138,2021/2/23,2:17,37-29.26N,141-15.88E,20,13.442,34.2761
139,2021/2/23,2:18,37-29.52N,141-16.00E,20,13.499,34.2686
140,2021/2/23,2:19,37-29.75N,141-16.11E,20,13.587,34.2834
141,2021/2/23,2:20,37-30.03N,141-16.24E,21,13.641,34.2793
142,2021/2/23,2:21,37-30.28N,141-16.36E,20,13.7,34.2925
143,2021/2/23,2:22,37-30.54N,141-16.49E,20,13.723,34.2887
144,2021/2/23,2:23,37-30.81N,141-16.63E,21,13.743,34.2976
145,2021/2/23,2:24,37-31.08N,141-16.76E,22,13.781,34.2924
146,2021/2/23,2:25,37-31.35N,141-16.89E,20,13.829,34.3027
147,2021/2/23,2:26,37-31.61N,141-17.02E,21,13.847,34.2933
148,2021/2/23,2:27,37-31.86N,141-17.15E,22,13.865,34.3069
149,2021/2/23,2:28,37-32.12N,141-17.28E,21,13.888,34.298
150,2021/2/23,2:29,37-32.40N,141-17.41E,21,13.918,34.2948
151,2021/2/23,2:30,37-32.66N,141-17.54E,21,13.934,34.2936
152,2021/2/23,2:31,37-32.90N,141-17.67E,21,13.976,34.2915
153,2021/2/23,2:32,37-33.19N,141-17.82E,21,13.98,34.2946
154,2021/2/23,2:33,37-33.47N,141-17.96E,21,13.992,34.2984
155,2021/2/23,2:34,37-33.72N,141-18.09E,22,13.973,34.2875
156,2021/2/23,2:35,37-33.99N,141-18.22E,22,13.893,34.3047
157,2021/2/23,2:36,37-34.24N,141-18.35E,22,13.789,34.3034
158,2021/2/23,2:37,37-34.50N,141-18.48E,22,13.714,34.3
159,2021/2/23,2:38,37-34.76N,141-18.62E,22,13.67,34.2846
160,2021/2/23,2:39,37-35.01N,141-18.76E,22,13.642,34.2846
161,2021/2/23,2:40,37-35.24N,141-18.87E,21,13.603,34.2774
162,2021/2/23,2:41,37-35.49N,141-19.00E,24,13.668,34.289
163,2021/2/23,2:42,37-35.75N,141-19.14E,23,13.771,34.2709
164,2021/2/23,2:43,37-36.01N,141-19.28E,23,13.797,34.2863
165,2021/2/23,2:44,37-36.26N,141-19.41E,23,13.782,34.2999
166,2021/2/23,2:45,37-36.52N,141-19.55E,23,13.755,34.2983
167,2021/2/23,2:46,37-36.80N,141-19.71E,24,13.696,34.2955
168,2021/2/23,2:47,37-37.05N,141-19.85E,23,13.657,34.2973
169,2021/2/23,2:48,37-37.31N,141-19.99E,23,13.583,34.2999
170,2021/2/23,2:49,37-37.54N,141-20.11E,23,13.527,34.2895
171,2021/2/23,2:50,37-37.78N,141-20.24E,24,13.448,34.2855
172,2021/2/23,2:51,37-38.02N,141-20.39E,24,13.407,34.2806
173,2021/2/23,2:52,37-38.27N,141-20.53E,24,13.448,34.2734
174,2021/2/23,2:53,37-38.52N,141-20.68E,25,13.449,34.2619
175,2021/2/23,2:54,37-38.80N,141-20.84E,25,13.384,34.2757
176,2021/2/23,2:55,37-39.06N,141-20.96E,18,13.333,34.2619
177,2021/2/23,2:56,37-39.32N,141-21.06E,17,13.31,34.2726
178,2021/2/23,2:57,37-39.58N,141-21.16E,16,13.253,34.2626
179,2021/2/23,2:58,37-39.85N,141-21.26E,17,13.198,34.2617
180,2021/2/23,2:59,37-40.10N,141-21.35E,15,13.156,34.2525
181,2021/2/23,3:00,37-40.37N,141-21.45E,16,13.152,34.2456
182,2021/2/23,3:01,37-40.63N,141-21.54E,15,13.129,34.2568
183,2021/2/23,3:02,37-40.86N,141-21.62E,16,13.092,34.2569
184,2021/2/23,3:03,37-41.13N,141-21.72E,17,13.059,34.2471
185,2021/2/23,3:04,37-41.39N,141-21.82E,16,12.998,34.2402
186,2021/2/23,3:05,37-41.66N,141-21.92E,16,12.941,34.2407
187,2021/2/23,3:06,37-41.92N,141-22.01E,15,12.885,34.2416
188,2021/2/23,3:07,37-42.19N,141-22.11E,14,12.896,34.2353
189,2021/2/23,3:08,37-42.50N,141-22.21E,15,12.951,34.2247
190,2021/2/23,3:09,37-42.75N,141-22.30E,15,12.893,34.2143
191,2021/2/23,3:10,37-43.01N,141-22.39E,16,12.82,34.2199
192,2021/2/23,3:11,37-43.27N,141-22.49E,17,12.825,34.2174
193,2021/2/23,3:12,37-43.54N,141-22.59E,16,12.789,34.227
194,2021/2/23,3:13,37-43.80N,141-22.68E,16,12.695,34.2216
195,2021/2/23,3:14,37-44.06N,141-22.78E,17,12.518,34.209
196,2021/2/23,3:15,37-44.36N,141-22.89E,16,12.378,34.1974
197,2021/2/23,3:16,37-44.61N,141-22.99E,16,12.255,34.1915
198,2021/2/23,3:17,37-44.87N,141-23.08E,15,12.143,34.1793
199,2021/2/23,3:18,37-45.09N,141-23.17E,17,11.991,34.1547
200,2021/2/23,3:19,37-45.35N,141-23.27E,16,11.821,34.1364
201,2021/2/23,3:20,37-45.61N,141-23.36E,16,11.688,34.1313
202,2021/2/23,3:21,37-45.87N,141-23.45E,15,11.604,34.1157
203,2021/2/23,3:22,37-46.13N,141-23.55E,16,11.532,34.0918
204,2021/2/23,3:23,37-46.40N,141-23.65E,16,11.501,34.0811
205,2021/2/23,3:24,37-46.66N,141-23.75E,16,11.396,34.0689
206,2021/2/23,3:25,37-46.93N,141-23.85E,16,11.352,34.0606
207,2021/2/23,3:26,37-47.19N,141-23.94E,17,11.318,34.0406
208,2021/2/23,3:27,37-47.46N,141-24.05E,17,11.318,34.0465
209,2021/2/23,3:28,37-47.73N,141-24.14E,15,11.295,34.037
210,2021/2/23,3:29,37-47.99N,141-24.24E,15,11.315,34.0303
211,2021/2/23,3:30,37-48.27N,141-24.34E,15,11.241,34.0434
212,2021/2/23,3:31,37-48.53N,141-24.44E,19,11.251,34.0389
213,2021/2/23,3:32,37-48.80N,141-24.55E,19,11.253,34.0377
214,2021/2/23,3:33,37-49.07N,141-24.66E,18,11.25,34.0254
215,2021/2/23,3:34,37-49.33N,141-24.77E,17,11.273,34.034
216,2021/2/23,3:35,37-49.60N,141-24.88E,19,11.285,34.0294
217,2021/2/23,3:36,37-49.87N,141-24.98E,18,11.297,34.0426
218,2021/2/23,3:37,37-50.14N,141-25.10E,19,11.315,34.0224
219,2021/2/23,3:38,37-50.42N,141-25.21E,18,11.345,34.0265
220,2021/2/23,3:39,37-50.68N,141-25.32E,18,11.387,34.0313
221,2021/2/23,3:40,37-50.95N,141-25.44E,18,11.428,34.0392
222,2021/2/23,3:41,37-51.21N,141-25.55E,18,11.456,34.0423
223,2021/2/23,3:42,37-51.47N,141-25.66E,19,11.466,34.0622
224,2021/2/23,3:43,37-51.74N,141-25.78E,20,11.455,34.0547
225,2021/2/23,3:44,37-52.03N,141-25.90E,19,11.423,34.0658
226,2021/2/23,3:45,37-52.29N,141-26.01E,18,11.363,34.0473
227,2021/2/23,3:46,37-52.51N,141-26.11E,19,11.317,34.0543
228,2021/2/23,3:47,37-52.77N,141-26.21E,18,11.311,34.047
229,2021/2/23,3:48,37-53.07N,141-26.34E,19,11.297,34.0354
230,2021/2/23,3:49,37-53.33N,141-26.46E,20,11.266,34.0327
231,2021/2/23,3:50,37-53.60N,141-26.58E,19,11.272,34.0496
232,2021/2/23,3:51,37-53.85N,141-26.70E,20,11.275,34.036
233,2021/2/23,3:52,37-54.10N,141-26.83E,21,11.262,34.0343
234,2021/2/23,3:53,37-54.36N,141-26.95E,19,11.254,34.0402
235,2021/2/23,3:54,37-54.62N,141-27.07E,20,11.25,34.0445
236,2021/2/23,3:55,37-54.88N,141-27.19E,19,11.244,34.0413
237,2021/2/23,3:56,37-55.14N,141-27.32E,21,11.269,34.0351
238,2021/2/23,3:57,37-55.39N,141-27.45E,22,11.322,34.0416
239,2021/2/23,3:58,37-55.64N,141-27.58E,21,11.343,34.0405
240,2021/2/23,3:59,37-55.90N,141-27.70E,21,11.32,34.0562
241,2021/2/23,4:00,37-56.17N,141-27.83E,22,11.262,34.0415
242,2021/2/23,4:01,37-56.39N,141-27.95E,21,11.203,34.0306
243,2021/2/23,4:02,37-56.65N,141-28.08E,22,11.111,34.0313
244,2021/2/23,4:03,37-56.91N,141-28.22E,22,10.978,34.0243
245,2021/2/23,4:04,37-57.16N,141-28.35E,22,10.625,34.0067
246,2021/2/23,4:05,37-57.41N,141-28.48E,22,10.012,33.9999
247,2021/2/23,4:06,37-57.66N,141-28.61E,21,9.888,33.9018
248,2021/2/23,4:07,37-57.93N,141-28.74E,21,9.869,33.8233
249,2021/2/23,4:08,37-58.18N,141-28.87E,21,9.921,33.7861
250,2021/2/23,4:09,37-58.44N,141-28.99E,22,9.894,33.7983
251,2021/2/23,4:10,37-58.68N,141-29.12E,22,9.689,33.8039
252,2021/2/23,4:11,37-58.93N,141-29.25E,24,9.361,33.7971
253,2021/2/23,4:12,37-59.22N,141-29.40E,21,9.059,33.7642
254,2021/2/23,4:13,37-59.44N,141-29.52E,23,8.879,33.6895
255,2021/2/23,4:14,37-59.71N,141-29.66E,21,8.692,33.6422
256,2021/2/23,4:15,37-59.97N,141-29.80E,23,8.549,33.591
257,2021/2/23,4:16,38-00.22N,141-29.92E,20,8.461,33.5324
258,2021/2/23,4:17,38-00.46N,141-30.05E,23,8.424,33.5106
259,2021/2/23,4:18,38-00.70N,141-30.18E,23,8.397,33.4627
260,2021/2/23,4:19,38-00.95N,141-30.33E,24,8.401,33.4418
261,2021/2/23,4:20,38-01.21N,141-30.47E,23,8.429,33.4362
262,2021/2/23,4:21,38-01.49N,141-30.62E,24,8.467,33.4397
263,2021/2/23,4:22,38-01.74N,141-30.77E,26,8.516,33.4388
264,2021/2/23,4:23,38-01.99N,141-30.92E,25,8.563,33.46
265,2021/2/23,4:24,38-02.23N,141-31.06E,24,8.624,33.465
266,2021/2/23,4:25,38-02.48N,141-31.20E,24,8.692,33.4966
267,2021/2/23,4:26,38-02.72N,141-31.34E,24,8.748,33.4965
268,2021/2/23,4:27,38-02.97N,141-31.48E,23,8.76,33.5343
269,2021/2/23,4:28,38-03.21N,141-31.62E,25,8.776,33.5265
270,2021/2/23,4:29,38-03.46N,141-31.76E,25,8.729,33.537
271,2021/2/23,4:30,38-03.71N,141-31.92E,24,8.677,33.5222
272,2021/2/23,4:31,38-03.98N,141-32.07E,24,8.564,33.5176
273,2021/2/23,4:32,38-04.22N,141-32.20E,23,8.493,33.4885
274,2021/2/23,4:33,38-04.47N,141-32.34E,23,8.463,33.4667
275,2021/2/23,4:34,38-04.72N,141-32.49E,26,8.444,33.4404
276,2021/2/23,4:35,38-04.98N,141-32.65E,25,8.446,33.4397
277,2021/2/23,4:36,38-05.24N,141-32.80E,24,8.452,33.4257
278,2021/2/23,4:37,38-05.50N,141-32.95E,23,8.467,33.4383
279,2021/2/23,4:38,38-05.77N,141-33.10E,24,8.482,33.4222
280,2021/2/23,4:39,38-06.04N,141-33.26E,25,8.496,33.4403
281,2021/2/23,4:40,38-06.32N,141-33.43E,24,8.524,33.4522
282,2021/2/23,4:41,38-06.58N,141-33.57E,24,8.568,33.4478
283,2021/2/23,4:42,38-06.84N,141-33.72E,23,8.617,33.4646
284,2021/2/23,4:43,38-07.11N,141-33.86E,22,8.68,33.4971
285,2021/2/23,4:44,38-07.41N,141-34.02E,21,8.767,33.5081
286,2021/2/23,4:45,38-07.68N,141-34.16E,23,8.768,33.5228
287,2021/2/23,4:46,38-07.95N,141-34.32E,24,8.767,33.5456
288,2021/2/23,4:47,38-08.22N,141-34.47E,23,8.683,33.5453
289,2021/2/23,4:48,38-08.49N,141-34.61E,23,8.632,33.5421
290,2021/2/23,4:49,38-08.76N,141-34.75E,22,8.644,33.5293
291,2021/2/23,4:50,38-09.03N,141-34.89E,23,8.673,33.5301
292,2021/2/23,4:51,38-09.31N,141-35.04E,23,8.644,33.5276
293,2021/2/23,4:52,38-09.57N,141-35.20E,25,8.636,33.5289
294,2021/2/23,4:53,38-09.80N,141-35.32E,23,8.601,33.5203
295,2021/2/23,4:54,38-10.06N,141-35.46E,23,8.529,33.5256
296,2021/2/23,4:55,38-10.34N,141-35.61E,23,8.493,33.5186
297,2021/2/23,4:56,38-10.65N,141-35.79E,23,8.458,33.5217
298,2021/2/23,4:57,38-10.92N,141-35.94E,23,8.452,33.5161
299,2021/2/23,4:58,38-11.20N,141-36.08E,22,8.455,33.5233
300,2021/2/23,4:59,38-11.47N,141-36.23E,23,8.454,33.5183
301,2021/2/23,5:00,38-11.70N,141-36.35E,23,8.466,33.5206
302,2021/2/23,5:01,38-11.98N,141-36.50E,22,8.49,33.5144
303,2021/2/23,5:02,38-12.25N,141-36.66E,25,8.5,33.5296
304,2021/2/23,5:03,38-12.52N,141-36.82E,24,8.494,33.54
305,2021/2/23,5:04,38-12.79N,141-36.96E,22,8.484,33.5409
306,2021/2/23,5:05,38-13.06N,141-37.13E,26,8.477,33.553
307,2021/2/23,5:06,38-13.36N,141-37.30E,23,8.464,33.5373
308,2021/2/23,5:07,38-13.65N,141-37.45E,22,8.457,33.5375
309,2021/2/23,5:08,38-13.93N,141-37.60E,21,8.454,33.523
310,2021/2/23,5:09,38-14.21N,141-37.74E,22,8.452,33.5327
311,2021/2/23,5:10,38-14.49N,141-37.90E,25,8.456,33.5295
312,2021/2/23,5:11,38-14.77N,141-38.06E,22,8.458,33.5263
313,2021/2/23,5:12,38-15.05N,141-38.19E,20,8.459,33.5392
314,2021/2/23,5:13,38-15.34N,141-38.33E,21,8.464,33.5271
315,2021/2/23,5:14,38-15.62N,141-38.48E,23,8.467,33.537
316,2021/2/23,5:15,38-15.90N,141-38.63E,21,8.469,33.5397
317,2021/2/23,5:16,38-16.20N,141-38.77E,19,8.473,33.5375
318,2021/2/23,5:17,38-16.49N,141-38.91E,20,8.465,33.5443
319,2021/2/23,5:18,38-16.78N,141-39.06E,21,8.464,33.5341
320,2021/2/23,5:19,38-17.06N,141-39.21E,22,8.465,33.5223
321,2021/2/23,5:20,38-17.35N,141-39.34E,19,8.46,33.5174
322,2021/2/23,5:21,38-17.64N,141-39.47E,19,8.46,33.514
323,2021/2/23,5:22,38-17.90N,141-39.59E,19,8.461,33.5115
324,2021/2/23,5:23,38-18.18N,141-39.72E,20,8.447,33.5269
325,2021/2/23,5:24,38-18.47N,141-39.86E,21,8.429,33.525
326,2021/2/23,5:25,38-18.75N,141-40.00E,19,8.416,33.5407
327,2021/2/23,5:26,38-19.04N,141-40.14E,21,8.418,33.5261
328,2021/2/23,5:27,38-19.32N,141-40.27E,20,8.423,33.5383
329,2021/2/23,5:28,38-19.61N,141-40.42E,21,8.437,33.5406
330,2021/2/23,5:29,38-19.90N,141-40.57E,21,8.448,33.5281
331,2021/2/23,5:30,38-20.18N,141-40.72E,22,8.456,33.5311
332,2021/2/23,5:31,38-20.47N,141-40.87E,21,8.467,33.5471
333,2021/2/23,5:32,38-20.75N,141-41.00E,21,8.471,33.5604
334,2021/2/23,5:33,38-21.03N,141-41.15E,21,8.457,33.5601
335,2021/2/23,5:34,38-21.31N,141-41.29E,21,8.468,33.566
336,2021/2/23,5:35,38-21.60N,141-41.43E,21,8.495,33.5813
337,2021/2/23,5:36,38-21.89N,141-41.57E,19,8.51,33.5741
338,2021/2/23,5:37,38-22.17N,141-41.71E,21,8.511,33.5945
339,2021/2/23,5:38,38-22.46N,141-41.85E,22,8.52,33.5931
340,2021/2/23,5:39,38-22.75N,141-41.99E,20,8.492,33.565
341,2021/2/23,5:40,38-23.04N,141-42.13E,21,8.465,33.4899
342,2021/2/23,5:41,38-23.33N,141-42.28E,22,8.454,33.4367
343,2021/2/23,5:42,38-23.61N,141-42.44E,23,8.459,33.3995
344,2021/2/23,5:43,38-23.89N,141-42.58E,22,8.472,33.3147
345,2021/2/23,5:44,38-24.17N,141-42.75E,24,8.47,33.2588
346,2021/2/23,5:45,38-24.44N,141-42.90E,22,8.438,33.216
347,2021/2/23,5:46,38-24.71N,141-43.04E,22,8.422,33.2357
348,2021/2/23,5:47,38-24.98N,141-43.18E,21,8.401,33.2387
349,2021/2/23,5:48,38-25.25N,141-43.33E,24,8.356,33.2458
350,2021/2/23,5:49,38-25.52N,141-43.49E,23,8.292,33.2357
351,2021/2/23,5:50,38-25.79N,141-43.64E,24,8.252,33.2397
352,2021/2/23,5:51,38-26.06N,141-43.80E,23,8.223,33.2509
353,2021/2/23,5:52,38-26.34N,141-43.95E,23,8.159,33.2812
354,2021/2/23,5:53,38-26.61N,141-44.12E,25,8.126,33.2895
355,2021/2/23,5:54,38-26.88N,141-44.29E,25,8.12,33.3066
356,2021/2/23,5:55,38-27.16N,141-44.44E,23,8.106,33.3163
357,2021/2/23,5:56,38-27.44N,141-44.60E,22,8.102,33.3525
358,2021/2/23,5:57,38-27.71N,141-44.76E,25,8.09,33.3675
359,2021/2/23,5:58,38-27.99N,141-44.91E,22,8.088,33.3774
360,2021/2/23,5:59,38-28.27N,141-45.07E,24,8.081,33.3938
361,2021/2/23,6:00,38-28.55N,141-45.23E,25,8.068,33.412
362,2021/2/23,6:01,38-28.83N,141-45.40E,25,8.056,33.4469
363,2021/2/23,6:02,38-29.11N,141-45.57E,24,8.037,33.4523
364,2021/2/23,6:03,38-29.39N,141-45.72E,23,8.028,33.4681
365,2021/2/23,6:04,38-29.68N,141-45.88E,22,8.01,33.5004
366,2021/2/23,6:05,38-29.96N,141-46.03E,23,8.006,33.5118
367,2021/2/23,6:06,38-30.25N,141-46.19E,22,7.996,33.5218
368,2021/2/23,6:07,38-30.54N,141-46.34E,23,7.986,33.5518
369,2021/2/23,6:08,38-30.82N,141-46.50E,22,7.968,33.5622
370,2021/2/23,6:09,38-31.12N,141-46.65E,22,7.957,33.5854
371,2021/2/23,6:10,38-31.40N,141-46.79E,20,7.948,33.5845
372,2021/2/23,6:11,38-31.70N,141-46.94E,22,7.938,33.5839
373,2021/2/23,6:12,38-31.98N,141-47.08E,22,7.923,33.6037
374,2021/2/23,6:13,38-32.26N,141-47.23E,22,7.915,33.5966
375,2021/2/23,6:14,38-32.55N,141-47.37E,19,7.884,33.5776
376,2021/2/23,6:15,38-32.83N,141-47.51E,21,7.863,33.5778
377,2021/2/23,6:16,38-33.13N,141-47.65E,20,7.859,33.5833
378,2021/2/23,6:17,38-33.41N,141-47.79E,21,7.856,33.5779
379,2021/2/23,6:18,38-33.69N,141-47.93E,21,7.838,33.5815
380,2021/2/23,6:19,38-33.99N,141-48.08E,22,7.838,33.5762
381,2021/2/23,6:20,38-34.27N,141-48.23E,22,7.837,33.5757
382,2021/2/23,6:21,38-34.56N,141-48.39E,22,7.828,33.5657
383,2021/2/23,6:22,38-34.84N,141-48.53E,21,7.828,33.5675
384,2021/2/23,6:23,38-35.13N,141-48.67E,20,7.842,33.5679
385,2021/2/23,6:24,38-35.43N,141-48.81E,20,7.827,33.572
386,2021/2/23,6:25,38-35.71N,141-48.94E,20,7.815,33.5749
387,2021/2/23,6:26,38-36.01N,141-49.09E,21,7.834,33.5687
388,2021/2/23,6:27,38-36.29N,141-49.24E,21,7.869,33.5743
389,2021/2/23,6:28,38-36.58N,141-49.38E,19,7.893,33.5702
390,2021/2/23,6:29,38-36.88N,141-49.50E,15,7.903,33.5722
391,2021/2/23,6:30,38-37.17N,141-49.60E,14,7.908,33.5932
392,2021/2/23,6:31,38-37.48N,141-49.70E,14,7.911,33.5914
393,2021/2/23,6:32,38-37.77N,141-49.80E,13,7.914,33.5712
394,2021/2/23,6:33,38-38.07N,141-49.90E,14,7.951,33.581
395,2021/2/23,6:34,38-38.38N,141-50.01E,15,7.909,33.5998
396,2021/2/23,6:35,38-38.67N,141-50.10E,12,7.791,33.595
397,2021/2/23,6:36,38-38.98N,141-50.18E,12,7.707,33.5758
398,2021/2/23,6:37,38-39.32N,141-50.29E,14,7.651,33.5623
399,2021/2/23,6:38,38-39.62N,141-50.38E,12,7.612,33.5503
400,2021/2/23,6:39,38-39.88N,141-50.46E,13,7.582,33.533
401,2021/2/23,6:40,38-40.17N,141-50.55E,14,7.589,33.5294
402,2021/2/23,6:41,38-40.46N,141-50.64E,11,7.559,33.5367
403,2021/2/23,6:42,38-40.75N,141-50.71E,11,7.544,33.5265
404,2021/2/23,6:43,38-41.05N,141-50.79E,12,7.575,33.5278
405,2021/2/23,6:44,38-41.38N,141-50.91E,15,7.614,33.5246
406,2021/2/23,6:45,38-41.64N,141-51.00E,15,7.636,33.5335
407,2021/2/23,6:46,38-41.93N,141-51.11E,16,7.658,33.5295
408,2021/2/23,6:47,38-42.25N,141-51.22E,15,7.674,33.5354
409,2021/2/23,6:48,38-42.56N,141-51.32E,14,7.683,33.5377
410,2021/2/23,6:49,38-42.86N,141-51.42E,15,7.682,33.5388
411,2021/2/23,6:50,38-43.15N,141-51.54E,16,7.659,33.5308
412,2021/2/23,6:51,38-43.45N,141-51.65E,15,7.651,33.5454
413,2021/2/23,6:52,38-43.69N,141-51.73E,16,7.632,33.549
414,2021/2/23,6:53,38-43.98N,141-51.85E,15,7.614,33.5434
415,2021/2/23,6:54,38-44.29N,141-51.95E,14,7.604,33.5279
416,2021/2/23,6:55,38-44.56N,141-52.05E,14,7.585,33.5285
417,2021/2/23,6:56,38-44.86N,141-52.15E,15,7.593,33.5346
418,2021/2/23,6:57,38-45.15N,141-52.25E,14,7.642,33.5342
419,2021/2/23,6:58,38-45.44N,141-52.35E,15,7.668,33.5263
420,2021/2/23,6:59,38-45.74N,141-52.46E,16,7.64,33.5431
421,2021/2/23,7:00,38-46.03N,141-52.57E,16,7.687,33.5401
422,2021/2/23,7:01,38-46.32N,141-52.68E,15,7.7,33.5256
423,2021/2/23,7:02,38-46.61N,141-52.78E,14,7.713,33.5364
424,2021/2/23,7:03,38-46.90N,141-52.87E,14,7.701,33.5378
425,2021/2/23,7:04,38-47.20N,141-52.97E,14,7.719,33.5494
426,2021/2/23,7:05,38-47.49N,141-53.07E,15,7.731,33.5493
427,2021/2/23,7:06,38-47.78N,141-53.18E,16,7.723,33.5404
428,2021/2/23,7:07,38-48.07N,141-53.29E,15,7.706,33.5531
429,2021/2/23,7:08,38-48.37N,141-53.40E,15,7.701,33.5535
430,2021/2/23,7:09,38-48.67N,141-53.51E,16,7.71,33.5322
431,2021/2/23,7:10,38-48.96N,141-53.61E,14,7.714,33.5373
