Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1255,2021/3/31,20:54,38-05.72N,141-40.33E,194,9.422,33.2759
1256,2021/3/31,20:55,38-05.35N,141-40.22E,195,9.342,33.2686
1257,2021/3/31,20:56,38-04.95N,141-40.10E,194,9.355,33.2838
1258,2021/3/31,20:57,38-04.61N,141-39.99E,193,9.318,33.2887
1259,2021/3/31,20:58,38-04.22N,141-39.86E,194,9.236,33.2879
1260,2021/3/31,20:59,38-03.82N,141-39.74E,194,9.179,33.3246
1261,2021/3/31,21:00,38-03.46N,141-39.63E,194,9.123,33.3421
1262,2021/3/31,21:01,38-03.09N,141-39.51E,193,9.136,33.3748
1263,2021/3/31,21:02,38-02.73N,141-39.40E,193,9.146,33.4141
1264,2021/3/31,21:03,38-02.36N,141-39.28E,193,9.152,33.4175
1265,2021/3/31,21:04,38-02.03N,141-39.18E,194,9.121,33.3965
1266,2021/3/31,21:05,38-01.68N,141-39.07E,194,9.086,33.3906
1267,2021/3/31,21:06,38-01.32N,141-38.95E,194,9.207,33.3892
1268,2021/3/31,21:07,38-00.94N,141-38.83E,193,9.192,33.3862
1269,2021/3/31,21:08,38-00.58N,141-38.72E,193,9.201,33.3823
1270,2021/3/31,21:09,38-00.21N,141-38.60E,194,9.255,33.3736
1271,2021/3/31,21:10,37-59.85N,141-38.47E,194,9.314,33.3772
1272,2021/3/31,21:11,37-59.47N,141-38.36E,193,9.298,33.3925
1273,2021/3/31,21:12,37-59.10N,141-38.24E,194,9.279,33.4152
1274,2021/3/31,21:13,37-58.74N,141-38.12E,194,9.242,33.4675
1275,2021/3/31,21:14,37-58.36N,141-38.00E,194,9.197,33.5083
1276,2021/3/31,21:15,37-58.00N,141-37.89E,194,9.131,33.5223
1277,2021/3/31,21:16,37-57.62N,141-37.77E,194,9.154,33.546
1278,2021/3/31,21:17,37-57.26N,141-37.65E,193,9.137,33.5554
1279,2021/3/31,21:18,37-56.89N,141-37.54E,193,9.124,33.5699
1280,2021/3/31,21:19,37-56.53N,141-37.42E,194,9.126,33.5642
1281,2021/3/31,21:20,37-56.15N,141-37.31E,193,9.131,33.5563
1282,2021/3/31,21:21,37-55.79N,141-37.20E,193,9.124,33.5577
1283,2021/3/31,21:22,37-55.43N,141-37.08E,194,9.111,33.5692
1284,2021/3/31,21:23,37-55.06N,141-36.97E,193,9.107,33.5667
1285,2021/3/31,21:24,37-54.70N,141-36.86E,193,9.112,33.5677
1286,2021/3/31,21:25,37-54.32N,141-36.74E,194,9.084,33.566
1287,2021/3/31,21:26,37-53.96N,141-36.63E,193,9.088,33.5493
1288,2021/3/31,21:27,37-53.58N,141-36.51E,193,9.184,33.5223
1289,2021/3/31,21:28,37-53.22N,141-36.40E,193,9.193,33.5024
1290,2021/3/31,21:29,37-52.85N,141-36.29E,193,9.164,33.4647
1291,2021/3/31,21:30,37-52.48N,141-36.18E,192,9.31,33.4608
1292,2021/3/31,21:31,37-52.10N,141-36.07E,192,9.027,33.4287
1293,2021/3/31,21:32,37-51.72N,141-35.96E,192,8.969,33.3981
1294,2021/3/31,21:33,37-51.37N,141-35.83E,195,9.033,33.3283
1295,2021/3/31,21:34,37-50.98N,141-35.72E,193,8.718,33.2771
1296,2021/3/31,21:35,37-50.61N,141-35.60E,195,8.717,33.2658
1297,2021/3/31,21:36,37-50.25N,141-35.48E,194,8.867,33.3811
1298,2021/3/31,21:37,37-49.85N,141-35.36E,193,8.862,33.3136
1299,2021/3/31,21:38,37-49.50N,141-35.25E,194,8.866,33.3017
1300,2021/3/31,21:39,37-49.13N,141-35.13E,194,8.962,33.2982
1301,2021/3/31,21:40,37-48.75N,141-35.00E,195,9.024,33.2632
1302,2021/3/31,21:41,37-48.38N,141-34.89E,193,9.009,33.2176
1303,2021/3/31,21:42,37-48.01N,141-34.77E,194,8.965,33.1972
1304,2021/3/31,21:43,37-47.64N,141-34.65E,193,9.125,33.2007
1305,2021/3/31,21:44,37-47.27N,141-34.53E,194,9.21,33.2664
1306,2021/3/31,21:45,37-46.91N,141-34.41E,194,9.221,33.321
1307,2021/3/31,21:46,37-46.53N,141-34.31E,192,9.349,33.3249
1308,2021/3/31,21:47,37-46.17N,141-34.20E,193,9.217,33.4268
1309,2021/3/31,21:48,37-45.82N,141-34.10E,193,9.081,33.5075
1310,2021/3/31,21:49,37-45.45N,141-33.99E,193,8.965,33.516
1311,2021/3/31,21:50,37-45.10N,141-33.88E,194,9.152,33.535
1312,2021/3/31,21:51,37-44.73N,141-33.78E,193,9.24,33.5281
1313,2021/3/31,21:52,37-44.37N,141-33.67E,193,9.322,33.4907
1314,2021/3/31,21:53,37-44.00N,141-33.57E,192,9.466,33.4681
1315,2021/3/31,21:54,37-43.64N,141-33.46E,192,9.564,33.4524
1316,2021/3/31,21:55,37-43.28N,141-33.36E,193,9.712,33.4507
1317,2021/3/31,21:56,37-42.91N,141-33.25E,192,10.302,33.4554
1318,2021/3/31,21:57,37-42.54N,141-33.14E,193,10.193,33.5092
1319,2021/3/31,21:58,37-42.18N,141-33.04E,192,10.632,33.5576
1320,2021/3/31,21:59,37-41.80N,141-32.92E,194,12.021,33.5593
1321,2021/3/31,22:00,37-41.45N,141-32.82E,193,13.148,33.7114
1322,2021/3/31,22:01,37-41.09N,141-32.71E,193,13.299,34.0217
1323,2021/3/31,22:02,37-40.72N,141-32.60E,193,13.436,34.1552
1324,2021/3/31,22:03,37-40.35N,141-32.48E,193,13.829,34.1904
1325,2021/3/31,22:04,37-39.98N,141-32.37E,194,13.494,34.2469
1326,2021/3/31,22:05,37-39.62N,141-32.25E,193,14.032,34.2611
1327,2021/3/31,22:06,37-39.25N,141-32.14E,193,13.352,34.2478
1328,2021/3/31,22:07,37-38.87N,141-32.02E,193,13.095,34.2266
1329,2021/3/31,22:08,37-38.50N,141-31.90E,194,13.282,34.2055
1330,2021/3/31,22:09,37-38.14N,141-31.79E,193,13.894,34.1994
1331,2021/3/31,22:10,37-37.76N,141-31.68E,192,13.888,34.2356
1332,2021/3/31,22:11,37-37.38N,141-31.57E,193,13.965,34.2799
1333,2021/3/31,22:12,37-37.02N,141-31.47E,192,13.856,34.2981
1334,2021/3/31,22:13,37-36.64N,141-31.36E,192,13.691,34.3063
1335,2021/3/31,22:14,37-36.28N,141-31.25E,193,13.465,34.3059
1336,2021/3/31,22:15,37-35.91N,141-31.14E,192,13.308,34.2866
1337,2021/3/31,22:16,37-35.55N,141-31.04E,192,13.328,34.2778
1338,2021/3/31,22:17,37-35.18N,141-30.93E,193,13.515,34.279
1339,2021/3/31,22:18,37-34.83N,141-30.83E,191,13.572,34.2774
1340,2021/3/31,22:19,37-34.47N,141-30.74E,191,14.098,34.2638
1341,2021/3/31,22:20,37-34.11N,141-30.65E,191,15.459,34.249
1342,2021/3/31,22:21,37-33.75N,141-30.56E,191,15.864,34.3166
1343,2021/3/31,22:22,37-33.39N,141-30.47E,192,16.445,34.4154
1344,2021/3/31,22:23,37-33.04N,141-30.38E,191,16.961,34.4811
1345,2021/3/31,22:24,37-32.68N,141-30.29E,191,17.318,34.5629
1346,2021/3/31,22:25,37-32.33N,141-30.20E,191,17.615,34.6145
1347,2021/3/31,22:26,37-31.92N,141-30.10E,192,17.804,34.6492
1348,2021/3/31,22:27,37-31.57N,141-30.01E,192,17.909,34.6918
1349,2021/3/31,22:28,37-31.26N,141-29.94E,191,17.985,34.6967
1350,2021/3/31,22:29,37-30.91N,141-29.86E,190,18.022,34.7099
1351,2021/3/31,22:30,37-30.55N,141-29.78E,191,18.011,34.7167
1352,2021/3/31,22:31,37-30.19N,141-29.69E,190,17.977,34.7238
1353,2021/3/31,22:32,37-29.84N,141-29.60E,191,17.947,34.7358
1354,2021/3/31,22:33,37-29.48N,141-29.52E,191,17.926,34.7267
1355,2021/3/31,22:34,37-29.13N,141-29.43E,192,17.891,34.7262
1356,2021/3/31,22:35,37-28.76N,141-29.33E,191,17.802,34.7318
1357,2021/3/31,22:36,37-28.41N,141-29.25E,191,17.751,34.7315
1358,2021/3/31,22:37,37-28.05N,141-29.15E,192,17.734,34.7216
1359,2021/3/31,22:38,37-27.69N,141-29.06E,191,17.717,34.7186
1360,2021/3/31,22:39,37-27.28N,141-28.96E,191,17.679,34.7196
1361,2021/3/31,22:40,37-26.91N,141-28.86E,191,17.655,34.7366
1362,2021/3/31,22:41,37-26.56N,141-28.77E,192,17.621,34.7288
1363,2021/3/31,22:42,37-26.25N,141-28.68E,192,17.585,34.7369
1364,2021/3/31,22:43,37-25.90N,141-28.58E,192,17.579,34.725
1365,2021/3/31,22:44,37-25.54N,141-28.48E,192,17.577,34.731
1366,2021/3/31,22:45,37-25.19N,141-28.39E,192,17.586,34.7354
1367,2021/3/31,22:46,37-24.78N,141-28.27E,192,17.596,34.7457
1368,2021/3/31,22:47,37-24.42N,141-28.17E,192,17.57,34.7331
1369,2021/3/31,22:48,37-24.08N,141-28.08E,191,17.539,34.7377
1370,2021/3/31,22:49,37-23.76N,141-27.99E,192,17.502,34.7364
1371,2021/3/31,22:50,37-23.41N,141-27.89E,193,17.462,34.7385
1372,2021/3/31,22:51,37-23.07N,141-27.79E,191,17.397,34.729
1373,2021/3/31,22:52,37-22.71N,141-27.70E,192,17.374,34.7285
1374,2021/3/31,22:53,37-22.35N,141-27.60E,192,17.502,34.734
1375,2021/3/31,22:54,37-21.95N,141-27.49E,192,17.593,34.7242
1376,2021/3/31,22:55,37-21.61N,141-27.40E,192,17.63,34.7278
1377,2021/3/31,22:56,37-21.25N,141-27.30E,191,17.649,34.7375
1378,2021/3/31,22:57,37-20.90N,141-27.20E,193,17.661,34.7264
1379,2021/3/31,22:58,37-20.56N,141-27.11E,192,17.659,34.732
1380,2021/3/31,22:59,37-20.25N,141-27.02E,192,17.648,34.7303
1381,2021/3/31,23:00,37-19.89N,141-26.92E,192,17.658,34.7248
1382,2021/3/31,23:01,37-19.55N,141-26.83E,192,17.656,34.7286
1383,2021/3/31,23:02,37-19.20N,141-26.73E,192,17.672,34.7306
1384,2021/3/31,23:03,37-18.84N,141-26.63E,192,17.679,34.7237
1385,2021/3/31,23:04,37-18.49N,141-26.54E,193,17.678,34.7254
1386,2021/3/31,23:05,37-18.14N,141-26.43E,192,17.67,34.7281
1387,2021/3/31,23:06,37-17.78N,141-26.33E,192,17.653,34.7247
1388,2021/3/31,23:07,37-17.43N,141-26.24E,192,17.63,34.7239
1389,2021/3/31,23:08,37-17.07N,141-26.13E,193,17.622,34.7287
1390,2021/3/31,23:09,37-16.68N,141-26.02E,192,17.628,34.72
1391,2021/3/31,23:10,37-16.30N,141-25.91E,192,17.624,34.7251
1392,2021/3/31,23:11,37-15.94N,141-25.81E,194,17.606,34.7287
1393,2021/3/31,23:12,37-15.59N,141-25.70E,193,17.577,34.7199
1394,2021/3/31,23:13,37-15.22N,141-25.59E,193,17.564,34.7253
1395,2021/3/31,23:14,37-14.87N,141-25.49E,193,17.559,34.7203
1396,2021/3/31,23:15,37-14.49N,141-25.38E,193,17.553,34.7142
1397,2021/3/31,23:16,37-14.14N,141-25.27E,195,17.544,34.7214
1398,2021/3/31,23:17,37-13.79N,141-25.16E,194,17.536,34.7213
1399,2021/3/31,23:18,37-13.43N,141-25.04E,195,17.522,34.7246
1400,2021/3/31,23:19,37-13.08N,141-24.92E,196,17.517,34.7225
1401,2021/3/31,23:20,37-12.72N,141-24.81E,195,17.537,34.7249
1402,2021/3/31,23:21,37-12.36N,141-24.70E,194,17.811,34.729
1403,2021/3/31,23:22,37-12.01N,141-24.59E,195,17.907,34.7281
1404,2021/3/31,23:23,37-11.64N,141-24.47E,194,17.98,34.7426
1405,2021/3/31,23:24,37-11.33N,141-24.38E,193,18.024,34.7476
1406,2021/3/31,23:25,37-10.98N,141-24.27E,194,18.017,34.7397
1407,2021/3/31,23:26,37-10.58N,141-24.14E,194,18.004,34.7357
1408,2021/3/31,23:27,37-10.22N,141-24.01E,196,17.983,34.736
1409,2021/3/31,23:28,37-09.91N,141-23.92E,194,17.964,34.7312
1410,2021/3/31,23:29,37-09.55N,141-23.80E,194,17.972,34.7355
1411,2021/3/31,23:30,37-09.18N,141-23.68E,195,17.974,34.7289
1412,2021/3/31,23:31,37-08.80N,141-23.55E,195,17.979,34.7351
1413,2021/3/31,23:32,37-08.41N,141-23.42E,195,18.022,34.7286
1414,2021/3/31,23:33,37-08.04N,141-23.29E,195,18.082,34.7279
1415,2021/3/31,23:34,37-07.74N,141-23.18E,195,18.232,34.7267
1416,2021/3/31,23:35,37-07.39N,141-23.06E,195,18.37,34.7281
1417,2021/3/31,23:36,37-07.02N,141-22.93E,195,18.424,34.7392
1418,2021/3/31,23:37,37-06.67N,141-22.80E,195,18.436,34.7286
1419,2021/3/31,23:38,37-06.31N,141-22.67E,196,18.423,34.7227
1420,2021/3/31,23:39,37-05.94N,141-22.54E,195,18.414,34.7328
1421,2021/3/31,23:40,37-05.59N,141-22.41E,197,18.411,34.7283
1422,2021/3/31,23:41,37-05.21N,141-22.27E,196,18.396,34.7288
1423,2021/3/31,23:42,37-04.86N,141-22.14E,196,18.41,34.7246
1424,2021/3/31,23:43,37-04.49N,141-22.00E,196,18.459,34.7266
1425,2021/3/31,23:44,37-04.12N,141-21.86E,196,18.496,34.7309
1426,2021/3/31,23:45,37-03.76N,141-21.74E,196,18.507,34.7177
1427,2021/3/31,23:46,37-03.39N,141-21.60E,196,18.481,34.7245
1428,2021/3/31,23:47,37-03.02N,141-21.46E,196,18.459,34.7303
1429,2021/3/31,23:48,37-02.64N,141-21.32E,196,18.426,34.7236
1430,2021/3/31,23:49,37-02.29N,141-21.19E,196,18.382,34.7213
1431,2021/3/31,23:50,37-01.91N,141-21.06E,195,18.328,34.7359
1432,2021/3/31,23:51,37-01.55N,141-20.92E,196,18.245,34.7301
1433,2021/3/31,23:52,37-01.19N,141-20.79E,197,18.145,34.7263
1434,2021/3/31,23:53,37-00.82N,141-20.66E,195,18.048,34.7231
1435,2021/3/31,23:54,37-00.44N,141-20.53E,196,17.942,34.7241
1436,2021/3/31,23:55,37-00.08N,141-20.40E,196,17.767,34.7208
1437,2021/3/31,23:56,36-59.71N,141-20.27E,195,17.637,34.7173
1438,2021/3/31,23:57,36-59.30N,141-20.13E,195,17.513,34.7115
1439,2021/3/31,23:58,36-58.98N,141-20.02E,194,17.416,34.7111
1440,2021/3/31,23:59,36-58.62N,141-19.89E,195,17.322,34.7224
1,2021/4/1,0:00,36-58.25N,141-19.76E,195,17.23,34.6995
2,2021/4/1,0:01,36-57.86N,141-19.62E,195,17.16,34.6945
3,2021/4/1,0:02,36-57.48N,141-19.49E,195,17.075,34.6866
4,2021/4/1,0:03,36-57.16N,141-19.38E,195,16.824,34.6932
5,2021/4/1,0:04,36-56.79N,141-19.25E,195,16.611,34.6802
6,2021/4/1,0:05,36-56.43N,141-19.12E,196,16.539,34.6706
7,2021/4/1,0:06,36-56.06N,141-18.99E,196,16.488,34.6632
8,2021/4/1,0:07,36-55.70N,141-18.87E,195,16.451,34.6565
9,2021/4/1,0:08,36-55.33N,141-18.74E,195,16.426,34.6575
10,2021/4/1,0:09,36-54.97N,141-18.61E,196,16.401,34.6541
11,2021/4/1,0:10,36-54.61N,141-18.48E,196,16.376,34.6578
12,2021/4/1,0:11,36-54.25N,141-18.36E,195,16.338,34.6576
13,2021/4/1,0:12,36-53.88N,141-18.23E,195,16.285,34.6558
14,2021/4/1,0:13,36-53.52N,141-18.11E,195,16.239,34.6502
15,2021/4/1,0:14,36-53.15N,141-17.97E,196,16.279,34.6513
16,2021/4/1,0:15,36-52.77N,141-17.84E,195,16.343,34.6537
17,2021/4/1,0:16,36-52.41N,141-17.72E,195,16.401,34.651
18,2021/4/1,0:17,36-52.04N,141-17.59E,195,16.485,34.6504
19,2021/4/1,0:18,36-51.67N,141-17.45E,196,16.548,34.6621
20,2021/4/1,0:19,36-51.26N,141-17.31E,195,16.588,34.6673
21,2021/4/1,0:20,36-50.93N,141-17.19E,196,16.616,34.6658
22,2021/4/1,0:21,36-50.57N,141-17.06E,195,16.631,34.6745
23,2021/4/1,0:22,36-50.19N,141-16.93E,195,16.639,34.6727
24,2021/4/1,0:23,36-49.80N,141-16.78E,196,16.643,34.6738
25,2021/4/1,0:24,36-49.48N,141-16.67E,194,16.641,34.6701
26,2021/4/1,0:25,36-49.12N,141-16.54E,195,16.643,34.6788
27,2021/4/1,0:26,36-48.69N,141-16.40E,194,16.641,34.6699
28,2021/4/1,0:27,36-48.32N,141-16.27E,194,16.637,34.674
29,2021/4/1,0:28,36-47.96N,141-16.14E,195,16.631,34.6724
30,2021/4/1,0:29,36-47.59N,141-16.01E,195,16.62,34.6806
31,2021/4/1,0:30,36-47.22N,141-15.87E,195,16.609,34.6703
32,2021/4/1,0:31,36-46.86N,141-15.75E,195,16.603,34.6817
33,2021/4/1,0:32,36-46.53N,141-15.63E,195,16.594,34.6844
34,2021/4/1,0:33,36-46.15N,141-15.49E,195,16.58,34.687
35,2021/4/1,0:34,36-45.80N,141-15.38E,195,16.57,34.6668
36,2021/4/1,0:35,36-45.39N,141-15.23E,195,16.559,34.6699
37,2021/4/1,0:36,36-45.02N,141-15.10E,195,16.555,34.6756
38,2021/4/1,0:37,36-44.69N,141-14.99E,195,16.542,34.6697
39,2021/4/1,0:38,36-44.30N,141-14.85E,195,16.532,34.6744
40,2021/4/1,0:39,36-43.91N,141-14.71E,196,16.518,34.6811
41,2021/4/1,0:40,36-43.54N,141-14.58E,195,16.505,34.6738
42,2021/4/1,0:41,36-43.16N,141-14.45E,195,16.487,34.6755
43,2021/4/1,0:42,36-42.79N,141-14.32E,195,16.481,34.6708
44,2021/4/1,0:43,36-42.41N,141-14.20E,194,16.468,34.669
45,2021/4/1,0:44,36-42.04N,141-14.07E,195,16.456,34.6632
46,2021/4/1,0:45,36-41.66N,141-13.94E,195,16.436,34.6638
47,2021/4/1,0:46,36-41.30N,141-13.81E,195,16.421,34.6594
48,2021/4/1,0:47,36-40.92N,141-13.68E,195,16.417,34.6663
49,2021/4/1,0:48,36-40.53N,141-13.55E,194,16.419,34.6536
50,2021/4/1,0:49,36-40.15N,141-13.42E,195,16.417,34.6554
51,2021/4/1,0:50,36-39.77N,141-13.29E,195,16.408,34.6628
52,2021/4/1,0:51,36-39.39N,141-13.15E,196,16.403,34.6609
53,2021/4/1,0:52,36-39.02N,141-13.02E,196,16.392,34.6584
54,2021/4/1,0:53,36-38.64N,141-12.89E,195,16.376,34.6557
55,2021/4/1,0:54,36-38.31N,141-12.78E,195,16.347,34.6566
56,2021/4/1,0:55,36-37.94N,141-12.66E,195,16.363,34.6472
57,2021/4/1,0:56,36-37.56N,141-12.53E,194,16.383,34.6495
58,2021/4/1,0:57,36-37.14N,141-12.40E,193,16.39,34.6537
59,2021/4/1,0:58,36-36.76N,141-12.27E,195,16.389,34.6545
60,2021/4/1,0:59,36-36.42N,141-12.16E,194,16.39,34.6514
61,2021/4/1,1:00,36-36.03N,141-12.03E,193,16.386,34.6601
62,2021/4/1,1:01,36-35.66N,141-11.92E,194,16.298,34.6556
63,2021/4/1,1:02,36-35.31N,141-11.80E,194,16.275,34.6473
64,2021/4/1,1:03,36-34.96N,141-11.69E,194,16.302,34.6433
65,2021/4/1,1:04,36-34.53N,141-11.56E,193,16.329,34.6416
66,2021/4/1,1:05,36-34.16N,141-11.44E,193,16.367,34.6431
67,2021/4/1,1:06,36-33.76N,141-11.33E,192,16.403,34.6415
68,2021/4/1,1:07,36-33.43N,141-11.23E,192,16.452,34.6456
69,2021/4/1,1:08,36-32.99N,141-11.10E,192,16.469,34.6534
70,2021/4/1,1:09,36-32.59N,141-10.99E,192,16.472,34.6539
71,2021/4/1,1:10,36-32.26N,141-10.90E,192,16.502,34.6556
72,2021/4/1,1:11,36-31.86N,141-10.78E,192,16.546,34.6633
73,2021/4/1,1:12,36-31.47N,141-10.67E,192,16.563,34.6524
74,2021/4/1,1:13,36-31.09N,141-10.57E,192,16.561,34.6475
75,2021/4/1,1:14,36-30.63N,141-10.44E,193,16.555,34.6422
76,2021/4/1,1:15,36-30.25N,141-10.33E,192,16.566,34.6449
77,2021/4/1,1:16,36-29.86N,141-10.22E,193,16.633,34.6491
78,2021/4/1,1:17,36-29.45N,141-10.10E,193,16.722,34.6463
79,2021/4/1,1:18,36-29.06N,141-09.99E,193,16.852,34.6545
80,2021/4/1,1:19,36-28.66N,141-09.88E,192,16.922,34.6622
81,2021/4/1,1:20,36-28.25N,141-09.77E,192,16.97,34.6754
82,2021/4/1,1:21,36-27.87N,141-09.66E,193,17.008,34.6788
83,2021/4/1,1:22,36-27.47N,141-09.54E,192,17.02,34.6811
84,2021/4/1,1:23,36-27.07N,141-09.44E,190,17.02,34.6858
85,2021/4/1,1:24,36-26.67N,141-09.34E,191,17.695,34.6875
86,2021/4/1,1:25,36-26.28N,141-09.24E,192,17.845,34.7014
87,2021/4/1,1:26,36-25.87N,141-09.13E,191,17.915,34.7219
88,2021/4/1,1:27,36-25.48N,141-09.03E,191,17.988,34.7275
89,2021/4/1,1:28,36-25.12N,141-08.93E,191,18.031,34.7276
90,2021/4/1,1:29,36-24.74N,141-08.83E,192,18.074,34.7316
91,2021/4/1,1:30,36-24.34N,141-08.72E,191,18.11,34.7316
92,2021/4/1,1:31,36-23.90N,141-08.60E,192,18.154,34.7353
93,2021/4/1,1:32,36-23.50N,141-08.50E,192,18.203,34.7294
94,2021/4/1,1:33,36-23.11N,141-08.39E,192,18.245,34.7308
95,2021/4/1,1:34,36-22.73N,141-08.28E,192,18.306,34.7296
96,2021/4/1,1:35,36-22.33N,141-08.17E,193,18.36,34.7245
97,2021/4/1,1:36,36-22.01N,141-08.08E,192,18.403,34.7312
98,2021/4/1,1:37,36-21.62N,141-07.98E,192,18.408,34.7322
99,2021/4/1,1:38,36-21.24N,141-07.87E,192,18.423,34.7427
100,2021/4/1,1:39,36-20.85N,141-07.76E,192,18.432,34.7391
101,2021/4/1,1:40,36-20.46N,141-07.66E,192,18.442,34.7338
102,2021/4/1,1:41,36-20.07N,141-07.55E,192,18.472,34.7272
103,2021/4/1,1:42,36-19.68N,141-07.44E,192,18.478,34.7352
104,2021/4/1,1:43,36-19.24N,141-07.31E,193,18.482,34.7271
105,2021/4/1,1:44,36-18.85N,141-07.20E,192,18.486,34.7288
106,2021/4/1,1:45,36-18.47N,141-07.09E,193,18.488,34.7302
107,2021/4/1,1:46,36-18.08N,141-06.98E,192,18.492,34.7344
108,2021/4/1,1:47,36-17.76N,141-06.89E,193,18.506,34.726
109,2021/4/1,1:48,36-17.38N,141-06.77E,193,18.512,34.7291
110,2021/4/1,1:49,36-16.98N,141-06.66E,193,18.513,34.7304
111,2021/4/1,1:50,36-16.62N,141-06.55E,193,18.528,34.7272
112,2021/4/1,1:51,36-16.24N,141-06.43E,193,18.535,34.73
113,2021/4/1,1:52,36-15.81N,141-06.30E,194,18.53,34.7306
114,2021/4/1,1:53,36-15.42N,141-06.18E,194,18.531,34.7328
115,2021/4/1,1:54,36-15.05N,141-06.06E,194,18.533,34.7376
116,2021/4/1,1:55,36-14.67N,141-05.95E,194,18.533,34.7373
117,2021/4/1,1:56,36-14.30N,141-05.83E,193,18.536,34.732
118,2021/4/1,1:57,36-13.91N,141-05.71E,194,18.54,34.738
119,2021/4/1,1:58,36-13.54N,141-05.59E,194,18.544,34.7271
120,2021/4/1,1:59,36-13.18N,141-05.48E,194,18.523,34.7323
121,2021/4/1,2:00,36-12.85N,141-05.38E,194,18.487,34.7234
122,2021/4/1,2:01,36-12.49N,141-05.26E,194,18.459,34.7272
123,2021/4/1,2:02,36-12.12N,141-05.14E,194,18.403,34.7186
124,2021/4/1,2:03,36-11.75N,141-05.03E,194,18.343,34.7223
125,2021/4/1,2:04,36-11.38N,141-04.92E,193,18.267,34.7211
126,2021/4/1,2:05,36-11.01N,141-04.81E,192,18.029,34.7294
127,2021/4/1,2:06,36-10.65N,141-04.71E,193,17.862,34.7244
128,2021/4/1,2:07,36-10.22N,141-04.58E,193,17.868,34.7384
129,2021/4/1,2:08,36-09.86N,141-04.48E,193,17.866,34.744
130,2021/4/1,2:09,36-09.49N,141-04.37E,193,17.862,34.7456
131,2021/4/1,2:10,36-09.17N,141-04.27E,193,17.876,34.7368
132,2021/4/1,2:11,36-08.81N,141-04.17E,193,17.881,34.7333
133,2021/4/1,2:12,36-08.45N,141-04.06E,193,17.875,34.7436
134,2021/4/1,2:13,36-08.08N,141-03.95E,193,17.863,34.7339
135,2021/4/1,2:14,36-07.71N,141-03.84E,193,17.866,34.7458
136,2021/4/1,2:15,36-07.29N,141-03.71E,193,17.868,34.7362
137,2021/4/1,2:16,36-06.98N,141-03.62E,194,17.873,34.7328
138,2021/4/1,2:17,36-06.61N,141-03.51E,194,17.873,34.74
139,2021/4/1,2:18,36-06.24N,141-03.39E,194,17.892,34.742
140,2021/4/1,2:19,36-05.88N,141-03.28E,194,17.889,34.7379
141,2021/4/1,2:20,36-05.51N,141-03.16E,194,17.876,34.7392
142,2021/4/1,2:21,36-05.15N,141-03.05E,194,17.872,34.7331
143,2021/4/1,2:22,36-04.74N,141-02.92E,194,17.917,34.7438
144,2021/4/1,2:23,36-04.37N,141-02.80E,194,17.95,34.7344
145,2021/4/1,2:24,36-04.07N,141-02.71E,194,17.962,34.7383
146,2021/4/1,2:25,36-03.70N,141-02.60E,193,17.968,34.7313
147,2021/4/1,2:26,36-03.35N,141-02.49E,194,17.97,34.7365
148,2021/4/1,2:27,36-02.98N,141-02.37E,194,17.977,34.7407
149,2021/4/1,2:28,36-02.63N,141-02.26E,194,17.995,34.731
150,2021/4/1,2:29,36-02.27N,141-02.14E,194,17.991,34.7263
151,2021/4/1,2:30,36-01.92N,141-02.03E,194,17.988,34.735
152,2021/4/1,2:31,36-01.56N,141-01.91E,194,17.988,34.7366
153,2021/4/1,2:32,36-01.20N,141-01.78E,196,17.984,34.7362
154,2021/4/1,2:33,36-00.83N,141-01.63E,199,17.975,34.7334
155,2021/4/1,2:34,36-00.49N,141-01.47E,201,17.971,34.7412
156,2021/4/1,2:35,36-00.16N,141-01.30E,202,17.965,34.7399
157,2021/4/1,2:36,35-59.80N,141-01.11E,202,17.96,34.7381
158,2021/4/1,2:37,35-59.46N,141-00.94E,202,17.949,34.7492
159,2021/4/1,2:38,35-59.07N,141-00.73E,202,17.958,34.7373
160,2021/4/1,2:39,35-58.74N,141-00.58E,199,17.974,34.74
161,2021/4/1,2:40,35-58.36N,141-00.44E,196,17.985,34.7469
162,2021/4/1,2:41,35-58.01N,141-00.31E,195,17.97,34.7344
163,2021/4/1,2:42,35-57.65N,141-00.19E,195,17.959,34.749
164,2021/4/1,2:43,35-57.34N,141-00.08E,195,17.936,34.7477
165,2021/4/1,2:44,35-56.98N,140-59.95E,195,17.904,34.7391
166,2021/4/1,2:45,35-56.63N,140-59.83E,195,17.874,34.7552
167,2021/4/1,2:46,35-56.27N,140-59.70E,195,17.848,34.7403
168,2021/4/1,2:47,35-55.91N,140-59.58E,196,17.82,34.7401
169,2021/4/1,2:48,35-55.57N,140-59.46E,194,17.739,34.7406
170,2021/4/1,2:49,35-55.21N,140-59.38E,189,17.729,34.7389
171,2021/4/1,2:50,35-54.80N,140-59.30E,187,17.709,34.7403
172,2021/4/1,2:51,35-54.44N,140-59.24E,188,17.664,34.7381
173,2021/4/1,2:52,35-54.10N,140-59.16E,191,17.627,34.7433
174,2021/4/1,2:53,35-53.77N,140-59.07E,192,17.572,34.7343
175,2021/4/1,2:54,35-53.41N,140-58.97E,193,17.515,34.7305
176,2021/4/1,2:55,35-53.05N,140-58.86E,193,17.497,34.7259
177,2021/4/1,2:56,35-52.70N,140-58.76E,193,17.466,34.7311
