Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1255,2021/3/17,20:54,37-56.04N,141-45.27E,191,7.367,33.3159
1256,2021/3/17,20:55,37-55.66N,141-45.17E,191,7.33,33.3157
1257,2021/3/17,20:56,37-55.26N,141-45.08E,190,7.362,33.3208
1258,2021/3/17,20:57,37-54.89N,141-44.98E,190,7.456,33.3178
1259,2021/3/17,20:58,37-54.50N,141-44.89E,190,7.557,33.319
1260,2021/3/17,20:59,37-54.12N,141-44.80E,190,7.601,33.3455
1261,2021/3/17,21:00,37-53.73N,141-44.70E,190,7.603,33.3498
1262,2021/3/17,21:01,37-53.34N,141-44.61E,190,7.56,33.3592
1263,2021/3/17,21:02,37-52.96N,141-44.52E,190,7.462,33.3508
1264,2021/3/17,21:03,37-52.58N,141-44.43E,190,7.386,33.3346
1265,2021/3/17,21:04,37-52.18N,141-44.34E,190,7.444,33.34
1266,2021/3/17,21:05,37-51.80N,141-44.26E,190,7.558,33.3311
1267,2021/3/17,21:06,37-51.41N,141-44.17E,189,7.612,33.3272
1268,2021/3/17,21:07,37-51.08N,141-44.09E,190,7.646,33.3401
1269,2021/3/17,21:08,37-50.71N,141-44.01E,190,7.691,33.353
1270,2021/3/17,21:09,37-50.32N,141-43.92E,190,7.729,33.3552
1271,2021/3/17,21:10,37-49.94N,141-43.83E,190,7.744,33.3572
1272,2021/3/17,21:11,37-49.55N,141-43.74E,190,7.785,33.3708
1273,2021/3/17,21:12,37-49.17N,141-43.65E,190,7.79,33.3698
1274,2021/3/17,21:13,37-48.79N,141-43.56E,190,7.847,33.3683
1275,2021/3/17,21:14,37-48.35N,141-43.46E,190,7.872,33.3865
1276,2021/3/17,21:15,37-47.97N,141-43.37E,190,7.89,33.3876
1277,2021/3/17,21:16,37-47.58N,141-43.28E,191,7.893,33.3794
1278,2021/3/17,21:17,37-47.20N,141-43.19E,190,7.901,33.389
1279,2021/3/17,21:18,37-46.87N,141-43.11E,191,7.908,33.393
1280,2021/3/17,21:19,37-46.48N,141-43.01E,191,8.009,33.3921
1281,2021/3/17,21:20,37-46.10N,141-42.91E,191,8.074,33.3979
1282,2021/3/17,21:21,37-45.71N,141-42.81E,191,8.098,33.4085
1283,2021/3/17,21:22,37-45.33N,141-42.71E,191,8.172,33.4178
1284,2021/3/17,21:23,37-44.95N,141-42.61E,192,8.221,33.4194
1285,2021/3/17,21:24,37-44.56N,141-42.49E,193,9.212,33.4231
1286,2021/3/17,21:25,37-44.19N,141-42.38E,193,10.449,33.4615
1287,2021/3/17,21:26,37-43.80N,141-42.27E,192,10.548,33.5907
1288,2021/3/17,21:27,37-43.43N,141-42.17E,193,11.024,33.678
1289,2021/3/17,21:28,37-43.05N,141-42.06E,192,11.523,33.7523
1290,2021/3/17,21:29,37-42.67N,141-41.95E,192,11.106,33.8216
1291,2021/3/17,21:30,37-42.29N,141-41.84E,192,11.039,33.8311
1292,2021/3/17,21:31,37-41.91N,141-41.73E,193,10.683,33.8162
1293,2021/3/17,21:32,37-41.53N,141-41.63E,193,10.364,33.8018
1294,2021/3/17,21:33,37-41.15N,141-41.52E,191,9.986,33.7625
1295,2021/3/17,21:34,37-40.76N,141-41.42E,191,9.795,33.7235
1296,2021/3/17,21:35,37-40.38N,141-41.32E,192,9.635,33.6653
1297,2021/3/17,21:36,37-39.99N,141-41.21E,192,9.297,33.6425
1298,2021/3/17,21:37,37-39.61N,141-41.11E,192,8.793,33.6039
1299,2021/3/17,21:38,37-39.23N,141-41.01E,191,8.107,33.5711
1300,2021/3/17,21:39,37-38.84N,141-40.91E,191,7.825,33.5034
1301,2021/3/17,21:40,37-38.47N,141-40.81E,191,7.817,33.4215
1302,2021/3/17,21:41,37-38.08N,141-40.71E,191,7.944,33.3939
1303,2021/3/17,21:42,37-37.70N,141-40.61E,191,8.072,33.3847
1304,2021/3/17,21:43,37-37.32N,141-40.51E,191,8.165,33.3928
1305,2021/3/17,21:44,37-36.93N,141-40.41E,191,8.225,33.4175
1306,2021/3/17,21:45,37-36.56N,141-40.31E,191,8.263,33.4304
1307,2021/3/17,21:46,37-36.17N,141-40.21E,192,8.291,33.432
1308,2021/3/17,21:47,37-35.79N,141-40.11E,192,8.299,33.4374
1309,2021/3/17,21:48,37-35.41N,141-40.00E,192,8.291,33.432
1310,2021/3/17,21:49,37-35.03N,141-39.90E,191,8.305,33.4372
1311,2021/3/17,21:50,37-34.65N,141-39.80E,191,8.261,33.4378
1312,2021/3/17,21:51,37-34.27N,141-39.70E,192,8.226,33.447
1313,2021/3/17,21:52,37-33.89N,141-39.60E,192,7.936,33.4361
1314,2021/3/17,21:53,37-33.51N,141-39.49E,191,7.524,33.4302
1315,2021/3/17,21:54,37-33.12N,141-39.39E,191,7.296,33.3833
1316,2021/3/17,21:55,37-32.75N,141-39.29E,191,7.442,33.3183
1317,2021/3/17,21:56,37-32.36N,141-39.19E,191,7.861,33.3133
1318,2021/3/17,21:57,37-31.99N,141-39.10E,191,8.029,33.3405
1319,2021/3/17,21:58,37-31.61N,141-38.99E,191,8.104,33.3739
1320,2021/3/17,21:59,37-31.22N,141-38.89E,192,8.218,33.3871
1321,2021/3/17,22:00,37-30.85N,141-38.79E,192,8.171,33.4112
1322,2021/3/17,22:01,37-30.47N,141-38.68E,192,8.058,33.4216
1323,2021/3/17,22:02,37-30.09N,141-38.59E,191,7.984,33.4146
1324,2021/3/17,22:03,37-29.72N,141-38.49E,192,7.83,33.3981
1325,2021/3/17,22:04,37-29.33N,141-38.38E,192,7.758,33.3948
1326,2021/3/17,22:05,37-28.96N,141-38.28E,192,7.556,33.3798
1327,2021/3/17,22:06,37-28.58N,141-38.18E,191,7.17,33.3511
1328,2021/3/17,22:07,37-28.20N,141-38.08E,192,7.15,33.305
1329,2021/3/17,22:08,37-27.82N,141-37.98E,192,7.218,33.2789
1330,2021/3/17,22:09,37-27.43N,141-37.88E,191,7.237,33.2747
1331,2021/3/17,22:10,37-27.06N,141-37.78E,191,7.305,33.2747
1332,2021/3/17,22:11,37-26.67N,141-37.68E,191,7.347,33.287
1333,2021/3/17,22:12,37-26.30N,141-37.58E,191,7.418,33.3
1334,2021/3/17,22:13,37-25.91N,141-37.49E,191,7.486,33.3013
1335,2021/3/17,22:14,37-25.53N,141-37.39E,191,7.611,33.323
1336,2021/3/17,22:15,37-25.15N,141-37.30E,191,7.74,33.3379
1337,2021/3/17,22:16,37-24.77N,141-37.20E,191,7.919,33.366
1338,2021/3/17,22:17,37-24.40N,141-37.11E,191,8.085,33.3831
1339,2021/3/17,22:18,37-24.02N,141-37.01E,191,8.092,33.3961
1340,2021/3/17,22:19,37-23.63N,141-36.91E,191,8.104,33.3939
1341,2021/3/17,22:20,37-23.25N,141-36.82E,191,8.201,33.3988
1342,2021/3/17,22:21,37-22.87N,141-36.71E,193,8.242,33.4089
1343,2021/3/17,22:22,37-22.50N,141-36.59E,195,8.459,33.408
1344,2021/3/17,22:23,37-22.12N,141-36.46E,196,8.637,33.4092
1345,2021/3/17,22:24,37-21.74N,141-36.31E,196,8.927,33.4446
1346,2021/3/17,22:25,37-21.38N,141-36.18E,196,9.237,33.4665
1347,2021/3/17,22:26,37-21.00N,141-36.04E,196,9.545,33.5292
1348,2021/3/17,22:27,37-20.64N,141-35.90E,196,9.743,33.5721
1349,2021/3/17,22:28,37-20.26N,141-35.76E,196,9.763,33.6073
1350,2021/3/17,22:29,37-19.89N,141-35.63E,196,9.744,33.6314
1351,2021/3/17,22:30,37-19.52N,141-35.49E,196,9.739,33.6378
1352,2021/3/17,22:31,37-19.15N,141-35.35E,196,9.722,33.6319
1353,2021/3/17,22:32,37-18.79N,141-35.21E,196,9.649,33.6336
1354,2021/3/17,22:33,37-18.41N,141-35.09E,195,9.545,33.6347
1355,2021/3/17,22:34,37-18.03N,141-34.96E,195,9.495,33.6237
1356,2021/3/17,22:35,37-17.67N,141-34.83E,195,9.468,33.6242
1357,2021/3/17,22:36,37-17.29N,141-34.70E,196,9.455,33.6115
1358,2021/3/17,22:37,37-16.93N,141-34.57E,196,9.517,33.6051
1359,2021/3/17,22:38,37-16.56N,141-34.45E,194,9.493,33.6069
1360,2021/3/17,22:39,37-16.19N,141-34.33E,193,9.84,33.5975
1361,2021/3/17,22:40,37-15.84N,141-34.22E,194,10.419,33.593
1362,2021/3/17,22:41,37-15.47N,141-34.10E,194,10.98,33.6173
1363,2021/3/17,22:42,37-15.13N,141-33.99E,194,11.74,33.671
1364,2021/3/17,22:43,37-14.78N,141-33.87E,194,12.721,33.722
1365,2021/3/17,22:44,37-14.42N,141-33.76E,194,13.967,33.8144
1366,2021/3/17,22:45,37-14.08N,141-33.66E,193,14.729,33.9343
1367,2021/3/17,22:46,37-13.73N,141-33.56E,193,15.676,34.0551
1368,2021/3/17,22:47,37-13.39N,141-33.45E,194,16.112,34.144
1369,2021/3/17,22:48,37-13.05N,141-33.34E,195,16.329,34.239
1370,2021/3/17,22:49,37-12.71N,141-33.22E,194,16.46,34.2808
1371,2021/3/17,22:50,37-12.37N,141-33.11E,195,16.598,34.3083
1372,2021/3/17,22:51,37-12.03N,141-32.99E,195,16.709,34.3255
1373,2021/3/17,22:52,37-11.69N,141-32.88E,195,16.778,34.3303
1374,2021/3/17,22:53,37-11.35N,141-32.76E,195,16.872,34.3314
1375,2021/3/17,22:54,37-11.01N,141-32.63E,196,16.944,34.3523
1376,2021/3/17,22:55,37-10.67N,141-32.51E,195,17.006,34.3459
1377,2021/3/17,22:56,37-10.33N,141-32.39E,195,17.068,34.3457
1378,2021/3/17,22:57,37-09.99N,141-32.27E,196,17.099,34.35
1379,2021/3/17,22:58,37-09.65N,141-32.14E,196,17.116,34.3453
1380,2021/3/17,22:59,37-09.30N,141-32.01E,196,17.134,34.3437
1381,2021/3/17,23:00,37-08.97N,141-31.89E,196,17.182,34.3445
1382,2021/3/17,23:01,37-08.61N,141-31.75E,196,17.222,34.3533
1383,2021/3/17,23:02,37-08.27N,141-31.62E,197,17.264,34.3582
1384,2021/3/17,23:03,37-07.92N,141-31.49E,197,17.308,34.3461
1385,2021/3/17,23:04,37-07.58N,141-31.36E,197,17.351,34.3504
1386,2021/3/17,23:05,37-07.24N,141-31.23E,197,17.392,34.3516
1387,2021/3/17,23:06,37-06.89N,141-31.09E,197,17.432,34.3657
1388,2021/3/17,23:07,37-06.54N,141-30.95E,197,17.469,34.3649
1389,2021/3/17,23:08,37-06.19N,141-30.81E,197,17.536,34.3616
1390,2021/3/17,23:09,37-05.84N,141-30.68E,197,17.555,34.3662
1391,2021/3/17,23:10,37-05.49N,141-30.54E,197,17.565,34.3629
1392,2021/3/17,23:11,37-05.13N,141-30.40E,197,17.563,34.3762
1393,2021/3/17,23:12,37-04.78N,141-30.26E,197,17.546,34.3768
1394,2021/3/17,23:13,37-04.42N,141-30.11E,197,17.54,34.3594
1395,2021/3/17,23:14,37-04.07N,141-29.97E,197,17.543,34.3703
1396,2021/3/17,23:15,37-03.72N,141-29.83E,197,17.531,34.3787
1397,2021/3/17,23:16,37-03.35N,141-29.68E,197,17.545,34.3624
1398,2021/3/17,23:17,37-03.00N,141-29.54E,198,17.535,34.372
1399,2021/3/17,23:18,37-02.63N,141-29.39E,198,17.518,34.3624
1400,2021/3/17,23:19,37-02.28N,141-29.25E,197,17.524,34.3657
1401,2021/3/17,23:20,37-01.91N,141-29.10E,198,17.511,34.3662
1402,2021/3/17,23:21,37-01.55N,141-28.94E,198,17.504,34.3582
1403,2021/3/17,23:22,37-01.19N,141-28.80E,198,17.499,34.3576
1404,2021/3/17,23:23,37-00.82N,141-28.65E,197,17.472,34.3605
1405,2021/3/17,23:24,37-00.46N,141-28.50E,197,17.453,34.3656
1406,2021/3/17,23:25,37-00.09N,141-28.35E,198,17.447,34.3639
1407,2021/3/17,23:26,36-59.72N,141-28.20E,198,17.434,34.3496
1408,2021/3/17,23:27,36-59.36N,141-28.05E,198,17.429,34.3559
1409,2021/3/17,23:28,36-58.98N,141-27.89E,198,17.416,34.3478
1410,2021/3/17,23:29,36-58.62N,141-27.75E,198,17.408,34.3462
1411,2021/3/17,23:30,36-58.26N,141-27.59E,198,17.417,34.3498
1412,2021/3/17,23:31,36-57.88N,141-27.44E,198,17.419,34.3537
1413,2021/3/17,23:32,36-57.52N,141-27.28E,198,17.427,34.3564
1414,2021/3/17,23:33,36-57.15N,141-27.13E,198,17.421,34.3502
1415,2021/3/17,23:34,36-56.78N,141-26.97E,198,17.424,34.3497
1416,2021/3/17,23:35,36-56.41N,141-26.81E,198,17.42,34.3567
1417,2021/3/17,23:36,36-56.03N,141-26.65E,198,17.418,34.3453
1418,2021/3/17,23:37,36-55.66N,141-26.50E,198,17.419,34.3494
1419,2021/3/17,23:38,36-55.29N,141-26.34E,199,17.416,34.3429
1420,2021/3/17,23:39,36-54.92N,141-26.18E,199,17.411,34.349
1421,2021/3/17,23:40,36-54.55N,141-26.02E,198,17.413,34.3484
1422,2021/3/17,23:41,36-54.18N,141-25.86E,198,17.422,34.3403
1423,2021/3/17,23:42,36-53.81N,141-25.70E,199,17.436,34.34
1424,2021/3/17,23:43,36-53.44N,141-25.55E,198,17.447,34.3387
1425,2021/3/17,23:44,36-53.08N,141-25.39E,198,17.45,34.3529
1426,2021/3/17,23:45,36-52.71N,141-25.23E,198,17.455,34.3497
1427,2021/3/17,23:46,36-52.33N,141-25.07E,198,17.446,34.3409
1428,2021/3/17,23:47,36-51.97N,141-24.92E,198,17.448,34.3452
1429,2021/3/17,23:48,36-51.59N,141-24.76E,198,17.456,34.3528
1430,2021/3/17,23:49,36-51.22N,141-24.60E,198,17.464,34.3433
1431,2021/3/17,23:50,36-50.85N,141-24.44E,199,17.466,34.3426
1432,2021/3/17,23:51,36-50.47N,141-24.28E,198,17.472,34.3487
1433,2021/3/17,23:52,36-50.11N,141-24.12E,199,17.475,34.3546
1434,2021/3/17,23:53,36-49.73N,141-23.96E,199,17.477,34.3523
1435,2021/3/17,23:54,36-49.30N,141-23.77E,199,17.49,34.3487
1436,2021/3/17,23:55,36-48.99N,141-23.63E,199,17.49,34.3468
1437,2021/3/17,23:56,36-48.61N,141-23.46E,199,17.486,34.3452
1438,2021/3/17,23:57,36-48.24N,141-23.30E,199,17.48,34.3456
1439,2021/3/17,23:58,36-47.86N,141-23.14E,199,17.469,34.346
1440,2021/3/17,23:59,36-47.49N,141-22.97E,198,17.465,34.352
1,2021/3/18,0:00,36-47.11N,141-22.82E,197,17.456,34.3532
2,2021/3/18,0:01,36-46.72N,141-22.67E,197,17.442,34.3489
3,2021/3/18,0:02,36-46.35N,141-22.53E,197,17.432,34.3457
4,2021/3/18,0:03,36-45.96N,141-22.38E,196,17.413,34.3416
5,2021/3/18,0:04,36-45.57N,141-22.23E,197,17.398,34.3518
6,2021/3/18,0:05,36-45.18N,141-22.08E,197,17.372,34.3487
7,2021/3/18,0:06,36-44.80N,141-21.93E,197,17.351,34.3394
8,2021/3/18,0:07,36-44.41N,141-21.79E,197,17.32,34.3445
9,2021/3/18,0:08,36-44.03N,141-21.64E,196,17.294,34.3473
10,2021/3/18,0:09,36-43.63N,141-21.48E,197,17.264,34.3349
11,2021/3/18,0:10,36-43.24N,141-21.33E,197,17.231,34.3408
12,2021/3/18,0:11,36-42.81N,141-21.17E,196,17.203,34.3374
13,2021/3/18,0:12,36-42.42N,141-21.03E,197,17.164,34.3389
14,2021/3/18,0:13,36-42.06N,141-20.88E,197,17.126,34.3382
15,2021/3/18,0:14,36-41.66N,141-20.74E,197,17.104,34.3323
16,2021/3/18,0:15,36-41.29N,141-20.59E,198,17.062,34.3299
17,2021/3/18,0:16,36-40.90N,141-20.44E,197,17.015,34.3245
18,2021/3/18,0:17,36-40.52N,141-20.29E,197,16.981,34.3286
19,2021/3/18,0:18,36-40.17N,141-20.16E,197,16.955,34.3216
20,2021/3/18,0:19,36-39.88N,141-20.04E,197,16.929,34.3238
21,2021/3/18,0:20,36-39.54N,141-19.91E,197,16.907,34.3229
22,2021/3/18,0:21,36-39.15N,141-19.76E,197,16.892,34.318
23,2021/3/18,0:22,36-38.85N,141-19.65E,197,16.872,34.3184
24,2021/3/18,0:23,36-38.47N,141-19.50E,197,16.854,34.3095
25,2021/3/18,0:24,36-38.13N,141-19.35E,199,16.831,34.3186
26,2021/3/18,0:25,36-37.83N,141-19.25E,197,16.815,34.3109
27,2021/3/18,0:26,36-37.48N,141-19.11E,198,16.787,34.3196
28,2021/3/18,0:27,36-37.15N,141-18.97E,199,16.767,34.3173
29,2021/3/18,0:28,36-36.81N,141-18.83E,199,16.739,34.312
30,2021/3/18,0:29,36-36.46N,141-18.68E,198,16.699,34.3124
31,2021/3/18,0:30,36-36.13N,141-18.53E,198,16.648,34.3006
32,2021/3/18,0:31,36-35.78N,141-18.38E,199,16.579,34.3067
33,2021/3/18,0:32,36-35.44N,141-18.24E,198,16.559,34.2995
34,2021/3/18,0:33,36-35.12N,141-18.10E,199,16.546,34.2975
35,2021/3/18,0:34,36-34.80N,141-17.96E,198,16.529,34.3006
36,2021/3/18,0:35,36-34.48N,141-17.82E,198,16.532,34.2991
37,2021/3/18,0:36,36-34.14N,141-17.68E,199,16.52,34.2955
38,2021/3/18,0:37,36-33.84N,141-17.54E,199,16.512,34.2866
39,2021/3/18,0:38,36-33.58N,141-17.43E,199,16.505,34.2974
40,2021/3/18,0:39,36-33.27N,141-17.30E,199,16.482,34.2915
41,2021/3/18,0:40,36-32.97N,141-17.17E,199,16.436,34.2931
42,2021/3/18,0:41,36-32.66N,141-17.03E,199,16.324,34.2969
43,2021/3/18,0:42,36-32.36N,141-16.90E,199,16.296,34.2932
44,2021/3/18,0:43,36-32.06N,141-16.78E,198,16.28,34.2924
45,2021/3/18,0:44,36-31.76N,141-16.64E,198,16.27,34.2791
46,2021/3/18,0:45,36-31.43N,141-16.50E,199,16.251,34.2855
47,2021/3/18,0:46,36-31.11N,141-16.37E,198,16.223,34.2792
48,2021/3/18,0:47,36-30.82N,141-16.25E,198,16.21,34.275
49,2021/3/18,0:48,36-30.52N,141-16.12E,199,16.209,34.2739
50,2021/3/18,0:49,36-30.26N,141-16.01E,198,16.214,34.2835
51,2021/3/18,0:50,36-29.96N,141-15.89E,198,16.224,34.2784
52,2021/3/18,0:51,36-29.65N,141-15.75E,198,16.228,34.2779
53,2021/3/18,0:52,36-29.36N,141-15.63E,198,16.238,34.277
54,2021/3/18,0:53,36-29.06N,141-15.50E,198,16.251,34.2713
55,2021/3/18,0:54,36-28.75N,141-15.38E,197,16.257,34.273
56,2021/3/18,0:55,36-28.46N,141-15.26E,197,16.262,34.2638
57,2021/3/18,0:56,36-28.15N,141-15.13E,198,16.265,34.279
58,2021/3/18,0:57,36-27.85N,141-15.02E,197,16.268,34.2732
59,2021/3/18,0:58,36-27.55N,141-14.90E,198,16.27,34.2766
60,2021/3/18,0:59,36-27.24N,141-14.77E,197,16.278,34.2768
61,2021/3/18,1:00,36-26.94N,141-14.65E,197,16.293,34.2861
62,2021/3/18,1:01,36-26.63N,141-14.53E,197,16.303,34.2786
63,2021/3/18,1:02,36-26.32N,141-14.41E,197,16.312,34.2827
64,2021/3/18,1:03,36-26.02N,141-14.29E,197,16.312,34.2861
65,2021/3/18,1:04,36-25.71N,141-14.16E,197,16.315,34.2829
66,2021/3/18,1:05,36-25.40N,141-14.05E,197,16.315,34.2805
67,2021/3/18,1:06,36-25.09N,141-13.93E,197,16.316,34.2776
68,2021/3/18,1:07,36-24.79N,141-13.81E,196,16.322,34.2819
69,2021/3/18,1:08,36-24.49N,141-13.69E,197,16.337,34.2795
70,2021/3/18,1:09,36-24.18N,141-13.57E,197,16.35,34.2915
71,2021/3/18,1:10,36-23.88N,141-13.46E,196,16.356,34.2884
72,2021/3/18,1:11,36-23.57N,141-13.35E,196,16.37,34.2896
73,2021/3/18,1:12,36-23.27N,141-13.25E,196,16.392,34.2889
74,2021/3/18,1:13,36-22.95N,141-13.13E,196,16.42,34.2838
75,2021/3/18,1:14,36-22.65N,141-13.03E,195,16.447,34.2836
76,2021/3/18,1:15,36-22.35N,141-12.92E,195,16.49,34.2873
77,2021/3/18,1:16,36-22.01N,141-12.80E,195,16.561,34.2978
78,2021/3/18,1:17,36-21.71N,141-12.70E,195,16.639,34.2956
79,2021/3/18,1:18,36-21.40N,141-12.60E,194,16.697,34.3039
80,2021/3/18,1:19,36-21.10N,141-12.49E,195,16.737,34.3026
81,2021/3/18,1:20,36-20.80N,141-12.39E,195,16.779,34.2986
82,2021/3/18,1:21,36-20.54N,141-12.30E,195,16.799,34.2994
83,2021/3/18,1:22,36-20.25N,141-12.21E,194,16.827,34.3037
84,2021/3/18,1:23,36-19.94N,141-12.10E,194,16.852,34.3049
85,2021/3/18,1:24,36-19.60N,141-11.99E,194,16.866,34.309
86,2021/3/18,1:25,36-19.30N,141-11.89E,194,16.872,34.3191
87,2021/3/18,1:26,36-19.04N,141-11.80E,196,16.872,34.3152
88,2021/3/18,1:27,36-18.75N,141-11.70E,196,16.904,34.3117
89,2021/3/18,1:28,36-18.45N,141-11.59E,196,16.92,34.3167
90,2021/3/18,1:29,36-18.16N,141-11.47E,197,16.941,34.3114
91,2021/3/18,1:30,36-17.87N,141-11.36E,196,16.978,34.3157
92,2021/3/18,1:31,36-17.57N,141-11.25E,196,17.008,34.3214
93,2021/3/18,1:32,36-17.28N,141-11.14E,196,17.035,34.3234
94,2021/3/18,1:33,36-16.99N,141-11.03E,197,17.052,34.3269
95,2021/3/18,1:34,36-16.69N,141-10.92E,196,17.068,34.313
96,2021/3/18,1:35,36-16.41N,141-10.81E,197,17.08,34.3232
97,2021/3/18,1:36,36-16.11N,141-10.69E,197,17.084,34.3196
98,2021/3/18,1:37,36-15.83N,141-10.58E,197,17.074,34.3197
99,2021/3/18,1:38,36-15.54N,141-10.47E,196,17.038,34.3322
100,2021/3/18,1:39,36-15.24N,141-10.35E,197,17.014,34.3184
101,2021/3/18,1:40,36-14.92N,141-10.22E,198,17.003,34.3226
102,2021/3/18,1:41,36-14.62N,141-10.10E,198,16.991,34.313
103,2021/3/18,1:42,36-14.34N,141-09.98E,198,16.963,34.3165
104,2021/3/18,1:43,36-14.10N,141-09.88E,197,16.923,34.3164
105,2021/3/18,1:44,36-13.81N,141-09.76E,198,16.896,34.3184
106,2021/3/18,1:45,36-13.53N,141-09.65E,198,16.866,34.323
107,2021/3/18,1:46,36-13.24N,141-09.53E,198,16.817,34.3157
108,2021/3/18,1:47,36-12.96N,141-09.41E,198,16.774,34.3111
109,2021/3/18,1:48,36-12.67N,141-09.28E,199,16.733,34.3176
110,2021/3/18,1:49,36-12.38N,141-09.16E,198,16.668,34.3102
111,2021/3/18,1:50,36-12.11N,141-09.04E,198,16.555,34.3029
112,2021/3/18,1:51,36-11.82N,141-08.92E,198,16.479,34.2963
113,2021/3/18,1:52,36-11.54N,141-08.81E,197,16.463,34.3074
114,2021/3/18,1:53,36-11.25N,141-08.70E,196,16.834,34.2938
115,2021/3/18,1:54,36-10.96N,141-08.59E,197,17.002,34.3063
116,2021/3/18,1:55,36-10.69N,141-08.48E,198,17.069,34.3141
117,2021/3/18,1:56,36-10.40N,141-08.36E,197,17.13,34.3153
118,2021/3/18,1:57,36-10.12N,141-08.25E,198,17.163,34.322
119,2021/3/18,1:58,36-09.84N,141-08.13E,197,17.2,34.3182
120,2021/3/18,1:59,36-09.55N,141-08.02E,197,17.221,34.3311
121,2021/3/18,2:00,36-09.28N,141-07.91E,197,17.256,34.3282
122,2021/3/18,2:01,36-09.00N,141-07.79E,197,17.271,34.33
123,2021/3/18,2:02,36-08.72N,141-07.68E,198,17.286,34.3353
124,2021/3/18,2:03,36-08.44N,141-07.56E,198,17.272,34.3317
125,2021/3/18,2:04,36-08.11N,141-07.42E,198,17.204,34.3349
126,2021/3/18,2:05,36-07.84N,141-07.30E,197,17.05,34.3279
127,2021/3/18,2:06,36-07.60N,141-07.20E,198,17.033,34.3264
128,2021/3/18,2:07,36-07.32N,141-07.08E,198,17.044,34.3294
129,2021/3/18,2:08,36-07.05N,141-06.96E,198,16.998,34.3266
130,2021/3/18,2:09,36-06.77N,141-06.85E,198,17.006,34.3251
131,2021/3/18,2:10,36-06.50N,141-06.73E,199,17.037,34.328
132,2021/3/18,2:11,36-06.23N,141-06.61E,199,17.083,34.3109
133,2021/3/18,2:12,36-05.95N,141-06.48E,199,17.09,34.3169
134,2021/3/18,2:13,36-05.68N,141-06.36E,198,17.125,34.3178
135,2021/3/18,2:14,36-05.41N,141-06.24E,199,17.134,34.3302
136,2021/3/18,2:15,36-05.14N,141-06.12E,199,17.125,34.3269
137,2021/3/18,2:16,36-04.87N,141-06.00E,199,17.088,34.3261
138,2021/3/18,2:17,36-04.55N,141-05.86E,199,17.077,34.3228
139,2021/3/18,2:18,36-04.29N,141-05.74E,199,17.074,34.3116
140,2021/3/18,2:19,36-04.05N,141-05.63E,199,17.084,34.3228
141,2021/3/18,2:20,36-03.78N,141-05.51E,200,17.085,34.3161
142,2021/3/18,2:21,36-03.51N,141-05.39E,199,17.073,34.3161
143,2021/3/18,2:22,36-03.23N,141-05.26E,200,17.091,34.3228
144,2021/3/18,2:23,36-02.96N,141-05.14E,200,17.098,34.3158
145,2021/3/18,2:24,36-02.69N,141-05.01E,200,17.111,34.3159
146,2021/3/18,2:25,36-02.42N,141-04.89E,200,17.142,34.3079
147,2021/3/18,2:26,36-02.15N,141-04.77E,199,17.147,34.3169
148,2021/3/18,2:27,36-01.87N,141-04.64E,200,17.115,34.3186
149,2021/3/18,2:28,36-01.60N,141-04.51E,200,17.112,34.3193
150,2021/3/18,2:29,36-01.32N,141-04.38E,200,17.089,34.3211
151,2021/3/18,2:30,36-01.06N,141-04.26E,200,17.077,34.3099
152,2021/3/18,2:31,36-00.79N,141-04.13E,200,17.101,34.3116
153,2021/3/18,2:32,36-00.51N,141-04.00E,200,17.102,34.3062
154,2021/3/18,2:33,36-00.24N,141-03.88E,200,17.072,34.3116
155,2021/3/18,2:34,35-59.96N,141-03.75E,200,17.054,34.3225
156,2021/3/18,2:35,35-59.69N,141-03.62E,200,17.044,34.3181
157,2021/3/18,2:36,35-59.42N,141-03.49E,200,17.03,34.3176
158,2021/3/18,2:37,35-59.14N,141-03.36E,200,17.002,34.3172
159,2021/3/18,2:38,35-58.87N,141-03.23E,201,17.002,34.3021
160,2021/3/18,2:39,35-58.59N,141-03.10E,201,16.997,34.3111
161,2021/3/18,2:40,35-58.32N,141-02.98E,198,16.924,34.3046
162,2021/3/18,2:41,35-58.04N,141-02.88E,196,16.876,34.3017
163,2021/3/18,2:42,35-57.76N,141-02.73E,207,16.911,34.3108
164,2021/3/18,2:43,35-57.51N,141-02.54E,212,16.912,34.3042
165,2021/3/18,2:44,35-57.26N,141-02.33E,214,16.85,34.3044
166,2021/3/18,2:45,35-57.02N,141-02.13E,214,16.836,34.2932
167,2021/3/18,2:46,35-56.77N,141-01.92E,215,16.84,34.303
168,2021/3/18,2:47,35-56.52N,141-01.70E,214,16.785,34.3003
169,2021/3/18,2:48,35-56.28N,141-01.50E,215,16.48,34.2992
170,2021/3/18,2:49,35-56.02N,141-01.31E,209,16.462,34.2979
171,2021/3/18,2:50,35-55.77N,141-01.15E,205,16.428,34.2872
172,2021/3/18,2:51,35-55.50N,141-01.00E,203,16.43,34.2895
173,2021/3/18,2:52,35-55.23N,141-00.86E,203,16.367,34.2746
174,2021/3/18,2:53,35-54.97N,141-00.71E,203,16.344,34.2809
175,2021/3/18,2:54,35-54.70N,141-00.56E,204,16.366,34.2757
176,2021/3/18,2:55,35-54.43N,141-00.42E,204,16.364,34.2673
177,2021/3/18,2:56,35-54.16N,141-00.28E,202,16.33,34.2746
