Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
87,2021/7/16,1:26,41-57.34N,143-29.48E,202,14.447,32.1775
88,2021/7/16,1:27,41-56.99N,143-29.28E,204,14.392,32.1748
89,2021/7/16,1:28,41-56.65N,143-29.07E,204,14.256,32.1829
90,2021/7/16,1:29,41-56.31N,143-28.86E,205,14.175,32.1892
91,2021/7/16,1:30,41-55.97N,143-28.65E,204,14.251,32.177
92,2021/7/16,1:31,41-55.63N,143-28.44E,205,14.168,32.1638
93,2021/7/16,1:32,41-55.29N,143-28.23E,204,14.153,32.1529
94,2021/7/16,1:33,41-54.95N,143-28.02E,205,14.204,32.1597
95,2021/7/16,1:34,41-54.61N,143-27.79E,207,14.355,32.1534
96,2021/7/16,1:35,41-54.28N,143-27.56E,208,14.319,32.1443
97,2021/7/16,1:36,41-53.95N,143-27.33E,208,14.273,32.1353
98,2021/7/16,1:37,41-53.62N,143-27.09E,207,14.072,32.1415
99,2021/7/16,1:38,41-53.29N,143-26.85E,208,14.169,32.1533
100,2021/7/16,1:39,41-52.96N,143-26.61E,208,14.414,32.1819
101,2021/7/16,1:40,41-52.63N,143-26.38E,207,14.278,32.184
102,2021/7/16,1:41,41-52.30N,143-26.15E,207,14.478,32.2011
103,2021/7/16,1:42,41-51.96N,143-25.91E,207,14.433,32.2254
104,2021/7/16,1:43,41-51.64N,143-25.67E,208,14.985,32.2389
105,2021/7/16,1:44,41-51.31N,143-25.44E,208,14.618,32.2384
106,2021/7/16,1:45,41-50.97N,143-25.20E,207,14.199,32.2354
107,2021/7/16,1:46,41-50.64N,143-24.97E,208,14.098,32.2688
108,2021/7/16,1:47,41-50.30N,143-24.73E,207,14.148,32.2856
109,2021/7/16,1:48,41-49.97N,143-24.50E,207,14.217,32.2847
110,2021/7/16,1:49,41-49.65N,143-24.27E,207,14.203,32.2889
111,2021/7/16,1:50,41-49.30N,143-24.04E,206,14.291,32.2867
112,2021/7/16,1:51,41-48.97N,143-23.83E,205,14.404,32.2894
113,2021/7/16,1:52,41-48.63N,143-23.61E,205,14.511,32.275
114,2021/7/16,1:53,41-48.28N,143-23.39E,205,14.563,32.2666
115,2021/7/16,1:54,41-47.95N,143-23.17E,205,14.611,32.2372
116,2021/7/16,1:55,41-47.60N,143-22.95E,205,14.895,32.2141
117,2021/7/16,1:56,41-47.26N,143-22.75E,203,14.764,32.1952
118,2021/7/16,1:57,41-46.91N,143-22.55E,202,14.747,32.183
119,2021/7/16,1:58,41-46.56N,143-22.36E,201,14.956,32.1755
120,2021/7/16,1:59,41-46.21N,143-22.18E,201,15.007,32.1773
121,2021/7/16,2:00,41-45.86N,143-21.99E,202,15.36,32.1383
122,2021/7/16,2:01,41-45.51N,143-21.80E,202,15.42,32.0505
123,2021/7/16,2:02,41-45.16N,143-21.61E,202,15.477,31.9262
124,2021/7/16,2:03,41-44.81N,143-21.42E,202,15.911,31.8611
125,2021/7/16,2:04,41-44.46N,143-21.24E,201,15.579,31.8123
126,2021/7/16,2:05,41-44.11N,143-21.05E,202,16.335,31.7762
127,2021/7/16,2:06,41-43.77N,143-20.86E,202,16.445,31.7333
128,2021/7/16,2:07,41-43.42N,143-20.67E,201,16.601,31.653
129,2021/7/16,2:08,41-43.07N,143-20.48E,201,16.794,31.634
130,2021/7/16,2:09,41-42.72N,143-20.29E,202,17.039,31.7436
131,2021/7/16,2:10,41-42.37N,143-20.10E,201,17.136,32.0233
132,2021/7/16,2:11,41-42.03N,143-19.92E,200,16.493,32.1194
133,2021/7/16,2:12,41-41.68N,143-19.73E,201,16.704,32.1741
134,2021/7/16,2:13,41-41.33N,143-19.54E,202,16.779,32.1356
135,2021/7/16,2:14,41-40.98N,143-19.35E,202,17.042,32.0631
136,2021/7/16,2:15,41-40.63N,143-19.16E,200,17.034,32.1292
137,2021/7/16,2:16,41-40.27N,143-18.99E,198,16.313,32.2067
138,2021/7/16,2:17,41-39.91N,143-18.83E,198,16.601,32.4225
139,2021/7/16,2:18,41-39.54N,143-18.65E,199,16.592,32.5141
140,2021/7/16,2:19,41-39.18N,143-18.48E,201,16.885,32.5866
141,2021/7/16,2:20,41-38.82N,143-18.29E,201,16.962,32.5722
142,2021/7/16,2:21,41-38.47N,143-18.11E,201,17.051,32.4368
143,2021/7/16,2:22,41-38.11N,143-17.92E,200,16.356,32.3507
144,2021/7/16,2:23,41-37.75N,143-17.73E,201,17.212,32.2012
145,2021/7/16,2:24,41-37.40N,143-17.56E,200,18.539,32.2372
146,2021/7/16,2:25,41-37.03N,143-17.37E,200,19.76,32.4682
147,2021/7/16,2:26,41-36.68N,143-17.19E,200,20.273,32.903
148,2021/7/16,2:27,41-36.32N,143-17.00E,201,20.379,33.1969
149,2021/7/16,2:28,41-35.96N,143-16.81E,201,20.49,33.4033
150,2021/7/16,2:29,41-35.61N,143-16.62E,201,20.528,33.485
151,2021/7/16,2:30,41-35.26N,143-16.44E,201,20.515,33.5147
152,2021/7/16,2:31,41-34.90N,143-16.24E,203,20.572,33.523
153,2021/7/16,2:32,41-34.55N,143-16.04E,202,20.711,33.5322
154,2021/7/16,2:33,41-34.20N,143-15.84E,203,20.552,33.53
155,2021/7/16,2:34,41-33.85N,143-15.63E,204,20.629,33.5457
156,2021/7/16,2:35,41-33.51N,143-15.43E,203,20.376,33.5648
157,2021/7/16,2:36,41-33.16N,143-15.23E,203,19.788,33.5558
158,2021/7/16,2:37,41-32.81N,143-15.03E,203,19.405,33.4925
159,2021/7/16,2:38,41-32.46N,143-14.82E,203,18.899,33.3832
160,2021/7/16,2:39,41-32.11N,143-14.62E,203,18.88,33.3196
161,2021/7/16,2:40,41-31.77N,143-14.42E,203,19.222,33.2915
162,2021/7/16,2:41,41-31.42N,143-14.21E,204,19.05,33.2883
163,2021/7/16,2:42,41-31.07N,143-14.00E,203,18.857,33.303
164,2021/7/16,2:43,41-30.72N,143-13.80E,203,18.651,33.3108
165,2021/7/16,2:44,41-30.38N,143-13.60E,203,19.44,33.3005
166,2021/7/16,2:45,41-30.03N,143-13.40E,203,19.787,33.292
167,2021/7/16,2:46,41-29.68N,143-13.20E,202,19.836,33.3512
168,2021/7/16,2:47,41-29.34N,143-13.01E,202,20.038,33.388
169,2021/7/16,2:48,41-28.99N,143-12.81E,203,20.451,33.4124
170,2021/7/16,2:49,41-28.64N,143-12.62E,202,20.58,33.4522
171,2021/7/16,2:50,41-28.30N,143-12.42E,202,20.642,33.4854
172,2021/7/16,2:51,41-27.95N,143-12.22E,203,20.859,33.5061
173,2021/7/16,2:52,41-27.61N,143-12.03E,203,20.9,33.5236
174,2021/7/16,2:53,41-27.26N,143-11.83E,203,20.938,33.5431
175,2021/7/16,2:54,41-26.92N,143-11.64E,203,21.015,33.5398
176,2021/7/16,2:55,41-26.58N,143-11.45E,202,21.057,33.539
177,2021/7/16,2:56,41-26.23N,143-11.25E,202,21.06,33.5319
178,2021/7/16,2:57,41-25.90N,143-11.06E,203,21.041,33.5312
179,2021/7/16,2:58,41-25.55N,143-10.86E,202,21.014,33.5258
180,2021/7/16,2:59,41-25.21N,143-10.67E,202,21.012,33.5276
181,2021/7/16,3:00,41-24.86N,143-10.48E,202,21.077,33.5252
182,2021/7/16,3:01,41-24.47N,143-10.26E,202,21.165,33.5232
183,2021/7/16,3:02,41-24.15N,143-10.08E,202,20.999,33.5235
184,2021/7/16,3:03,41-23.82N,143-09.90E,202,21.059,33.5344
185,2021/7/16,3:04,41-23.49N,143-09.71E,202,20.994,33.54
186,2021/7/16,3:05,41-23.15N,143-09.53E,202,20.895,33.5495
187,2021/7/16,3:06,41-22.80N,143-09.34E,201,20.876,33.5537
188,2021/7/16,3:07,41-22.46N,143-09.16E,201,20.773,33.5652
189,2021/7/16,3:08,41-22.11N,143-08.97E,202,20.796,33.5677
190,2021/7/16,3:09,41-21.78N,143-08.79E,201,20.778,33.5624
191,2021/7/16,3:10,41-21.44N,143-08.60E,202,20.634,33.5562
192,2021/7/16,3:11,41-21.10N,143-08.41E,201,20.455,33.5503
193,2021/7/16,3:12,41-20.76N,143-08.23E,201,20.5,33.5321
194,2021/7/16,3:13,41-20.42N,143-08.05E,201,20.513,33.5235
195,2021/7/16,3:14,41-20.08N,143-07.88E,201,20.435,33.5568
196,2021/7/16,3:15,41-19.74N,143-07.70E,201,20.334,33.5699
197,2021/7/16,3:16,41-19.39N,143-07.52E,201,20.43,33.59
198,2021/7/16,3:17,41-19.06N,143-07.34E,201,20.464,33.5983
199,2021/7/16,3:18,41-18.72N,143-07.15E,201,20.466,33.5953
200,2021/7/16,3:19,41-18.38N,143-06.97E,202,20.561,33.6027
201,2021/7/16,3:20,41-18.04N,143-06.79E,201,20.627,33.6044
202,2021/7/16,3:21,41-17.69N,143-06.61E,201,20.716,33.6019
203,2021/7/16,3:22,41-17.36N,143-06.44E,201,20.761,33.5986
204,2021/7/16,3:23,41-17.01N,143-06.26E,201,20.917,33.6118
205,2021/7/16,3:24,41-16.67N,143-06.08E,201,20.715,33.6159
206,2021/7/16,3:25,41-16.33N,143-05.91E,201,20.721,33.6084
207,2021/7/16,3:26,41-15.99N,143-05.73E,201,20.775,33.6102
208,2021/7/16,3:27,41-15.65N,143-05.55E,201,20.737,33.6035
209,2021/7/16,3:28,41-15.31N,143-05.37E,201,20.494,33.6097
210,2021/7/16,3:29,41-14.97N,143-05.20E,201,20.695,33.5977
211,2021/7/16,3:30,41-14.63N,143-05.02E,201,20.54,33.5912
212,2021/7/16,3:31,41-14.28N,143-04.84E,201,20.588,33.5783
213,2021/7/16,3:32,41-13.95N,143-04.66E,201,20.597,33.5995
214,2021/7/16,3:33,41-13.60N,143-04.48E,201,20.626,33.6381
215,2021/7/16,3:34,41-13.27N,143-04.30E,201,20.546,33.6588
216,2021/7/16,3:35,41-12.93N,143-04.12E,201,20.532,33.6548
217,2021/7/16,3:36,41-12.59N,143-03.95E,201,20.606,33.6543
218,2021/7/16,3:37,41-12.25N,143-03.77E,201,20.716,33.6517
219,2021/7/16,3:38,41-11.91N,143-03.59E,201,20.698,33.6637
220,2021/7/16,3:39,41-11.58N,143-03.42E,201,20.398,33.6782
221,2021/7/16,3:40,41-11.25N,143-03.24E,201,20.413,33.7087
222,2021/7/16,3:41,41-10.91N,143-03.06E,201,20.245,33.7272
223,2021/7/16,3:42,41-10.58N,143-02.89E,201,20.153,33.7085
224,2021/7/16,3:43,41-10.24N,143-02.71E,201,20.111,33.7428
225,2021/7/16,3:44,41-09.91N,143-02.54E,201,20.193,33.8109
226,2021/7/16,3:45,41-09.57N,143-02.36E,201,20.297,33.8762
227,2021/7/16,3:46,41-09.23N,143-02.18E,202,20.352,33.8808
228,2021/7/16,3:47,41-08.90N,143-02.01E,201,20.308,33.8618
229,2021/7/16,3:48,41-08.57N,143-01.83E,201,20.317,33.8669
230,2021/7/16,3:49,41-08.24N,143-01.65E,202,20.311,33.876
231,2021/7/16,3:50,41-07.91N,143-01.47E,201,20.318,33.8573
232,2021/7/16,3:51,41-07.57N,143-01.29E,201,20.311,33.865
233,2021/7/16,3:52,41-07.24N,143-01.11E,202,20.334,33.867
234,2021/7/16,3:53,41-06.91N,143-00.94E,201,20.358,33.8541
235,2021/7/16,3:54,41-06.58N,143-00.76E,202,20.385,33.8326
236,2021/7/16,3:55,41-06.25N,143-00.58E,202,20.368,33.7939
237,2021/7/16,3:56,41-05.91N,143-00.39E,202,20.366,33.7716
238,2021/7/16,3:57,41-05.59N,143-00.22E,201,20.44,33.7737
239,2021/7/16,3:58,41-05.25N,143-00.04E,202,20.476,33.762
240,2021/7/16,3:59,41-04.93N,142-59.85E,203,20.477,33.7605
241,2021/7/16,4:00,41-04.59N,142-59.67E,202,20.466,33.7628
242,2021/7/16,4:01,41-04.26N,142-59.48E,202,20.449,33.7711
243,2021/7/16,4:02,41-03.93N,142-59.31E,202,20.465,33.772
244,2021/7/16,4:03,41-03.60N,142-59.12E,202,20.448,33.7709
245,2021/7/16,4:04,41-03.27N,142-58.94E,202,20.399,33.7736
246,2021/7/16,4:05,41-02.94N,142-58.76E,202,20.364,33.7698
247,2021/7/16,4:06,41-02.60N,142-58.57E,202,20.274,33.804
248,2021/7/16,4:07,41-02.28N,142-58.39E,202,20.199,33.8187
249,2021/7/16,4:08,41-01.95N,142-58.21E,202,20.233,33.812
250,2021/7/16,4:09,41-01.62N,142-58.03E,202,20.234,33.8274
251,2021/7/16,4:10,41-01.29N,142-57.84E,202,20.283,33.8045
252,2021/7/16,4:11,41-00.95N,142-57.66E,202,20.286,33.8136
253,2021/7/16,4:12,41-00.63N,142-57.48E,202,20.255,33.8007
254,2021/7/16,4:13,41-00.30N,142-57.30E,202,20.199,33.7686
255,2021/7/16,4:14,40-59.97N,142-57.12E,202,20.166,33.742
256,2021/7/16,4:15,40-59.64N,142-56.94E,202,20.169,33.7547
257,2021/7/16,4:16,40-59.30N,142-56.76E,202,20.118,33.7735
258,2021/7/16,4:17,40-58.97N,142-56.58E,201,20.193,33.7841
259,2021/7/16,4:18,40-58.64N,142-56.40E,202,20.113,33.7596
260,2021/7/16,4:19,40-58.31N,142-56.21E,202,20.127,33.731
261,2021/7/16,4:20,40-57.98N,142-56.04E,201,20.205,33.7542
262,2021/7/16,4:21,40-57.65N,142-55.85E,202,20.273,33.7208
263,2021/7/16,4:22,40-57.32N,142-55.67E,202,20.247,33.7034
264,2021/7/16,4:23,40-56.99N,142-55.48E,202,20.312,33.6835
265,2021/7/16,4:24,40-56.65N,142-55.30E,202,20.316,33.6795
266,2021/7/16,4:25,40-56.33N,142-55.12E,202,20.401,33.6616
267,2021/7/16,4:26,40-55.99N,142-54.94E,202,20.509,33.6595
268,2021/7/16,4:27,40-55.66N,142-54.76E,202,20.557,33.6417
269,2021/7/16,4:28,40-55.33N,142-54.58E,201,20.409,33.6412
270,2021/7/16,4:29,40-54.99N,142-54.40E,200,20.178,33.6391
271,2021/7/16,4:30,40-54.66N,142-54.24E,200,20.158,33.737
272,2021/7/16,4:31,40-54.32N,142-54.08E,200,20.218,33.8372
273,2021/7/16,4:32,40-54.00N,142-53.91E,200,20.27,33.8529
274,2021/7/16,4:33,40-53.67N,142-53.75E,200,20.284,33.8048
275,2021/7/16,4:34,40-53.33N,142-53.58E,200,20.301,33.7616
276,2021/7/16,4:35,40-53.00N,142-53.42E,200,20.31,33.7771
277,2021/7/16,4:36,40-52.66N,142-53.25E,201,20.303,33.7632
278,2021/7/16,4:37,40-52.34N,142-53.09E,200,20.277,33.7785
279,2021/7/16,4:38,40-52.00N,142-52.92E,200,20.308,33.8141
280,2021/7/16,4:39,40-51.66N,142-52.75E,200,20.32,33.8147
281,2021/7/16,4:40,40-51.33N,142-52.59E,200,20.277,33.7992
282,2021/7/16,4:41,40-50.99N,142-52.42E,200,20.29,33.7962
283,2021/7/16,4:42,40-50.66N,142-52.25E,200,20.367,33.801
284,2021/7/16,4:43,40-50.32N,142-52.08E,201,20.323,33.7818
285,2021/7/16,4:44,40-49.98N,142-51.90E,200,20.386,33.7751
286,2021/7/16,4:45,40-49.65N,142-51.74E,200,20.34,33.7749
287,2021/7/16,4:46,40-49.31N,142-51.57E,200,20.359,33.7645
288,2021/7/16,4:47,40-48.98N,142-51.40E,201,20.296,33.758
289,2021/7/16,4:48,40-48.64N,142-51.23E,200,20.303,33.7754
290,2021/7/16,4:49,40-48.30N,142-51.05E,200,20.314,33.7939
291,2021/7/16,4:50,40-47.97N,142-50.89E,200,20.323,33.8225
292,2021/7/16,4:51,40-47.63N,142-50.72E,200,20.333,33.8267
293,2021/7/16,4:52,40-47.29N,142-50.55E,200,20.326,33.8235
294,2021/7/16,4:53,40-46.96N,142-50.38E,200,20.341,33.8022
295,2021/7/16,4:54,40-46.62N,142-50.21E,200,20.317,33.8015
296,2021/7/16,4:55,40-46.29N,142-50.04E,200,20.283,33.8176
297,2021/7/16,4:56,40-45.95N,142-49.87E,200,20.312,33.8213
298,2021/7/16,4:57,40-45.62N,142-49.70E,201,20.306,33.8211
299,2021/7/16,4:58,40-45.28N,142-49.53E,201,20.282,33.7646
300,2021/7/16,4:59,40-44.94N,142-49.36E,201,20.267,33.7416
301,2021/7/16,5:00,40-44.61N,142-49.19E,201,20.265,33.7489
302,2021/7/16,5:01,40-44.26N,142-49.01E,200,20.241,33.7495
303,2021/7/16,5:02,40-43.93N,142-48.84E,201,20.281,33.7772
304,2021/7/16,5:03,40-43.59N,142-48.67E,201,20.249,33.7842
305,2021/7/16,5:04,40-43.25N,142-48.49E,201,20.17,33.7691
306,2021/7/16,5:05,40-42.92N,142-48.32E,201,20.152,33.8691
307,2021/7/16,5:06,40-42.58N,142-48.15E,201,20.14,33.9522
308,2021/7/16,5:07,40-42.24N,142-47.98E,201,20.207,33.9535
309,2021/7/16,5:08,40-41.86N,142-47.78E,201,20.255,33.9209
310,2021/7/16,5:09,40-41.56N,142-47.62E,200,20.233,33.8417
311,2021/7/16,5:10,40-41.23N,142-47.45E,201,20.315,33.8036
312,2021/7/16,5:11,40-40.89N,142-47.27E,201,20.267,33.7755
313,2021/7/16,5:12,40-40.56N,142-47.10E,201,20.356,33.7408
314,2021/7/16,5:13,40-40.22N,142-46.92E,202,20.296,33.6876
315,2021/7/16,5:14,40-39.88N,142-46.74E,201,20.346,33.6053
316,2021/7/16,5:15,40-39.55N,142-46.57E,201,20.175,33.5769
317,2021/7/16,5:16,40-39.21N,142-46.39E,201,19.921,33.5613
318,2021/7/16,5:17,40-38.88N,142-46.21E,202,19.974,33.659
319,2021/7/16,5:18,40-38.54N,142-46.03E,201,20.18,33.7125
320,2021/7/16,5:19,40-38.20N,142-45.85E,201,20.402,33.6992
321,2021/7/16,5:20,40-37.87N,142-45.67E,202,20.376,33.6018
322,2021/7/16,5:21,40-37.54N,142-45.49E,202,20.454,33.5362
323,2021/7/16,5:22,40-37.19N,142-45.31E,201,20.466,33.5494
324,2021/7/16,5:23,40-36.86N,142-45.13E,202,20.456,33.5425
325,2021/7/16,5:24,40-36.52N,142-44.95E,202,20.435,33.5474
326,2021/7/16,5:25,40-36.19N,142-44.77E,202,20.442,33.542
327,2021/7/16,5:26,40-35.86N,142-44.59E,202,20.202,33.5199
328,2021/7/16,5:27,40-35.52N,142-44.40E,202,20.129,33.4923
329,2021/7/16,5:28,40-35.18N,142-44.22E,202,19.976,33.4713
330,2021/7/16,5:29,40-34.84N,142-44.03E,202,19.243,33.4431
331,2021/7/16,5:30,40-34.51N,142-43.86E,201,19.352,33.3993
332,2021/7/16,5:31,40-34.17N,142-43.67E,201,19.233,33.3596
333,2021/7/16,5:32,40-33.82N,142-43.49E,201,18.264,33.3576
334,2021/7/16,5:33,40-33.49N,142-43.31E,202,18.29,33.3444
335,2021/7/16,5:34,40-33.15N,142-43.12E,202,18.206,33.3526
336,2021/7/16,5:35,40-32.82N,142-42.95E,201,18.083,33.3779
337,2021/7/16,5:36,40-32.48N,142-42.78E,200,19.128,33.3896
338,2021/7/16,5:37,40-32.13N,142-42.61E,200,19.452,33.3999
339,2021/7/16,5:38,40-31.79N,142-42.44E,200,19.508,33.422
340,2021/7/16,5:39,40-31.44N,142-42.27E,200,19.646,33.4546
341,2021/7/16,5:40,40-31.11N,142-42.10E,200,19.607,33.463
342,2021/7/16,5:41,40-30.76N,142-41.93E,200,19.492,33.4724
343,2021/7/16,5:42,40-30.42N,142-41.75E,200,19.492,33.4442
344,2021/7/16,5:43,40-30.08N,142-41.58E,200,19.554,33.4174
345,2021/7/16,5:44,40-29.74N,142-41.41E,200,19.61,33.4024
346,2021/7/16,5:45,40-29.40N,142-41.24E,200,19.609,33.4007
347,2021/7/16,5:46,40-29.06N,142-41.07E,200,19.622,33.3982
348,2021/7/16,5:47,40-28.71N,142-40.89E,201,19.722,33.3946
349,2021/7/16,5:48,40-28.38N,142-40.72E,201,19.764,33.414
350,2021/7/16,5:49,40-28.03N,142-40.54E,200,19.747,33.4328
351,2021/7/16,5:50,40-27.70N,142-40.37E,201,19.668,33.4344
352,2021/7/16,5:51,40-27.36N,142-40.19E,201,19.741,33.4598
353,2021/7/16,5:52,40-27.01N,142-40.01E,201,19.855,33.4734
354,2021/7/16,5:53,40-26.68N,142-39.84E,201,19.925,33.4754
355,2021/7/16,5:54,40-26.34N,142-39.66E,201,19.913,33.4774
356,2021/7/16,5:55,40-26.00N,142-39.49E,201,19.965,33.4747
357,2021/7/16,5:56,40-25.66N,142-39.32E,201,19.976,33.4637
358,2021/7/16,5:57,40-25.31N,142-39.14E,201,20.03,33.477
359,2021/7/16,5:58,40-24.98N,142-38.96E,201,20.094,33.4789
360,2021/7/16,5:59,40-24.63N,142-38.78E,201,19.99,33.4839
361,2021/7/16,6:00,40-24.30N,142-38.61E,201,19.978,33.4906
362,2021/7/16,6:01,40-23.96N,142-38.43E,201,19.962,33.4882
363,2021/7/16,6:02,40-23.61N,142-38.25E,201,19.862,33.4846
364,2021/7/16,6:03,40-23.28N,142-38.08E,201,19.804,33.4738
365,2021/7/16,6:04,40-22.89N,142-37.87E,201,19.842,33.4817
366,2021/7/16,6:05,40-22.56N,142-37.69E,201,20.02,33.4973
367,2021/7/16,6:06,40-22.22N,142-37.52E,201,19.832,33.5094
368,2021/7/16,6:07,40-21.88N,142-37.34E,202,20.038,33.531
369,2021/7/16,6:08,40-21.59N,142-37.20E,201,20.236,33.5433
370,2021/7/16,6:09,40-21.24N,142-37.02E,201,20.296,33.5601
371,2021/7/16,6:10,40-20.91N,142-36.85E,201,20.407,33.5748
372,2021/7/16,6:11,40-20.57N,142-36.67E,201,20.529,33.5926
373,2021/7/16,6:12,40-20.23N,142-36.49E,201,20.598,33.6022
374,2021/7/16,6:13,40-19.87N,142-36.30E,201,20.633,33.6179
375,2021/7/16,6:14,40-19.50N,142-36.11E,201,20.716,33.6347
376,2021/7/16,6:15,40-19.17N,142-35.93E,202,20.782,33.643
377,2021/7/16,6:16,40-18.84N,142-35.75E,202,20.838,33.6528
378,2021/7/16,6:17,40-18.54N,142-35.60E,201,20.905,33.662
379,2021/7/16,6:18,40-18.21N,142-35.43E,201,20.969,33.6608
380,2021/7/16,6:19,40-17.86N,142-35.24E,202,20.987,33.6577
381,2021/7/16,6:20,40-17.53N,142-35.07E,202,20.928,33.6528
382,2021/7/16,6:21,40-17.20N,142-34.89E,201,20.928,33.6592
383,2021/7/16,6:22,40-16.85N,142-34.71E,201,21.222,33.6664
384,2021/7/16,6:23,40-16.52N,142-34.53E,202,21.284,33.6723
385,2021/7/16,6:24,40-16.18N,142-34.35E,201,21.137,33.6674
386,2021/7/16,6:25,40-15.85N,142-34.18E,201,21.075,33.6511
387,2021/7/16,6:26,40-15.52N,142-34.00E,201,20.976,33.6457
388,2021/7/16,6:27,40-15.18N,142-33.83E,201,21.158,33.629
389,2021/7/16,6:28,40-14.85N,142-33.66E,201,21.276,33.6264
390,2021/7/16,6:29,40-14.47N,142-33.44E,202,21.431,33.6157
391,2021/7/16,6:30,40-14.17N,142-33.28E,201,21.606,33.6234
392,2021/7/16,6:31,40-13.84N,142-33.14E,200,21.38,33.6434
393,2021/7/16,6:32,40-13.50N,142-32.97E,200,21.372,33.6509
394,2021/7/16,6:33,40-13.16N,142-32.80E,200,21.39,33.6647
395,2021/7/16,6:34,40-12.83N,142-32.63E,201,21.431,33.6744
396,2021/7/16,6:35,40-12.49N,142-32.46E,201,21.476,33.6835
397,2021/7/16,6:36,40-12.16N,142-32.28E,202,21.44,33.6728
398,2021/7/16,6:37,40-11.82N,142-32.11E,200,21.415,33.6645
399,2021/7/16,6:38,40-11.49N,142-31.95E,199,21.362,33.6451
400,2021/7/16,6:39,40-11.15N,142-31.79E,199,21.325,33.6418
401,2021/7/16,6:40,40-10.81N,142-31.63E,200,21.35,33.6357
402,2021/7/16,6:41,40-10.48N,142-31.47E,199,21.35,33.6351
403,2021/7/16,6:42,40-10.13N,142-31.31E,199,21.326,33.6298
404,2021/7/16,6:43,40-09.80N,142-31.16E,199,21.346,33.6209
405,2021/7/16,6:44,40-09.45N,142-31.00E,199,21.383,33.6109
406,2021/7/16,6:45,40-09.12N,142-30.85E,199,21.332,33.6056
407,2021/7/16,6:46,40-08.78N,142-30.69E,199,21.237,33.6059
408,2021/7/16,6:47,40-08.43N,142-30.52E,200,21.223,33.6061
409,2021/7/16,6:48,40-08.09N,142-30.36E,200,21.23,33.5981
410,2021/7/16,6:49,40-07.74N,142-30.19E,200,21.271,33.6
411,2021/7/16,6:50,40-07.40N,142-30.04E,199,21.195,33.5924
412,2021/7/16,6:51,40-07.06N,142-29.88E,199,21.175,33.5994
413,2021/7/16,6:52,40-06.70N,142-29.71E,200,21.193,33.5885
414,2021/7/16,6:53,40-06.36N,142-29.54E,200,21.24,33.588
415,2021/7/16,6:54,40-06.01N,142-29.37E,199,21.283,33.5817
416,2021/7/16,6:55,40-05.66N,142-29.21E,199,21.18,33.592
417,2021/7/16,6:56,40-05.32N,142-29.05E,199,21.12,33.605
418,2021/7/16,6:57,40-04.96N,142-28.88E,200,21.103,33.6078
419,2021/7/16,6:58,40-04.62N,142-28.72E,199,21.119,33.6223
420,2021/7/16,6:59,40-04.27N,142-28.56E,199,21.16,33.6388
421,2021/7/16,7:00,40-03.91N,142-28.39E,199,21.203,33.6424
422,2021/7/16,7:01,40-03.57N,142-28.22E,200,21.274,33.6531
423,2021/7/16,7:02,40-03.21N,142-28.05E,199,21.342,33.6752
424,2021/7/16,7:03,40-02.87N,142-27.89E,200,21.387,33.6938
425,2021/7/16,7:04,40-02.51N,142-27.73E,199,21.407,33.7021
426,2021/7/16,7:05,40-02.15N,142-27.56E,199,21.411,33.7208
427,2021/7/16,7:06,40-01.80N,142-27.39E,200,21.404,33.7189
428,2021/7/16,7:07,40-01.45N,142-27.22E,200,21.449,33.7278
429,2021/7/16,7:08,40-01.10N,142-27.05E,199,21.426,33.7272
430,2021/7/16,7:09,40-00.74N,142-26.89E,200,21.4,33.7334
431,2021/7/16,7:10,40-00.38N,142-26.72E,199,21.36,33.7347
432,2021/7/16,7:11,40-00.04N,142-26.55E,200,21.352,33.7274
433,2021/7/16,7:12,39-59.68N,142-26.38E,199,21.327,33.7381
434,2021/7/16,7:13,39-59.33N,142-26.22E,199,21.321,33.7353
435,2021/7/16,7:14,39-58.97N,142-26.05E,199,21.335,33.741
436,2021/7/16,7:15,39-58.61N,142-25.88E,200,21.35,33.7356
437,2021/7/16,7:16,39-58.26N,142-25.71E,200,21.378,33.7389
438,2021/7/16,7:17,39-57.91N,142-25.55E,199,21.402,33.7364
439,2021/7/16,7:18,39-57.55N,142-25.38E,200,21.38,33.7299
440,2021/7/16,7:19,39-57.20N,142-25.21E,199,21.348,33.7264
441,2021/7/16,7:20,39-56.84N,142-25.04E,199,21.343,33.7235
442,2021/7/16,7:21,39-56.49N,142-24.87E,200,21.352,33.7252
443,2021/7/16,7:22,39-56.12N,142-24.70E,200,21.364,33.7125
444,2021/7/16,7:23,39-55.77N,142-24.54E,199,21.365,33.7021
445,2021/7/16,7:24,39-55.42N,142-24.37E,199,21.353,33.687
446,2021/7/16,7:25,39-55.05N,142-24.19E,200,21.327,33.6733
447,2021/7/16,7:26,39-54.71N,142-24.03E,200,21.318,33.6642
448,2021/7/16,7:27,39-54.34N,142-23.85E,200,21.299,33.6733
449,2021/7/16,7:28,39-53.99N,142-23.69E,199,21.304,33.668
450,2021/7/16,7:29,39-53.64N,142-23.52E,200,21.307,33.6572
451,2021/7/16,7:30,39-53.28N,142-23.34E,200,21.349,33.6559
452,2021/7/16,7:31,39-52.92N,142-23.18E,200,21.425,33.6376
453,2021/7/16,7:32,39-52.56N,142-23.00E,200,21.344,33.6281
454,2021/7/16,7:33,39-52.21N,142-22.83E,200,21.342,33.6113
