Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
742,2021/2/2,12:21,39-12.20N,142-02.94E,199,8.676,33.5562
743,2021/2/2,12:22,39-11.85N,142-02.78E,199,8.7,33.55
744,2021/2/2,12:23,39-11.49N,142-02.62E,199,8.764,33.5452
745,2021/2/2,12:24,39-11.13N,142-02.46E,200,8.797,33.5522
746,2021/2/2,12:25,39-10.78N,142-02.30E,199,8.807,33.5538
747,2021/2/2,12:26,39-10.41N,142-02.14E,199,8.782,33.5639
748,2021/2/2,12:27,39-10.06N,142-01.98E,199,8.782,33.5569
749,2021/2/2,12:28,39-09.70N,142-01.82E,199,8.808,33.5574
750,2021/2/2,12:29,39-09.35N,142-01.65E,200,8.819,33.5552
751,2021/2/2,12:30,39-08.98N,142-01.48E,199,8.837,33.5573
752,2021/2/2,12:31,39-08.62N,142-01.32E,199,8.845,33.5651
753,2021/2/2,12:32,39-08.26N,142-01.16E,199,8.853,33.564
754,2021/2/2,12:33,39-07.90N,142-00.99E,199,8.876,33.5746
755,2021/2/2,12:34,39-07.54N,142-00.82E,199,8.905,33.5698
756,2021/2/2,12:35,39-07.19N,142-00.66E,200,8.909,33.5758
757,2021/2/2,12:36,39-06.84N,142-00.48E,202,8.917,33.5727
758,2021/2/2,12:37,39-06.49N,142-00.30E,203,8.923,33.5817
759,2021/2/2,12:38,39-06.14N,142-00.11E,202,8.931,33.5877
760,2021/2/2,12:39,39-05.80N,141-59.93E,202,8.923,33.5832
761,2021/2/2,12:40,39-05.45N,141-59.74E,202,8.913,33.5914
762,2021/2/2,12:41,39-05.10N,141-59.56E,202,8.904,33.587
763,2021/2/2,12:42,39-04.74N,141-59.37E,202,8.899,33.5776
764,2021/2/2,12:43,39-04.40N,141-59.18E,203,8.903,33.5812
765,2021/2/2,12:44,39-04.04N,141-58.99E,203,8.899,33.5843
766,2021/2/2,12:45,39-03.69N,141-58.81E,202,8.883,33.574
767,2021/2/2,12:46,39-03.34N,141-58.62E,202,8.883,33.576
768,2021/2/2,12:47,39-02.99N,141-58.44E,202,8.887,33.5702
769,2021/2/2,12:48,39-02.64N,141-58.25E,202,8.899,33.578
770,2021/2/2,12:49,39-02.28N,141-58.06E,201,8.897,33.5812
771,2021/2/2,12:50,39-01.94N,141-57.88E,202,8.895,33.5823
772,2021/2/2,12:51,39-01.60N,141-57.70E,202,8.907,33.5754
773,2021/2/2,12:52,39-01.25N,141-57.52E,201,8.909,33.5788
774,2021/2/2,12:53,39-00.91N,141-57.34E,202,8.911,33.5899
775,2021/2/2,12:54,39-00.56N,141-57.15E,202,8.916,33.5913
776,2021/2/2,12:55,39-00.22N,141-56.96E,201,8.917,33.5807
777,2021/2/2,12:56,38-59.84N,141-56.77E,201,8.912,33.5866
778,2021/2/2,12:57,38-59.51N,141-56.60E,201,8.868,33.5752
779,2021/2/2,12:58,38-59.15N,141-56.41E,202,8.838,33.5842
780,2021/2/2,12:59,38-58.80N,141-56.23E,201,8.837,33.574
781,2021/2/2,13:00,38-58.44N,141-56.05E,202,8.822,33.5754
782,2021/2/2,13:01,38-58.10N,141-55.87E,202,8.791,33.5772
783,2021/2/2,13:02,38-57.74N,141-55.68E,202,8.858,33.5789
784,2021/2/2,13:03,38-57.40N,141-55.50E,201,8.857,33.5786
785,2021/2/2,13:04,38-57.04N,141-55.32E,201,8.803,33.5894
786,2021/2/2,13:05,38-56.69N,141-55.14E,201,8.783,33.5806
787,2021/2/2,13:06,38-56.34N,141-54.98E,201,8.761,33.5771
788,2021/2/2,13:07,38-55.98N,141-54.80E,201,8.753,33.5691
789,2021/2/2,13:08,38-55.63N,141-54.62E,201,8.755,33.566
790,2021/2/2,13:09,38-55.27N,141-54.43E,201,8.757,33.567
791,2021/2/2,13:10,38-54.93N,141-54.26E,201,8.752,33.5632
792,2021/2/2,13:11,38-54.57N,141-54.08E,201,8.754,33.5661
793,2021/2/2,13:12,38-54.23N,141-53.90E,202,8.749,33.5617
794,2021/2/2,13:13,38-53.88N,141-53.71E,203,8.749,33.564
795,2021/2/2,13:14,38-53.48N,141-53.53E,199,8.747,33.5643
796,2021/2/2,13:15,38-53.12N,141-53.38E,197,8.75,33.5554
797,2021/2/2,13:16,38-52.75N,141-53.23E,197,8.764,33.5627
798,2021/2/2,13:17,38-52.40N,141-53.09E,196,8.786,33.5583
799,2021/2/2,13:18,38-52.03N,141-52.94E,196,8.816,33.5616
800,2021/2/2,13:19,38-51.67N,141-52.81E,196,8.791,33.57
801,2021/2/2,13:20,38-51.30N,141-52.66E,196,8.767,33.5631
802,2021/2/2,13:21,38-50.93N,141-52.51E,197,8.762,33.5648
803,2021/2/2,13:22,38-50.57N,141-52.37E,197,8.731,33.5633
804,2021/2/2,13:23,38-50.22N,141-52.22E,198,8.716,33.5555
805,2021/2/2,13:24,38-49.90N,141-52.09E,197,8.709,33.5543
806,2021/2/2,13:25,38-49.54N,141-51.95E,197,8.693,33.5537
807,2021/2/2,13:26,38-49.13N,141-51.78E,197,8.674,33.5502
808,2021/2/2,13:27,38-48.81N,141-51.66E,197,8.663,33.5499
809,2021/2/2,13:28,38-48.44N,141-51.51E,197,8.656,33.5473
810,2021/2/2,13:29,38-48.07N,141-51.36E,196,8.642,33.5522
811,2021/2/2,13:30,38-47.66N,141-51.20E,197,8.626,33.5449
812,2021/2/2,13:31,38-47.30N,141-51.07E,197,8.627,33.5432
813,2021/2/2,13:32,38-46.93N,141-50.91E,197,8.622,33.5454
814,2021/2/2,13:33,38-46.56N,141-50.77E,196,8.606,33.5378
815,2021/2/2,13:34,38-46.19N,141-50.63E,196,8.589,33.5446
816,2021/2/2,13:35,38-45.82N,141-50.49E,196,8.586,33.5383
817,2021/2/2,13:36,38-45.50N,141-50.36E,197,8.57,33.5402
818,2021/2/2,13:37,38-45.13N,141-50.21E,197,8.563,33.5369
819,2021/2/2,13:38,38-44.76N,141-50.06E,197,8.565,33.5336
820,2021/2/2,13:39,38-44.39N,141-49.92E,197,8.586,33.531
821,2021/2/2,13:40,38-44.02N,141-49.77E,197,8.602,33.535
822,2021/2/2,13:41,38-43.60N,141-49.59E,197,8.626,33.5323
823,2021/2/2,13:42,38-43.24N,141-49.45E,196,8.63,33.5405
824,2021/2/2,13:43,38-42.87N,141-49.30E,197,8.637,33.5403
825,2021/2/2,13:44,38-42.51N,141-49.15E,197,8.635,33.5414
826,2021/2/2,13:45,38-42.14N,141-49.01E,197,8.584,33.5467
827,2021/2/2,13:46,38-41.77N,141-48.85E,197,8.559,33.5421
828,2021/2/2,13:47,38-41.39N,141-48.69E,197,8.537,33.5322
829,2021/2/2,13:48,38-41.02N,141-48.54E,197,8.507,33.5319
830,2021/2/2,13:49,38-40.65N,141-48.39E,197,8.483,33.5299
831,2021/2/2,13:50,38-40.28N,141-48.25E,197,8.493,33.5277
832,2021/2/2,13:51,38-39.91N,141-48.11E,197,8.482,33.5232
833,2021/2/2,13:52,38-39.53N,141-47.95E,196,8.469,33.517
834,2021/2/2,13:53,38-39.21N,141-47.83E,197,8.461,33.5229
835,2021/2/2,13:54,38-38.84N,141-47.68E,198,8.459,33.5198
836,2021/2/2,13:55,38-38.48N,141-47.53E,197,8.468,33.5145
837,2021/2/2,13:56,38-38.10N,141-47.38E,197,8.465,33.5131
838,2021/2/2,13:57,38-37.68N,141-47.20E,198,8.449,33.5153
839,2021/2/2,13:58,38-37.31N,141-47.05E,197,8.407,33.5129
840,2021/2/2,13:59,38-36.93N,141-46.90E,198,8.391,33.5089
841,2021/2/2,14:00,38-36.57N,141-46.75E,198,8.416,33.5112
842,2021/2/2,14:01,38-36.19N,141-46.60E,198,8.501,33.5068
843,2021/2/2,14:02,38-35.83N,141-46.45E,198,8.566,33.5137
844,2021/2/2,14:03,38-35.47N,141-46.31E,197,8.544,33.527
845,2021/2/2,14:04,38-35.09N,141-46.16E,197,8.516,33.5307
846,2021/2/2,14:05,38-34.72N,141-46.01E,197,8.513,33.5288
847,2021/2/2,14:06,38-34.35N,141-45.85E,197,8.53,33.5363
848,2021/2/2,14:07,38-33.98N,141-45.71E,197,8.556,33.5365
849,2021/2/2,14:08,38-33.62N,141-45.56E,197,8.586,33.5282
850,2021/2/2,14:09,38-33.26N,141-45.42E,196,8.633,33.5343
851,2021/2/2,14:10,38-32.89N,141-45.29E,195,8.769,33.5408
852,2021/2/2,14:11,38-32.52N,141-45.17E,193,9.017,33.5487
853,2021/2/2,14:12,38-32.18N,141-45.08E,191,9.256,33.5594
854,2021/2/2,14:13,38-31.81N,141-44.98E,191,9.367,33.6073
855,2021/2/2,14:14,38-31.39N,141-44.87E,191,9.42,33.6398
856,2021/2/2,14:15,38-31.00N,141-44.76E,192,9.458,33.6546
857,2021/2/2,14:16,38-30.64N,141-44.66E,192,9.479,33.664
858,2021/2/2,14:17,38-30.23N,141-44.54E,192,9.525,33.6745
859,2021/2/2,14:18,38-29.88N,141-44.44E,192,9.547,33.672
860,2021/2/2,14:19,38-29.54N,141-44.34E,192,9.542,33.6775
861,2021/2/2,14:20,38-29.13N,141-44.22E,193,9.522,33.6816
862,2021/2/2,14:21,38-28.75N,141-44.12E,192,9.523,33.6844
863,2021/2/2,14:22,38-28.35N,141-44.00E,192,9.505,33.6767
864,2021/2/2,14:23,38-28.04N,141-43.91E,192,9.487,33.6754
865,2021/2/2,14:24,38-27.65N,141-43.79E,193,9.475,33.6772
866,2021/2/2,14:25,38-27.27N,141-43.68E,192,9.457,33.6745
867,2021/2/2,14:26,38-26.92N,141-43.58E,192,9.43,33.6788
868,2021/2/2,14:27,38-26.54N,141-43.47E,192,9.299,33.676
869,2021/2/2,14:28,38-26.12N,141-43.34E,193,9.294,33.6649
870,2021/2/2,14:29,38-25.74N,141-43.23E,192,9.329,33.664
871,2021/2/2,14:30,38-25.39N,141-43.12E,194,9.359,33.6598
872,2021/2/2,14:31,38-25.00N,141-42.98E,195,9.339,33.6649
873,2021/2/2,14:32,38-24.63N,141-42.84E,196,9.325,33.6715
874,2021/2/2,14:33,38-24.26N,141-42.71E,195,9.293,33.6625
875,2021/2/2,14:34,38-23.94N,141-42.60E,196,9.269,33.6608
876,2021/2/2,14:35,38-23.57N,141-42.46E,196,9.252,33.6618
877,2021/2/2,14:36,38-23.21N,141-42.32E,196,9.197,33.6608
878,2021/2/2,14:37,38-22.83N,141-42.19E,195,9.13,33.6589
879,2021/2/2,14:38,38-22.42N,141-42.03E,195,9.083,33.6483
880,2021/2/2,14:39,38-22.09N,141-41.91E,195,9.05,33.6423
881,2021/2/2,14:40,38-21.73N,141-41.79E,195,9.04,33.6393
882,2021/2/2,14:41,38-21.36N,141-41.65E,196,9.022,33.636
883,2021/2/2,14:42,38-21.00N,141-41.51E,196,9.031,33.6321
884,2021/2/2,14:43,38-20.63N,141-41.38E,196,9.03,33.6294
885,2021/2/2,14:44,38-20.28N,141-41.23E,199,9.033,33.6262
886,2021/2/2,14:45,38-19.91N,141-41.06E,199,9.062,33.6288
887,2021/2/2,14:46,38-19.57N,141-40.90E,200,9.026,33.6302
888,2021/2/2,14:47,38-19.21N,141-40.73E,200,9.109,33.6263
889,2021/2/2,14:48,38-18.86N,141-40.57E,200,9.218,33.6346
890,2021/2/2,14:49,38-18.50N,141-40.41E,199,9.256,33.6338
891,2021/2/2,14:50,38-18.14N,141-40.24E,200,9.253,33.65
892,2021/2/2,14:51,38-17.79N,141-40.07E,200,9.268,33.6442
893,2021/2/2,14:52,38-17.42N,141-39.90E,200,9.274,33.6412
894,2021/2/2,14:53,38-17.02N,141-39.71E,199,9.265,33.6474
895,2021/2/2,14:54,38-16.70N,141-39.56E,200,9.252,33.6574
896,2021/2/2,14:55,38-16.33N,141-39.39E,200,9.238,33.6449
897,2021/2/2,14:56,38-15.94N,141-39.21E,200,9.238,33.6422
898,2021/2/2,14:57,38-15.58N,141-39.05E,198,9.241,33.6421
899,2021/2/2,14:58,38-15.23N,141-38.90E,198,9.243,33.6463
900,2021/2/2,14:59,38-14.87N,141-38.76E,196,9.182,33.6424
901,2021/2/2,15:00,38-14.55N,141-38.63E,197,9.181,33.6324
902,2021/2/2,15:01,38-14.20N,141-38.48E,198,9.205,33.6165
903,2021/2/2,15:02,38-13.78N,141-38.30E,198,9.201,33.6045
904,2021/2/2,15:03,38-13.42N,141-38.16E,197,9.191,33.6042
905,2021/2/2,15:04,38-13.11N,141-38.03E,197,9.168,33.6105
906,2021/2/2,15:05,38-12.74N,141-37.88E,197,9.159,33.5993
907,2021/2/2,15:06,38-12.34N,141-37.71E,198,9.152,33.5953
908,2021/2/2,15:07,38-11.96N,141-37.56E,197,9.134,33.5955
909,2021/2/2,15:08,38-11.63N,141-37.43E,197,9.114,33.5933
910,2021/2/2,15:09,38-11.27N,141-37.28E,197,9.123,33.5994
911,2021/2/2,15:10,38-10.91N,141-37.14E,197,9.116,33.5932
912,2021/2/2,15:11,38-10.54N,141-36.98E,197,9.107,33.5929
913,2021/2/2,15:12,38-10.17N,141-36.83E,197,9.089,33.5984
914,2021/2/2,15:13,38-09.80N,141-36.68E,197,9.062,33.5927
915,2021/2/2,15:14,38-09.39N,141-36.53E,196,9.018,33.5892
916,2021/2/2,15:15,38-09.06N,141-36.39E,197,9.017,33.5914
917,2021/2/2,15:16,38-08.69N,141-36.25E,196,9.039,33.588
918,2021/2/2,15:17,38-08.32N,141-36.11E,196,9.06,33.588
919,2021/2/2,15:18,38-07.96N,141-35.97E,196,9.094,33.5836
920,2021/2/2,15:19,38-07.58N,141-35.82E,196,9.12,33.5762
921,2021/2/2,15:20,38-07.21N,141-35.68E,196,9.285,33.5747
922,2021/2/2,15:21,38-06.84N,141-35.54E,197,9.568,33.5748
923,2021/2/2,15:22,38-06.47N,141-35.39E,196,9.803,33.6074
924,2021/2/2,15:23,38-06.10N,141-35.26E,196,9.982,33.652
925,2021/2/2,15:24,38-05.73N,141-35.11E,196,10.109,33.6915
926,2021/2/2,15:25,38-05.31N,141-34.95E,197,10.132,33.7182
927,2021/2/2,15:26,38-04.99N,141-34.82E,197,10.148,33.7352
928,2021/2/2,15:27,38-04.63N,141-34.68E,197,10.148,33.7352
929,2021/2/2,15:28,38-04.26N,141-34.54E,197,10.142,33.7307
930,2021/2/2,15:29,38-03.88N,141-34.38E,198,10.121,33.7358
931,2021/2/2,15:30,38-03.52N,141-34.22E,199,10.086,33.7317
932,2021/2/2,15:31,38-03.15N,141-34.05E,199,10.06,33.7289
933,2021/2/2,15:32,38-02.78N,141-33.90E,198,10.048,33.7314
934,2021/2/2,15:33,38-02.41N,141-33.73E,199,10.025,33.7335
935,2021/2/2,15:34,38-02.05N,141-33.56E,199,10.018,33.7265
936,2021/2/2,15:35,38-01.69N,141-33.41E,199,10.016,33.722
937,2021/2/2,15:36,38-01.32N,141-33.24E,199,10.032,33.7251
938,2021/2/2,15:37,38-00.96N,141-33.08E,199,10.083,33.7166
939,2021/2/2,15:38,38-00.59N,141-32.92E,199,10.139,33.7199
940,2021/2/2,15:39,38-00.24N,141-32.76E,198,10.158,33.7252
941,2021/2/2,15:40,37-59.87N,141-32.59E,199,10.193,33.7321
942,2021/2/2,15:41,37-59.51N,141-32.42E,201,10.214,33.7354
943,2021/2/2,15:42,37-59.16N,141-32.24E,201,10.245,33.7391
944,2021/2/2,15:43,37-58.79N,141-32.07E,201,10.284,33.7442
945,2021/2/2,15:44,37-58.44N,141-31.89E,201,10.293,33.7489
946,2021/2/2,15:45,37-58.07N,141-31.71E,201,10.308,33.7503
947,2021/2/2,15:46,37-57.72N,141-31.53E,201,10.316,33.7491
948,2021/2/2,15:47,37-57.36N,141-31.35E,201,10.348,33.7558
949,2021/2/2,15:48,37-57.00N,141-31.17E,201,10.382,33.7521
950,2021/2/2,15:49,37-56.59N,141-30.97E,201,10.404,33.7617
951,2021/2/2,15:50,37-56.27N,141-30.82E,201,10.424,33.7591
952,2021/2/2,15:51,37-55.92N,141-30.64E,201,10.473,33.7633
953,2021/2/2,15:52,37-55.51N,141-30.45E,200,10.526,33.7678
954,2021/2/2,15:53,37-55.16N,141-30.27E,201,10.767,33.7705
955,2021/2/2,15:54,37-54.80N,141-30.10E,201,10.944,33.7911
956,2021/2/2,15:55,37-54.46N,141-29.92E,201,11.013,33.8275
957,2021/2/2,15:56,37-54.09N,141-29.74E,201,11.049,33.852
958,2021/2/2,15:57,37-53.74N,141-29.57E,200,11.08,33.8647
959,2021/2/2,15:58,37-53.38N,141-29.39E,200,11.102,33.8659
960,2021/2/2,15:59,37-53.03N,141-29.22E,201,11.108,33.8647
961,2021/2/2,16:00,37-52.68N,141-29.04E,201,11.123,33.859
962,2021/2/2,16:01,37-52.32N,141-28.86E,201,11.14,33.8548
963,2021/2/2,16:02,37-51.96N,141-28.67E,202,11.163,33.8494
964,2021/2/2,16:03,37-51.60N,141-28.48E,202,11.18,33.854
965,2021/2/2,16:04,37-51.26N,141-28.31E,202,11.193,33.8483
966,2021/2/2,16:05,37-50.90N,141-28.12E,202,11.187,33.8555
967,2021/2/2,16:06,37-50.55N,141-27.94E,202,11.193,33.8539
968,2021/2/2,16:07,37-50.20N,141-27.76E,201,11.372,33.8551
969,2021/2/2,16:08,37-49.84N,141-27.57E,202,11.69,33.8671
970,2021/2/2,16:09,37-49.49N,141-27.39E,201,11.691,33.9046
971,2021/2/2,16:10,37-49.13N,141-27.20E,201,11.445,33.9381
972,2021/2/2,16:11,37-48.79N,141-27.03E,201,11.551,33.9285
973,2021/2/2,16:12,37-48.44N,141-26.85E,202,11.845,33.8982
974,2021/2/2,16:13,37-48.09N,141-26.67E,202,12.041,33.9113
975,2021/2/2,16:14,37-47.75N,141-26.50E,201,12.184,33.9461
976,2021/2/2,16:15,37-47.44N,141-26.34E,202,12.286,33.9667
977,2021/2/2,16:16,37-47.09N,141-26.16E,201,12.353,33.994
978,2021/2/2,16:17,37-46.75N,141-25.98E,202,12.463,34.0043
979,2021/2/2,16:18,37-46.40N,141-25.79E,202,12.551,34.0099
980,2021/2/2,16:19,37-46.06N,141-25.61E,202,12.601,34.0269
981,2021/2/2,16:20,37-45.71N,141-25.43E,202,12.739,34.0326
982,2021/2/2,16:21,37-45.37N,141-25.25E,203,12.811,34.0402
983,2021/2/2,16:22,37-45.02N,141-25.06E,203,12.86,34.0523
984,2021/2/2,16:23,37-44.69N,141-24.87E,203,12.833,34.0498
985,2021/2/2,16:24,37-44.34N,141-24.68E,203,12.863,34.0501
986,2021/2/2,16:25,37-44.01N,141-24.50E,203,12.931,34.0393
987,2021/2/2,16:26,37-43.65N,141-24.31E,202,13.109,34.0394
988,2021/2/2,16:27,37-43.32N,141-24.13E,203,13.293,34.0518
989,2021/2/2,16:28,37-42.97N,141-23.93E,203,13.469,34.0776
990,2021/2/2,16:29,37-42.63N,141-23.75E,203,13.643,34.1073
991,2021/2/2,16:30,37-42.28N,141-23.55E,204,13.706,34.1443
992,2021/2/2,16:31,37-41.91N,141-23.34E,203,13.764,34.1693
993,2021/2/2,16:32,37-41.55N,141-23.15E,203,13.791,34.1946
994,2021/2/2,16:33,37-41.21N,141-22.96E,203,13.817,34.203
995,2021/2/2,16:34,37-40.85N,141-22.76E,203,13.82,34.2197
996,2021/2/2,16:35,37-40.50N,141-22.57E,203,13.803,34.2292
997,2021/2/2,16:36,37-40.15N,141-22.38E,203,13.77,34.2294
998,2021/2/2,16:37,37-39.81N,141-22.20E,202,13.735,34.2261
999,2021/2/2,16:38,37-39.45N,141-22.00E,203,13.705,34.2217
1000,2021/2/2,16:39,37-39.11N,141-21.81E,202,13.673,34.2172
1001,2021/2/2,16:40,37-38.75N,141-21.62E,202,13.618,34.2184
1002,2021/2/2,16:41,37-38.39N,141-21.43E,202,13.579,34.2156
1003,2021/2/2,16:42,37-38.04N,141-21.24E,202,13.554,34.2064
1004,2021/2/2,16:43,37-37.67N,141-21.04E,203,13.533,34.1938
1005,2021/2/2,16:44,37-37.32N,141-20.85E,202,13.504,34.1954
1006,2021/2/2,16:45,37-36.96N,141-20.66E,202,13.475,34.1875
1007,2021/2/2,16:46,37-36.60N,141-20.47E,202,13.428,34.182
1008,2021/2/2,16:47,37-36.25N,141-20.29E,201,13.333,34.1738
1009,2021/2/2,16:48,37-35.89N,141-20.10E,202,13.164,34.1659
1010,2021/2/2,16:49,37-35.54N,141-19.92E,202,13.03,34.147
1011,2021/2/2,16:50,37-35.18N,141-19.73E,203,12.96,34.1176
1012,2021/2/2,16:51,37-34.83N,141-19.54E,202,12.796,34.0895
1013,2021/2/2,16:52,37-34.48N,141-19.36E,202,12.756,34.0716
1014,2021/2/2,16:53,37-34.12N,141-19.17E,202,12.74,34.0542
1015,2021/2/2,16:54,37-33.77N,141-19.00E,201,12.674,34.0402
1016,2021/2/2,16:55,37-33.41N,141-18.83E,200,12.614,34.0469
1017,2021/2/2,16:56,37-33.04N,141-18.65E,200,12.593,34.0288
1018,2021/2/2,16:57,37-32.69N,141-18.49E,200,12.594,34.0187
1019,2021/2/2,16:58,37-32.33N,141-18.32E,200,12.625,34.0126
1020,2021/2/2,16:59,37-31.98N,141-18.15E,200,12.657,34.0151
1021,2021/2/2,17:00,37-31.62N,141-17.98E,200,12.629,34.0153
1022,2021/2/2,17:01,37-31.27N,141-17.81E,201,12.681,34.0226
1023,2021/2/2,17:02,37-30.91N,141-17.64E,200,12.566,34.0214
1024,2021/2/2,17:03,37-30.56N,141-17.47E,200,12.534,34.0249
1025,2021/2/2,17:04,37-30.20N,141-17.29E,200,12.557,34.016
1026,2021/2/2,17:05,37-29.85N,141-17.12E,201,12.615,34.008
1027,2021/2/2,17:06,37-29.49N,141-16.96E,199,12.586,34.0078
1028,2021/2/2,17:07,37-29.15N,141-16.79E,200,12.604,34.0148
1029,2021/2/2,17:08,37-28.80N,141-16.61E,200,12.892,34.0089
1030,2021/2/2,17:09,37-28.44N,141-16.44E,201,12.982,34.0176
1031,2021/2/2,17:10,37-28.09N,141-16.27E,200,12.883,34.0456
1032,2021/2/2,17:11,37-27.74N,141-16.10E,201,12.851,34.0597
1033,2021/2/2,17:12,37-27.39N,141-15.93E,201,12.852,34.0527
1034,2021/2/2,17:13,37-27.03N,141-15.76E,200,12.942,34.0532
1035,2021/2/2,17:14,37-26.69N,141-15.59E,200,13.059,34.0683
1036,2021/2/2,17:15,37-26.33N,141-15.41E,201,13.258,34.0883
1037,2021/2/2,17:16,37-25.98N,141-15.24E,201,13.474,34.1083
1038,2021/2/2,17:17,37-25.67N,141-15.07E,201,13.632,34.145
1039,2021/2/2,17:18,37-25.33N,141-14.91E,200,13.68,34.1696
1040,2021/2/2,17:19,37-24.98N,141-14.73E,201,13.742,34.1898
1041,2021/2/2,17:20,37-24.62N,141-14.56E,201,13.734,34.2084
1042,2021/2/2,17:21,37-24.27N,141-14.38E,201,13.658,34.215
1043,2021/2/2,17:22,37-23.87N,141-14.19E,201,13.598,34.2173
1044,2021/2/2,17:23,37-23.51N,141-14.00E,201,13.577,34.2013
1045,2021/2/2,17:24,37-23.15N,141-13.83E,201,13.574,34.2007
1046,2021/2/2,17:25,37-22.84N,141-13.67E,200,13.64,34.1925
1047,2021/2/2,17:26,37-22.49N,141-13.51E,200,13.582,34.1973
1048,2021/2/2,17:27,37-22.13N,141-13.33E,201,13.441,34.2028
1049,2021/2/2,17:28,37-21.78N,141-13.16E,201,13.301,34.1978
1050,2021/2/2,17:29,37-21.41N,141-12.98E,200,13.201,34.1777
1051,2021/2/2,17:30,37-21.01N,141-12.79E,200,13.117,34.164
1052,2021/2/2,17:31,37-20.64N,141-12.62E,201,13.006,34.1584
1053,2021/2/2,17:32,37-20.32N,141-12.46E,201,12.898,34.1482
1054,2021/2/2,17:33,37-19.98N,141-12.30E,200,12.801,34.1426
1055,2021/2/2,17:34,37-19.63N,141-12.14E,199,12.813,34.1394
1056,2021/2/2,17:35,37-19.27N,141-11.98E,199,13.06,34.1338
1057,2021/2/2,17:36,37-18.92N,141-11.82E,199,13.366,34.135
1058,2021/2/2,17:37,37-18.57N,141-11.66E,199,13.83,34.1458
1059,2021/2/2,17:38,37-18.22N,141-11.50E,198,14.342,34.1484
1060,2021/2/2,17:39,37-17.88N,141-11.35E,199,14.572,34.2239
1061,2021/2/2,17:40,37-17.53N,141-11.20E,199,14.645,34.2657
1062,2021/2/2,17:41,37-17.18N,141-11.04E,200,14.682,34.3055
1063,2021/2/2,17:42,37-16.84N,141-10.89E,199,14.953,34.3027
1064,2021/2/2,17:43,37-16.49N,141-10.74E,198,15.181,34.3138
1065,2021/2/2,17:44,37-16.15N,141-10.60E,197,15.253,34.348
1066,2021/2/2,17:45,37-15.80N,141-10.46E,197,15.191,34.3527
1067,2021/2/2,17:46,37-15.45N,141-10.32E,198,15.083,34.3681
1068,2021/2/2,17:47,37-15.10N,141-10.17E,198,14.894,34.3619
1069,2021/2/2,17:48,37-14.75N,141-10.02E,198,14.707,34.3467
1070,2021/2/2,17:49,37-14.40N,141-09.87E,198,14.706,34.3259
1071,2021/2/2,17:50,37-14.04N,141-09.72E,198,14.717,34.3059
1072,2021/2/2,17:51,37-13.70N,141-09.57E,198,14.808,34.303
1073,2021/2/2,17:52,37-13.34N,141-09.42E,199,14.857,34.3186
1074,2021/2/2,17:53,37-13.00N,141-09.27E,198,15.136,34.3252
1075,2021/2/2,17:54,37-12.65N,141-09.11E,199,15.184,34.3277
1076,2021/2/2,17:55,37-12.30N,141-08.96E,199,15.168,34.3454
1077,2021/2/2,17:56,37-11.96N,141-08.81E,199,15.063,34.3456
1078,2021/2/2,17:57,37-11.62N,141-08.66E,198,14.858,34.341
1079,2021/2/2,17:58,37-11.23N,141-08.50E,198,14.722,34.3385
1080,2021/2/2,17:59,37-10.90N,141-08.35E,199,15.237,34.3172
1081,2021/2/2,18:00,37-10.56N,141-08.20E,199,15.752,34.3185
1082,2021/2/2,18:01,37-10.23N,141-08.06E,199,15.809,34.3607
1083,2021/2/2,18:02,37-09.89N,141-07.92E,198,15.789,34.3903
1084,2021/2/2,18:03,37-09.56N,141-07.77E,198,15.603,34.3995
1085,2021/2/2,18:04,37-09.23N,141-07.63E,198,15.668,34.3978
1086,2021/2/2,18:05,37-08.90N,141-07.49E,198,15.715,34.3908
1087,2021/2/2,18:06,37-08.57N,141-07.36E,198,15.773,34.391
1088,2021/2/2,18:07,37-08.23N,141-07.21E,198,15.819,34.3963
1089,2021/2/2,18:08,37-07.90N,141-07.07E,198,15.878,34.3956
1090,2021/2/2,18:09,37-07.57N,141-06.94E,198,15.906,34.4031
1091,2021/2/2,18:10,37-07.24N,141-06.80E,198,15.915,34.3991
1092,2021/2/2,18:11,37-06.90N,141-06.66E,198,15.936,34.3974
1093,2021/2/2,18:12,37-06.57N,141-06.52E,198,15.955,34.404
1094,2021/2/2,18:13,37-06.28N,141-06.40E,198,15.962,34.4003
1095,2021/2/2,18:14,37-05.94N,141-06.26E,198,15.973,34.4065
1096,2021/2/2,18:15,37-05.60N,141-06.11E,199,15.979,34.4033
1097,2021/2/2,18:16,37-05.25N,141-05.97E,198,16.014,34.3955
1098,2021/2/2,18:17,37-04.91N,141-05.82E,198,16.052,34.3981
1099,2021/2/2,18:18,37-04.51N,141-05.66E,197,16.076,34.3995
1100,2021/2/2,18:19,37-04.17N,141-05.50E,200,16.088,34.4004
1101,2021/2/2,18:20,37-03.83N,141-05.34E,201,16.095,34.4076
1102,2021/2/2,18:21,37-03.49N,141-05.16E,201,16.103,34.414
1103,2021/2/2,18:22,37-03.16N,141-04.99E,203,16.101,34.4126
1104,2021/2/2,18:23,37-02.82N,141-04.80E,203,16.084,34.4049
1105,2021/2/2,18:24,37-02.52N,141-04.61E,206,16.07,34.4078
1106,2021/2/2,18:25,37-02.23N,141-04.42E,207,16.055,34.4086
