Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1196,2021/3/13,19:55,38-38.65N,141-46.75E,197,7.81,33.3771
1197,2021/3/13,19:56,38-38.42N,141-46.66E,196,7.815,33.381
1198,2021/3/13,19:57,38-38.18N,141-46.56E,197,7.819,33.3933
1199,2021/3/13,19:58,38-37.94N,141-46.47E,195,7.819,33.3894
1200,2021/3/13,19:59,38-37.70N,141-46.38E,194,7.828,33.3817
1201,2021/3/13,20:00,38-37.45N,141-46.28E,197,7.832,33.4041
1202,2021/3/13,20:01,38-37.20N,141-46.18E,199,7.826,33.3995
1203,2021/3/13,20:02,38-36.93N,141-46.07E,198,7.824,33.3877
1204,2021/3/13,20:03,38-36.69N,141-45.97E,200,7.822,33.3919
1205,2021/3/13,20:04,38-36.45N,141-45.87E,197,7.817,33.3903
1206,2021/3/13,20:05,38-36.20N,141-45.75E,198,7.815,33.3946
1207,2021/3/13,20:06,38-35.95N,141-45.64E,201,7.813,33.3902
1208,2021/3/13,20:07,38-35.69N,141-45.52E,199,7.818,33.3804
1209,2021/3/13,20:08,38-35.45N,141-45.39E,202,7.812,33.3963
1210,2021/3/13,20:09,38-35.20N,141-45.26E,201,7.803,33.3953
1211,2021/3/13,20:10,38-34.95N,141-45.13E,201,7.793,33.3801
1212,2021/3/13,20:11,38-34.70N,141-45.02E,199,7.784,33.3884
1213,2021/3/13,20:12,38-34.46N,141-44.89E,201,7.776,33.3922
1214,2021/3/13,20:13,38-34.22N,141-44.78E,199,7.766,33.3913
1215,2021/3/13,20:14,38-33.97N,141-44.66E,201,7.761,33.3841
1216,2021/3/13,20:15,38-33.72N,141-44.53E,203,7.76,33.383
1217,2021/3/13,20:16,38-33.48N,141-44.41E,200,7.756,33.3918
1218,2021/3/13,20:17,38-33.22N,141-44.29E,200,7.757,33.3849
1219,2021/3/13,20:18,38-32.97N,141-44.16E,201,7.764,33.3823
1220,2021/3/13,20:19,38-32.72N,141-44.03E,202,7.764,33.395
1221,2021/3/13,20:20,38-32.47N,141-43.90E,203,7.745,33.3953
1222,2021/3/13,20:21,38-32.21N,141-43.76E,203,7.734,33.4034
1223,2021/3/13,20:22,38-31.95N,141-43.63E,204,7.737,33.3989
1224,2021/3/13,20:23,38-31.72N,141-43.51E,199,7.729,33.3961
1225,2021/3/13,20:24,38-31.47N,141-43.40E,197,7.733,33.3943
1226,2021/3/13,20:25,38-31.20N,141-43.28E,202,7.739,33.3922
1227,2021/3/13,20:26,38-30.95N,141-43.14E,205,7.742,33.3898
1228,2021/3/13,20:27,38-30.70N,141-43.00E,202,7.744,33.3839
1229,2021/3/13,20:28,38-30.46N,141-42.89E,200,7.75,33.3861
1230,2021/3/13,20:29,38-30.20N,141-42.78E,198,7.76,33.3896
1231,2021/3/13,20:30,38-29.94N,141-42.64E,203,7.763,33.3876
1232,2021/3/13,20:31,38-29.71N,141-42.50E,204,7.774,33.3822
1233,2021/3/13,20:32,38-29.46N,141-42.38E,200,7.78,33.3862
1234,2021/3/13,20:33,38-29.21N,141-42.26E,200,7.787,33.3772
1235,2021/3/13,20:34,38-28.96N,141-42.14E,199,7.791,33.3848
1236,2021/3/13,20:35,38-28.70N,141-42.02E,199,7.794,33.3854
1237,2021/3/13,20:36,38-28.46N,141-41.88E,206,7.802,33.3824
1238,2021/3/13,20:37,38-28.19N,141-41.73E,203,7.808,33.3843
1239,2021/3/13,20:38,38-27.93N,141-41.60E,200,7.807,33.3879
1240,2021/3/13,20:39,38-27.66N,141-41.48E,197,7.812,33.3843
1241,2021/3/13,20:40,38-27.38N,141-41.38E,194,7.797,33.383
1242,2021/3/13,20:41,38-27.10N,141-41.30E,192,7.793,33.3858
1243,2021/3/13,20:42,38-26.82N,141-41.23E,188,7.785,33.3826
1244,2021/3/13,20:43,38-26.54N,141-41.19E,188,7.774,33.3749
1245,2021/3/13,20:44,38-26.26N,141-41.12E,191,7.767,33.3757
1246,2021/3/13,20:45,38-25.98N,141-41.04E,194,7.748,33.3781
1247,2021/3/13,20:46,38-25.70N,141-40.95E,194,7.738,33.3785
1248,2021/3/13,20:47,38-25.40N,141-40.87E,189,7.727,33.372
1249,2021/3/13,20:48,38-25.09N,141-40.81E,188,7.724,33.3756
1250,2021/3/13,20:49,38-24.80N,141-40.75E,191,7.721,33.3736
1251,2021/3/13,20:50,38-24.51N,141-40.67E,191,7.717,33.3726
1252,2021/3/13,20:51,38-24.27N,141-40.59E,193,7.716,33.3641
1253,2021/3/13,20:52,38-23.95N,141-40.52E,190,7.709,33.371
1254,2021/3/13,20:53,38-23.70N,141-40.46E,191,7.706,33.3715
1255,2021/3/13,20:54,38-23.43N,141-40.39E,193,7.705,33.3724
1256,2021/3/13,20:55,38-23.15N,141-40.31E,191,7.709,33.3664
1257,2021/3/13,20:56,38-22.87N,141-40.24E,190,7.71,33.3658
1258,2021/3/13,20:57,38-22.57N,141-40.16E,192,7.721,33.3696
1259,2021/3/13,20:58,38-22.29N,141-40.09E,190,7.724,33.3618
1260,2021/3/13,20:59,38-22.01N,141-40.02E,191,7.729,33.3582
1261,2021/3/13,21:00,38-21.73N,141-39.94E,192,7.737,33.3632
1262,2021/3/13,21:01,38-21.46N,141-39.86E,193,7.737,33.3661
1263,2021/3/13,21:02,38-21.18N,141-39.78E,193,7.732,33.358
1264,2021/3/13,21:03,38-20.92N,141-39.70E,193,7.727,33.3572
1265,2021/3/13,21:04,38-20.61N,141-39.62E,190,7.73,33.3597
1266,2021/3/13,21:05,38-20.34N,141-39.58E,186,7.723,33.3671
1267,2021/3/13,21:06,38-20.08N,141-39.53E,189,7.723,33.3652
1268,2021/3/13,21:07,38-19.84N,141-39.46E,194,7.72,33.3658
1269,2021/3/13,21:08,38-19.59N,141-39.38E,194,7.721,33.375
1270,2021/3/13,21:09,38-19.33N,141-39.31E,191,7.718,33.3741
1271,2021/3/13,21:10,38-19.02N,141-39.26E,186,7.718,33.3535
1272,2021/3/13,21:11,38-18.78N,141-39.21E,190,7.712,33.3609
1273,2021/3/13,21:12,38-18.49N,141-39.12E,194,7.706,33.3711
1274,2021/3/13,21:13,38-18.23N,141-39.04E,193,7.701,33.3635
1275,2021/3/13,21:14,38-18.00N,141-39.00E,185,7.733,33.3627
1276,2021/3/13,21:15,38-17.71N,141-38.97E,185,7.846,33.3521
1277,2021/3/13,21:16,38-17.44N,141-38.92E,189,7.888,33.2725
1278,2021/3/13,21:17,38-17.17N,141-38.84E,193,7.902,33.09
1279,2021/3/13,21:18,38-16.91N,141-38.77E,191,7.903,32.984
1280,2021/3/13,21:19,38-16.65N,141-38.71E,189,7.9,32.9563
1281,2021/3/13,21:20,38-16.33N,141-38.67E,184,7.889,32.9634
1282,2021/3/13,21:21,38-16.06N,141-38.63E,188,7.886,32.9716
1283,2021/3/13,21:22,38-15.83N,141-38.54E,199,7.877,32.9787
1284,2021/3/13,21:23,38-15.61N,141-38.39E,212,7.881,32.9928
1285,2021/3/13,21:24,38-15.40N,141-38.19E,218,7.861,33.0258
1286,2021/3/13,21:25,38-15.21N,141-37.97E,223,7.86,33.046
1287,2021/3/13,21:26,38-15.03N,141-37.75E,225,7.85,33.0494
1288,2021/3/13,21:27,38-14.86N,141-37.52E,226,7.843,33.0895
1289,2021/3/13,21:28,38-14.69N,141-37.29E,223,7.842,33.1022
1290,2021/3/13,21:29,38-14.50N,141-37.07E,222,7.848,33.1226
1291,2021/3/13,21:30,38-14.30N,141-36.86E,220,7.863,33.1366
1292,2021/3/13,21:31,38-14.11N,141-36.64E,223,7.869,33.1423
1293,2021/3/13,21:32,38-13.92N,141-36.40E,225,7.866,33.1216
1294,2021/3/13,21:33,38-13.75N,141-36.17E,225,7.875,33.142
1295,2021/3/13,21:34,38-13.56N,141-35.93E,224,7.886,33.1427
1296,2021/3/13,21:35,38-13.36N,141-35.70E,221,7.889,33.1389
1297,2021/3/13,21:36,38-13.13N,141-35.44E,222,7.888,33.1343
1298,2021/3/13,21:37,38-12.94N,141-35.20E,225,7.888,33.1159
1299,2021/3/13,21:38,38-12.76N,141-34.96E,225,7.882,33.1118
1300,2021/3/13,21:39,38-12.60N,141-34.74E,226,7.882,33.1211
1301,2021/3/13,21:40,38-12.41N,141-34.49E,227,7.885,33.106
1302,2021/3/13,21:41,38-12.23N,141-34.25E,223,7.88,33.0989
1303,2021/3/13,21:42,38-12.02N,141-34.02E,221,7.876,33.1023
1304,2021/3/13,21:43,38-11.83N,141-33.79E,224,7.872,33.1149
1305,2021/3/13,21:44,38-11.65N,141-33.53E,230,7.871,33.1326
1306,2021/3/13,21:45,38-11.47N,141-33.26E,230,7.874,33.1548
1307,2021/3/13,21:46,38-11.29N,141-33.01E,227,7.881,33.1602
1308,2021/3/13,21:47,38-11.09N,141-32.77E,221,7.884,33.1598
1309,2021/3/13,21:48,38-10.89N,141-32.53E,226,7.888,33.158
1310,2021/3/13,21:49,38-10.71N,141-32.27E,228,7.895,33.1639
1311,2021/3/13,21:50,38-10.52N,141-32.00E,228,7.896,33.1878
1312,2021/3/13,21:51,38-10.34N,141-31.75E,227,7.895,33.1872
1313,2021/3/13,21:52,38-10.15N,141-31.50E,224,7.896,33.1777
1314,2021/3/13,21:53,38-09.95N,141-31.26E,224,7.895,33.1756
1315,2021/3/13,21:54,38-09.78N,141-31.02E,227,7.885,33.1747
1316,2021/3/13,21:55,38-09.59N,141-30.78E,225,7.883,33.1891
1317,2021/3/13,21:56,38-09.41N,141-30.53E,228,7.881,33.1861
1318,2021/3/13,21:57,38-09.23N,141-30.27E,229,7.878,33.1878
1319,2021/3/13,21:58,38-09.04N,141-30.02E,225,7.878,33.1955
1320,2021/3/13,21:59,38-08.81N,141-29.74E,222,7.873,33.2096
1321,2021/3/13,22:00,38-08.61N,141-29.49E,223,7.867,33.2181
1322,2021/3/13,22:01,38-08.45N,141-29.28E,229,7.851,33.2303
1323,2021/3/13,22:02,38-08.28N,141-29.01E,230,7.853,33.253
1324,2021/3/13,22:03,38-08.11N,141-28.76E,226,7.879,33.2692
1325,2021/3/13,22:04,38-07.91N,141-28.53E,222,7.883,33.287
1326,2021/3/13,22:05,38-07.70N,141-28.29E,223,7.922,33.3004
1327,2021/3/13,22:06,38-07.52N,141-28.05E,226,7.964,33.2924
1328,2021/3/13,22:07,38-07.35N,141-27.79E,230,7.98,33.2802
1329,2021/3/13,22:08,38-07.18N,141-27.53E,228,7.981,33.2737
1330,2021/3/13,22:09,38-06.99N,141-27.30E,222,7.981,33.2737
1331,2021/3/13,22:10,38-06.79N,141-27.06E,224,7.978,33.267
1332,2021/3/13,22:11,38-06.61N,141-26.82E,229,7.975,33.2458
1333,2021/3/13,22:12,38-06.45N,141-26.56E,231,7.979,33.2439
1334,2021/3/13,22:13,38-06.28N,141-26.31E,230,7.979,33.2445
1335,2021/3/13,22:14,38-06.10N,141-26.07E,224,7.983,33.2307
1336,2021/3/13,22:15,38-05.91N,141-25.84E,223,7.979,33.2164
1337,2021/3/13,22:16,38-05.73N,141-25.61E,226,7.976,33.2124
1338,2021/3/13,22:17,38-05.55N,141-25.35E,230,7.976,33.2041
1339,2021/3/13,22:18,38-05.38N,141-25.08E,231,7.981,33.215
1340,2021/3/13,22:19,38-05.21N,141-24.83E,226,7.995,33.2264
1341,2021/3/13,22:20,38-05.02N,141-24.59E,224,7.994,33.2176
1342,2021/3/13,22:21,38-04.84N,141-24.36E,226,8.024,33.2242
1343,2021/3/13,22:22,38-04.66N,141-24.10E,231,8.052,33.2262
1344,2021/3/13,22:23,38-04.50N,141-23.84E,231,8.074,33.2374
1345,2021/3/13,22:24,38-04.34N,141-23.59E,228,8.091,33.2413
1346,2021/3/13,22:25,38-04.16N,141-23.35E,227,8.113,33.2373
1347,2021/3/13,22:26,38-03.99N,141-23.11E,227,8.139,33.2376
1348,2021/3/13,22:27,38-03.82N,141-22.87E,228,8.179,33.2482
1349,2021/3/13,22:28,38-03.64N,141-22.63E,227,8.212,33.2677
1350,2021/3/13,22:29,38-03.46N,141-22.39E,227,8.241,33.2762
1351,2021/3/13,22:30,38-03.29N,141-22.14E,229,8.255,33.2917
1352,2021/3/13,22:31,38-03.13N,141-21.89E,229,8.275,33.298
1353,2021/3/13,22:32,38-02.96N,141-21.64E,228,8.276,33.3133
1354,2021/3/13,22:33,38-02.78N,141-21.40E,228,8.275,33.3032
1355,2021/3/13,22:34,38-02.61N,141-21.16E,227,8.262,33.3226
1356,2021/3/13,22:35,38-02.44N,141-20.91E,228,8.214,33.3164
1357,2021/3/13,22:36,38-02.27N,141-20.67E,229,8.207,33.3231
1358,2021/3/13,22:37,38-02.10N,141-20.42E,228,8.179,33.316
1359,2021/3/13,22:38,38-01.93N,141-20.17E,228,8.149,33.3318
1360,2021/3/13,22:39,38-01.76N,141-19.94E,227,8.13,33.3184
1361,2021/3/13,22:40,38-01.59N,141-19.70E,227,8.106,33.3157
1362,2021/3/13,22:41,38-01.43N,141-19.46E,227,8.093,33.3116
1363,2021/3/13,22:42,38-01.26N,141-19.23E,227,8.085,33.3038
1364,2021/3/13,22:43,38-01.09N,141-18.99E,229,8.073,33.3083
1365,2021/3/13,22:44,38-00.93N,141-18.76E,228,8.085,33.2872
1366,2021/3/13,22:45,38-00.74N,141-18.50E,227,8.088,33.3089
1367,2021/3/13,22:46,38-00.58N,141-18.27E,227,8.104,33.3076
1368,2021/3/13,22:47,38-00.41N,141-18.03E,228,8.117,33.3106
1369,2021/3/13,22:48,38-00.26N,141-17.83E,227,8.143,33.3065
1370,2021/3/13,22:49,38-00.10N,141-17.60E,229,8.172,33.3119
1371,2021/3/13,22:50,37-59.93N,141-17.36E,227,8.203,33.3234
1372,2021/3/13,22:51,37-59.76N,141-17.12E,227,8.22,33.3439
1373,2021/3/13,22:52,37-59.59N,141-16.88E,228,8.247,33.3381
1374,2021/3/13,22:53,37-59.41N,141-16.63E,228,8.277,33.3428
1375,2021/3/13,22:54,37-59.25N,141-16.39E,228,8.313,33.3519
1376,2021/3/13,22:55,37-59.07N,141-16.15E,227,8.349,33.3578
1377,2021/3/13,22:56,37-58.90N,141-15.91E,226,8.375,33.3707
1378,2021/3/13,22:57,37-58.72N,141-15.67E,228,8.405,33.3659
1379,2021/3/13,22:58,37-58.55N,141-15.42E,229,8.445,33.3828
1380,2021/3/13,22:59,37-58.38N,141-15.18E,228,8.471,33.3822
1381,2021/3/13,23:00,37-58.20N,141-14.94E,225,8.504,33.4049
1382,2021/3/13,23:01,37-58.00N,141-14.76E,208,8.532,33.4043
1383,2021/3/13,23:02,37-57.76N,141-14.70E,185,8.553,33.4156
1384,2021/3/13,23:03,37-57.50N,141-14.68E,183,8.572,33.4165
1385,2021/3/13,23:04,37-57.25N,141-14.66E,184,8.59,33.4152
1386,2021/3/13,23:05,37-56.99N,141-14.63E,185,8.617,33.4132
1387,2021/3/13,23:06,37-56.73N,141-14.61E,183,8.635,33.432
1388,2021/3/13,23:07,37-56.48N,141-14.59E,183,8.649,33.4456
1389,2021/3/13,23:08,37-56.23N,141-14.58E,181,8.673,33.4458
1390,2021/3/13,23:09,37-55.98N,141-14.57E,181,8.687,33.4451
1391,2021/3/13,23:10,37-55.73N,141-14.56E,181,8.688,33.4677
1392,2021/3/13,23:11,37-55.49N,141-14.55E,181,8.684,33.4613
1393,2021/3/13,23:12,37-55.23N,141-14.54E,181,8.679,33.4635
1394,2021/3/13,23:13,37-54.97N,141-14.54E,181,8.667,33.4776
1395,2021/3/13,23:14,37-54.71N,141-14.54E,180,8.641,33.4768
1396,2021/3/13,23:15,37-54.44N,141-14.53E,181,8.639,33.4613
1397,2021/3/13,23:16,37-54.18N,141-14.53E,180,8.627,33.4576
1398,2021/3/13,23:17,37-53.91N,141-14.52E,180,8.623,33.4521
1399,2021/3/13,23:18,37-53.65N,141-14.51E,181,8.61,33.4412
1400,2021/3/13,23:19,37-53.40N,141-14.50E,182,8.595,33.4386
1401,2021/3/13,23:20,37-53.15N,141-14.49E,180,8.597,33.427
1402,2021/3/13,23:21,37-52.90N,141-14.49E,181,8.59,33.4235
1403,2021/3/13,23:22,37-52.64N,141-14.48E,182,8.587,33.4287
1404,2021/3/13,23:23,37-52.37N,141-14.46E,181,8.571,33.4239
1405,2021/3/13,23:24,37-52.11N,141-14.45E,182,8.579,33.4198
1406,2021/3/13,23:25,37-51.85N,141-14.43E,183,8.599,33.434
1407,2021/3/13,23:26,37-51.59N,141-14.41E,184,8.614,33.4412
1408,2021/3/13,23:27,37-51.34N,141-14.38E,184,8.625,33.4353
1409,2021/3/13,23:28,37-51.08N,141-14.35E,183,8.634,33.443
1410,2021/3/13,23:29,37-50.82N,141-14.33E,183,8.644,33.4457
1411,2021/3/13,23:30,37-50.55N,141-14.31E,183,8.65,33.453
1412,2021/3/13,23:31,37-50.28N,141-14.29E,184,8.66,33.4409
1413,2021/3/13,23:32,37-50.01N,141-14.26E,185,8.662,33.4468
1414,2021/3/13,23:33,37-49.75N,141-14.23E,184,8.664,33.4347
1415,2021/3/13,23:34,37-49.49N,141-14.21E,185,8.659,33.4485
1416,2021/3/13,23:35,37-49.23N,141-14.20E,182,8.668,33.4413
1417,2021/3/13,23:36,37-48.97N,141-14.18E,183,8.663,33.4465
1418,2021/3/13,23:37,37-48.71N,141-14.15E,185,8.666,33.4361
1419,2021/3/13,23:38,37-48.44N,141-14.13E,184,8.673,33.4562
1420,2021/3/13,23:39,37-48.18N,141-14.10E,182,8.672,33.4418
1421,2021/3/13,23:40,37-47.92N,141-14.09E,183,8.674,33.4582
1422,2021/3/13,23:41,37-47.67N,141-14.07E,184,8.681,33.4492
1423,2021/3/13,23:42,37-47.41N,141-14.04E,186,8.686,33.4643
1424,2021/3/13,23:43,37-47.14N,141-14.00E,185,8.697,33.4604
1425,2021/3/13,23:44,37-46.88N,141-13.97E,185,8.711,33.4707
1426,2021/3/13,23:45,37-46.62N,141-13.95E,185,8.725,33.4686
1427,2021/3/13,23:46,37-46.36N,141-13.91E,186,8.737,33.4771
1428,2021/3/13,23:47,37-46.09N,141-13.86E,188,8.741,33.4777
1429,2021/3/13,23:48,37-45.83N,141-13.83E,185,8.753,33.4791
1430,2021/3/13,23:49,37-45.56N,141-13.79E,186,8.764,33.4741
1431,2021/3/13,23:50,37-45.30N,141-13.75E,187,8.773,33.4928
1432,2021/3/13,23:51,37-45.04N,141-13.70E,188,8.776,33.4917
1433,2021/3/13,23:52,37-44.79N,141-13.67E,185,8.788,33.4914
1434,2021/3/13,23:53,37-44.52N,141-13.63E,186,8.785,33.5019
1435,2021/3/13,23:54,37-44.27N,141-13.60E,186,8.786,33.5107
1436,2021/3/13,23:55,37-44.01N,141-13.56E,186,8.778,33.5044
1437,2021/3/13,23:56,37-43.75N,141-13.52E,186,8.779,33.5048
1438,2021/3/13,23:57,37-43.49N,141-13.49E,186,8.752,33.5064
1439,2021/3/13,23:58,37-43.23N,141-13.44E,189,8.749,33.4931
1440,2021/3/13,23:59,37-42.97N,141-13.40E,187,8.733,33.4878
1,2021/3/14,0:00,37-42.71N,141-13.36E,186,8.704,33.4755
2,2021/3/14,0:01,37-42.44N,141-13.32E,187,8.677,33.4668
3,2021/3/14,0:02,37-42.14N,141-13.25E,189,8.653,33.4627
4,2021/3/14,0:03,37-41.87N,141-13.20E,188,8.645,33.4532
5,2021/3/14,0:04,37-41.63N,141-13.17E,186,8.635,33.4496
6,2021/3/14,0:05,37-41.38N,141-13.13E,185,8.641,33.449
7,2021/3/14,0:06,37-41.11N,141-13.10E,185,8.657,33.4616
8,2021/3/14,0:07,37-40.85N,141-13.06E,186,8.67,33.4587
9,2021/3/14,0:08,37-40.58N,141-13.03E,186,8.701,33.4586
10,2021/3/14,0:09,37-40.32N,141-12.99E,185,8.754,33.4656
11,2021/3/14,0:10,37-40.02N,141-12.94E,186,8.794,33.4702
12,2021/3/14,0:11,37-39.74N,141-12.89E,189,8.825,33.4853
13,2021/3/14,0:12,37-39.52N,141-12.84E,189,8.831,33.483
14,2021/3/14,0:13,37-39.24N,141-12.79E,187,8.827,33.4874
15,2021/3/14,0:14,37-38.98N,141-12.74E,187,8.807,33.4892
16,2021/3/14,0:15,37-38.72N,141-12.71E,187,8.813,33.4897
17,2021/3/14,0:16,37-38.46N,141-12.66E,187,8.816,33.4832
18,2021/3/14,0:17,37-38.20N,141-12.62E,188,8.822,33.4906
19,2021/3/14,0:18,37-37.95N,141-12.56E,188,8.795,33.4822
20,2021/3/14,0:19,37-37.65N,141-12.52E,186,8.802,33.4809
21,2021/3/14,0:20,37-37.38N,141-12.48E,186,8.799,33.4739
22,2021/3/14,0:21,37-37.11N,141-12.43E,189,8.853,33.4741
23,2021/3/14,0:22,37-36.86N,141-12.37E,189,8.859,33.4693
24,2021/3/14,0:23,37-36.59N,141-12.33E,186,8.79,33.4745
25,2021/3/14,0:24,37-36.33N,141-12.29E,187,8.785,33.4632
26,2021/3/14,0:25,37-36.05N,141-12.24E,188,8.786,33.473
27,2021/3/14,0:26,37-35.77N,141-12.19E,189,8.749,33.4616
28,2021/3/14,0:27,37-35.55N,141-12.14E,190,8.719,33.4625
29,2021/3/14,0:28,37-35.28N,141-12.08E,188,8.729,33.4557
30,2021/3/14,0:29,37-35.03N,141-12.04E,187,8.735,33.4616
31,2021/3/14,0:30,37-34.78N,141-11.98E,189,8.723,33.4474
32,2021/3/14,0:31,37-34.52N,141-11.93E,189,8.754,33.4604
33,2021/3/14,0:32,37-34.27N,141-11.89E,188,8.812,33.4528
34,2021/3/14,0:33,37-33.98N,141-11.82E,190,8.894,33.4634
35,2021/3/14,0:34,37-33.72N,141-11.76E,190,8.972,33.4685
36,2021/3/14,0:35,37-33.47N,141-11.70E,189,9.036,33.4917
37,2021/3/14,0:36,37-33.20N,141-11.65E,189,9.098,33.4958
38,2021/3/14,0:37,37-32.95N,141-11.60E,188,9.127,33.5266
39,2021/3/14,0:38,37-32.70N,141-11.54E,191,9.161,33.533
40,2021/3/14,0:39,37-32.50N,141-11.49E,191,9.155,33.547
41,2021/3/14,0:40,37-32.26N,141-11.44E,188,9.135,33.5497
42,2021/3/14,0:41,37-32.00N,141-11.40E,186,9.146,33.5581
43,2021/3/14,0:42,37-31.75N,141-11.37E,185,9.147,33.5419
44,2021/3/14,0:43,37-31.45N,141-11.35E,183,9.143,33.5453
45,2021/3/14,0:44,37-31.23N,141-11.33E,183,9.154,33.5448
46,2021/3/14,0:45,37-30.97N,141-11.31E,184,9.149,33.5472
47,2021/3/14,0:46,37-30.70N,141-11.28E,184,9.152,33.5382
48,2021/3/14,0:47,37-30.44N,141-11.26E,185,9.162,33.5373
49,2021/3/14,0:48,37-30.15N,141-11.22E,185,9.156,33.5282
50,2021/3/14,0:49,37-29.89N,141-11.20E,185,9.169,33.5362
51,2021/3/14,0:50,37-29.63N,141-11.17E,184,9.163,33.5351
52,2021/3/14,0:51,37-29.37N,141-11.16E,182,9.173,33.531
53,2021/3/14,0:52,37-29.12N,141-11.14E,184,9.205,33.54
54,2021/3/14,0:53,37-28.86N,141-11.11E,184,9.235,33.5459
55,2021/3/14,0:54,37-28.59N,141-11.08E,184,9.231,33.5576
56,2021/3/14,0:55,37-28.32N,141-11.06E,184,9.24,33.5552
57,2021/3/14,0:56,37-28.05N,141-11.04E,183,9.219,33.5636
58,2021/3/14,0:57,37-27.80N,141-11.02E,182,9.229,33.5541
59,2021/3/14,0:58,37-27.53N,141-11.01E,183,9.249,33.5577
60,2021/3/14,0:59,37-27.27N,141-10.98E,184,9.255,33.5532
61,2021/3/14,1:00,37-27.02N,141-10.96E,183,9.261,33.5691
62,2021/3/14,1:01,37-26.77N,141-10.94E,184,9.267,33.5678
63,2021/3/14,1:02,37-26.50N,141-10.90E,188,9.27,33.5733
64,2021/3/14,1:03,37-26.25N,141-10.84E,190,9.261,33.5805
65,2021/3/14,1:04,37-25.99N,141-10.77E,192,9.234,33.5825
66,2021/3/14,1:05,37-25.73N,141-10.69E,193,9.222,33.5867
67,2021/3/14,1:06,37-25.47N,141-10.61E,194,9.213,33.5721
68,2021/3/14,1:07,37-25.19N,141-10.53E,191,9.207,33.5863
69,2021/3/14,1:08,37-24.91N,141-10.47E,190,9.191,33.583
70,2021/3/14,1:09,37-24.68N,141-10.40E,193,9.155,33.5826
71,2021/3/14,1:10,37-24.39N,141-10.32E,192,9.144,33.5746
72,2021/3/14,1:11,37-24.12N,141-10.26E,188,9.142,33.5863
73,2021/3/14,1:12,37-23.89N,141-10.23E,184,9.139,33.5726
74,2021/3/14,1:13,37-23.58N,141-10.21E,183,9.137,33.5747
75,2021/3/14,1:14,37-23.35N,141-10.19E,182,9.17,33.57
76,2021/3/14,1:15,37-23.07N,141-10.17E,181,9.209,33.564
77,2021/3/14,1:16,37-22.76N,141-10.16E,182,9.218,33.5778
78,2021/3/14,1:17,37-22.48N,141-10.15E,182,9.236,33.5655
79,2021/3/14,1:18,37-22.20N,141-10.13E,183,9.242,33.5691
80,2021/3/14,1:19,37-21.96N,141-10.11E,183,9.227,33.5682
81,2021/3/14,1:20,37-21.68N,141-10.08E,184,9.309,33.5695
82,2021/3/14,1:21,37-21.40N,141-10.05E,184,9.415,33.5764
83,2021/3/14,1:22,37-21.12N,141-10.03E,183,9.467,33.6054
84,2021/3/14,1:23,37-20.84N,141-10.01E,182,9.492,33.6076
85,2021/3/14,1:24,37-20.57N,141-09.99E,184,9.529,33.6161
86,2021/3/14,1:25,37-20.29N,141-09.96E,183,9.508,33.6287
87,2021/3/14,1:26,37-20.01N,141-09.94E,182,9.542,33.6272
88,2021/3/14,1:27,37-19.74N,141-09.94E,181,9.576,33.6308
89,2021/3/14,1:28,37-19.46N,141-09.92E,182,9.602,33.6361
90,2021/3/14,1:29,37-19.19N,141-09.91E,182,9.628,33.6462
91,2021/3/14,1:30,37-18.92N,141-09.88E,185,9.659,33.6438
92,2021/3/14,1:31,37-18.64N,141-09.86E,183,9.689,33.6609
93,2021/3/14,1:32,37-18.37N,141-09.83E,183,9.701,33.6595
94,2021/3/14,1:33,37-18.10N,141-09.81E,182,9.719,33.6603
95,2021/3/14,1:34,37-17.82N,141-09.80E,183,9.741,33.6633
96,2021/3/14,1:35,37-17.51N,141-09.74E,189,9.745,33.6584
97,2021/3/14,1:36,37-17.23N,141-09.67E,190,9.736,33.6666
98,2021/3/14,1:37,37-17.02N,141-09.60E,193,9.71,33.6626
99,2021/3/14,1:38,37-16.75N,141-09.53E,192,9.689,33.6587
100,2021/3/14,1:39,37-16.49N,141-09.46E,191,9.669,33.6637
101,2021/3/14,1:40,37-16.19N,141-09.39E,190,9.667,33.6663
102,2021/3/14,1:41,37-15.93N,141-09.31E,192,9.679,33.65
103,2021/3/14,1:42,37-15.68N,141-09.24E,192,9.694,33.6449
104,2021/3/14,1:43,37-15.43N,141-09.16E,192,9.709,33.6506
105,2021/3/14,1:44,37-15.20N,141-09.08E,193,9.741,33.6458
106,2021/3/14,1:45,37-14.95N,141-09.01E,191,9.782,33.6653
107,2021/3/14,1:46,37-14.67N,141-08.95E,190,9.798,33.6476
108,2021/3/14,1:47,37-14.39N,141-08.87E,192,9.785,33.6633
109,2021/3/14,1:48,37-14.10N,141-08.80E,191,9.756,33.6521
110,2021/3/14,1:49,37-13.83N,141-08.73E,192,9.759,33.6559
111,2021/3/14,1:50,37-13.56N,141-08.66E,190,9.807,33.6489
112,2021/3/14,1:51,37-13.29N,141-08.58E,190,9.88,33.6433
113,2021/3/14,1:52,37-13.03N,141-08.50E,192,9.876,33.6496
114,2021/3/14,1:53,37-12.77N,141-08.43E,191,9.856,33.6403
115,2021/3/14,1:54,37-12.54N,141-08.36E,193,9.819,33.6606
116,2021/3/14,1:55,37-12.27N,141-08.27E,194,9.769,33.6417
