Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5,2021/4/6,0:04,36-51.16N,141-01.97E,5,17.043,34.6483
6,2021/4/6,0:05,36-51.42N,141-02.00E,5,17.023,34.6342
7,2021/4/6,0:06,36-51.69N,141-02.03E,5,17.01,34.6343
8,2021/4/6,0:07,36-51.97N,141-02.07E,5,16.997,34.6372
9,2021/4/6,0:08,36-52.23N,141-02.10E,7,16.982,34.6368
10,2021/4/6,0:09,36-52.48N,141-02.14E,7,16.964,34.6358
11,2021/4/6,0:10,36-52.74N,141-02.18E,5,16.945,34.6338
12,2021/4/6,0:11,36-53.00N,141-02.22E,6,16.931,34.6288
13,2021/4/6,0:12,36-53.26N,141-02.26E,7,16.925,34.6321
14,2021/4/6,0:13,36-53.51N,141-02.30E,4,16.913,34.6321
15,2021/4/6,0:14,36-53.77N,141-02.34E,8,16.9,34.6254
16,2021/4/6,0:15,36-54.06N,141-02.38E,5,16.894,34.6298
17,2021/4/6,0:16,36-54.31N,141-02.42E,8,16.885,34.6301
18,2021/4/6,0:17,36-54.55N,141-02.46E,7,16.877,34.6329
19,2021/4/6,0:18,36-54.83N,141-02.50E,6,16.866,34.6221
20,2021/4/6,0:19,36-55.10N,141-02.56E,10,16.839,34.6402
21,2021/4/6,0:20,36-55.39N,141-02.64E,13,16.837,34.616
22,2021/4/6,0:21,36-55.68N,141-02.72E,12,16.832,34.6225
23,2021/4/6,0:22,36-55.93N,141-02.80E,13,16.832,34.6268
24,2021/4/6,0:23,36-56.16N,141-02.87E,12,16.827,34.6258
25,2021/4/6,0:24,36-56.42N,141-02.95E,13,16.818,34.6206
26,2021/4/6,0:25,36-56.69N,141-03.02E,13,16.804,34.6126
27,2021/4/6,0:26,36-56.96N,141-03.09E,11,16.788,34.6238
28,2021/4/6,0:27,36-57.21N,141-03.17E,15,16.786,34.6174
29,2021/4/6,0:28,36-57.46N,141-03.25E,15,16.777,34.6248
30,2021/4/6,0:29,36-57.72N,141-03.34E,14,16.768,34.6125
31,2021/4/6,0:30,36-57.98N,141-03.42E,13,16.759,34.6157
32,2021/4/6,0:31,36-58.25N,141-03.50E,15,16.739,34.6243
33,2021/4/6,0:32,36-58.52N,141-03.58E,13,16.723,34.6222
34,2021/4/6,0:33,36-58.79N,141-03.66E,14,16.704,34.6162
35,2021/4/6,0:34,36-59.05N,141-03.75E,15,16.687,34.6146
36,2021/4/6,0:35,36-59.31N,141-03.83E,15,16.659,34.6109
37,2021/4/6,0:36,36-59.53N,141-03.90E,14,16.633,34.6102
38,2021/4/6,0:37,36-59.79N,141-03.98E,14,16.602,34.6142
39,2021/4/6,0:38,37-00.11N,141-04.08E,15,16.536,34.615
40,2021/4/6,0:39,37-00.39N,141-04.17E,13,16.485,34.606
41,2021/4/6,0:40,37-00.65N,141-04.25E,13,16.43,34.595
42,2021/4/6,0:41,37-00.88N,141-04.33E,15,16.253,34.6006
43,2021/4/6,0:42,37-01.15N,141-04.42E,14,16.184,34.5855
44,2021/4/6,0:43,37-01.42N,141-04.52E,17,16.15,34.56
45,2021/4/6,0:44,37-01.67N,141-04.62E,16,16.066,34.5487
46,2021/4/6,0:45,37-01.92N,141-04.71E,16,15.982,34.5492
47,2021/4/6,0:46,37-02.14N,141-04.79E,15,15.771,34.5421
48,2021/4/6,0:47,37-02.42N,141-04.88E,14,15.724,34.5318
49,2021/4/6,0:48,37-02.63N,141-04.96E,15,15.646,34.5023
50,2021/4/6,0:49,37-02.93N,141-05.06E,15,15.441,34.4919
51,2021/4/6,0:50,37-03.18N,141-05.15E,15,15.156,34.4758
52,2021/4/6,0:51,37-03.42N,141-05.23E,15,15.053,34.4496
53,2021/4/6,0:52,37-03.65N,141-05.30E,15,14.807,34.4517
54,2021/4/6,0:53,37-03.86N,141-05.37E,14,14.811,34.4293
55,2021/4/6,0:54,37-04.12N,141-05.46E,14,14.917,34.4062
56,2021/4/6,0:55,37-04.38N,141-05.54E,14,15.208,34.412
57,2021/4/6,0:56,37-04.63N,141-05.61E,13,15.371,34.419
58,2021/4/6,0:57,37-04.86N,141-05.68E,12,15.561,34.4413
59,2021/4/6,0:58,37-05.07N,141-05.75E,14,15.684,34.4682
60,2021/4/6,0:59,37-05.33N,141-05.83E,14,15.747,34.4879
61,2021/4/6,1:00,37-05.58N,141-05.92E,15,15.787,34.499
62,2021/4/6,1:01,37-05.89N,141-06.03E,15,15.835,34.5031
63,2021/4/6,1:02,37-06.15N,141-06.12E,14,15.9,34.4984
64,2021/4/6,1:03,37-06.40N,141-06.20E,15,15.93,34.5089
65,2021/4/6,1:04,37-06.65N,141-06.29E,15,15.956,34.5185
66,2021/4/6,1:05,37-06.91N,141-06.38E,15,15.957,34.5276
67,2021/4/6,1:06,37-07.17N,141-06.46E,15,15.975,34.5185
68,2021/4/6,1:07,37-07.42N,141-06.56E,15,15.98,34.5252
69,2021/4/6,1:08,37-07.64N,141-06.65E,16,15.99,34.5253
70,2021/4/6,1:09,37-07.90N,141-06.74E,16,16.035,34.5219
71,2021/4/6,1:10,37-08.12N,141-06.83E,16,16.102,34.531
72,2021/4/6,1:11,37-08.37N,141-06.93E,18,16.158,34.5392
73,2021/4/6,1:12,37-08.62N,141-07.03E,17,16.212,34.5426
74,2021/4/6,1:13,37-08.84N,141-07.12E,18,16.242,34.5583
75,2021/4/6,1:14,37-09.10N,141-07.24E,19,16.268,34.5636
76,2021/4/6,1:15,37-09.39N,141-07.36E,18,16.204,34.5625
77,2021/4/6,1:16,37-09.65N,141-07.46E,17,16.133,34.5744
78,2021/4/6,1:17,37-09.89N,141-07.56E,19,16.124,34.5605
79,2021/4/6,1:18,37-10.13N,141-07.64E,15,16.131,34.5558
80,2021/4/6,1:19,37-10.38N,141-07.75E,20,15.933,34.5497
81,2021/4/6,1:20,37-10.60N,141-07.84E,17,15.913,34.5472
82,2021/4/6,1:21,37-10.81N,141-07.93E,18,15.801,34.5346
83,2021/4/6,1:22,37-11.04N,141-08.03E,18,15.752,34.5248
84,2021/4/6,1:23,37-11.28N,141-08.13E,18,15.749,34.4978
85,2021/4/6,1:24,37-11.55N,141-08.24E,18,15.705,34.4957
86,2021/4/6,1:25,37-11.80N,141-08.35E,17,15.672,34.4822
87,2021/4/6,1:26,37-12.06N,141-08.45E,17,15.607,34.4873
88,2021/4/6,1:27,37-12.30N,141-08.56E,19,15.493,34.491
89,2021/4/6,1:28,37-12.56N,141-08.67E,18,15.474,34.4735
90,2021/4/6,1:29,37-12.79N,141-08.77E,18,15.448,34.4609
91,2021/4/6,1:30,37-13.02N,141-08.86E,19,15.411,34.4535
92,2021/4/6,1:31,37-13.27N,141-08.97E,18,15.4,34.4376
93,2021/4/6,1:32,37-13.52N,141-09.07E,18,15.377,34.4381
94,2021/4/6,1:33,37-13.76N,141-09.17E,18,15.344,34.4385
95,2021/4/6,1:34,37-14.02N,141-09.27E,17,15.24,34.4395
96,2021/4/6,1:35,37-14.26N,141-09.36E,16,15.18,34.4301
97,2021/4/6,1:36,37-14.49N,141-09.46E,18,15.146,34.4121
98,2021/4/6,1:37,37-14.70N,141-09.56E,19,15.058,34.4011
99,2021/4/6,1:38,37-14.96N,141-09.67E,19,14.941,34.3891
100,2021/4/6,1:39,37-15.22N,141-09.79E,19,14.771,34.3844
101,2021/4/6,1:40,37-15.47N,141-09.89E,18,14.679,34.3614
102,2021/4/6,1:41,37-15.72N,141-10.00E,19,14.561,34.3534
103,2021/4/6,1:42,37-15.97N,141-10.12E,22,14.504,34.3412
104,2021/4/6,1:43,37-16.21N,141-10.24E,20,14.499,34.3264
105,2021/4/6,1:44,37-16.45N,141-10.37E,23,14.456,34.3276
106,2021/4/6,1:45,37-16.68N,141-10.49E,22,14.383,34.3135
107,2021/4/6,1:46,37-16.96N,141-10.64E,23,14.307,34.3144
108,2021/4/6,1:47,37-17.16N,141-10.75E,23,14.301,34.3041
109,2021/4/6,1:48,37-17.41N,141-10.88E,21,14.308,34.2915
110,2021/4/6,1:49,37-17.69N,141-11.03E,24,14.289,34.2967
111,2021/4/6,1:50,37-17.95N,141-11.16E,22,14.241,34.2905
112,2021/4/6,1:51,37-18.20N,141-11.29E,22,14.162,34.2871
113,2021/4/6,1:52,37-18.42N,141-11.41E,22,14.09,34.2817
114,2021/4/6,1:53,37-18.65N,141-11.53E,24,14.054,34.2733
115,2021/4/6,1:54,37-18.89N,141-11.67E,25,14.034,34.2626
116,2021/4/6,1:55,37-19.11N,141-11.79E,25,14.018,34.2603
117,2021/4/6,1:56,37-19.35N,141-11.91E,21,14.01,34.255
118,2021/4/6,1:57,37-19.60N,141-12.03E,21,13.998,34.2423
119,2021/4/6,1:58,37-19.86N,141-12.19E,23,13.988,34.2448
120,2021/4/6,1:59,37-20.10N,141-12.33E,25,13.988,34.2375
121,2021/4/6,2:00,37-20.32N,141-12.45E,22,13.98,34.2322
122,2021/4/6,2:01,37-20.56N,141-12.57E,23,13.981,34.2244
123,2021/4/6,2:02,37-20.80N,141-12.69E,22,13.995,34.2246
124,2021/4/6,2:03,37-21.04N,141-12.81E,21,13.999,34.2291
125,2021/4/6,2:04,37-21.30N,141-12.94E,21,14.006,34.2335
126,2021/4/6,2:05,37-21.50N,141-13.01E,20,14.008,34.2204
127,2021/4/6,2:06,37-21.75N,141-13.13E,19,14.024,34.2226
128,2021/4/6,2:07,37-21.98N,141-13.25E,22,14.047,34.2203
129,2021/4/6,2:08,37-22.22N,141-13.37E,22,14.062,34.2289
130,2021/4/6,2:09,37-22.46N,141-13.49E,22,14.076,34.2281
131,2021/4/6,2:10,37-22.70N,141-13.61E,22,14.09,34.2286
132,2021/4/6,2:11,37-22.95N,141-13.74E,22,14.106,34.2223
133,2021/4/6,2:12,37-23.20N,141-13.87E,22,14.11,34.2293
134,2021/4/6,2:13,37-23.45N,141-14.00E,23,14.118,34.2348
135,2021/4/6,2:14,37-23.71N,141-14.14E,22,14.118,34.2239
136,2021/4/6,2:15,37-23.96N,141-14.27E,23,14.153,34.2368
137,2021/4/6,2:16,37-24.21N,141-14.40E,22,14.185,34.2438
138,2021/4/6,2:17,37-24.48N,141-14.55E,22,14.229,34.2546
139,2021/4/6,2:18,37-24.72N,141-14.67E,23,14.218,34.2638
140,2021/4/6,2:19,37-24.96N,141-14.80E,22,14.183,34.2868
141,2021/4/6,2:20,37-25.21N,141-14.93E,22,14.172,34.2853
142,2021/4/6,2:21,37-25.46N,141-15.06E,21,14.169,34.2733
143,2021/4/6,2:22,37-25.71N,141-15.18E,21,14.168,34.2789
144,2021/4/6,2:23,37-25.94N,141-15.30E,21,14.181,34.2708
145,2021/4/6,2:24,37-26.19N,141-15.43E,23,14.186,34.2718
146,2021/4/6,2:25,37-26.43N,141-15.55E,22,14.205,34.2746
147,2021/4/6,2:26,37-26.67N,141-15.68E,22,14.258,34.2767
148,2021/4/6,2:27,37-26.93N,141-15.81E,22,14.256,34.279
149,2021/4/6,2:28,37-27.17N,141-15.94E,21,14.235,34.2827
150,2021/4/6,2:29,37-27.43N,141-16.07E,21,14.233,34.2749
151,2021/4/6,2:30,37-27.67N,141-16.19E,22,14.243,34.256
152,2021/4/6,2:31,37-27.93N,141-16.32E,21,14.254,34.2611
153,2021/4/6,2:32,37-28.19N,141-16.46E,21,14.291,34.2686
154,2021/4/6,2:33,37-28.44N,141-16.58E,21,14.364,34.2605
155,2021/4/6,2:34,37-28.69N,141-16.71E,22,14.438,34.2798
156,2021/4/6,2:35,37-28.94N,141-16.83E,20,14.497,34.2911
157,2021/4/6,2:36,37-29.18N,141-16.96E,22,14.552,34.3102
158,2021/4/6,2:37,37-29.44N,141-17.09E,22,14.582,34.3168
159,2021/4/6,2:38,37-29.69N,141-17.22E,22,14.618,34.3287
160,2021/4/6,2:39,37-29.95N,141-17.36E,22,14.658,34.3306
161,2021/4/6,2:40,37-30.21N,141-17.49E,22,14.709,34.3387
162,2021/4/6,2:41,37-30.47N,141-17.64E,23,14.756,34.3525
163,2021/4/6,2:42,37-30.73N,141-17.78E,25,14.779,34.3766
164,2021/4/6,2:43,37-30.97N,141-17.93E,25,14.814,34.3859
165,2021/4/6,2:44,37-31.22N,141-18.07E,25,14.859,34.3891
166,2021/4/6,2:45,37-31.46N,141-18.22E,25,14.92,34.3992
167,2021/4/6,2:46,37-31.71N,141-18.38E,26,14.961,34.4063
168,2021/4/6,2:47,37-31.97N,141-18.52E,25,14.995,34.4119
169,2021/4/6,2:48,37-32.21N,141-18.67E,24,15.025,34.4225
170,2021/4/6,2:49,37-32.47N,141-18.82E,25,15.056,34.4233
171,2021/4/6,2:50,37-32.72N,141-18.98E,25,15.087,34.4369
172,2021/4/6,2:51,37-32.98N,141-19.13E,25,15.11,34.4419
173,2021/4/6,2:52,37-33.24N,141-19.29E,25,15.134,34.4403
174,2021/4/6,2:53,37-33.50N,141-19.44E,25,15.17,34.4358
175,2021/4/6,2:54,37-33.77N,141-19.60E,25,15.187,34.4428
176,2021/4/6,2:55,37-34.02N,141-19.76E,26,15.198,34.4527
177,2021/4/6,2:56,37-34.28N,141-19.91E,24,15.22,34.4571
178,2021/4/6,2:57,37-34.55N,141-20.06E,24,15.229,34.4531
179,2021/4/6,2:58,37-34.78N,141-20.20E,23,15.237,34.4593
180,2021/4/6,2:59,37-35.04N,141-20.34E,23,15.254,34.4556
181,2021/4/6,3:00,37-35.29N,141-20.47E,22,15.279,34.4517
182,2021/4/6,3:01,37-35.55N,141-20.61E,24,15.294,34.455
183,2021/4/6,3:02,37-35.80N,141-20.75E,23,15.305,34.4552
184,2021/4/6,3:03,37-36.05N,141-20.88E,22,15.321,34.4644
185,2021/4/6,3:04,37-36.31N,141-21.01E,22,15.338,34.4568
186,2021/4/6,3:05,37-36.56N,141-21.14E,22,15.356,34.4641
187,2021/4/6,3:06,37-36.81N,141-21.28E,22,15.377,34.4571
188,2021/4/6,3:07,37-37.07N,141-21.41E,21,15.396,34.4724
189,2021/4/6,3:08,37-37.33N,141-21.55E,23,15.42,34.4696
190,2021/4/6,3:09,37-37.56N,141-21.68E,22,15.439,34.4814
191,2021/4/6,3:10,37-37.83N,141-21.82E,22,15.459,34.469
192,2021/4/6,3:11,37-38.09N,141-21.95E,21,15.48,34.477
193,2021/4/6,3:12,37-38.36N,141-22.09E,21,15.5,34.4813
194,2021/4/6,3:13,37-38.61N,141-22.22E,22,15.528,34.4763
195,2021/4/6,3:14,37-38.88N,141-22.35E,21,15.552,34.4847
196,2021/4/6,3:15,37-39.13N,141-22.48E,21,15.58,34.4841
197,2021/4/6,3:16,37-39.40N,141-22.61E,21,15.608,34.4947
198,2021/4/6,3:17,37-39.67N,141-22.74E,21,15.651,34.4864
199,2021/4/6,3:18,37-39.94N,141-22.88E,22,15.69,34.4959
200,2021/4/6,3:19,37-40.24N,141-23.03E,22,15.716,34.5001
201,2021/4/6,3:20,37-40.52N,141-23.17E,21,15.748,34.4996
202,2021/4/6,3:21,37-40.79N,141-23.31E,22,15.789,34.5129
203,2021/4/6,3:22,37-41.06N,141-23.44E,21,15.847,34.5136
204,2021/4/6,3:23,37-41.31N,141-23.56E,21,15.898,34.5233
205,2021/4/6,3:24,37-41.59N,141-23.70E,21,15.936,34.5341
206,2021/4/6,3:25,37-41.87N,141-23.84E,21,15.965,34.5319
207,2021/4/6,3:26,37-42.15N,141-23.98E,22,15.99,34.5346
208,2021/4/6,3:27,37-42.43N,141-24.12E,21,16.017,34.5505
209,2021/4/6,3:28,37-42.71N,141-24.26E,21,16.04,34.5458
210,2021/4/6,3:29,37-42.98N,141-24.39E,20,16.059,34.5522
211,2021/4/6,3:30,37-43.26N,141-24.53E,21,16.072,34.5461
212,2021/4/6,3:31,37-43.53N,141-24.66E,20,16.081,34.5542
213,2021/4/6,3:32,37-43.81N,141-24.80E,21,16.082,34.561
214,2021/4/6,3:33,37-44.08N,141-24.93E,22,16.068,34.5596
215,2021/4/6,3:34,37-44.36N,141-25.07E,20,16.026,34.5499
216,2021/4/6,3:35,37-44.64N,141-25.20E,20,16.044,34.5476
217,2021/4/6,3:36,37-44.91N,141-25.33E,21,16.036,34.5402
218,2021/4/6,3:37,37-45.19N,141-25.46E,21,16.058,34.5459
219,2021/4/6,3:38,37-45.46N,141-25.59E,20,16.083,34.5553
220,2021/4/6,3:39,37-45.73N,141-25.73E,21,16.085,34.5534
221,2021/4/6,3:40,37-46.00N,141-25.85E,20,16.077,34.5582
222,2021/4/6,3:41,37-46.26N,141-25.98E,21,16.042,34.5636
223,2021/4/6,3:42,37-46.53N,141-26.11E,20,16.122,34.5453
224,2021/4/6,3:43,37-46.80N,141-26.24E,20,16.2,34.5539
225,2021/4/6,3:44,37-47.07N,141-26.37E,21,16.244,34.5716
226,2021/4/6,3:45,37-47.36N,141-26.51E,21,16.263,34.5812
227,2021/4/6,3:46,37-47.63N,141-26.65E,21,16.263,34.5863
228,2021/4/6,3:47,37-47.92N,141-26.79E,21,16.251,34.5862
229,2021/4/6,3:48,37-48.24N,141-26.94E,20,16.257,34.5736
230,2021/4/6,3:49,37-48.48N,141-27.06E,20,16.271,34.5747
231,2021/4/6,3:50,37-48.76N,141-27.20E,21,16.277,34.5733
232,2021/4/6,3:51,37-49.02N,141-27.33E,21,16.272,34.5845
233,2021/4/6,3:52,37-49.30N,141-27.47E,21,16.221,34.575
234,2021/4/6,3:53,37-49.61N,141-27.62E,21,16.219,34.5771
235,2021/4/6,3:54,37-49.86N,141-27.75E,22,16.272,34.5569
236,2021/4/6,3:55,37-50.14N,141-27.89E,21,16.313,34.5782
237,2021/4/6,3:56,37-50.40N,141-28.02E,22,16.328,34.5823
238,2021/4/6,3:57,37-50.69N,141-28.16E,21,16.34,34.5832
239,2021/4/6,3:58,37-50.96N,141-28.30E,22,16.34,34.5846
240,2021/4/6,3:59,37-51.28N,141-28.46E,21,16.329,34.592
241,2021/4/6,4:00,37-51.55N,141-28.59E,20,16.316,34.5979
242,2021/4/6,4:01,37-51.82N,141-28.73E,22,16.298,34.5984
243,2021/4/6,4:02,37-52.06N,141-28.85E,22,16.293,34.5901
244,2021/4/6,4:03,37-52.33N,141-28.99E,21,16.303,34.5838
245,2021/4/6,4:04,37-52.65N,141-29.15E,22,16.315,34.5825
246,2021/4/6,4:05,37-52.93N,141-29.30E,22,16.328,34.5898
247,2021/4/6,4:06,37-53.21N,141-29.44E,21,16.341,34.5974
248,2021/4/6,4:07,37-53.44N,141-29.56E,22,16.356,34.5855
249,2021/4/6,4:08,37-53.72N,141-29.70E,22,16.361,34.5913
250,2021/4/6,4:09,37-53.99N,141-29.84E,22,16.363,34.588
251,2021/4/6,4:10,37-54.27N,141-29.98E,22,16.363,34.5942
252,2021/4/6,4:11,37-54.55N,141-30.12E,21,16.368,34.5884
253,2021/4/6,4:12,37-54.83N,141-30.27E,22,16.369,34.5961
254,2021/4/6,4:13,37-55.11N,141-30.41E,22,16.368,34.5861
255,2021/4/6,4:14,37-55.39N,141-30.55E,22,16.365,34.5907
256,2021/4/6,4:15,37-55.67N,141-30.69E,21,16.363,34.6016
257,2021/4/6,4:16,37-55.94N,141-30.83E,21,16.359,34.5999
258,2021/4/6,4:17,37-56.22N,141-30.97E,21,16.358,34.5946
259,2021/4/6,4:18,37-56.48N,141-31.11E,22,16.359,34.5933
260,2021/4/6,4:19,37-56.76N,141-31.25E,22,16.357,34.5879
261,2021/4/6,4:20,37-57.05N,141-31.37E,16,16.358,34.5933
262,2021/4/6,4:21,37-57.33N,141-31.47E,15,16.35,34.6004
263,2021/4/6,4:22,37-57.62N,141-31.57E,15,16.343,34.602
264,2021/4/6,4:23,37-57.91N,141-31.67E,15,16.303,34.5966
265,2021/4/6,4:24,37-58.20N,141-31.78E,16,16.276,34.5932
266,2021/4/6,4:25,37-58.49N,141-31.88E,16,16.262,34.5933
267,2021/4/6,4:26,37-58.78N,141-31.99E,16,16.251,34.5924
268,2021/4/6,4:27,37-59.07N,141-32.10E,15,16.229,34.5948
269,2021/4/6,4:28,37-59.37N,141-32.21E,16,16.213,34.5804
270,2021/4/6,4:29,37-59.66N,141-32.32E,16,16.19,34.5862
271,2021/4/6,4:30,37-59.95N,141-32.42E,16,16.178,34.5924
272,2021/4/6,4:31,38-00.24N,141-32.53E,16,16.171,34.5899
273,2021/4/6,4:32,38-00.53N,141-32.64E,16,16.159,34.584
274,2021/4/6,4:33,38-00.83N,141-32.75E,16,16.147,34.5797
275,2021/4/6,4:34,38-01.12N,141-32.86E,16,16.139,34.5773
276,2021/4/6,4:35,38-01.46N,141-32.99E,17,16.118,34.5793
277,2021/4/6,4:36,38-01.71N,141-33.08E,16,16.102,34.5883
278,2021/4/6,4:37,38-02.00N,141-33.19E,16,16.067,34.5845
279,2021/4/6,4:38,38-02.29N,141-33.30E,17,16.014,34.5775
280,2021/4/6,4:39,38-02.58N,141-33.42E,17,15.947,34.5674
281,2021/4/6,4:40,38-02.86N,141-33.54E,16,15.909,34.5737
282,2021/4/6,4:41,38-03.14N,141-33.65E,17,15.88,34.5587
283,2021/4/6,4:42,38-03.41N,141-33.76E,19,15.787,34.5614
284,2021/4/6,4:43,38-03.70N,141-33.89E,18,15.705,34.5407
285,2021/4/6,4:44,38-03.97N,141-34.01E,18,15.658,34.5371
286,2021/4/6,4:45,38-04.26N,141-34.12E,17,15.286,34.5381
287,2021/4/6,4:46,38-04.54N,141-34.24E,18,14.977,34.4971
288,2021/4/6,4:47,38-04.83N,141-34.36E,17,14.498,34.4526
289,2021/4/6,4:48,38-05.12N,141-34.48E,18,13.98,34.3615
290,2021/4/6,4:49,38-05.41N,141-34.60E,19,12.875,34.2618
291,2021/4/6,4:50,38-05.70N,141-34.72E,16,10.955,34.1064
292,2021/4/6,4:51,38-05.98N,141-34.84E,18,9.869,33.771
293,2021/4/6,4:52,38-06.27N,141-34.96E,18,9.663,33.4641
294,2021/4/6,4:53,38-06.56N,141-35.08E,18,9.541,33.378
295,2021/4/6,4:54,38-06.84N,141-35.20E,18,9.595,33.3121
296,2021/4/6,4:55,38-07.13N,141-35.32E,17,9.694,33.2781
297,2021/4/6,4:56,38-07.40N,141-35.43E,16,9.684,33.3226
298,2021/4/6,4:57,38-07.67N,141-35.54E,18,9.512,33.3369
299,2021/4/6,4:58,38-07.99N,141-35.68E,18,9.395,33.3632
300,2021/4/6,4:59,38-08.26N,141-35.79E,18,9.326,33.3705
301,2021/4/6,5:00,38-08.52N,141-35.90E,18,9.319,33.3795
302,2021/4/6,5:01,38-08.77N,141-36.01E,18,9.333,33.3893
303,2021/4/6,5:02,38-09.05N,141-36.13E,18,9.308,33.4031
304,2021/4/6,5:03,38-09.34N,141-36.25E,18,9.276,33.4146
305,2021/4/6,5:04,38-09.61N,141-36.36E,18,9.275,33.4393
306,2021/4/6,5:05,38-09.90N,141-36.49E,19,9.268,33.4604
307,2021/4/6,5:06,38-10.19N,141-36.61E,18,9.279,33.4737
308,2021/4/6,5:07,38-10.48N,141-36.73E,18,9.309,33.5115
309,2021/4/6,5:08,38-10.77N,141-36.86E,19,9.392,33.5435
310,2021/4/6,5:09,38-11.06N,141-36.98E,18,9.604,33.5699
311,2021/4/6,5:10,38-11.37N,141-37.11E,16,9.812,33.6281
312,2021/4/6,5:11,38-11.61N,141-37.20E,16,9.55,33.6861
313,2021/4/6,5:12,38-11.89N,141-37.31E,17,9.382,33.6741
314,2021/4/6,5:13,38-12.18N,141-37.43E,17,9.294,33.6138
315,2021/4/6,5:14,38-12.47N,141-37.54E,17,9.24,33.5808
316,2021/4/6,5:15,38-12.76N,141-37.67E,18,9.15,33.5633
317,2021/4/6,5:16,38-13.04N,141-37.78E,17,9.235,33.5437
318,2021/4/6,5:17,38-13.32N,141-37.88E,15,9.334,33.5
319,2021/4/6,5:18,38-13.61N,141-37.98E,14,9.37,33.325
320,2021/4/6,5:19,38-13.89N,141-38.08E,16,9.376,33.2313
321,2021/4/6,5:20,38-14.18N,141-38.19E,16,9.382,33.1907
322,2021/4/6,5:21,38-14.45N,141-38.29E,16,9.386,33.1965
323,2021/4/6,5:22,38-14.74N,141-38.39E,16,9.386,33.1955
324,2021/4/6,5:23,38-15.02N,141-38.50E,15,9.376,33.2118
325,2021/4/6,5:24,38-15.30N,141-38.60E,15,9.36,33.203
326,2021/4/6,5:25,38-15.59N,141-38.71E,16,9.333,33.1959
327,2021/4/6,5:26,38-15.87N,141-38.82E,16,9.292,33.203
328,2021/4/6,5:27,38-16.16N,141-38.92E,16,9.247,33.2129
329,2021/4/6,5:28,38-16.46N,141-39.03E,15,9.193,33.2197
330,2021/4/6,5:29,38-16.74N,141-39.13E,15,9.166,33.2427
331,2021/4/6,5:30,38-17.04N,141-39.24E,15,9.114,33.2616
332,2021/4/6,5:31,38-17.32N,141-39.34E,16,9.038,33.2926
333,2021/4/6,5:32,38-17.61N,141-39.45E,15,8.992,33.3262
334,2021/4/6,5:33,38-17.91N,141-39.56E,15,8.966,33.3589
335,2021/4/6,5:34,38-18.20N,141-39.66E,16,8.915,33.3841
336,2021/4/6,5:35,38-18.49N,141-39.77E,15,8.923,33.4025
337,2021/4/6,5:36,38-18.77N,141-39.87E,16,8.968,33.4074
338,2021/4/6,5:37,38-19.05N,141-39.98E,17,8.962,33.3806
339,2021/4/6,5:38,38-19.34N,141-40.10E,17,8.932,33.369
340,2021/4/6,5:39,38-19.62N,141-40.20E,16,8.924,33.3571
341,2021/4/6,5:40,38-19.91N,141-40.31E,15,8.903,33.3694
342,2021/4/6,5:41,38-20.19N,141-40.41E,15,8.792,33.4056
343,2021/4/6,5:42,38-20.47N,141-40.51E,16,8.747,33.4781
344,2021/4/6,5:43,38-20.76N,141-40.62E,16,8.743,33.507
345,2021/4/6,5:44,38-21.04N,141-40.73E,16,8.731,33.5314
346,2021/4/6,5:45,38-21.33N,141-40.84E,16,8.764,33.5468
347,2021/4/6,5:46,38-21.62N,141-40.95E,16,8.785,33.5543
348,2021/4/6,5:47,38-21.90N,141-41.05E,16,8.782,33.559
349,2021/4/6,5:48,38-22.20N,141-41.16E,15,8.779,33.5469
350,2021/4/6,5:49,38-22.48N,141-41.27E,16,8.761,33.5405
351,2021/4/6,5:50,38-22.77N,141-41.38E,16,8.753,33.5436
352,2021/4/6,5:51,38-23.06N,141-41.49E,16,8.763,33.555
353,2021/4/6,5:52,38-23.35N,141-41.60E,16,8.769,33.5651
354,2021/4/6,5:53,38-23.65N,141-41.71E,15,8.77,33.5631
355,2021/4/6,5:54,38-23.93N,141-41.82E,16,8.76,33.5731
356,2021/4/6,5:55,38-24.22N,141-41.93E,16,8.742,33.562
357,2021/4/6,5:56,38-24.52N,141-42.04E,15,8.792,33.5729
358,2021/4/6,5:57,38-24.80N,141-42.15E,16,8.779,33.5663
359,2021/4/6,5:58,38-25.09N,141-42.26E,16,8.755,33.5631
360,2021/4/6,5:59,38-25.37N,141-42.36E,15,8.724,33.5803
361,2021/4/6,6:00,38-25.66N,141-42.47E,15,8.705,33.5812
362,2021/4/6,6:01,38-25.96N,141-42.58E,15,8.691,33.592
363,2021/4/6,6:02,38-26.25N,141-42.69E,15,8.67,33.6014
364,2021/4/6,6:03,38-26.54N,141-42.80E,16,8.66,33.6035
365,2021/4/6,6:04,38-26.82N,141-42.90E,16,8.653,33.6159
366,2021/4/6,6:05,38-27.11N,141-43.01E,16,8.641,33.6161
367,2021/4/6,6:06,38-27.41N,141-43.12E,16,8.642,33.6095
368,2021/4/6,6:07,38-27.69N,141-43.23E,16,8.682,33.6174
369,2021/4/6,6:08,38-27.99N,141-43.34E,16,8.677,33.6163
370,2021/4/6,6:09,38-28.32N,141-43.46E,15,8.661,33.626
371,2021/4/6,6:10,38-28.61N,141-43.58E,16,8.648,33.6391
372,2021/4/6,6:11,38-28.90N,141-43.69E,15,8.657,33.6474
