Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
337,2021/3/19,5:36,37-42.95N,141-26.89E,18,8.064,33.3298
338,2021/3/19,5:37,37-43.29N,141-27.03E,17,8.078,33.3351
339,2021/3/19,5:38,37-43.64N,141-27.18E,18,8.079,33.3468
340,2021/3/19,5:39,37-43.99N,141-27.32E,17,8.099,33.3549
341,2021/3/19,5:40,37-44.32N,141-27.46E,17,8.121,33.3583
342,2021/3/19,5:41,37-44.68N,141-27.61E,18,8.104,33.3743
343,2021/3/19,5:42,37-45.02N,141-27.74E,17,8.134,33.3722
344,2021/3/19,5:43,37-45.38N,141-27.89E,17,8.109,33.3839
345,2021/3/19,5:44,37-45.73N,141-28.03E,18,8.128,33.3649
346,2021/3/19,5:45,37-46.08N,141-28.17E,17,8.135,33.3793
347,2021/3/19,5:46,37-46.44N,141-28.32E,17,8.144,33.3723
348,2021/3/19,5:47,37-46.78N,141-28.46E,17,8.124,33.3762
349,2021/3/19,5:48,37-47.14N,141-28.60E,17,8.093,33.3654
350,2021/3/19,5:49,37-47.50N,141-28.75E,18,8.097,33.391
351,2021/3/19,5:50,37-47.84N,141-28.89E,17,8.125,33.3774
352,2021/3/19,5:51,37-48.19N,141-29.03E,17,8.166,33.3836
353,2021/3/19,5:52,37-48.54N,141-29.18E,18,8.178,33.3852
354,2021/3/19,5:53,37-48.89N,141-29.32E,17,8.189,33.3819
355,2021/3/19,5:54,37-49.24N,141-29.46E,18,8.2,33.3796
356,2021/3/19,5:55,37-49.58N,141-29.61E,18,8.184,33.3717
357,2021/3/19,5:56,37-49.94N,141-29.76E,18,8.136,33.3683
358,2021/3/19,5:57,37-50.29N,141-29.90E,18,8.125,33.3729
359,2021/3/19,5:58,37-50.64N,141-30.04E,17,8.106,33.3748
360,2021/3/19,5:59,37-51.00N,141-30.19E,17,8.053,33.3678
361,2021/3/19,6:00,37-51.34N,141-30.32E,17,8.045,33.375
362,2021/3/19,6:01,37-51.70N,141-30.47E,17,8.095,33.373
363,2021/3/19,6:02,37-52.04N,141-30.60E,17,8.133,33.373
364,2021/3/19,6:03,37-52.40N,141-30.74E,17,8.124,33.3579
365,2021/3/19,6:04,37-52.75N,141-30.89E,17,8.065,33.3402
366,2021/3/19,6:05,37-53.10N,141-31.02E,17,7.991,33.3163
367,2021/3/19,6:06,37-53.46N,141-31.16E,17,8.153,33.3083
368,2021/3/19,6:07,37-53.80N,141-31.29E,17,8.189,33.2988
369,2021/3/19,6:08,37-54.15N,141-31.43E,17,8.182,33.2676
370,2021/3/19,6:09,37-54.50N,141-31.57E,17,8.158,33.2602
371,2021/3/19,6:10,37-54.84N,141-31.71E,17,8.15,33.2381
372,2021/3/19,6:11,37-55.20N,141-31.85E,17,8.241,33.2421
373,2021/3/19,6:12,37-55.54N,141-31.98E,17,8.29,33.2343
374,2021/3/19,6:13,37-55.88N,141-32.12E,17,8.272,33.2409
375,2021/3/19,6:14,37-56.24N,141-32.27E,18,8.241,33.2221
376,2021/3/19,6:15,37-56.58N,141-32.40E,17,8.279,33.2246
377,2021/3/19,6:16,37-56.93N,141-32.55E,17,8.254,33.2094
378,2021/3/19,6:17,37-57.27N,141-32.69E,18,8.21,33.1931
379,2021/3/19,6:18,37-57.62N,141-32.81E,13,8.175,33.1775
380,2021/3/19,6:19,37-57.99N,141-32.92E,13,8.267,33.1763
381,2021/3/19,6:20,37-58.34N,141-33.03E,14,8.264,33.1798
382,2021/3/19,6:21,37-58.70N,141-33.15E,14,8.273,33.1827
383,2021/3/19,6:22,37-59.05N,141-33.27E,14,8.284,33.1838
384,2021/3/19,6:23,37-59.41N,141-33.38E,14,8.277,33.1864
385,2021/3/19,6:24,37-59.77N,141-33.50E,14,8.257,33.2046
386,2021/3/19,6:25,38-00.12N,141-33.62E,14,8.201,33.2005
387,2021/3/19,6:26,38-00.49N,141-33.74E,14,8.162,33.21
388,2021/3/19,6:27,38-00.84N,141-33.86E,14,8.143,33.2156
389,2021/3/19,6:28,38-01.20N,141-33.97E,13,8.07,33.2175
390,2021/3/19,6:29,38-01.57N,141-34.08E,12,8.25,33.2259
391,2021/3/19,6:30,38-01.93N,141-34.18E,12,8.209,33.238
392,2021/3/19,6:31,38-02.30N,141-34.29E,13,8.109,33.2511
393,2021/3/19,6:32,38-02.65N,141-34.40E,13,8.07,33.2879
394,2021/3/19,6:33,38-03.02N,141-34.51E,13,8.035,33.2952
395,2021/3/19,6:34,38-03.39N,141-34.63E,13,7.973,33.2989
396,2021/3/19,6:35,38-03.74N,141-34.74E,13,7.994,33.2975
397,2021/3/19,6:36,38-04.11N,141-34.85E,13,8.066,33.3063
398,2021/3/19,6:37,38-04.47N,141-34.96E,13,8.111,33.3096
399,2021/3/19,6:38,38-04.84N,141-35.06E,13,8.157,33.3132
400,2021/3/19,6:39,38-05.21N,141-35.17E,12,8.142,33.3194
401,2021/3/19,6:40,38-05.56N,141-35.27E,13,8.12,33.3299
402,2021/3/19,6:41,38-05.93N,141-35.38E,13,8.112,33.3306
403,2021/3/19,6:42,38-06.29N,141-35.49E,12,8.125,33.3344
404,2021/3/19,6:43,38-06.65N,141-35.59E,12,8.06,33.3288
405,2021/3/19,6:44,38-07.01N,141-35.70E,12,7.991,33.3288
406,2021/3/19,6:45,38-07.37N,141-35.80E,13,8.003,33.3156
407,2021/3/19,6:46,38-07.74N,141-35.91E,13,8.034,33.3099
408,2021/3/19,6:47,38-08.10N,141-36.02E,13,8.017,33.3019
409,2021/3/19,6:48,38-08.46N,141-36.15E,15,7.98,33.29
410,2021/3/19,6:49,38-08.83N,141-36.28E,15,7.958,33.294
411,2021/3/19,6:50,38-09.18N,141-36.40E,15,8.013,33.2938
412,2021/3/19,6:51,38-09.54N,141-36.53E,15,8.027,33.3002
413,2021/3/19,6:52,38-09.91N,141-36.65E,15,7.999,33.2892
414,2021/3/19,6:53,38-10.27N,141-36.78E,15,7.966,33.2908
415,2021/3/19,6:54,38-10.64N,141-36.90E,14,7.973,33.3039
416,2021/3/19,6:55,38-11.00N,141-37.02E,14,7.979,33.2984
417,2021/3/19,6:56,38-11.37N,141-37.15E,14,7.973,33.2937
418,2021/3/19,6:57,38-11.72N,141-37.26E,14,7.982,33.2984
419,2021/3/19,6:58,38-12.08N,141-37.39E,15,7.984,33.2849
420,2021/3/19,6:59,38-12.45N,141-37.51E,14,7.978,33.244
421,2021/3/19,7:00,38-12.81N,141-37.63E,14,7.987,33.2438
422,2021/3/19,7:01,38-13.16N,141-37.75E,14,7.989,33.2342
423,2021/3/19,7:02,38-13.52N,141-37.88E,14,7.992,33.2169
424,2021/3/19,7:03,38-13.88N,141-38.00E,15,7.999,33.2085
425,2021/3/19,7:04,38-14.25N,141-38.13E,15,7.997,33.1941
426,2021/3/19,7:05,38-14.61N,141-38.25E,15,7.988,33.1603
427,2021/3/19,7:06,38-14.97N,141-38.37E,14,8.022,33.1493
428,2021/3/19,7:07,38-15.33N,141-38.50E,15,8.052,33.1448
429,2021/3/19,7:08,38-15.69N,141-38.62E,15,8.026,33.147
430,2021/3/19,7:09,38-16.05N,141-38.75E,15,7.995,33.1549
431,2021/3/19,7:10,38-16.41N,141-38.87E,15,8.039,33.1513
432,2021/3/19,7:11,38-16.76N,141-39.00E,14,7.905,33.1631
433,2021/3/19,7:12,38-17.13N,141-39.12E,15,8.059,33.1986
434,2021/3/19,7:13,38-17.48N,141-39.24E,14,7.981,33.2256
435,2021/3/19,7:14,38-17.84N,141-39.36E,15,7.915,33.2167
436,2021/3/19,7:15,38-18.18N,141-39.49E,15,7.897,33.1734
437,2021/3/19,7:16,38-18.54N,141-39.61E,15,7.876,33.1434
438,2021/3/19,7:17,38-18.90N,141-39.73E,15,7.877,33.1076
439,2021/3/19,7:18,38-19.24N,141-39.86E,15,7.916,33.097
440,2021/3/19,7:19,38-19.61N,141-39.99E,15,7.944,33.0715
441,2021/3/19,7:20,38-19.95N,141-40.11E,15,7.932,33.0519
442,2021/3/19,7:21,38-20.31N,141-40.24E,15,8.004,33.0432
443,2021/3/19,7:22,38-20.67N,141-40.37E,15,8.081,33.0434
444,2021/3/19,7:23,38-21.02N,141-40.49E,16,8.125,33.0776
445,2021/3/19,7:24,38-21.38N,141-40.62E,14,8.111,33.1486
446,2021/3/19,7:25,38-21.73N,141-40.74E,15,8.048,33.2247
447,2021/3/19,7:26,38-22.09N,141-40.87E,15,8.096,33.2877
448,2021/3/19,7:27,38-22.45N,141-41.00E,16,8.021,33.3166
449,2021/3/19,7:28,38-22.81N,141-41.13E,15,8.005,33.3316
450,2021/3/19,7:29,38-23.17N,141-41.26E,15,8.214,33.3588
451,2021/3/19,7:30,38-23.53N,141-41.38E,15,8.249,33.3666
452,2021/3/19,7:31,38-23.89N,141-41.50E,15,8.161,33.3689
453,2021/3/19,7:32,38-24.26N,141-41.63E,15,8.184,33.3674
454,2021/3/19,7:33,38-24.61N,141-41.75E,15,8.105,33.3614
455,2021/3/19,7:34,38-24.97N,141-41.88E,15,8.185,33.3787
456,2021/3/19,7:35,38-25.32N,141-42.00E,15,8.216,33.3722
457,2021/3/19,7:36,38-25.67N,141-42.12E,15,8.229,33.3759
458,2021/3/19,7:37,38-26.02N,141-42.25E,15,8.161,33.3833
459,2021/3/19,7:38,38-26.37N,141-42.36E,15,8.191,33.3902
460,2021/3/19,7:39,38-26.72N,141-42.49E,15,8.169,33.3835
461,2021/3/19,7:40,38-27.07N,141-42.61E,15,8.166,33.3805
462,2021/3/19,7:41,38-27.42N,141-42.73E,15,8.161,33.3872
463,2021/3/19,7:42,38-27.78N,141-42.85E,14,8.156,33.3785
464,2021/3/19,7:43,38-28.12N,141-42.97E,14,8.188,33.3958
465,2021/3/19,7:44,38-28.48N,141-43.09E,14,8.279,33.3735
466,2021/3/19,7:45,38-28.82N,141-43.21E,15,8.188,33.3877
467,2021/3/19,7:46,38-29.17N,141-43.33E,15,8.153,33.3653
468,2021/3/19,7:47,38-29.53N,141-43.45E,15,8.163,33.3763
469,2021/3/19,7:48,38-29.87N,141-43.57E,15,8.184,33.3722
470,2021/3/19,7:49,38-30.22N,141-43.69E,15,8.221,33.3625
471,2021/3/19,7:50,38-30.57N,141-43.81E,15,8.166,33.3601
472,2021/3/19,7:51,38-30.91N,141-43.93E,15,8.152,33.3515
473,2021/3/19,7:52,38-31.27N,141-44.06E,15,8.094,33.3502
474,2021/3/19,7:53,38-31.61N,141-44.18E,15,8.036,33.3587
475,2021/3/19,7:54,38-31.97N,141-44.30E,15,7.98,33.3613
476,2021/3/19,7:55,38-32.32N,141-44.42E,14,8.157,33.3576
477,2021/3/19,7:56,38-32.67N,141-44.54E,15,8.193,33.3615
478,2021/3/19,7:57,38-33.02N,141-44.67E,15,8.107,33.3467
479,2021/3/19,7:58,38-33.37N,141-44.79E,15,8.033,33.3325
480,2021/3/19,7:59,38-33.73N,141-44.91E,15,8.055,33.3224
481,2021/3/19,8:00,38-34.07N,141-45.03E,15,8.103,33.3256
482,2021/3/19,8:01,38-34.42N,141-45.16E,15,8.079,33.3234
483,2021/3/19,8:02,38-34.78N,141-45.29E,15,8.08,33.3259
484,2021/3/19,8:03,38-35.13N,141-45.41E,15,8.095,33.321
485,2021/3/19,8:04,38-35.49N,141-45.53E,15,8.119,33.3141
486,2021/3/19,8:05,38-35.88N,141-45.67E,15,8.19,33.303
487,2021/3/19,8:06,38-36.23N,141-45.80E,15,8.189,33.319
488,2021/3/19,8:07,38-36.59N,141-45.92E,15,8.224,33.3252
489,2021/3/19,8:08,38-36.93N,141-46.04E,15,8.172,33.3324
490,2021/3/19,8:09,38-37.28N,141-46.17E,15,8.167,33.3519
491,2021/3/19,8:10,38-37.62N,141-46.29E,15,8.16,33.3618
492,2021/3/19,8:11,38-37.92N,141-46.40E,15,8.119,33.366
493,2021/3/19,8:12,38-38.27N,141-46.52E,15,8.146,33.3533
494,2021/3/19,8:13,38-38.62N,141-46.64E,15,8.117,33.3591
495,2021/3/19,8:14,38-38.97N,141-46.77E,16,8.096,33.3579
496,2021/3/19,8:15,38-39.30N,141-46.89E,15,8.16,33.3629
497,2021/3/19,8:16,38-39.65N,141-47.01E,15,8.255,33.3551
498,2021/3/19,8:17,38-40.00N,141-47.14E,16,8.17,33.362
499,2021/3/19,8:18,38-40.34N,141-47.27E,16,8.11,33.3633
500,2021/3/19,8:19,38-40.69N,141-47.40E,16,8.094,33.3749
501,2021/3/19,8:20,38-41.08N,141-47.54E,15,8.037,33.3646
502,2021/3/19,8:21,38-41.40N,141-47.64E,15,8.055,33.3679
503,2021/3/19,8:22,38-41.79N,141-47.78E,15,8.127,33.3692
504,2021/3/19,8:23,38-42.13N,141-47.90E,15,8.184,33.3539
505,2021/3/19,8:24,38-42.48N,141-48.02E,15,8.21,33.3698
506,2021/3/19,8:25,38-42.82N,141-48.14E,15,8.239,33.3688
507,2021/3/19,8:26,38-43.16N,141-48.26E,15,8.256,33.3644
508,2021/3/19,8:27,38-43.51N,141-48.38E,15,8.179,33.3731
509,2021/3/19,8:28,38-43.85N,141-48.50E,15,8.127,33.3575
510,2021/3/19,8:29,38-44.20N,141-48.63E,15,8.131,33.3688
511,2021/3/19,8:30,38-44.53N,141-48.74E,15,8.154,33.3429
512,2021/3/19,8:31,38-44.87N,141-48.87E,15,8.098,33.3593
513,2021/3/19,8:32,38-45.20N,141-49.00E,15,8.068,33.3569
514,2021/3/19,8:33,38-45.56N,141-49.12E,15,8.043,33.3661
515,2021/3/19,8:34,38-45.90N,141-49.24E,15,8.152,33.3688
516,2021/3/19,8:35,38-46.26N,141-49.36E,14,8.269,33.375
517,2021/3/19,8:36,38-46.61N,141-49.47E,14,8.254,33.3857
518,2021/3/19,8:37,38-46.94N,141-49.60E,15,8.276,33.3722
519,2021/3/19,8:38,38-47.29N,141-49.71E,15,8.312,33.3855
520,2021/3/19,8:39,38-47.65N,141-49.83E,14,8.318,33.3789
521,2021/3/19,8:40,38-48.00N,141-49.95E,14,8.313,33.3735
522,2021/3/19,8:41,38-48.34N,141-50.07E,14,8.332,33.3739
523,2021/3/19,8:42,38-48.65N,141-50.17E,14,8.323,33.3855
524,2021/3/19,8:43,38-48.98N,141-50.28E,14,8.293,33.3805
525,2021/3/19,8:44,38-49.37N,141-50.43E,16,8.271,33.3713
526,2021/3/19,8:45,38-49.65N,141-50.55E,16,8.298,33.3742
527,2021/3/19,8:46,38-50.04N,141-50.70E,16,8.326,33.3667
528,2021/3/19,8:47,38-50.40N,141-50.84E,16,8.317,33.3646
529,2021/3/19,8:48,38-50.73N,141-50.97E,17,8.31,33.3517
530,2021/3/19,8:49,38-51.03N,141-51.08E,16,8.346,33.3646
531,2021/3/19,8:50,38-51.38N,141-51.21E,16,8.385,33.3662
532,2021/3/19,8:51,38-51.72N,141-51.35E,16,8.413,33.3653
533,2021/3/19,8:52,38-52.08N,141-51.48E,16,8.384,33.3788
534,2021/3/19,8:53,38-52.38N,141-51.62E,17,8.34,33.3796
535,2021/3/19,8:54,38-52.75N,141-51.74E,16,8.355,33.3816
536,2021/3/19,8:55,38-53.09N,141-51.87E,17,8.365,33.3588
537,2021/3/19,8:56,38-53.42N,141-52.01E,17,8.387,33.3673
538,2021/3/19,8:57,38-53.77N,141-52.15E,17,8.412,33.3553
539,2021/3/19,8:58,38-54.10N,141-52.29E,17,8.388,33.3513
540,2021/3/19,8:59,38-54.44N,141-52.41E,17,8.411,33.3505
541,2021/3/19,9:00,38-54.76N,141-52.54E,17,8.433,33.3676
542,2021/3/19,9:01,38-55.11N,141-52.68E,17,8.436,33.3548
543,2021/3/19,9:02,38-55.50N,141-52.83E,16,8.48,33.3491
544,2021/3/19,9:03,38-55.84N,141-52.96E,17,8.488,33.3526
545,2021/3/19,9:04,38-56.18N,141-53.10E,17,8.466,33.3577
546,2021/3/19,9:05,38-56.51N,141-53.23E,17,8.457,33.3737
547,2021/3/19,9:06,38-56.82N,141-53.35E,16,8.493,33.3493
548,2021/3/19,9:07,38-57.13N,141-53.48E,16,8.395,33.3475
549,2021/3/19,9:08,38-57.46N,141-53.61E,17,8.399,33.342
550,2021/3/19,9:09,38-57.80N,141-53.75E,17,8.451,33.3472
551,2021/3/19,9:10,38-58.14N,141-53.88E,17,8.49,33.3457
552,2021/3/19,9:11,38-58.47N,141-54.02E,17,8.448,33.3539
553,2021/3/19,9:12,38-58.81N,141-54.15E,17,8.415,33.3417
554,2021/3/19,9:13,38-59.14N,141-54.28E,17,8.412,33.3343
555,2021/3/19,9:14,38-59.48N,141-54.42E,17,8.464,33.3381
556,2021/3/19,9:15,38-59.82N,141-54.55E,16,8.417,33.3336
557,2021/3/19,9:16,39-00.16N,141-54.68E,17,8.366,33.3337
558,2021/3/19,9:17,39-00.50N,141-54.82E,17,8.374,33.3309
559,2021/3/19,9:18,39-00.83N,141-54.95E,17,8.365,33.3311
560,2021/3/19,9:19,39-01.17N,141-55.09E,17,8.339,33.3109
561,2021/3/19,9:20,39-01.51N,141-55.23E,17,8.348,33.318
562,2021/3/19,9:21,39-01.84N,141-55.36E,18,8.361,33.3057
563,2021/3/19,9:22,39-02.19N,141-55.51E,18,8.477,33.2985
564,2021/3/19,9:23,39-02.52N,141-55.65E,18,8.458,33.3112
565,2021/3/19,9:24,39-02.85N,141-55.80E,18,8.362,33.3282
566,2021/3/19,9:25,39-03.19N,141-55.94E,18,8.342,33.3291
567,2021/3/19,9:26,39-03.52N,141-56.08E,18,8.39,33.3384
568,2021/3/19,9:27,39-03.86N,141-56.23E,18,8.413,33.3428
569,2021/3/19,9:28,39-04.19N,141-56.37E,18,8.468,33.3531
570,2021/3/19,9:29,39-04.53N,141-56.52E,18,8.528,33.3652
571,2021/3/19,9:30,39-04.87N,141-56.67E,19,8.467,33.382
572,2021/3/19,9:31,39-05.20N,141-56.82E,18,8.402,33.3862
573,2021/3/19,9:32,39-05.54N,141-56.96E,18,8.485,33.3625
574,2021/3/19,9:33,39-05.87N,141-57.11E,18,8.522,33.3716
575,2021/3/19,9:34,39-06.20N,141-57.25E,18,8.477,33.3785
576,2021/3/19,9:35,39-06.54N,141-57.40E,18,8.368,33.3669
577,2021/3/19,9:36,39-06.88N,141-57.55E,18,8.314,33.3598
578,2021/3/19,9:37,39-07.22N,141-57.70E,18,8.312,33.3651
579,2021/3/19,9:38,39-07.55N,141-57.84E,18,8.317,33.3494
580,2021/3/19,9:39,39-07.89N,141-57.99E,18,8.205,33.3384
581,2021/3/19,9:40,39-08.23N,141-58.13E,18,8.16,33.3308
582,2021/3/19,9:41,39-08.56N,141-58.28E,18,8.127,33.3079
583,2021/3/19,9:42,39-08.90N,141-58.43E,18,8.111,33.2973
584,2021/3/19,9:43,39-09.24N,141-58.57E,18,8.092,33.2712
585,2021/3/19,9:44,39-09.58N,141-58.72E,18,8.12,33.2677
586,2021/3/19,9:45,39-09.92N,141-58.87E,18,8.121,33.2467
587,2021/3/19,9:46,39-10.25N,141-59.02E,18,8.144,33.2421
588,2021/3/19,9:47,39-10.60N,141-59.17E,19,8.137,33.2462
589,2021/3/19,9:48,39-10.93N,141-59.32E,19,8.1,33.253
590,2021/3/19,9:49,39-11.27N,141-59.46E,18,8.081,33.2392
591,2021/3/19,9:50,39-11.61N,141-59.62E,19,8.072,33.258
592,2021/3/19,9:51,39-11.95N,141-59.76E,18,8.073,33.2592
593,2021/3/19,9:52,39-12.29N,141-59.91E,18,8.137,33.2653
594,2021/3/19,9:53,39-12.62N,142-00.06E,19,8.208,33.2769
595,2021/3/19,9:54,39-12.96N,142-00.23E,22,8.279,33.2839
596,2021/3/19,9:55,39-13.29N,142-00.40E,23,8.396,33.3183
597,2021/3/19,9:56,39-13.62N,142-00.59E,23,8.578,33.3181
598,2021/3/19,9:57,39-13.95N,142-00.78E,23,8.57,33.3638
599,2021/3/19,9:58,39-14.27N,142-00.97E,24,8.529,33.3641
600,2021/3/19,9:59,39-14.60N,142-01.16E,24,8.511,33.3556
601,2021/3/19,10:00,39-14.94N,142-01.36E,24,8.447,33.3483
602,2021/3/19,10:01,39-15.27N,142-01.51E,18,8.462,33.3303
603,2021/3/19,10:02,39-15.62N,142-01.66E,18,8.517,33.3319
604,2021/3/19,10:03,39-15.95N,142-01.81E,19,8.453,33.3377
605,2021/3/19,10:04,39-16.29N,142-01.96E,19,8.412,33.3422
606,2021/3/19,10:05,39-16.64N,142-02.12E,19,8.381,33.3448
607,2021/3/19,10:06,39-16.98N,142-02.27E,18,8.389,33.3549
608,2021/3/19,10:07,39-17.32N,142-02.42E,19,8.407,33.358
609,2021/3/19,10:08,39-17.66N,142-02.57E,18,8.425,33.3775
610,2021/3/19,10:09,39-18.00N,142-02.72E,18,8.375,33.3836
611,2021/3/19,10:10,39-18.35N,142-02.88E,18,8.335,33.384
612,2021/3/19,10:11,39-18.68N,142-03.02E,18,8.327,33.3731
613,2021/3/19,10:12,39-19.03N,142-03.17E,18,8.329,33.3583
614,2021/3/19,10:13,39-19.37N,142-03.32E,18,8.337,33.3492
615,2021/3/19,10:14,39-19.71N,142-03.47E,18,8.359,33.349
616,2021/3/19,10:15,39-20.05N,142-03.62E,18,8.361,33.3613
617,2021/3/19,10:16,39-20.39N,142-03.76E,18,8.363,33.3608
618,2021/3/19,10:17,39-20.73N,142-03.91E,18,8.371,33.373
619,2021/3/19,10:18,39-21.07N,142-04.06E,18,8.37,33.3796
620,2021/3/19,10:19,39-21.40N,142-04.21E,18,8.373,33.3919
621,2021/3/19,10:20,39-21.74N,142-04.36E,19,8.368,33.3848
622,2021/3/19,10:21,39-22.08N,142-04.51E,19,8.402,33.4005
623,2021/3/19,10:22,39-22.41N,142-04.66E,19,8.454,33.4217
624,2021/3/19,10:23,39-22.75N,142-04.81E,18,8.54,33.4103
625,2021/3/19,10:24,39-23.09N,142-04.96E,19,8.571,33.4174
626,2021/3/19,10:25,39-23.44N,142-05.11E,18,8.576,33.4477
627,2021/3/19,10:26,39-23.77N,142-05.26E,19,8.576,33.4569
628,2021/3/19,10:27,39-24.12N,142-05.41E,18,8.563,33.4519
629,2021/3/19,10:28,39-24.46N,142-05.56E,18,8.535,33.4515
630,2021/3/19,10:29,39-24.80N,142-05.72E,19,8.554,33.4448
631,2021/3/19,10:30,39-25.15N,142-05.87E,18,8.579,33.4476
632,2021/3/19,10:31,39-25.49N,142-06.02E,19,8.524,33.4378
633,2021/3/19,10:32,39-25.85N,142-06.18E,19,8.486,33.438
634,2021/3/19,10:33,39-26.23N,142-06.35E,18,8.463,33.4208
635,2021/3/19,10:34,39-26.56N,142-06.50E,18,8.473,33.4218
636,2021/3/19,10:35,39-26.91N,142-06.66E,18,8.553,33.4366
637,2021/3/19,10:36,39-27.25N,142-06.80E,18,8.593,33.4447
638,2021/3/19,10:37,39-27.60N,142-06.95E,18,8.603,33.4593
639,2021/3/19,10:38,39-27.95N,142-07.11E,19,8.582,33.4497
640,2021/3/19,10:39,39-28.28N,142-07.26E,18,8.579,33.4629
641,2021/3/19,10:40,39-28.63N,142-07.42E,18,8.581,33.4335
642,2021/3/19,10:41,39-28.92N,142-07.54E,19,8.587,33.4326
643,2021/3/19,10:42,39-29.26N,142-07.69E,15,8.594,33.4318
644,2021/3/19,10:43,39-29.61N,142-07.79E,13,8.608,33.4512
645,2021/3/19,10:44,39-29.96N,142-07.90E,14,8.608,33.4491
646,2021/3/19,10:45,39-30.36N,142-08.04E,14,8.578,33.4667
647,2021/3/19,10:46,39-30.71N,142-08.12E,7,8.53,33.464
648,2021/3/19,10:47,39-31.06N,142-08.11E,357,8.477,33.4757
649,2021/3/19,10:48,39-31.38N,142-08.09E,358,8.44,33.4622
650,2021/3/19,10:49,39-31.73N,142-08.08E,359,8.418,33.4636
651,2021/3/19,10:50,39-32.09N,142-08.07E,359,8.395,33.4499
652,2021/3/19,10:51,39-32.45N,142-08.07E,358,8.393,33.4513
653,2021/3/19,10:52,39-32.81N,142-08.06E,358,8.387,33.4507
654,2021/3/19,10:53,39-33.19N,142-08.05E,359,8.39,33.4519
655,2021/3/19,10:54,39-33.53N,142-08.04E,359,8.372,33.4597
656,2021/3/19,10:55,39-33.90N,142-08.03E,358,8.393,33.4505
657,2021/3/19,10:56,39-34.24N,142-07.96E,348,8.427,33.454
658,2021/3/19,10:57,39-34.59N,142-07.85E,346,8.425,33.4561
659,2021/3/19,10:58,39-34.95N,142-07.75E,347,8.427,33.4484
660,2021/3/19,10:59,39-35.30N,142-07.65E,348,8.433,33.4503
661,2021/3/19,11:00,39-35.67N,142-07.56E,348,8.424,33.4488
662,2021/3/19,11:01,39-36.02N,142-07.47E,348,8.412,33.4635
663,2021/3/19,11:02,39-36.38N,142-07.37E,348,8.41,33.4517
664,2021/3/19,11:03,39-36.74N,142-07.27E,348,8.435,33.46
665,2021/3/19,11:04,39-37.13N,142-07.17E,348,8.451,33.4582
666,2021/3/19,11:05,39-37.51N,142-07.07E,348,8.474,33.4549
667,2021/3/19,11:06,39-37.86N,142-06.98E,348,8.491,33.4585
668,2021/3/19,11:07,39-38.17N,142-06.90E,348,8.501,33.449
669,2021/3/19,11:08,39-38.54N,142-06.80E,348,8.488,33.4671
670,2021/3/19,11:09,39-38.93N,142-06.70E,348,8.484,33.4609
671,2021/3/19,11:10,39-39.25N,142-06.61E,348,8.49,33.4754
672,2021/3/19,11:11,39-39.65N,142-06.50E,348,8.499,33.4719
673,2021/3/19,11:12,39-40.01N,142-06.41E,348,8.507,33.4695
674,2021/3/19,11:13,39-40.32N,142-06.32E,348,8.512,33.4725
675,2021/3/19,11:14,39-40.67N,142-06.23E,348,8.518,33.4614
676,2021/3/19,11:15,39-41.02N,142-06.13E,348,8.516,33.4657
677,2021/3/19,11:16,39-41.37N,142-06.04E,348,8.521,33.4641
678,2021/3/19,11:17,39-41.71N,142-05.95E,348,8.522,33.466
679,2021/3/19,11:18,39-42.06N,142-05.86E,348,8.521,33.4717
680,2021/3/19,11:19,39-42.43N,142-05.76E,348,8.516,33.4787
681,2021/3/19,11:20,39-42.78N,142-05.66E,348,8.52,33.4745
682,2021/3/19,11:21,39-43.09N,142-05.58E,348,8.523,33.4701
683,2021/3/19,11:22,39-43.40N,142-05.50E,348,8.523,33.476
684,2021/3/19,11:23,39-43.74N,142-05.40E,348,8.544,33.4662
685,2021/3/19,11:24,39-44.07N,142-05.32E,348,8.569,33.4671
686,2021/3/19,11:25,39-44.41N,142-05.24E,351,8.571,33.4652
687,2021/3/19,11:26,39-44.74N,142-05.18E,351,8.554,33.4786
688,2021/3/19,11:27,39-45.08N,142-05.11E,351,8.512,33.4657
689,2021/3/19,11:28,39-45.42N,142-05.04E,351,8.478,33.4746
690,2021/3/19,11:29,39-45.75N,142-04.98E,351,8.448,33.4693
691,2021/3/19,11:30,39-46.09N,142-04.91E,351,8.395,33.4536
692,2021/3/19,11:31,39-46.42N,142-04.84E,351,8.326,33.4346
693,2021/3/19,11:32,39-46.75N,142-04.78E,351,8.233,33.4064
694,2021/3/19,11:33,39-47.09N,142-04.71E,351,8.192,33.3757
695,2021/3/19,11:34,39-47.41N,142-04.65E,351,8.154,33.3462
696,2021/3/19,11:35,39-47.75N,142-04.58E,351,8.129,33.3256
697,2021/3/19,11:36,39-48.08N,142-04.52E,351,8.119,33.3042
698,2021/3/19,11:37,39-48.41N,142-04.45E,351,8.144,33.3025
699,2021/3/19,11:38,39-48.75N,142-04.38E,351,8.183,33.2919
700,2021/3/19,11:39,39-49.08N,142-04.32E,351,8.214,33.309
701,2021/3/19,11:40,39-49.41N,142-04.26E,351,8.27,33.324
702,2021/3/19,11:41,39-49.75N,142-04.19E,351,8.342,33.3419
703,2021/3/19,11:42,39-50.09N,142-04.12E,351,8.369,33.3681
704,2021/3/19,11:43,39-50.43N,142-04.05E,351,8.405,33.401
