Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1325,2021/8/14,22:04,36-49.21N,141-01.41E,4,25.512,33.7695
1326,2021/8/14,22:05,36-49.50N,141-01.44E,5,25.517,33.762
1327,2021/8/14,22:06,36-49.80N,141-01.48E,4,25.566,33.7473
1328,2021/8/14,22:07,36-50.08N,141-01.51E,4,25.671,33.7495
1329,2021/8/14,22:08,36-50.37N,141-01.54E,4,25.761,33.751
1330,2021/8/14,22:09,36-50.66N,141-01.57E,4,25.771,33.7574
1331,2021/8/14,22:10,36-50.94N,141-01.61E,5,25.774,33.7655
1332,2021/8/14,22:11,36-51.23N,141-01.64E,4,25.807,33.7591
1333,2021/8/14,22:12,36-51.52N,141-01.67E,5,25.856,33.7555
1334,2021/8/14,22:13,36-51.81N,141-01.71E,6,25.923,33.7457
1335,2021/8/14,22:14,36-52.10N,141-01.74E,3,26.015,33.7401
1336,2021/8/14,22:15,36-52.38N,141-01.77E,5,26.134,33.7441
1337,2021/8/14,22:16,36-52.67N,141-01.80E,4,26.201,33.7538
1338,2021/8/14,22:17,36-52.95N,141-01.83E,5,26.213,33.7824
1339,2021/8/14,22:18,36-53.24N,141-01.86E,3,26.161,33.7928
1340,2021/8/14,22:19,36-53.52N,141-01.90E,4,26.024,33.8131
1341,2021/8/14,22:20,36-53.80N,141-01.93E,5,25.795,33.8301
1342,2021/8/14,22:21,36-54.08N,141-01.96E,5,25.507,33.8208
1343,2021/8/14,22:22,36-54.35N,141-01.99E,4,25.162,33.796
1344,2021/8/14,22:23,36-54.62N,141-02.02E,5,24.877,33.7356
1345,2021/8/14,22:24,36-54.90N,141-02.05E,4,24.488,33.6828
1346,2021/8/14,22:25,36-55.16N,141-02.10E,11,23.524,33.6252
1347,2021/8/14,22:26,36-55.44N,141-02.17E,11,22.595,33.4555
1348,2021/8/14,22:27,36-55.72N,141-02.24E,11,22.474,33.2296
1349,2021/8/14,22:28,36-56.00N,141-02.31E,10,22.476,33.1687
1350,2021/8/14,22:29,36-56.29N,141-02.37E,10,22.474,33.1277
1351,2021/8/14,22:30,36-56.57N,141-02.44E,10,22.499,33.1141
1352,2021/8/14,22:31,36-56.86N,141-02.51E,11,22.516,33.1038
1353,2021/8/14,22:32,36-57.14N,141-02.58E,10,22.528,33.104
1354,2021/8/14,22:33,36-57.42N,141-02.65E,11,22.525,33.1133
1355,2021/8/14,22:34,36-57.72N,141-02.72E,11,22.512,33.1167
1356,2021/8/14,22:35,36-58.00N,141-02.78E,10,22.485,33.13
1357,2021/8/14,22:36,36-58.29N,141-02.85E,10,22.444,33.1317
1358,2021/8/14,22:37,36-58.58N,141-02.92E,9,22.367,33.121
1359,2021/8/14,22:38,36-58.88N,141-02.98E,10,22.35,33.1107
1360,2021/8/14,22:39,36-59.17N,141-03.05E,10,22.326,33.1001
1361,2021/8/14,22:40,36-59.45N,141-03.11E,10,22.28,33.1069
1362,2021/8/14,22:41,36-59.74N,141-03.16E,8,22.27,33.0906
1363,2021/8/14,22:42,37-00.01N,141-03.23E,11,22.353,33.0747
1364,2021/8/14,22:43,37-00.29N,141-03.30E,10,22.391,33.055
1365,2021/8/14,22:44,37-00.58N,141-03.36E,11,22.399,33.048
1366,2021/8/14,22:45,37-00.86N,141-03.43E,10,22.401,33.0563
1367,2021/8/14,22:46,37-01.15N,141-03.50E,11,22.393,33.0482
1368,2021/8/14,22:47,37-01.44N,141-03.57E,11,22.393,33.0531
1369,2021/8/14,22:48,37-01.73N,141-03.64E,10,22.388,33.0532
1370,2021/8/14,22:49,37-02.02N,141-03.71E,11,22.393,33.0529
1371,2021/8/14,22:50,37-02.31N,141-03.79E,12,22.397,33.0506
1372,2021/8/14,22:51,37-02.60N,141-03.87E,11,22.397,33.0345
1373,2021/8/14,22:52,37-02.90N,141-03.94E,10,22.395,33.0352
1374,2021/8/14,22:53,37-03.19N,141-04.01E,11,22.392,33.0329
1375,2021/8/14,22:54,37-03.48N,141-04.09E,11,22.373,33.0301
1376,2021/8/14,22:55,37-03.76N,141-04.15E,11,22.354,33.0244
1377,2021/8/14,22:56,37-04.05N,141-04.23E,12,22.325,33.0078
1378,2021/8/14,22:57,37-04.33N,141-04.31E,11,22.316,32.9973
1379,2021/8/14,22:58,37-04.62N,141-04.38E,10,22.317,32.9882
1380,2021/8/14,22:59,37-04.91N,141-04.45E,11,22.334,32.985
1381,2021/8/14,23:00,37-05.19N,141-04.52E,12,22.349,32.9879
1382,2021/8/14,23:01,37-05.48N,141-04.60E,10,22.377,32.9901
1383,2021/8/14,23:02,37-05.76N,141-04.68E,12,22.39,33.0065
1384,2021/8/14,23:03,37-06.05N,141-04.75E,10,22.375,33.014
1385,2021/8/14,23:04,37-06.34N,141-04.82E,11,22.359,33.0107
1386,2021/8/14,23:05,37-06.61N,141-04.89E,11,22.347,33.0094
1387,2021/8/14,23:06,37-06.88N,141-04.96E,11,22.342,32.9857
1388,2021/8/14,23:07,37-07.16N,141-05.03E,12,22.367,32.9825
1389,2021/8/14,23:08,37-07.43N,141-05.11E,11,22.435,32.963
1390,2021/8/14,23:09,37-07.70N,141-05.18E,13,22.473,32.9798
1391,2021/8/14,23:10,37-07.97N,141-05.25E,11,22.482,32.9858
1392,2021/8/14,23:11,37-08.24N,141-05.31E,9,22.487,32.9963
1393,2021/8/14,23:12,37-08.52N,141-05.37E,9,22.48,32.983
1394,2021/8/14,23:13,37-08.79N,141-05.43E,9,22.472,32.977
1395,2021/8/14,23:14,37-09.08N,141-05.49E,9,22.463,32.9681
1396,2021/8/14,23:15,37-09.35N,141-05.54E,9,22.442,32.9767
1397,2021/8/14,23:16,37-09.63N,141-05.60E,10,22.408,32.9796
1398,2021/8/14,23:17,37-09.92N,141-05.66E,9,22.354,32.974
1399,2021/8/14,23:18,37-10.19N,141-05.72E,9,22.303,32.9452
1400,2021/8/14,23:19,37-10.47N,141-05.78E,8,22.268,32.9391
1401,2021/8/14,23:20,37-10.75N,141-05.86E,16,22.251,32.9226
1402,2021/8/14,23:21,37-11.01N,141-05.97E,19,22.221,32.91
1403,2021/8/14,23:22,37-11.28N,141-06.10E,19,22.16,32.9206
1404,2021/8/14,23:23,37-11.54N,141-06.20E,17,22.124,32.976
1405,2021/8/14,23:24,37-11.82N,141-06.31E,17,22.1,33.0089
1406,2021/8/14,23:25,37-12.08N,141-06.41E,18,22.08,33.057
1407,2021/8/14,23:26,37-12.36N,141-06.53E,19,22.06,33.1325
1408,2021/8/14,23:27,37-12.63N,141-06.65E,20,22.037,33.1756
1409,2021/8/14,23:28,37-12.90N,141-06.78E,21,22.015,33.2108
1410,2021/8/14,23:29,37-13.18N,141-06.91E,20,22.027,33.2185
1411,2021/8/14,23:30,37-13.44N,141-07.04E,21,22.024,33.2266
1412,2021/8/14,23:31,37-13.71N,141-07.16E,20,22.002,33.2319
1413,2021/8/14,23:32,37-13.98N,141-07.29E,20,21.98,33.2349
1414,2021/8/14,23:33,37-14.24N,141-07.41E,20,21.964,33.2487
1415,2021/8/14,23:34,37-14.52N,141-07.54E,20,21.911,33.2575
1416,2021/8/14,23:35,37-14.78N,141-07.66E,19,21.875,33.2569
1417,2021/8/14,23:36,37-15.05N,141-07.78E,20,21.854,33.2606
1418,2021/8/14,23:37,37-15.32N,141-07.91E,20,21.897,33.2718
1419,2021/8/14,23:38,37-15.58N,141-08.04E,20,21.934,33.2684
1420,2021/8/14,23:39,37-15.85N,141-08.16E,20,21.923,33.2612
1421,2021/8/14,23:40,37-16.11N,141-08.29E,19,21.883,33.2481
1422,2021/8/14,23:41,37-16.37N,141-08.41E,21,21.908,33.2507
1423,2021/8/14,23:42,37-16.63N,141-08.54E,22,22.02,33.255
1424,2021/8/14,23:43,37-16.88N,141-08.65E,19,22.113,33.2556
1425,2021/8/14,23:44,37-17.14N,141-08.77E,20,22.21,33.2561
1426,2021/8/14,23:45,37-17.39N,141-08.89E,20,22.254,33.2406
1427,2021/8/14,23:46,37-17.65N,141-09.01E,19,22.412,33.2464
1428,2021/8/14,23:47,37-17.92N,141-09.13E,19,22.49,33.2368
1429,2021/8/14,23:48,37-18.18N,141-09.25E,19,22.551,33.2356
1430,2021/8/14,23:49,37-18.45N,141-09.37E,19,22.601,33.2247
1431,2021/8/14,23:50,37-18.71N,141-09.49E,20,22.639,33.2295
1432,2021/8/14,23:51,37-18.98N,141-09.62E,21,22.661,33.2236
1433,2021/8/14,23:52,37-19.25N,141-09.74E,19,22.692,33.2317
1434,2021/8/14,23:53,37-19.51N,141-09.85E,19,22.721,33.2401
1435,2021/8/14,23:54,37-19.78N,141-09.98E,21,22.754,33.2364
1436,2021/8/14,23:55,37-20.04N,141-10.10E,20,22.779,33.2485
1437,2021/8/14,23:56,37-20.30N,141-10.22E,19,22.804,33.2508
1438,2021/8/14,23:57,37-20.57N,141-10.34E,19,22.809,33.2676
1439,2021/8/14,23:58,37-20.83N,141-10.45E,19,22.809,33.2694
1440,2021/8/14,23:59,37-21.09N,141-10.57E,19,22.82,33.2776
1,2021/8/15,0:00,37-21.36N,141-10.69E,19,22.829,33.2756
2,2021/8/15,0:01,37-21.62N,141-10.81E,20,22.829,33.2841
3,2021/8/15,0:02,37-21.89N,141-10.93E,19,22.84,33.2762
4,2021/8/15,0:03,37-22.15N,141-11.05E,19,22.866,33.2763
5,2021/8/15,0:04,37-22.42N,141-11.17E,19,22.893,33.2906
6,2021/8/15,0:05,37-22.69N,141-11.29E,19,22.911,33.2992
7,2021/8/15,0:06,37-22.96N,141-11.41E,19,22.882,33.3024
8,2021/8/15,0:07,37-23.23N,141-11.53E,19,22.867,33.3131
9,2021/8/15,0:08,37-23.50N,141-11.66E,20,22.84,33.3241
10,2021/8/15,0:09,37-23.78N,141-11.78E,20,22.82,33.3302
11,2021/8/15,0:10,37-24.05N,141-11.90E,19,22.812,33.3337
12,2021/8/15,0:11,37-24.32N,141-12.03E,20,22.789,33.326
13,2021/8/15,0:12,37-24.59N,141-12.15E,20,22.797,33.3341
14,2021/8/15,0:13,37-24.86N,141-12.27E,19,22.813,33.3276
15,2021/8/15,0:14,37-25.13N,141-12.39E,20,22.826,33.3265
16,2021/8/15,0:15,37-25.40N,141-12.52E,20,22.818,33.3149
17,2021/8/15,0:16,37-25.67N,141-12.64E,20,22.737,33.3151
18,2021/8/15,0:17,37-25.94N,141-12.76E,19,22.663,33.3129
19,2021/8/15,0:18,37-26.21N,141-12.88E,19,22.611,33.3148
20,2021/8/15,0:19,37-26.47N,141-13.00E,19,22.605,33.3227
21,2021/8/15,0:20,37-26.74N,141-13.12E,20,22.625,33.3199
22,2021/8/15,0:21,37-27.01N,141-13.24E,20,22.63,33.323
23,2021/8/15,0:22,37-27.28N,141-13.37E,20,22.623,33.3162
24,2021/8/15,0:23,37-27.54N,141-13.48E,19,22.628,33.2949
25,2021/8/15,0:24,37-27.80N,141-13.60E,20,22.656,33.2916
26,2021/8/15,0:25,37-28.07N,141-13.73E,21,22.704,33.2904
27,2021/8/15,0:26,37-28.33N,141-13.85E,19,22.749,33.2919
28,2021/8/15,0:27,37-28.60N,141-13.96E,18,22.781,33.2921
29,2021/8/15,0:28,37-28.85N,141-14.08E,20,22.793,33.2874
30,2021/8/15,0:29,37-29.11N,141-14.19E,19,22.834,33.2858
31,2021/8/15,0:30,37-29.38N,141-14.30E,18,22.868,33.2807
32,2021/8/15,0:31,37-29.64N,141-14.42E,19,22.89,33.292
33,2021/8/15,0:32,37-29.92N,141-14.54E,17,23.01,33.2905
34,2021/8/15,0:33,37-30.19N,141-14.65E,18,23.107,33.2867
35,2021/8/15,0:34,37-30.45N,141-14.76E,19,23.16,33.2618
36,2021/8/15,0:35,37-30.72N,141-14.88E,18,23.197,33.2451
37,2021/8/15,0:36,37-30.99N,141-14.99E,19,23.1,33.2344
38,2021/8/15,0:37,37-31.26N,141-15.10E,18,23.085,33.2417
39,2021/8/15,0:38,37-31.52N,141-15.21E,18,23.1,33.2724
40,2021/8/15,0:39,37-31.79N,141-15.32E,18,23.114,33.2657
41,2021/8/15,0:40,37-32.07N,141-15.44E,18,23.117,33.2621
42,2021/8/15,0:41,37-32.33N,141-15.55E,17,23.105,33.2577
43,2021/8/15,0:42,37-32.59N,141-15.66E,18,23.089,33.2465
44,2021/8/15,0:43,37-32.85N,141-15.77E,18,23.082,33.2565
45,2021/8/15,0:44,37-33.13N,141-15.88E,19,23.063,33.2531
46,2021/8/15,0:45,37-33.41N,141-16.00E,18,23.033,33.2576
47,2021/8/15,0:46,37-33.69N,141-16.11E,18,23.015,33.2598
48,2021/8/15,0:47,37-33.97N,141-16.24E,20,23.023,33.2571
49,2021/8/15,0:48,37-34.25N,141-16.37E,20,23.034,33.2657
50,2021/8/15,0:49,37-34.52N,141-16.50E,21,23.032,33.2657
51,2021/8/15,0:50,37-34.79N,141-16.64E,23,22.999,33.2652
52,2021/8/15,0:51,37-35.05N,141-16.78E,22,23.014,33.278
53,2021/8/15,0:52,37-35.32N,141-16.92E,22,23.02,33.2807
54,2021/8/15,0:53,37-35.60N,141-17.06E,22,23.021,33.2755
55,2021/8/15,0:54,37-35.87N,141-17.20E,22,23.009,33.272
56,2021/8/15,0:55,37-36.14N,141-17.34E,22,23.005,33.2718
57,2021/8/15,0:56,37-36.41N,141-17.49E,23,23.01,33.2706
58,2021/8/15,0:57,37-36.69N,141-17.63E,21,22.995,33.2691
59,2021/8/15,0:58,37-36.96N,141-17.76E,22,22.96,33.2628
60,2021/8/15,0:59,37-37.22N,141-17.90E,22,22.941,33.2758
61,2021/8/15,1:00,37-37.50N,141-18.04E,22,22.935,33.2901
62,2021/8/15,1:01,37-37.76N,141-18.20E,26,22.929,33.318
63,2021/8/15,1:02,37-38.02N,141-18.35E,25,22.923,33.3456
64,2021/8/15,1:03,37-38.29N,141-18.51E,25,22.968,33.3694
65,2021/8/15,1:04,37-38.54N,141-18.67E,25,23.002,33.3971
66,2021/8/15,1:05,37-38.81N,141-18.83E,25,23.031,33.4365
67,2021/8/15,1:06,37-39.07N,141-18.98E,25,23.056,33.4636
68,2021/8/15,1:07,37-39.33N,141-19.12E,22,23.085,33.4824
69,2021/8/15,1:08,37-39.60N,141-19.26E,22,23.132,33.4883
70,2021/8/15,1:09,37-39.87N,141-19.39E,21,23.182,33.4822
71,2021/8/15,1:10,37-40.15N,141-19.54E,22,23.217,33.4785
72,2021/8/15,1:11,37-40.42N,141-19.68E,21,23.227,33.4681
73,2021/8/15,1:12,37-40.69N,141-19.81E,21,23.253,33.4682
74,2021/8/15,1:13,37-40.96N,141-19.95E,21,23.286,33.4488
75,2021/8/15,1:14,37-41.23N,141-20.07E,20,23.307,33.4345
76,2021/8/15,1:15,37-41.50N,141-20.20E,20,23.293,33.4136
77,2021/8/15,1:16,37-41.77N,141-20.34E,21,23.269,33.391
78,2021/8/15,1:17,37-42.04N,141-20.46E,19,23.213,33.3837
79,2021/8/15,1:18,37-42.31N,141-20.59E,20,23.136,33.3913
80,2021/8/15,1:19,37-42.57N,141-20.72E,21,23.184,33.4259
81,2021/8/15,1:20,37-42.85N,141-20.85E,20,23.254,33.4943
82,2021/8/15,1:21,37-43.12N,141-20.98E,20,23.215,33.5351
83,2021/8/15,1:22,37-43.40N,141-21.11E,19,23.19,33.564
84,2021/8/15,1:23,37-43.68N,141-21.24E,20,23.206,33.5566
85,2021/8/15,1:24,37-43.96N,141-21.37E,19,23.224,33.566
86,2021/8/15,1:25,37-44.24N,141-21.50E,20,23.155,33.5649
87,2021/8/15,1:26,37-44.51N,141-21.63E,20,23.035,33.5504
88,2021/8/15,1:27,37-44.78N,141-21.76E,20,22.981,33.505
89,2021/8/15,1:28,37-45.06N,141-21.88E,20,22.939,33.465
90,2021/8/15,1:29,37-45.33N,141-22.01E,20,22.902,33.4519
91,2021/8/15,1:30,37-45.61N,141-22.13E,19,22.86,33.4643
92,2021/8/15,1:31,37-45.87N,141-22.26E,20,22.793,33.4768
93,2021/8/15,1:32,37-46.14N,141-22.38E,19,22.763,33.4624
94,2021/8/15,1:33,37-46.41N,141-22.50E,20,22.769,33.4676
95,2021/8/15,1:34,37-46.68N,141-22.63E,19,22.775,33.4744
96,2021/8/15,1:35,37-46.96N,141-22.76E,20,22.786,33.4824
97,2021/8/15,1:36,37-47.24N,141-22.89E,19,22.781,33.5074
98,2021/8/15,1:37,37-47.51N,141-23.01E,20,22.775,33.5151
99,2021/8/15,1:38,37-47.79N,141-23.15E,20,22.781,33.5144
100,2021/8/15,1:39,37-48.07N,141-23.28E,19,22.78,33.5188
101,2021/8/15,1:40,37-48.35N,141-23.40E,19,22.765,33.5301
102,2021/8/15,1:41,37-48.63N,141-23.53E,20,22.721,33.5276
103,2021/8/15,1:42,37-48.91N,141-23.66E,19,22.658,33.5392
104,2021/8/15,1:43,37-49.19N,141-23.78E,19,22.578,33.5628
105,2021/8/15,1:44,37-49.46N,141-23.91E,19,22.574,33.5752
106,2021/8/15,1:45,37-49.74N,141-24.03E,20,22.622,33.6043
107,2021/8/15,1:46,37-50.01N,141-24.15E,19,22.712,33.6637
108,2021/8/15,1:47,37-50.29N,141-24.28E,20,22.835,33.6762
109,2021/8/15,1:48,37-50.57N,141-24.42E,20,22.945,33.6906
110,2021/8/15,1:49,37-50.85N,141-24.54E,19,23.032,33.6951
111,2021/8/15,1:50,37-51.13N,141-24.67E,19,23.112,33.6983
112,2021/8/15,1:51,37-51.42N,141-24.80E,20,23.185,33.7268
113,2021/8/15,1:52,37-51.70N,141-24.93E,18,23.228,33.7331
114,2021/8/15,1:53,37-51.98N,141-25.05E,19,23.108,33.73
115,2021/8/15,1:54,37-52.25N,141-25.17E,18,23.106,33.7565
116,2021/8/15,1:55,37-52.53N,141-25.29E,19,23.129,33.7612
117,2021/8/15,1:56,37-52.80N,141-25.45E,24,23.162,33.7707
118,2021/8/15,1:57,37-53.07N,141-25.58E,19,23.058,33.757
119,2021/8/15,1:58,37-53.36N,141-25.70E,19,23.095,33.7903
120,2021/8/15,1:59,37-53.64N,141-25.83E,19,23.026,33.8265
121,2021/8/15,2:00,37-53.93N,141-25.97E,20,23.017,33.8452
122,2021/8/15,2:01,37-54.22N,141-26.10E,20,23.038,33.8581
123,2021/8/15,2:02,37-54.49N,141-26.24E,21,23.075,33.8412
124,2021/8/15,2:03,37-54.77N,141-26.37E,20,23.087,33.8366
125,2021/8/15,2:04,37-55.04N,141-26.50E,21,23.083,33.8275
126,2021/8/15,2:05,37-55.32N,141-26.64E,21,23.079,33.8206
127,2021/8/15,2:06,37-55.59N,141-26.78E,21,23.053,33.8034
128,2021/8/15,2:07,37-55.86N,141-26.92E,23,23.018,33.7944
129,2021/8/15,2:08,37-56.13N,141-27.07E,22,22.878,33.7774
130,2021/8/15,2:09,37-56.41N,141-27.20E,21,22.723,33.7493
131,2021/8/15,2:10,37-56.69N,141-27.34E,21,22.623,33.7291
132,2021/8/15,2:11,37-56.97N,141-27.48E,20,22.344,33.7132
133,2021/8/15,2:12,37-57.26N,141-27.61E,20,21.921,33.6987
134,2021/8/15,2:13,37-57.55N,141-27.76E,21,21.896,33.6332
135,2021/8/15,2:14,37-57.83N,141-27.89E,20,21.762,33.604
136,2021/8/15,2:15,37-58.10N,141-28.02E,20,21.51,33.5984
137,2021/8/15,2:16,37-58.39N,141-28.16E,20,21.47,33.5566
138,2021/8/15,2:17,37-58.66N,141-28.29E,21,21.612,33.551
139,2021/8/15,2:18,37-58.94N,141-28.43E,21,21.663,33.5988
140,2021/8/15,2:19,37-59.21N,141-28.57E,21,21.688,33.619
141,2021/8/15,2:20,37-59.48N,141-28.70E,21,21.742,33.6198
142,2021/8/15,2:21,37-59.77N,141-28.84E,21,21.79,33.6222
143,2021/8/15,2:22,38-00.05N,141-28.97E,20,21.827,33.611
144,2021/8/15,2:23,38-00.33N,141-29.10E,20,21.822,33.5882
145,2021/8/15,2:24,38-00.61N,141-29.23E,21,21.769,33.5785
146,2021/8/15,2:25,38-00.89N,141-29.37E,21,21.678,33.5802
147,2021/8/15,2:26,38-01.18N,141-29.52E,22,21.544,33.5885
148,2021/8/15,2:27,38-01.45N,141-29.68E,26,21.441,33.5825
149,2021/8/15,2:28,38-01.74N,141-29.86E,25,21.364,33.5856
150,2021/8/15,2:29,38-02.01N,141-30.03E,25,21.269,33.5861
151,2021/8/15,2:30,38-02.28N,141-30.19E,25,21.204,33.5954
152,2021/8/15,2:31,38-02.55N,141-30.36E,26,21.187,33.6172
153,2021/8/15,2:32,38-02.82N,141-30.52E,25,21.161,33.6595
154,2021/8/15,2:33,38-03.10N,141-30.70E,26,21.02,33.6729
155,2021/8/15,2:34,38-03.36N,141-30.87E,26,20.954,33.6707
156,2021/8/15,2:35,38-03.64N,141-31.04E,26,20.825,33.6608
157,2021/8/15,2:36,38-03.90N,141-31.21E,27,20.611,33.6563
158,2021/8/15,2:37,38-04.17N,141-31.38E,26,20.548,33.634
159,2021/8/15,2:38,38-04.44N,141-31.55E,28,20.519,33.6184
160,2021/8/15,2:39,38-04.69N,141-31.73E,28,20.747,33.6114
161,2021/8/15,2:40,38-04.95N,141-31.90E,28,20.8,33.6115
162,2021/8/15,2:41,38-05.21N,141-32.07E,27,20.638,33.6187
163,2021/8/15,2:42,38-05.46N,141-32.24E,27,20.602,33.6235
164,2021/8/15,2:43,38-05.72N,141-32.41E,27,20.545,33.622
165,2021/8/15,2:44,38-05.98N,141-32.57E,27,20.525,33.6248
166,2021/8/15,2:45,38-06.23N,141-32.74E,27,20.527,33.6006
167,2021/8/15,2:46,38-06.50N,141-32.91E,27,20.542,33.6036
168,2021/8/15,2:47,38-06.75N,141-33.07E,26,20.551,33.6041
169,2021/8/15,2:48,38-07.01N,141-33.24E,27,20.594,33.6013
170,2021/8/15,2:49,38-07.27N,141-33.41E,27,20.641,33.6116
171,2021/8/15,2:50,38-07.56N,141-33.60E,26,20.679,33.6063
172,2021/8/15,2:51,38-07.80N,141-33.75E,27,20.693,33.6043
173,2021/8/15,2:52,38-08.05N,141-33.92E,27,20.696,33.6055
174,2021/8/15,2:53,38-08.31N,141-34.09E,27,20.688,33.6061
175,2021/8/15,2:54,38-08.57N,141-34.25E,27,20.688,33.6071
176,2021/8/15,2:55,38-08.83N,141-34.42E,27,20.683,33.6233
177,2021/8/15,2:56,38-09.09N,141-34.59E,26,20.636,33.6265
178,2021/8/15,2:57,38-09.35N,141-34.76E,26,20.534,33.6292
179,2021/8/15,2:58,38-09.62N,141-34.92E,27,20.522,33.6321
180,2021/8/15,2:59,38-09.87N,141-35.09E,28,20.53,33.6373
181,2021/8/15,3:00,38-10.13N,141-35.27E,27,20.537,33.6401
182,2021/8/15,3:01,38-10.40N,141-35.44E,27,20.532,33.643
183,2021/8/15,3:02,38-10.66N,141-35.61E,27,20.534,33.6447
184,2021/8/15,3:03,38-10.92N,141-35.78E,27,20.533,33.6415
185,2021/8/15,3:04,38-11.18N,141-35.95E,27,20.526,33.6431
186,2021/8/15,3:05,38-11.43N,141-36.11E,27,20.513,33.6416
187,2021/8/15,3:06,38-11.69N,141-36.28E,28,20.494,33.6288
188,2021/8/15,3:07,38-11.94N,141-36.43E,23,20.485,33.6306
189,2021/8/15,3:08,38-12.21N,141-36.55E,18,20.501,33.6306
190,2021/8/15,3:09,38-12.48N,141-36.67E,18,20.51,33.6197
191,2021/8/15,3:10,38-12.76N,141-36.79E,19,20.519,33.6257
192,2021/8/15,3:11,38-13.04N,141-36.91E,18,20.506,33.6401
193,2021/8/15,3:12,38-13.31N,141-37.03E,19,20.43,33.6476
194,2021/8/15,3:13,38-13.58N,141-37.15E,19,20.452,33.6176
195,2021/8/15,3:14,38-13.86N,141-37.27E,19,20.471,33.5958
196,2021/8/15,3:15,38-14.13N,141-37.39E,19,20.49,33.5772
197,2021/8/15,3:16,38-14.41N,141-37.51E,19,20.507,33.5698
198,2021/8/15,3:17,38-14.68N,141-37.63E,19,20.533,33.5659
199,2021/8/15,3:18,38-14.95N,141-37.75E,20,20.552,33.5578
200,2021/8/15,3:19,38-15.22N,141-37.88E,19,20.589,33.547
201,2021/8/15,3:20,38-15.48N,141-37.99E,19,20.613,33.5457
202,2021/8/15,3:21,38-15.75N,141-38.12E,20,20.62,33.5338
203,2021/8/15,3:22,38-16.02N,141-38.24E,20,20.608,33.5294
204,2021/8/15,3:23,38-16.29N,141-38.37E,20,20.598,33.5316
205,2021/8/15,3:24,38-16.56N,141-38.49E,20,20.608,33.5334
206,2021/8/15,3:25,38-16.83N,141-38.61E,19,20.596,33.5196
207,2021/8/15,3:26,38-17.10N,141-38.73E,20,20.599,33.5207
208,2021/8/15,3:27,38-17.36N,141-38.86E,20,20.599,33.5019
209,2021/8/15,3:28,38-17.63N,141-38.99E,20,20.605,33.5061
210,2021/8/15,3:29,38-17.91N,141-39.12E,20,20.602,33.4912
211,2021/8/15,3:30,38-18.17N,141-39.24E,19,20.598,33.4782
212,2021/8/15,3:31,38-18.45N,141-39.37E,20,20.598,33.4557
213,2021/8/15,3:32,38-18.71N,141-39.49E,19,20.594,33.4436
214,2021/8/15,3:33,38-18.99N,141-39.61E,19,20.592,33.4314
215,2021/8/15,3:34,38-19.26N,141-39.74E,20,20.596,33.4341
216,2021/8/15,3:35,38-19.53N,141-39.86E,20,20.598,33.4427
217,2021/8/15,3:36,38-19.80N,141-39.99E,19,20.577,33.4518
218,2021/8/15,3:37,38-20.07N,141-40.11E,20,20.586,33.4397
219,2021/8/15,3:38,38-20.35N,141-40.23E,20,20.587,33.429
220,2021/8/15,3:39,38-20.63N,141-40.36E,19,20.593,33.4265
221,2021/8/15,3:40,38-20.90N,141-40.49E,19,20.597,33.4376
222,2021/8/15,3:41,38-21.18N,141-40.61E,20,20.578,33.4344
223,2021/8/15,3:42,38-21.44N,141-40.73E,19,20.563,33.4271
224,2021/8/15,3:43,38-21.71N,141-40.85E,19,20.551,33.4084
225,2021/8/15,3:44,38-21.99N,141-40.97E,19,20.534,33.3968
226,2021/8/15,3:45,38-22.26N,141-41.09E,19,20.521,33.3754
227,2021/8/15,3:46,38-22.54N,141-41.22E,20,20.527,33.3578
228,2021/8/15,3:47,38-22.81N,141-41.34E,19,20.535,33.367
229,2021/8/15,3:48,38-23.09N,141-41.47E,20,20.527,33.375
230,2021/8/15,3:49,38-23.37N,141-41.60E,19,20.531,33.3626
231,2021/8/15,3:50,38-23.64N,141-41.72E,20,20.524,33.3641
232,2021/8/15,3:51,38-23.92N,141-41.85E,20,20.508,33.3688
233,2021/8/15,3:52,38-24.19N,141-41.98E,19,20.499,33.3689
234,2021/8/15,3:53,38-24.46N,141-42.09E,19,20.493,33.3581
235,2021/8/15,3:54,38-24.74N,141-42.22E,20,20.48,33.3601
236,2021/8/15,3:55,38-25.01N,141-42.35E,19,20.457,33.3539
237,2021/8/15,3:56,38-25.29N,141-42.47E,18,20.43,33.3388
238,2021/8/15,3:57,38-25.55N,141-42.59E,19,20.412,33.3404
239,2021/8/15,3:58,38-25.82N,141-42.72E,19,20.408,33.3351
240,2021/8/15,3:59,38-26.11N,141-42.84E,18,20.405,33.3321
241,2021/8/15,4:00,38-26.38N,141-42.96E,19,20.405,33.3122
242,2021/8/15,4:01,38-26.66N,141-43.08E,19,20.4,33.3125
243,2021/8/15,4:02,38-26.93N,141-43.20E,19,20.395,33.2946
244,2021/8/15,4:03,38-27.21N,141-43.32E,18,20.386,33.2804
245,2021/8/15,4:04,38-27.48N,141-43.43E,19,20.376,33.2585
246,2021/8/15,4:05,38-27.74N,141-43.54E,19,20.363,33.2533
247,2021/8/15,4:06,38-28.01N,141-43.66E,19,20.356,33.2305
248,2021/8/15,4:07,38-28.26N,141-43.77E,17,20.338,33.226
249,2021/8/15,4:08,38-28.53N,141-43.88E,18,20.329,33.2224
