Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
104,2021/8/17,1:43,41-46.81N,143-21.52E,196,19.166,33.5191
105,2021/8/17,1:44,41-46.48N,143-21.38E,197,19.203,33.5189
106,2021/8/17,1:45,41-46.15N,143-21.24E,197,19.399,33.5358
107,2021/8/17,1:46,41-45.80N,143-21.10E,197,19.791,33.6027
108,2021/8/17,1:47,41-45.47N,143-20.96E,197,20.026,33.6965
109,2021/8/17,1:48,41-45.14N,143-20.80E,200,20.097,33.7952
110,2021/8/17,1:49,41-44.80N,143-20.62E,201,20.208,33.873
111,2021/8/17,1:50,41-44.48N,143-20.50E,187,20.299,33.9081
112,2021/8/17,1:51,41-44.13N,143-20.51E,177,19.678,33.9513
113,2021/8/17,1:52,41-43.79N,143-20.44E,194,19.073,33.8796
114,2021/8/17,1:53,41-43.45N,143-20.29E,197,18.919,33.6704
115,2021/8/17,1:54,41-43.12N,143-20.15E,197,18.818,33.522
116,2021/8/17,1:55,41-42.78N,143-20.01E,195,18.7,33.4731
117,2021/8/17,1:56,41-42.43N,143-19.87E,196,18.983,33.4179
118,2021/8/17,1:57,41-42.09N,143-19.73E,197,19.141,33.4765
119,2021/8/17,1:58,41-41.75N,143-19.58E,199,18.851,33.5251
120,2021/8/17,1:59,41-41.41N,143-19.41E,200,18.794,33.5024
121,2021/8/17,2:00,41-41.07N,143-19.26E,197,19.383,33.4588
122,2021/8/17,2:01,41-40.72N,143-19.13E,194,19.855,33.522
123,2021/8/17,2:02,41-40.37N,143-19.01E,195,20.178,33.7189
124,2021/8/17,2:03,41-40.03N,143-18.86E,198,20.344,33.814
125,2021/8/17,2:04,41-39.68N,143-18.70E,199,20.447,33.8791
126,2021/8/17,2:05,41-39.34N,143-18.53E,201,20.506,33.9255
127,2021/8/17,2:06,41-39.00N,143-18.34E,201,20.549,33.9493
128,2021/8/17,2:07,41-38.67N,143-18.17E,201,20.504,33.9605
129,2021/8/17,2:08,41-38.33N,143-17.98E,202,20.466,33.9809
130,2021/8/17,2:09,41-37.99N,143-17.78E,204,20.46,33.9792
131,2021/8/17,2:10,41-37.66N,143-17.60E,202,20.315,33.9772
132,2021/8/17,2:11,41-37.33N,143-17.41E,202,19.767,33.9704
133,2021/8/17,2:12,41-37.00N,143-17.22E,203,19.639,33.8993
134,2021/8/17,2:13,41-36.67N,143-17.03E,202,19.692,33.8215
135,2021/8/17,2:14,41-36.32N,143-16.84E,201,19.646,33.7948
136,2021/8/17,2:15,41-35.99N,143-16.66E,202,19.703,33.7986
137,2021/8/17,2:16,41-35.65N,143-16.47E,202,19.725,33.7952
138,2021/8/17,2:17,41-35.32N,143-16.30E,201,19.76,33.7907
139,2021/8/17,2:18,41-34.99N,143-16.12E,202,19.773,33.7993
140,2021/8/17,2:19,41-34.66N,143-15.93E,202,19.768,33.7973
141,2021/8/17,2:20,41-34.33N,143-15.76E,202,19.759,33.7935
142,2021/8/17,2:21,41-33.99N,143-15.57E,202,19.769,33.7771
143,2021/8/17,2:22,41-33.66N,143-15.40E,201,19.793,33.7821
144,2021/8/17,2:23,41-33.32N,143-15.21E,202,19.774,33.7929
145,2021/8/17,2:24,41-32.98N,143-15.03E,202,19.732,33.7789
146,2021/8/17,2:25,41-32.65N,143-14.85E,201,19.732,33.7411
147,2021/8/17,2:26,41-32.31N,143-14.67E,201,19.803,33.7098
148,2021/8/17,2:27,41-31.98N,143-14.50E,201,20.005,33.6937
149,2021/8/17,2:28,41-31.65N,143-14.32E,201,20.076,33.6587
150,2021/8/17,2:29,41-31.31N,143-14.14E,201,20.104,33.6062
151,2021/8/17,2:30,41-30.99N,143-13.97E,201,20.127,33.5779
152,2021/8/17,2:31,41-30.66N,143-13.80E,201,20.148,33.5468
153,2021/8/17,2:32,41-30.34N,143-13.62E,202,20.164,33.5348
154,2021/8/17,2:33,41-30.01N,143-13.42E,204,20.184,33.5247
155,2021/8/17,2:34,41-29.68N,143-13.22E,203,20.2,33.5131
156,2021/8/17,2:35,41-29.37N,143-13.03E,203,20.224,33.4932
157,2021/8/17,2:36,41-29.03N,143-12.84E,203,20.239,33.4857
158,2021/8/17,2:37,41-28.72N,143-12.65E,204,20.25,33.4811
159,2021/8/17,2:38,41-28.39N,143-12.45E,203,20.261,33.4791
160,2021/8/17,2:39,41-28.06N,143-12.26E,204,20.271,33.4818
161,2021/8/17,2:40,41-27.75N,143-12.06E,204,20.264,33.4787
162,2021/8/17,2:41,41-27.37N,143-11.83E,204,20.277,33.4811
163,2021/8/17,2:42,41-27.05N,143-11.64E,203,20.299,33.473
164,2021/8/17,2:43,41-26.73N,143-11.44E,204,20.303,33.4834
165,2021/8/17,2:44,41-26.44N,143-11.27E,204,20.306,33.4785
166,2021/8/17,2:45,41-26.13N,143-11.09E,202,20.314,33.4884
167,2021/8/17,2:46,41-25.80N,143-10.90E,202,20.319,33.4982
168,2021/8/17,2:47,41-25.47N,143-10.72E,202,20.289,33.5171
169,2021/8/17,2:48,41-25.14N,143-10.54E,202,20.286,33.5453
170,2021/8/17,2:49,41-24.81N,143-10.35E,201,20.282,33.5745
171,2021/8/17,2:50,41-24.49N,143-10.17E,203,20.281,33.5902
172,2021/8/17,2:51,41-24.17N,143-09.99E,202,20.289,33.579
173,2021/8/17,2:52,41-23.85N,143-09.81E,203,20.295,33.564
174,2021/8/17,2:53,41-23.52N,143-09.63E,203,20.303,33.5496
175,2021/8/17,2:54,41-23.19N,143-09.44E,203,20.303,33.5188
176,2021/8/17,2:55,41-22.87N,143-09.27E,202,20.3,33.4791
177,2021/8/17,2:56,41-22.54N,143-09.08E,202,20.319,33.4429
178,2021/8/17,2:57,41-22.20N,143-08.89E,203,20.332,33.4359
179,2021/8/17,2:58,41-21.87N,143-08.70E,203,20.341,33.425
180,2021/8/17,2:59,41-21.54N,143-08.51E,202,20.357,33.4279
181,2021/8/17,3:00,41-21.21N,143-08.32E,203,20.357,33.4246
182,2021/8/17,3:01,41-20.88N,143-08.13E,202,20.378,33.4282
183,2021/8/17,3:02,41-20.55N,143-07.94E,203,20.412,33.4271
184,2021/8/17,3:03,41-20.23N,143-07.75E,203,20.42,33.4369
185,2021/8/17,3:04,41-19.89N,143-07.56E,202,20.186,33.4537
186,2021/8/17,3:05,41-19.57N,143-07.38E,203,20.223,33.4993
187,2021/8/17,3:06,41-19.24N,143-07.19E,202,20.198,33.529
188,2021/8/17,3:07,41-18.91N,143-07.00E,202,20.246,33.5384
189,2021/8/17,3:08,41-18.59N,143-06.82E,202,20.292,33.5341
190,2021/8/17,3:09,41-18.26N,143-06.64E,201,20.357,33.5416
191,2021/8/17,3:10,41-17.94N,143-06.47E,201,20.395,33.5393
192,2021/8/17,3:11,41-17.61N,143-06.29E,202,20.428,33.5379
193,2021/8/17,3:12,41-17.29N,143-06.10E,202,20.457,33.5335
194,2021/8/17,3:13,41-16.97N,143-05.93E,203,20.386,33.529
195,2021/8/17,3:14,41-16.64N,143-05.74E,202,20.287,33.5266
196,2021/8/17,3:15,41-16.32N,143-05.57E,202,20.146,33.5235
197,2021/8/17,3:16,41-15.99N,143-05.38E,201,19.843,33.5312
198,2021/8/17,3:17,41-15.66N,143-05.20E,202,19.67,33.5408
199,2021/8/17,3:18,41-15.34N,143-05.01E,203,19.55,33.5787
200,2021/8/17,3:19,41-15.00N,143-04.82E,201,19.494,33.5866
201,2021/8/17,3:20,41-14.67N,143-04.65E,201,19.499,33.5691
202,2021/8/17,3:21,41-14.35N,143-04.47E,202,19.474,33.5754
203,2021/8/17,3:22,41-14.01N,143-04.28E,202,19.431,33.5483
204,2021/8/17,3:23,41-13.69N,143-04.10E,203,19.397,33.5383
205,2021/8/17,3:24,41-13.37N,143-03.92E,202,19.442,33.5491
206,2021/8/17,3:25,41-13.04N,143-03.74E,202,19.5,33.5542
207,2021/8/17,3:26,41-12.72N,143-03.56E,202,19.483,33.5627
208,2021/8/17,3:27,41-12.39N,143-03.38E,201,19.432,33.5617
209,2021/8/17,3:28,41-12.07N,143-03.20E,202,19.44,33.5697
210,2021/8/17,3:29,41-11.74N,143-03.02E,202,19.403,33.5678
211,2021/8/17,3:30,41-11.42N,143-02.84E,203,19.359,33.5812
212,2021/8/17,3:31,41-11.11N,143-02.66E,202,19.327,33.5878
213,2021/8/17,3:32,41-10.78N,143-02.48E,204,19.238,33.5862
214,2021/8/17,3:33,41-10.48N,143-02.31E,202,18.939,33.5973
215,2021/8/17,3:34,41-10.16N,143-02.13E,202,18.652,33.5927
216,2021/8/17,3:35,41-09.84N,143-01.95E,202,18.519,33.573
217,2021/8/17,3:36,41-09.53N,143-01.77E,203,18.509,33.5551
218,2021/8/17,3:37,41-09.21N,143-01.58E,203,18.504,33.5451
219,2021/8/17,3:38,41-08.89N,143-01.41E,202,18.491,33.5608
220,2021/8/17,3:39,41-08.58N,143-01.23E,203,18.472,33.5548
221,2021/8/17,3:40,41-08.26N,143-01.04E,203,18.406,33.5444
222,2021/8/17,3:41,41-07.95N,143-00.87E,202,18.39,33.5274
223,2021/8/17,3:42,41-07.63N,143-00.69E,202,18.491,33.5453
224,2021/8/17,3:43,41-07.32N,143-00.51E,202,18.768,33.533
225,2021/8/17,3:44,41-07.01N,143-00.34E,202,18.976,33.5509
226,2021/8/17,3:45,41-06.69N,143-00.15E,203,19.002,33.5886
227,2021/8/17,3:46,41-06.38N,142-59.98E,202,18.857,33.6173
228,2021/8/17,3:47,41-06.07N,142-59.80E,203,18.731,33.6133
229,2021/8/17,3:48,41-05.76N,142-59.62E,203,18.66,33.5934
230,2021/8/17,3:49,41-05.45N,142-59.45E,203,18.659,33.5821
231,2021/8/17,3:50,41-05.13N,142-59.27E,202,18.714,33.5821
232,2021/8/17,3:51,41-04.82N,142-59.09E,203,18.829,33.5715
233,2021/8/17,3:52,41-04.51N,142-58.91E,203,18.921,33.588
234,2021/8/17,3:53,41-04.19N,142-58.73E,202,18.953,33.6
235,2021/8/17,3:54,41-03.87N,142-58.56E,202,18.953,33.6173
236,2021/8/17,3:55,41-03.55N,142-58.37E,202,18.939,33.6094
237,2021/8/17,3:56,41-03.24N,142-58.19E,202,18.908,33.6134
238,2021/8/17,3:57,41-02.91N,142-58.01E,203,18.868,33.6042
239,2021/8/17,3:58,41-02.58N,142-57.81E,203,18.724,33.5988
240,2021/8/17,3:59,41-02.27N,142-57.63E,203,18.589,33.5871
241,2021/8/17,4:00,41-01.94N,142-57.44E,203,18.864,33.5842
242,2021/8/17,4:01,41-01.63N,142-57.26E,203,18.949,33.7552
243,2021/8/17,4:02,41-01.30N,142-57.07E,202,18.986,33.8345
244,2021/8/17,4:03,41-00.98N,142-56.88E,203,19.009,33.9037
245,2021/8/17,4:04,41-00.66N,142-56.70E,203,19.052,33.9221
246,2021/8/17,4:05,41-00.34N,142-56.51E,203,19.11,33.9487
247,2021/8/17,4:06,41-00.02N,142-56.33E,203,19.162,33.9709
248,2021/8/17,4:07,40-59.70N,142-56.14E,203,19.193,33.9894
249,2021/8/17,4:08,40-59.38N,142-55.96E,202,19.215,34.0049
250,2021/8/17,4:09,40-59.07N,142-55.78E,203,19.245,34.0218
251,2021/8/17,4:10,40-58.75N,142-55.59E,204,19.272,34.0302
252,2021/8/17,4:11,40-58.43N,142-55.41E,204,19.273,34.037
253,2021/8/17,4:12,40-58.12N,142-55.23E,203,19.268,34.0495
254,2021/8/17,4:13,40-57.79N,142-55.04E,203,19.268,34.0414
255,2021/8/17,4:14,40-57.48N,142-54.86E,203,19.258,34.0341
256,2021/8/17,4:15,40-57.15N,142-54.67E,203,19.244,34.0274
257,2021/8/17,4:16,40-56.84N,142-54.48E,204,19.229,34.0199
258,2021/8/17,4:17,40-56.52N,142-54.29E,204,19.205,34.0211
259,2021/8/17,4:18,40-56.19N,142-54.10E,204,19.217,34.0196
260,2021/8/17,4:19,40-55.88N,142-53.91E,204,19.226,33.9996
261,2021/8/17,4:20,40-55.55N,142-53.71E,204,19.221,33.9975
262,2021/8/17,4:21,40-55.23N,142-53.54E,201,19.204,33.9765
263,2021/8/17,4:22,40-54.90N,142-53.37E,200,19.167,33.9762
264,2021/8/17,4:23,40-54.57N,142-53.21E,200,19.06,33.9541
265,2021/8/17,4:24,40-54.25N,142-53.05E,200,18.923,33.945
266,2021/8/17,4:25,40-53.91N,142-52.88E,200,18.869,33.9322
267,2021/8/17,4:26,40-53.59N,142-52.73E,199,18.866,33.9133
268,2021/8/17,4:27,40-53.26N,142-52.57E,200,18.891,33.9399
269,2021/8/17,4:28,40-52.93N,142-52.40E,200,18.907,33.9405
270,2021/8/17,4:29,40-52.60N,142-52.25E,199,18.928,33.951
271,2021/8/17,4:30,40-52.27N,142-52.08E,199,18.941,33.9409
272,2021/8/17,4:31,40-51.94N,142-51.93E,200,18.964,33.9402
273,2021/8/17,4:32,40-51.61N,142-51.77E,199,18.983,33.9423
274,2021/8/17,4:33,40-51.28N,142-51.61E,199,18.995,33.9389
275,2021/8/17,4:34,40-50.96N,142-51.46E,200,19.03,33.9514
276,2021/8/17,4:35,40-50.62N,142-51.30E,200,19.054,33.9553
277,2021/8/17,4:36,40-50.30N,142-51.14E,200,19.068,33.9753
278,2021/8/17,4:37,40-49.97N,142-50.98E,200,19.606,33.9816
279,2021/8/17,4:38,40-49.63N,142-50.83E,199,19.817,34.0842
280,2021/8/17,4:39,40-49.31N,142-50.68E,199,19.873,34.1852
281,2021/8/17,4:40,40-48.97N,142-50.52E,199,19.929,34.208
282,2021/8/17,4:41,40-48.64N,142-50.37E,199,19.966,34.2359
283,2021/8/17,4:42,40-48.31N,142-50.21E,200,20.013,34.2561
284,2021/8/17,4:43,40-47.97N,142-50.05E,199,20.073,34.2687
285,2021/8/17,4:44,40-47.65N,142-49.89E,199,20.133,34.2767
286,2021/8/17,4:45,40-47.31N,142-49.73E,200,20.162,34.2782
287,2021/8/17,4:46,40-46.98N,142-49.58E,199,20.175,34.2831
288,2021/8/17,4:47,40-46.65N,142-49.41E,200,20.194,34.276
289,2021/8/17,4:48,40-46.31N,142-49.25E,200,20.208,34.2823
290,2021/8/17,4:49,40-45.99N,142-49.09E,200,20.223,34.2865
291,2021/8/17,4:50,40-45.65N,142-48.93E,200,20.229,34.2905
292,2021/8/17,4:51,40-45.33N,142-48.77E,200,20.233,34.289
293,2021/8/17,4:52,40-44.99N,142-48.60E,200,20.217,34.2864
294,2021/8/17,4:53,40-44.65N,142-48.43E,200,20.187,34.2859
295,2021/8/17,4:54,40-44.33N,142-48.27E,200,20.166,34.2914
296,2021/8/17,4:55,40-43.99N,142-48.10E,201,20.139,34.2989
297,2021/8/17,4:56,40-43.65N,142-47.93E,201,20.11,34.3024
298,2021/8/17,4:57,40-43.32N,142-47.76E,201,20.086,34.2959
299,2021/8/17,4:58,40-42.98N,142-47.59E,201,20.065,34.3101
300,2021/8/17,4:59,40-42.64N,142-47.42E,201,20.038,34.3033
301,2021/8/17,5:00,40-42.31N,142-47.25E,201,20.02,34.3137
302,2021/8/17,5:01,40-41.96N,142-47.07E,201,19.989,34.3043
303,2021/8/17,5:02,40-41.62N,142-46.90E,199,19.913,34.3111
304,2021/8/17,5:03,40-41.28N,142-46.73E,201,19.816,34.315
305,2021/8/17,5:04,40-40.95N,142-46.57E,200,19.824,34.3136
306,2021/8/17,5:05,40-40.62N,142-46.40E,200,19.83,34.3209
307,2021/8/17,5:06,40-40.28N,142-46.23E,200,19.797,34.3171
308,2021/8/17,5:07,40-39.95N,142-46.06E,200,19.765,34.3171
309,2021/8/17,5:08,40-39.61N,142-45.89E,201,19.737,34.2988
310,2021/8/17,5:09,40-39.28N,142-45.72E,201,19.715,34.2927
311,2021/8/17,5:10,40-38.95N,142-45.56E,200,19.746,34.2695
312,2021/8/17,5:11,40-38.61N,142-45.39E,200,19.829,34.2699
313,2021/8/17,5:12,40-38.28N,142-45.23E,201,19.921,34.2583
314,2021/8/17,5:13,40-37.95N,142-45.05E,201,19.986,34.2782
315,2021/8/17,5:14,40-37.63N,142-44.89E,200,20.02,34.2735
316,2021/8/17,5:15,40-37.30N,142-44.72E,201,20.036,34.2785
317,2021/8/17,5:16,40-36.97N,142-44.55E,201,20.045,34.2724
318,2021/8/17,5:17,40-36.64N,142-44.38E,201,20.058,34.2604
319,2021/8/17,5:18,40-36.30N,142-44.20E,201,20.089,34.2605
320,2021/8/17,5:19,40-35.98N,142-44.03E,201,20.134,34.2662
321,2021/8/17,5:20,40-35.64N,142-43.86E,201,20.031,34.2842
322,2021/8/17,5:21,40-35.30N,142-43.68E,202,20.084,34.2894
323,2021/8/17,5:22,40-34.97N,142-43.52E,200,20.152,34.2913
324,2021/8/17,5:23,40-34.63N,142-43.34E,201,20.183,34.2943
325,2021/8/17,5:24,40-34.31N,142-43.18E,201,20.207,34.2961
326,2021/8/17,5:25,40-33.97N,142-43.01E,200,20.221,34.2905
327,2021/8/17,5:26,40-33.64N,142-42.84E,200,20.236,34.2976
328,2021/8/17,5:27,40-33.31N,142-42.69E,199,20.247,34.2992
329,2021/8/17,5:28,40-32.97N,142-42.53E,199,20.256,34.3013
330,2021/8/17,5:29,40-32.64N,142-42.37E,199,20.263,34.2997
331,2021/8/17,5:30,40-32.31N,142-42.22E,199,20.27,34.2919
332,2021/8/17,5:31,40-31.96N,142-42.06E,199,20.271,34.2981
333,2021/8/17,5:32,40-31.63N,142-41.90E,199,20.266,34.2897
334,2021/8/17,5:33,40-31.30N,142-41.75E,199,20.248,34.2985
335,2021/8/17,5:34,40-30.97N,142-41.59E,200,20.224,34.3051
336,2021/8/17,5:35,40-30.62N,142-41.42E,199,20.22,34.2989
337,2021/8/17,5:36,40-30.28N,142-41.26E,199,20.221,34.3033
338,2021/8/17,5:37,40-29.94N,142-41.10E,199,20.242,34.3033
339,2021/8/17,5:38,40-29.60N,142-40.94E,200,20.256,34.2994
340,2021/8/17,5:39,40-29.27N,142-40.78E,200,20.271,34.2968
341,2021/8/17,5:40,40-28.93N,142-40.62E,200,20.271,34.3038
342,2021/8/17,5:41,40-28.60N,142-40.45E,200,20.298,34.3072
343,2021/8/17,5:42,40-28.27N,142-40.30E,200,20.328,34.3075
344,2021/8/17,5:43,40-27.94N,142-40.14E,200,20.353,34.2992
345,2021/8/17,5:44,40-27.60N,142-39.97E,200,20.372,34.2931
346,2021/8/17,5:45,40-27.27N,142-39.81E,200,20.396,34.2899
347,2021/8/17,5:46,40-26.93N,142-39.64E,199,20.417,34.2954
348,2021/8/17,5:47,40-26.60N,142-39.49E,200,20.441,34.2976
349,2021/8/17,5:48,40-26.27N,142-39.33E,200,20.464,34.2889
350,2021/8/17,5:49,40-25.93N,142-39.17E,200,20.476,34.2861
351,2021/8/17,5:50,40-25.60N,142-39.00E,200,20.487,34.2878
352,2021/8/17,5:51,40-25.26N,142-38.83E,200,20.493,34.2716
353,2021/8/17,5:52,40-24.92N,142-38.67E,200,20.497,34.2713
354,2021/8/17,5:53,40-24.58N,142-38.51E,200,20.511,34.2732
355,2021/8/17,5:54,40-24.24N,142-38.34E,200,20.538,34.2744
356,2021/8/17,5:55,40-23.90N,142-38.17E,201,20.559,34.2713
357,2021/8/17,5:56,40-23.55N,142-38.00E,200,20.577,34.2658
358,2021/8/17,5:57,40-23.21N,142-37.84E,200,20.588,34.259
359,2021/8/17,5:58,40-22.87N,142-37.67E,200,20.597,34.2547
360,2021/8/17,5:59,40-22.52N,142-37.50E,200,20.604,34.2599
361,2021/8/17,6:00,40-22.18N,142-37.33E,200,20.608,34.2615
362,2021/8/17,6:01,40-21.84N,142-37.16E,200,20.621,34.2638
363,2021/8/17,6:02,40-21.50N,142-37.00E,200,20.628,34.2643
364,2021/8/17,6:03,40-21.16N,142-36.83E,200,20.638,34.2534
365,2021/8/17,6:04,40-20.82N,142-36.66E,200,20.642,34.2702
366,2021/8/17,6:05,40-20.47N,142-36.49E,200,20.644,34.2473
367,2021/8/17,6:06,40-20.12N,142-36.32E,200,20.645,34.2538
368,2021/8/17,6:07,40-19.78N,142-36.15E,200,20.643,34.2571
369,2021/8/17,6:08,40-19.44N,142-35.98E,200,20.636,34.2465
370,2021/8/17,6:09,40-19.08N,142-35.81E,200,20.628,34.2547
371,2021/8/17,6:10,40-18.75N,142-35.64E,200,20.616,34.2477
372,2021/8/17,6:11,40-18.40N,142-35.47E,200,20.595,34.2405
373,2021/8/17,6:12,40-18.06N,142-35.30E,200,20.571,34.2384
374,2021/8/17,6:13,40-17.71N,142-35.13E,199,20.544,34.2434
375,2021/8/17,6:14,40-17.35N,142-34.97E,199,20.508,34.2471
376,2021/8/17,6:15,40-17.01N,142-34.81E,199,20.487,34.2354
377,2021/8/17,6:16,40-16.65N,142-34.64E,199,20.467,34.2481
378,2021/8/17,6:17,40-16.31N,142-34.48E,199,20.437,34.2388
379,2021/8/17,6:18,40-15.95N,142-34.32E,199,20.419,34.2465
380,2021/8/17,6:19,40-15.59N,142-34.15E,199,20.42,34.2368
381,2021/8/17,6:20,40-15.25N,142-33.99E,199,20.422,34.2456
382,2021/8/17,6:21,40-14.89N,142-33.83E,198,20.327,34.2543
383,2021/8/17,6:22,40-14.54N,142-33.68E,198,20.217,34.2334
384,2021/8/17,6:23,40-14.19N,142-33.52E,198,20.083,34.1976
385,2021/8/17,6:24,40-13.83N,142-33.37E,198,19.901,34.157
386,2021/8/17,6:25,40-13.48N,142-33.22E,198,19.827,34.0987
387,2021/8/17,6:26,40-13.12N,142-33.06E,198,19.746,34.0311
388,2021/8/17,6:27,40-12.77N,142-32.91E,198,19.575,33.9965
389,2021/8/17,6:28,40-12.42N,142-32.75E,198,19.245,33.936
390,2021/8/17,6:29,40-12.06N,142-32.59E,198,18.994,33.8522
391,2021/8/17,6:30,40-11.71N,142-32.44E,198,18.959,33.6856
392,2021/8/17,6:31,40-11.35N,142-32.28E,198,18.905,33.6088
393,2021/8/17,6:32,40-11.00N,142-32.12E,198,18.974,33.5807
394,2021/8/17,6:33,40-10.64N,142-31.97E,198,19.082,33.5684
395,2021/8/17,6:34,40-10.28N,142-31.81E,197,19.059,33.6268
396,2021/8/17,6:35,40-09.92N,142-31.66E,197,18.683,33.6601
397,2021/8/17,6:36,40-09.56N,142-31.50E,198,18.265,33.5844
398,2021/8/17,6:37,40-09.20N,142-31.35E,198,18.12,33.4553
399,2021/8/17,6:38,40-08.84N,142-31.19E,197,18.062,33.3152
400,2021/8/17,6:39,40-08.48N,142-31.04E,197,17.959,33.2725
401,2021/8/17,6:40,40-08.12N,142-30.89E,198,18.006,33.2712
402,2021/8/17,6:41,40-07.76N,142-30.74E,198,17.982,33.2679
403,2021/8/17,6:42,40-07.40N,142-30.59E,197,17.929,33.2404
404,2021/8/17,6:43,40-07.04N,142-30.44E,197,17.89,33.2512
405,2021/8/17,6:44,40-06.67N,142-30.29E,197,17.939,33.2601
406,2021/8/17,6:45,40-06.31N,142-30.14E,197,17.834,33.2601
407,2021/8/17,6:46,40-05.94N,142-29.99E,197,17.762,33.2656
408,2021/8/17,6:47,40-05.59N,142-29.85E,197,17.993,33.2845
409,2021/8/17,6:48,40-05.22N,142-29.70E,197,18.107,33.2663
410,2021/8/17,6:49,40-04.85N,142-29.55E,196,18.088,33.2372
411,2021/8/17,6:50,40-04.49N,142-29.41E,196,18.069,33.219
412,2021/8/17,6:51,40-04.13N,142-29.26E,197,18.042,33.2198
413,2021/8/17,6:52,40-03.77N,142-29.12E,197,18.027,33.2197
414,2021/8/17,6:53,40-03.42N,142-28.98E,196,18.009,33.2154
415,2021/8/17,6:54,40-03.05N,142-28.84E,196,17.993,33.2052
416,2021/8/17,6:55,40-02.70N,142-28.70E,196,18.01,33.1914
417,2021/8/17,6:56,40-02.34N,142-28.56E,196,17.979,33.1878
418,2021/8/17,6:57,40-01.98N,142-28.43E,196,17.912,33.1812
419,2021/8/17,6:58,40-01.62N,142-28.28E,197,17.869,33.1746
420,2021/8/17,6:59,40-01.25N,142-28.14E,196,17.942,33.174
421,2021/8/17,7:00,40-00.90N,142-28.00E,196,17.931,33.1613
422,2021/8/17,7:01,40-00.53N,142-27.86E,196,17.903,33.1613
423,2021/8/17,7:02,40-00.17N,142-27.72E,196,17.895,33.1616
424,2021/8/17,7:03,39-59.81N,142-27.58E,196,17.872,33.1556
425,2021/8/17,7:04,39-59.44N,142-27.44E,196,17.814,33.1552
426,2021/8/17,7:05,39-59.08N,142-27.31E,195,17.804,33.1494
427,2021/8/17,7:06,39-58.71N,142-27.16E,198,17.755,33.1442
428,2021/8/17,7:07,39-58.36N,142-27.00E,198,17.722,33.1397
429,2021/8/17,7:08,39-58.01N,142-26.84E,199,17.654,33.1291
430,2021/8/17,7:09,39-57.65N,142-26.68E,199,17.606,33.1343
431,2021/8/17,7:10,39-57.30N,142-26.52E,198,17.558,33.1518
432,2021/8/17,7:11,39-56.95N,142-26.36E,199,17.495,33.1189
433,2021/8/17,7:12,39-56.59N,142-26.19E,199,17.497,33.0943
434,2021/8/17,7:13,39-56.24N,142-26.04E,199,17.523,33.0727
435,2021/8/17,7:14,39-55.88N,142-25.88E,198,17.54,33.0718
436,2021/8/17,7:15,39-55.54N,142-25.73E,199,17.433,33.0676
437,2021/8/17,7:16,39-55.18N,142-25.57E,199,17.323,33.0544
438,2021/8/17,7:17,39-54.83N,142-25.42E,198,17.309,33.0417
439,2021/8/17,7:18,39-54.48N,142-25.26E,198,17.27,33.0326
440,2021/8/17,7:19,39-54.12N,142-25.11E,197,17.325,33.0406
441,2021/8/17,7:20,39-53.78N,142-24.96E,198,17.408,33.0304
442,2021/8/17,7:21,39-53.42N,142-24.80E,199,17.346,33.0267
443,2021/8/17,7:22,39-53.06N,142-24.64E,199,17.232,33.0293
444,2021/8/17,7:23,39-52.71N,142-24.50E,196,17.492,33.035
445,2021/8/17,7:24,39-52.35N,142-24.35E,198,18.255,33.0587
446,2021/8/17,7:25,39-52.00N,142-24.19E,198,18.872,33.1386
447,2021/8/17,7:26,39-51.65N,142-24.04E,197,19.536,33.2872
448,2021/8/17,7:27,39-51.29N,142-23.89E,198,19.405,33.4509
449,2021/8/17,7:28,39-50.94N,142-23.75E,196,19.562,33.5185
450,2021/8/17,7:29,39-50.59N,142-23.61E,197,20.038,33.5432
451,2021/8/17,7:30,39-50.23N,142-23.47E,197,20.105,33.6041
452,2021/8/17,7:31,39-49.88N,142-23.31E,198,20.262,33.6113
453,2021/8/17,7:32,39-49.52N,142-23.16E,197,19.954,33.6232
454,2021/8/17,7:33,39-49.17N,142-23.02E,196,20.047,33.5974
455,2021/8/17,7:34,39-48.81N,142-22.88E,197,20.014,33.6023
456,2021/8/17,7:35,39-48.45N,142-22.73E,197,19.972,33.5977
457,2021/8/17,7:36,39-48.10N,142-22.59E,198,19.906,33.5698
458,2021/8/17,7:37,39-47.74N,142-22.43E,197,19.826,33.5018
459,2021/8/17,7:38,39-47.39N,142-22.28E,198,19.857,33.4621
460,2021/8/17,7:39,39-47.04N,142-22.13E,198,19.902,33.4499
461,2021/8/17,7:40,39-46.68N,142-21.98E,198,19.93,33.4484
462,2021/8/17,7:41,39-46.33N,142-21.83E,198,19.967,33.4548
463,2021/8/17,7:42,39-45.97N,142-21.68E,198,19.975,33.4703
464,2021/8/17,7:43,39-45.62N,142-21.54E,197,19.945,33.4842
465,2021/8/17,7:44,39-45.27N,142-21.39E,198,19.919,33.5079
466,2021/8/17,7:45,39-44.91N,142-21.22E,199,19.904,33.4984
467,2021/8/17,7:46,39-44.56N,142-21.07E,198,19.907,33.4945
468,2021/8/17,7:47,39-44.21N,142-20.92E,197,19.917,33.4795
469,2021/8/17,7:48,39-43.86N,142-20.78E,198,19.883,33.4812
470,2021/8/17,7:49,39-43.51N,142-20.63E,198,19.861,33.4654
