Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
50,2021/9/19,0:49,39-41.32N,142-07.33E,169,20.895,33.7294,8.24
51,2021/9/19,0:50,39-40.96N,142-07.41E,169,20.902,33.7281,8.24
52,2021/9/19,0:51,39-40.61N,142-07.49E,169,21.26,33.7139,8.24
53,2021/9/19,0:52,39-40.26N,142-07.59E,168,21.825,33.7077,8.24
54,2021/9/19,0:53,39-39.91N,142-07.67E,169,22.005,33.764,8.24
55,2021/9/19,0:54,39-39.56N,142-07.76E,169,22.143,33.8034,8.23
56,2021/9/19,0:55,39-39.21N,142-07.84E,168,22.195,33.8235,8.23
57,2021/9/19,0:56,39-38.86N,142-07.93E,169,22.254,33.8291,8.24
58,2021/9/19,0:57,39-38.51N,142-08.01E,169,22.308,33.8374,8.24
59,2021/9/19,0:58,39-38.16N,142-08.10E,168,22.401,33.8225,8.24
60,2021/9/19,0:59,39-37.81N,142-08.19E,168,22.486,33.8168,8.24
61,2021/9/19,1:00,39-37.46N,142-08.27E,169,22.567,33.8092,8.24
62,2021/9/19,1:01,39-37.11N,142-08.35E,169,22.665,33.8065,8.24
63,2021/9/19,1:02,39-36.76N,142-08.44E,170,22.699,33.7927,8.25
64,2021/9/19,1:03,39-36.40N,142-08.52E,169,22.727,33.7789,8.25
65,2021/9/19,1:04,39-36.06N,142-08.60E,169,22.74,33.7658,8.25
66,2021/9/19,1:05,39-35.71N,142-08.68E,169,22.743,33.7589,8.25
67,2021/9/19,1:06,39-35.37N,142-08.77E,168,22.751,33.7617,8.25
68,2021/9/19,1:07,39-35.01N,142-08.85E,169,22.751,33.7595,8.25
69,2021/9/19,1:08,39-34.66N,142-08.93E,169,22.749,33.7609,8.25
70,2021/9/19,1:09,39-34.32N,142-09.02E,168,22.743,33.756,8.25
71,2021/9/19,1:10,39-33.96N,142-09.11E,169,22.731,33.759,8.25
72,2021/9/19,1:11,39-33.61N,142-09.19E,169,22.718,33.7608,8.25
73,2021/9/19,1:12,39-33.26N,142-09.28E,169,22.711,33.764,8.25
74,2021/9/19,1:13,39-32.91N,142-09.35E,171,22.698,33.756,8.25
75,2021/9/19,1:14,39-32.55N,142-09.40E,176,22.673,33.7578,8.25
76,2021/9/19,1:15,39-32.19N,142-09.39E,182,22.662,33.7461,8.25
77,2021/9/19,1:16,39-31.84N,142-09.34E,188,22.637,33.7286,8.25
78,2021/9/19,1:17,39-31.49N,142-09.25E,192,22.62,33.7304,8.25
79,2021/9/19,1:18,39-31.13N,142-09.13E,195,22.619,33.7236,8.25
80,2021/9/19,1:19,39-30.78N,142-08.99E,197,22.609,33.7218,8.25
81,2021/9/19,1:20,39-30.44N,142-08.85E,196,22.609,33.72,8.25
82,2021/9/19,1:21,39-30.09N,142-08.71E,197,22.608,33.7248,8.25
83,2021/9/19,1:22,39-29.75N,142-08.58E,196,22.594,33.7236,8.25
84,2021/9/19,1:23,39-29.39N,142-08.43E,197,22.58,33.7298,8.25
85,2021/9/19,1:24,39-29.06N,142-08.30E,196,22.57,33.7285,8.25
86,2021/9/19,1:25,39-28.70N,142-08.16E,196,22.558,33.7325,8.25
87,2021/9/19,1:26,39-28.36N,142-08.03E,196,22.542,33.7299,8.25
88,2021/9/19,1:27,39-28.01N,142-07.89E,196,22.525,33.7334,8.25
89,2021/9/19,1:28,39-27.66N,142-07.75E,197,22.521,33.7298,8.25
90,2021/9/19,1:29,39-27.30N,142-07.61E,196,22.509,33.7216,8.25
91,2021/9/19,1:30,39-26.94N,142-07.47E,196,22.505,33.7232,8.25
92,2021/9/19,1:31,39-26.59N,142-07.34E,196,22.495,33.7228,8.25
93,2021/9/19,1:32,39-26.23N,142-07.20E,196,22.489,33.7235,8.25
94,2021/9/19,1:33,39-25.88N,142-07.05E,197,22.481,33.7321,8.25
95,2021/9/19,1:34,39-25.53N,142-06.91E,197,22.474,33.7319,8.25
96,2021/9/19,1:35,39-25.17N,142-06.77E,196,22.476,33.731,8.25
97,2021/9/19,1:36,39-24.81N,142-06.62E,197,22.473,33.7312,8.25
98,2021/9/19,1:37,39-24.46N,142-06.48E,197,22.469,33.7272,8.25
99,2021/9/19,1:38,39-24.10N,142-06.34E,197,22.469,33.7328,8.25
100,2021/9/19,1:39,39-23.75N,142-06.19E,197,22.464,33.737,8.25
101,2021/9/19,1:40,39-23.39N,142-06.05E,196,22.468,33.7314,8.25
102,2021/9/19,1:41,39-23.03N,142-05.91E,196,22.479,33.7336,8.24
103,2021/9/19,1:42,39-22.66N,142-05.76E,196,22.471,33.7422,8.25
104,2021/9/19,1:43,39-22.32N,142-05.63E,196,22.46,33.7386,8.25
105,2021/9/19,1:44,39-21.96N,142-05.48E,196,22.454,33.744,8.25
106,2021/9/19,1:45,39-21.60N,142-05.34E,200,22.454,33.7469,8.25
107,2021/9/19,1:46,39-21.25N,142-05.17E,195,22.458,33.745,8.24
108,2021/9/19,1:47,39-20.89N,142-05.06E,192,22.468,33.7516,8.24
109,2021/9/19,1:48,39-20.52N,142-04.96E,192,22.476,33.7578,8.25
110,2021/9/19,1:49,39-20.17N,142-04.85E,192,22.488,33.7632,8.24
111,2021/9/19,1:50,39-19.81N,142-04.74E,194,22.488,33.7536,8.25
112,2021/9/19,1:51,39-19.44N,142-04.61E,196,22.496,33.7529,8.25
113,2021/9/19,1:52,39-19.09N,142-04.49E,194,22.504,33.7499,8.25
114,2021/9/19,1:53,39-18.72N,142-04.37E,193,22.506,33.753,8.25
115,2021/9/19,1:54,39-18.36N,142-04.25E,194,22.522,33.7419,8.24
116,2021/9/19,1:55,39-18.00N,142-04.13E,194,22.538,33.7469,8.25
117,2021/9/19,1:56,39-17.62N,142-04.01E,193,22.555,33.7382,8.25
118,2021/9/19,1:57,39-17.25N,142-03.90E,194,22.558,33.7431,8.25
119,2021/9/19,1:58,39-16.89N,142-03.78E,194,22.548,33.7504,8.25
120,2021/9/19,1:59,39-16.52N,142-03.66E,193,22.553,33.7477,8.25
121,2021/9/19,2:00,39-16.15N,142-03.54E,194,22.551,33.7446,8.25
122,2021/9/19,2:01,39-15.79N,142-03.42E,193,22.573,33.7462,8.25
123,2021/9/19,2:02,39-15.42N,142-03.30E,193,22.571,33.7452,8.25
124,2021/9/19,2:03,39-15.05N,142-03.18E,194,22.577,33.7447,8.24
125,2021/9/19,2:04,39-14.69N,142-03.07E,193,22.592,33.7462,8.25
126,2021/9/19,2:05,39-14.31N,142-02.95E,193,22.595,33.7411,8.25
127,2021/9/19,2:06,39-13.95N,142-02.83E,195,22.63,33.7478,8.24
128,2021/9/19,2:07,39-13.58N,142-02.69E,196,22.637,33.7541,8.24
129,2021/9/19,2:08,39-13.22N,142-02.56E,195,22.636,33.7504,8.25
130,2021/9/19,2:09,39-12.85N,142-02.42E,196,22.633,33.7534,8.25
131,2021/9/19,2:10,39-12.49N,142-02.29E,196,22.619,33.7507,8.24
132,2021/9/19,2:11,39-12.11N,142-02.15E,195,22.606,33.7515,8.25
133,2021/9/19,2:12,39-11.75N,142-02.02E,195,22.593,33.7533,8.24
134,2021/9/19,2:13,39-11.39N,142-01.89E,195,22.637,33.7522,8.24
135,2021/9/19,2:14,39-11.01N,142-01.75E,196,22.684,33.7728,8.25
136,2021/9/19,2:15,39-10.65N,142-01.62E,195,22.68,33.798,8.25
137,2021/9/19,2:16,39-10.29N,142-01.49E,196,22.688,33.8014,8.25
138,2021/9/19,2:17,39-09.92N,142-01.35E,195,22.682,33.8029,8.24
139,2021/9/19,2:18,39-09.56N,142-01.21E,196,22.686,33.7934,8.24
140,2021/9/19,2:19,39-09.20N,142-01.07E,197,22.703,33.7888,8.24
141,2021/9/19,2:20,39-08.83N,142-00.92E,197,22.703,33.7872,8.25
142,2021/9/19,2:21,39-08.48N,142-00.78E,196,22.717,33.7817,8.25
143,2021/9/19,2:22,39-08.11N,142-00.63E,197,22.732,33.7795,8.25
144,2021/9/19,2:23,39-07.75N,142-00.49E,197,22.753,33.7709,8.25
145,2021/9/19,2:24,39-07.39N,142-00.35E,197,22.789,33.7659,8.25
146,2021/9/19,2:25,39-07.02N,142-00.20E,196,22.802,33.7648,8.25
147,2021/9/19,2:26,39-06.66N,142-00.06E,197,22.819,33.7811,8.25
148,2021/9/19,2:27,39-06.29N,141-59.91E,198,22.834,33.783,8.24
149,2021/9/19,2:28,39-05.94N,141-59.76E,199,22.834,33.7885,8.25
150,2021/9/19,2:29,39-05.59N,141-59.59E,199,22.821,33.7928,8.24
151,2021/9/19,2:30,39-05.22N,141-59.43E,199,22.808,33.7911,8.24
152,2021/9/19,2:31,39-04.88N,141-59.27E,198,22.772,33.7947,8.25
153,2021/9/19,2:32,39-04.53N,141-59.12E,198,22.813,33.7936,8.24
154,2021/9/19,2:33,39-04.19N,141-58.96E,199,22.821,33.7899,8.25
155,2021/9/19,2:34,39-03.84N,141-58.80E,199,22.811,33.7919,8.24
156,2021/9/19,2:35,39-03.50N,141-58.65E,199,22.806,33.787,8.25
157,2021/9/19,2:36,39-03.14N,141-58.48E,199,22.793,33.7883,8.25
158,2021/9/19,2:37,39-02.80N,141-58.32E,200,22.78,33.7777,8.25
159,2021/9/19,2:38,39-02.45N,141-58.16E,200,22.779,33.7716,8.24
160,2021/9/19,2:39,39-02.12N,141-58.00E,200,22.756,33.7744,8.24
161,2021/9/19,2:40,39-01.77N,141-57.84E,200,22.514,33.7714,8.24
162,2021/9/19,2:41,39-01.43N,141-57.68E,200,22.409,33.7646,8.24
163,2021/9/19,2:42,39-01.09N,141-57.52E,199,22.337,33.7571,8.24
164,2021/9/19,2:43,39-00.75N,141-57.36E,200,22.253,33.7464,8.24
165,2021/9/19,2:44,39-00.41N,141-57.20E,200,22.014,33.7416,8.24
166,2021/9/19,2:45,39-00.07N,141-57.04E,199,21.524,33.7296,8.24
167,2021/9/19,2:46,38-59.73N,141-56.89E,200,21.242,33.6875,8.24
168,2021/9/19,2:47,38-59.40N,141-56.73E,200,21.345,33.6154,8.25
169,2021/9/19,2:48,38-59.06N,141-56.56E,201,21.303,33.6025,8.25
170,2021/9/19,2:49,38-58.73N,141-56.40E,200,21.488,33.6212,8.24
171,2021/9/19,2:50,38-58.40N,141-56.24E,201,21.544,33.6339,8.24
172,2021/9/19,2:51,38-58.06N,141-56.07E,200,21.565,33.5879,8.23
173,2021/9/19,2:52,38-57.74N,141-55.91E,201,21.546,33.5522,8.23
174,2021/9/19,2:53,38-57.40N,141-55.75E,200,21.511,33.5298,8.23
175,2021/9/19,2:54,38-57.08N,141-55.59E,200,21.509,33.5641,8.23
176,2021/9/19,2:55,38-56.75N,141-55.43E,200,21.455,33.5717,8.23
177,2021/9/19,2:56,38-56.42N,141-55.27E,200,21.495,33.5898,8.23
178,2021/9/19,2:57,38-56.09N,141-55.12E,200,21.482,33.5994,8.23
179,2021/9/19,2:58,38-55.76N,141-54.95E,201,21.462,33.603,8.23
180,2021/9/19,2:59,38-55.44N,141-54.80E,200,21.434,33.6102,8.23
181,2021/9/19,3:00,38-55.10N,141-54.64E,201,21.469,33.6064,8.23
182,2021/9/19,3:01,38-54.78N,141-54.48E,200,21.465,33.6402,8.23
183,2021/9/19,3:02,38-54.44N,141-54.32E,199,21.468,33.6647,8.23
184,2021/9/19,3:03,38-54.12N,141-54.17E,199,21.535,33.6707,8.23
185,2021/9/19,3:04,38-53.79N,141-54.02E,200,21.573,33.6779,8.23
186,2021/9/19,3:05,38-53.45N,141-53.85E,202,21.617,33.6933,8.23
187,2021/9/19,3:06,38-53.13N,141-53.68E,202,21.615,33.7005,8.23
188,2021/9/19,3:07,38-52.82N,141-53.50E,203,21.545,33.702,8.23
189,2021/9/19,3:08,38-52.49N,141-53.32E,203,21.515,33.6945,8.23
190,2021/9/19,3:09,38-52.17N,141-53.15E,202,21.367,33.6758,8.23
191,2021/9/19,3:10,38-51.84N,141-52.98E,202,21.302,33.6596,8.24
192,2021/9/19,3:11,38-51.53N,141-52.81E,202,21.35,33.652,8.23
193,2021/9/19,3:12,38-51.21N,141-52.64E,203,21.425,33.6604,8.25
194,2021/9/19,3:13,38-50.90N,141-52.46E,202,21.454,33.6926,8.26
195,2021/9/19,3:14,38-50.59N,141-52.30E,202,21.517,33.7043,8.26
196,2021/9/19,3:15,38-50.27N,141-52.13E,202,21.592,33.716,8.25
197,2021/9/19,3:16,38-49.96N,141-51.96E,203,21.663,33.7277,8.25
198,2021/9/19,3:17,38-49.65N,141-51.79E,202,21.711,33.7304,8.25
199,2021/9/19,3:18,38-49.34N,141-51.62E,202,21.762,33.7353,8.25
200,2021/9/19,3:19,38-49.02N,141-51.46E,201,21.793,33.7391,8.25
201,2021/9/19,3:20,38-48.72N,141-51.29E,203,21.783,33.7478,8.25
202,2021/9/19,3:21,38-48.41N,141-51.13E,203,21.79,33.7354,8.25
203,2021/9/19,3:22,38-48.09N,141-50.97E,202,21.801,33.7214,8.25
204,2021/9/19,3:23,38-47.78N,141-50.80E,202,21.818,33.7184,8.25
205,2021/9/19,3:24,38-47.47N,141-50.63E,203,21.817,33.7096,8.25
206,2021/9/19,3:25,38-47.16N,141-50.47E,202,21.837,33.7033,8.25
207,2021/9/19,3:26,38-46.84N,141-50.30E,202,21.84,33.7045,8.25
208,2021/9/19,3:27,38-46.53N,141-50.14E,202,21.877,33.7051,8.25
209,2021/9/19,3:28,38-46.22N,141-49.97E,203,21.893,33.6995,8.25
210,2021/9/19,3:29,38-45.91N,141-49.80E,202,21.908,33.7024,8.25
211,2021/9/19,3:30,38-45.61N,141-49.64E,202,21.926,33.7001,8.25
212,2021/9/19,3:31,38-45.30N,141-49.47E,203,21.949,33.6958,8.25
213,2021/9/19,3:32,38-44.99N,141-49.31E,202,21.967,33.7045,8.25
214,2021/9/19,3:33,38-44.68N,141-49.13E,203,21.97,33.7134,8.25
215,2021/9/19,3:34,38-44.37N,141-48.97E,201,21.973,33.7296,8.3
216,2021/9/19,3:35,38-44.05N,141-48.81E,201,21.969,33.7393,8.29
217,2021/9/19,3:36,38-43.74N,141-48.66E,201,21.964,33.7434,8.29
218,2021/9/19,3:37,38-43.43N,141-48.51E,201,21.965,33.7378,8.29
219,2021/9/19,3:38,38-43.11N,141-48.35E,200,21.992,33.7428,8.28
220,2021/9/19,3:39,38-42.80N,141-48.20E,200,21.994,33.7556,8.28
221,2021/9/19,3:40,38-42.49N,141-48.03E,201,22.002,33.7485,8.28
222,2021/9/19,3:41,38-42.18N,141-47.88E,200,22.001,33.7473,8.28
223,2021/9/19,3:42,38-41.87N,141-47.72E,201,21.986,33.7452,8.28
224,2021/9/19,3:43,38-41.55N,141-47.56E,201,21.976,33.7447,8.27
225,2021/9/19,3:44,38-41.25N,141-47.41E,201,21.98,33.7413,8.28
226,2021/9/19,3:45,38-40.93N,141-47.26E,198,21.97,33.7388,8.27
227,2021/9/19,3:46,38-40.61N,141-47.12E,197,21.976,33.7464,8.28
228,2021/9/19,3:47,38-40.29N,141-46.99E,198,21.977,33.7513,8.27
229,2021/9/19,3:48,38-39.97N,141-46.86E,197,21.979,33.7498,8.27
230,2021/9/19,3:49,38-39.65N,141-46.73E,197,21.987,33.7515,8.27
231,2021/9/19,3:50,38-39.32N,141-46.59E,198,21.996,33.7538,8.27
232,2021/9/19,3:51,38-39.00N,141-46.46E,198,22.025,33.7512,8.27
233,2021/9/19,3:52,38-38.68N,141-46.32E,197,22.011,33.7548,8.27
234,2021/9/19,3:53,38-38.36N,141-46.18E,197,21.989,33.7468,8.27
235,2021/9/19,3:54,38-38.05N,141-46.05E,198,21.984,33.7512,8.27
236,2021/9/19,3:55,38-37.73N,141-45.91E,198,21.979,33.7497,8.27
237,2021/9/19,3:56,38-37.40N,141-45.78E,197,21.976,33.7447,8.27
238,2021/9/19,3:57,38-37.09N,141-45.64E,198,21.967,33.7539,8.27
239,2021/9/19,3:58,38-36.76N,141-45.50E,198,21.963,33.7475,8.27
240,2021/9/19,3:59,38-36.44N,141-45.36E,198,21.968,33.7507,8.27
241,2021/9/19,4:00,38-36.11N,141-45.22E,198,21.968,33.7532,8.27
242,2021/9/19,4:01,38-35.80N,141-45.08E,197,21.983,33.7501,8.27
243,2021/9/19,4:02,38-35.47N,141-44.95E,197,21.961,33.7449,8.27
244,2021/9/19,4:03,38-35.11N,141-44.80E,198,21.962,33.7497,8.27
245,2021/9/19,4:04,38-34.77N,141-44.66E,198,21.946,33.7444,8.27
246,2021/9/19,4:05,38-34.46N,141-44.53E,198,21.971,33.7464,8.27
247,2021/9/19,4:06,38-34.13N,141-44.39E,198,21.96,33.7418,8.27
248,2021/9/19,4:07,38-33.81N,141-44.25E,198,21.961,33.7476,8.27
249,2021/9/19,4:08,38-33.48N,141-44.12E,198,21.962,33.736,8.27
250,2021/9/19,4:09,38-33.20N,141-44.00E,198,21.949,33.7347,8.26
251,2021/9/19,4:10,38-32.88N,141-43.86E,198,21.944,33.7334,8.27
252,2021/9/19,4:11,38-32.55N,141-43.72E,198,21.944,33.7307,8.27
253,2021/9/19,4:12,38-32.23N,141-43.58E,198,21.951,33.732,8.27
254,2021/9/19,4:13,38-31.90N,141-43.44E,198,21.939,33.7276,8.27
255,2021/9/19,4:14,38-31.57N,141-43.30E,198,21.943,33.7204,8.27
256,2021/9/19,4:15,38-31.25N,141-43.16E,198,21.939,33.721,8.27
257,2021/9/19,4:16,38-30.91N,141-43.03E,197,21.933,33.7223,8.27
258,2021/9/19,4:17,38-30.59N,141-42.90E,197,21.943,33.7139,8.26
259,2021/9/19,4:18,38-30.27N,141-42.77E,196,21.931,33.711,8.27
260,2021/9/19,4:19,38-29.93N,141-42.65E,196,21.884,33.7098,8.27
261,2021/9/19,4:20,38-29.60N,141-42.52E,196,21.841,33.6987,8.27
262,2021/9/19,4:21,38-29.27N,141-42.39E,197,21.818,33.6904,8.26
263,2021/9/19,4:22,38-28.94N,141-42.26E,196,21.811,33.6884,8.26
264,2021/9/19,4:23,38-28.61N,141-42.14E,196,21.803,33.6789,8.26
265,2021/9/19,4:24,38-28.28N,141-42.01E,196,21.795,33.6835,8.26
266,2021/9/19,4:25,38-27.95N,141-41.89E,196,21.779,33.681,8.26
267,2021/9/19,4:26,38-27.61N,141-41.76E,197,21.771,33.691,8.26
268,2021/9/19,4:27,38-27.29N,141-41.63E,196,21.743,33.6944,8.26
269,2021/9/19,4:28,38-26.96N,141-41.51E,196,21.751,33.7061,8.26
270,2021/9/19,4:29,38-26.63N,141-41.38E,196,21.766,33.7092,8.26
271,2021/9/19,4:30,38-26.30N,141-41.26E,196,21.733,33.71,8.26
272,2021/9/19,4:31,38-25.98N,141-41.14E,196,21.711,33.7163,8.26
273,2021/9/19,4:32,38-25.65N,141-41.01E,196,21.737,33.7165,8.26
274,2021/9/19,4:33,38-25.32N,141-40.89E,196,21.744,33.7171,8.26
275,2021/9/19,4:34,38-24.99N,141-40.77E,196,21.715,33.7062,8.26
276,2021/9/19,4:35,38-24.66N,141-40.64E,197,21.705,33.7032,8.26
277,2021/9/19,4:36,38-24.33N,141-40.51E,196,21.662,33.6981,8.26
278,2021/9/19,4:37,38-24.00N,141-40.39E,197,21.651,33.6877,8.26
279,2021/9/19,4:38,38-23.67N,141-40.26E,196,21.647,33.6946,8.26
280,2021/9/19,4:39,38-23.34N,141-40.14E,196,21.671,33.6944,8.26
281,2021/9/19,4:40,38-23.01N,141-40.01E,196,21.711,33.6933,8.26
282,2021/9/19,4:41,38-22.68N,141-39.88E,197,21.759,33.694,8.25
283,2021/9/19,4:42,38-22.34N,141-39.76E,196,21.798,33.7216,8.25
284,2021/9/19,4:43,38-22.01N,141-39.63E,196,21.814,33.7337,8.25
285,2021/9/19,4:44,38-21.67N,141-39.50E,195,21.783,33.7449,8.25
286,2021/9/19,4:45,38-21.34N,141-39.38E,195,21.788,33.7358,8.25
287,2021/9/19,4:46,38-21.00N,141-39.25E,195,21.883,33.7314,8.25
288,2021/9/19,4:47,38-20.67N,141-39.13E,196,22,33.7367,8.25
289,2021/9/19,4:48,38-20.33N,141-39.01E,196,22.073,33.7349,8.26
290,2021/9/19,4:49,38-19.99N,141-38.88E,196,22.082,33.7322,8.25
291,2021/9/19,4:50,38-19.65N,141-38.75E,196,22.167,33.7357,8.25
292,2021/9/19,4:51,38-19.31N,141-38.62E,197,22.309,33.7333,8.26
293,2021/9/19,4:52,38-18.98N,141-38.50E,196,22.397,33.7451,8.26
294,2021/9/19,4:53,38-18.64N,141-38.38E,196,22.417,33.7604,8.26
295,2021/9/19,4:54,38-18.31N,141-38.26E,196,22.505,33.7812,8.25
296,2021/9/19,4:55,38-17.98N,141-38.14E,195,22.551,33.8043,8.26
297,2021/9/19,4:56,38-17.64N,141-38.02E,195,22.537,33.8147,8.26
298,2021/9/19,4:57,38-17.29N,141-37.89E,196,22.371,33.8149,8.26
299,2021/9/19,4:58,38-16.96N,141-37.77E,195,22.336,33.799,8.26
300,2021/9/19,4:59,38-16.61N,141-37.64E,195,22.342,33.7882,8.26
301,2021/9/19,5:00,38-16.27N,141-37.52E,196,22.481,33.7893,8.26
302,2021/9/19,5:01,38-15.94N,141-37.40E,193,22.284,33.7935,8.26
303,2021/9/19,5:02,38-15.59N,141-37.29E,193,22.219,33.8061,8.26
304,2021/9/19,5:03,38-15.25N,141-37.18E,193,22.173,33.8041,8.26
305,2021/9/19,5:04,38-14.91N,141-37.07E,194,22.113,33.7951,8.26
306,2021/9/19,5:05,38-14.56N,141-36.96E,194,22.082,33.7827,8.26
307,2021/9/19,5:06,38-14.22N,141-36.85E,194,22.031,33.7656,8.26
308,2021/9/19,5:07,38-13.87N,141-36.74E,194,22.012,33.7649,8.26
309,2021/9/19,5:08,38-13.54N,141-36.64E,194,22.025,33.7632,8.26
310,2021/9/19,5:09,38-13.18N,141-36.53E,193,22.032,33.7631,8.26
311,2021/9/19,5:10,38-12.85N,141-36.43E,193,22.056,33.764,8.26
312,2021/9/19,5:11,38-12.52N,141-36.32E,193,22.129,33.7562,8.26
313,2021/9/19,5:12,38-12.18N,141-36.22E,193,22.161,33.7616,8.26
314,2021/9/19,5:13,38-11.85N,141-36.11E,193,22.25,33.7631,8.26
315,2021/9/19,5:14,38-11.53N,141-36.01E,193,22.244,33.758,8.26
316,2021/9/19,5:15,38-11.20N,141-35.92E,193,22.236,33.7627,8.26
317,2021/9/19,5:16,38-10.89N,141-35.82E,194,22.238,33.7599,8.26
318,2021/9/19,5:17,38-10.57N,141-35.70E,195,22.248,33.7676,8.26
319,2021/9/19,5:18,38-10.26N,141-35.60E,195,22.24,33.7685,8.26
320,2021/9/19,5:19,38-09.93N,141-35.48E,196,22.425,33.7715,8.26
321,2021/9/19,5:20,38-09.62N,141-35.37E,195,22.534,33.7761,8.26
322,2021/9/19,5:21,38-09.30N,141-35.26E,195,22.377,33.7842,8.26
323,2021/9/19,5:22,38-09.00N,141-35.14E,197,22.058,33.8065,8.26
324,2021/9/19,5:23,38-08.69N,141-35.01E,198,21.541,33.7959,8.25
325,2021/9/19,5:24,38-08.38N,141-34.87E,199,21.257,33.7552,8.25
326,2021/9/19,5:25,38-08.08N,141-34.75E,197,21.377,33.7256,8.26
327,2021/9/19,5:26,38-07.77N,141-34.63E,196,21.5,33.6958,8.26
328,2021/9/19,5:27,38-07.45N,141-34.50E,197,21.59,33.6445,8.25
329,2021/9/19,5:28,38-07.15N,141-34.37E,198,21.696,33.557,8.25
330,2021/9/19,5:29,38-06.83N,141-34.24E,198,21.794,33.4361,8.25
331,2021/9/19,5:30,38-06.52N,141-34.11E,197,21.874,33.3654,8.25
332,2021/9/19,5:31,38-06.20N,141-33.98E,197,21.819,33.3484,8.25
333,2021/9/19,5:32,38-05.90N,141-33.85E,198,21.913,33.3369,8.25
334,2021/9/19,5:33,38-05.59N,141-33.73E,197,21.944,33.3491,8.25
335,2021/9/19,5:34,38-05.27N,141-33.59E,199,21.905,33.3285,8.25
336,2021/9/19,5:35,38-04.96N,141-33.47E,197,21.907,33.2772,8.24
337,2021/9/19,5:36,38-04.65N,141-33.34E,198,21.936,33.2243,8.24
338,2021/9/19,5:37,38-04.35N,141-33.21E,198,21.858,33.1876,8.25
339,2021/9/19,5:38,38-04.03N,141-33.08E,197,21.779,33.1651,8.25
340,2021/9/19,5:39,38-03.73N,141-32.96E,197,21.71,33.1838,8.25
341,2021/9/19,5:40,38-03.42N,141-32.83E,198,21.817,33.2267,8.25
342,2021/9/19,5:41,38-03.11N,141-32.70E,198,21.864,33.211,8.25
343,2021/9/19,5:42,38-02.81N,141-32.57E,198,21.819,33.1947,8.25
344,2021/9/19,5:43,38-02.50N,141-32.44E,196,21.784,33.2078,8.25
345,2021/9/19,5:44,38-02.18N,141-32.32E,198,21.796,33.2403,8.25
346,2021/9/19,5:45,38-01.88N,141-32.19E,198,21.887,33.2812,8.25
347,2021/9/19,5:46,38-01.57N,141-32.06E,198,21.879,33.2682,8.25
348,2021/9/19,5:47,38-01.27N,141-31.93E,197,21.788,33.2826,8.25
349,2021/9/19,5:48,38-00.96N,141-31.81E,197,21.683,33.3283,8.25
350,2021/9/19,5:49,38-00.65N,141-31.67E,199,21.765,33.369,8.25
351,2021/9/19,5:50,38-00.34N,141-31.54E,199,21.826,33.3851,8.25
352,2021/9/19,5:51,38-00.03N,141-31.41E,198,21.842,33.3571,8.24
353,2021/9/19,5:52,37-59.72N,141-31.28E,197,21.812,33.3528,8.24
354,2021/9/19,5:53,37-59.41N,141-31.16E,198,21.85,33.3658,8.24
355,2021/9/19,5:54,37-59.10N,141-31.02E,199,21.849,33.3895,8.25
356,2021/9/19,5:55,37-58.80N,141-30.89E,198,21.874,33.41,8.24
357,2021/9/19,5:56,37-58.49N,141-30.77E,197,21.76,33.4251,8.24
358,2021/9/19,5:57,37-58.18N,141-30.65E,197,21.685,33.4738,8.24
359,2021/9/19,5:58,37-57.88N,141-30.51E,199,21.715,33.5336,8.24
360,2021/9/19,5:59,37-57.57N,141-30.38E,198,21.736,33.5712,8.24
361,2021/9/19,6:00,37-57.27N,141-30.25E,197,21.759,33.6096,8.24
362,2021/9/19,6:01,37-56.96N,141-30.12E,198,21.733,33.6347,8.24
363,2021/9/19,6:02,37-56.65N,141-30.00E,198,21.706,33.6475,8.24
364,2021/9/19,6:03,37-56.35N,141-29.87E,198,21.706,33.6563,8.24
365,2021/9/19,6:04,37-56.03N,141-29.74E,197,21.699,33.6634,8.24
366,2021/9/19,6:05,37-55.73N,141-29.62E,198,21.712,33.6657,8.23
367,2021/9/19,6:06,37-55.42N,141-29.49E,198,21.696,33.6741,8.23
368,2021/9/19,6:07,37-55.11N,141-29.35E,199,21.689,33.6793,8.24
369,2021/9/19,6:08,37-54.80N,141-29.21E,199,21.687,33.6819,8.24
370,2021/9/19,6:09,37-54.50N,141-29.08E,198,21.669,33.6805,8.24
371,2021/9/19,6:10,37-54.19N,141-28.95E,197,21.627,33.6908,8.24
372,2021/9/19,6:11,37-53.88N,141-28.82E,200,21.658,33.6883,8.24
373,2021/9/19,6:12,37-53.57N,141-28.68E,199,21.689,33.6952,8.24
374,2021/9/19,6:13,37-53.26N,141-28.55E,198,21.677,33.694,8.24
375,2021/9/19,6:14,37-52.96N,141-28.42E,199,21.664,33.6982,8.24
376,2021/9/19,6:15,37-52.65N,141-28.28E,199,21.664,33.6968,8.24
377,2021/9/19,6:16,37-52.34N,141-28.14E,199,21.654,33.6977,8.24
378,2021/9/19,6:17,37-52.04N,141-28.01E,199,21.636,33.6949,8.24
379,2021/9/19,6:18,37-51.73N,141-27.87E,199,21.655,33.701,8.24
380,2021/9/19,6:19,37-51.44N,141-27.74E,198,21.622,33.7032,8.24
381,2021/9/19,6:20,37-51.13N,141-27.61E,199,21.599,33.6989,8.24
382,2021/9/19,6:21,37-50.83N,141-27.47E,199,21.644,33.6993,8.24
