Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5372,2004/8/12,4:51:00,15-55.4100N,144-19.6900E,158,29.89,34.4706
5373,2004/8/12,4:52:00,15-55.2000N,144-19.7800E,158,29.878,34.4685
5374,2004/8/12,4:53:00,15-54.9900N,144-19.8600E,158,29.882,34.469
5375,2004/8/12,4:54:00,15-54.7800N,144-19.9500E,158,29.869,34.4659
5376,2004/8/12,4:55:00,15-54.5700N,144-20.0300E,158,29.882,34.4647
5377,2004/8/12,4:56:00,15-54.3500N,144-20.1300E,157,29.862,34.4615
5378,2004/8/12,4:57:00,15-54.1400N,144-20.2100E,158,29.88,34.458
5379,2004/8/12,4:58:00,15-53.9300N,144-20.3000E,158,29.877,34.4579
5380,2004/8/12,4:59:00,15-53.7100N,144-20.3800E,158,29.894,34.4549
5381,2004/8/12,5:00:00,15-53.5100N,144-20.4600E,159,29.887,34.4548
5382,2004/8/12,5:01:00,15-53.2900N,144-20.5500E,159,29.851,34.4545
5383,2004/8/12,5:02:00,15-53.0800N,144-20.6300E,159,29.837,34.4514
5384,2004/8/12,5:03:00,15-52.8700N,144-20.7200E,156,29.823,34.4501
5385,2004/8/12,5:04:00,15-52.6700N,144-20.8100E,158,29.825,34.4501
5386,2004/8/12,5:05:00,15-52.4500N,144-20.8900E,158,29.845,34.4479
5387,2004/8/12,5:06:00,15-52.2400N,144-20.9800E,157,29.844,34.4464
5388,2004/8/12,5:07:00,15-52.0300N,144-21.0600E,158,29.846,34.4456
5389,2004/8/12,5:08:00,15-51.8200N,144-21.1500E,158,29.855,34.4449
5390,2004/8/12,5:09:00,15-51.6100N,144-21.2400E,157,29.855,34.4449
5391,2004/8/12,5:10:00,15-51.3900N,144-21.3200E,159,29.87,34.4459
5392,2004/8/12,5:11:00,15-51.1800N,144-21.4100E,157,29.917,34.4494
5393,2004/8/12,5:12:00,15-50.9600N,144-21.5000E,159,29.906,34.4513
5394,2004/8/12,5:13:00,15-50.7500N,144-21.5800E,159,29.925,34.459
5395,2004/8/12,5:14:00,15-50.5100N,144-21.6800E,158,29.92,34.4658
5396,2004/8/12,5:15:00,15-50.3000N,144-21.7600E,159,29.928,34.4694
5397,2004/8/12,5:16:00,15-50.0800N,144-21.8500E,157,29.955,34.4721
5398,2004/8/12,5:17:00,15-49.8600N,144-21.9400E,158,30.03,34.4756
5399,2004/8/12,5:18:00,15-49.6500N,144-22.0300E,159,30.033,34.4806
5400,2004/8/12,5:19:00,15-49.4300N,144-22.1100E,159,29.88,34.485
5401,2004/8/12,5:20:00,15-49.2300N,144-22.2000E,156,29.863,34.4891
5402,2004/8/12,5:21:00,15-49.0200N,144-22.3000E,156,29.768,34.4902
5403,2004/8/12,5:22:00,15-48.8100N,144-22.3900E,156,29.786,34.491
5404,2004/8/12,5:23:00,15-48.6000N,144-22.4900E,156,29.819,34.4943
5405,2004/8/12,5:24:00,15-48.3900N,144-22.5900E,156,29.83,34.4956
5406,2004/8/12,5:25:00,15-48.1800N,144-22.6800E,155,29.799,34.4976
5407,2004/8/12,5:26:00,15-47.9800N,144-22.7800E,154,29.737,34.4976
5408,2004/8/12,5:27:00,15-47.7700N,144-22.8700E,155,29.724,34.4982
5409,2004/8/12,5:28:00,15-47.5700N,144-22.9700E,154,29.716,34.4992
5410,2004/8/12,5:29:00,15-47.3600N,144-23.0700E,156,29.703,34.5033
5411,2004/8/12,5:30:00,15-47.1600N,144-23.1600E,156,29.708,34.5033
5412,2004/8/12,5:31:00,15-46.9900N,144-23.2400E,156,29.714,34.5047
5413,2004/8/12,5:32:00,15-46.7800N,144-23.3300E,156,29.708,34.5046
5414,2004/8/12,5:33:00,15-46.5700N,144-23.4300E,154,29.776,34.5075
5415,2004/8/12,5:34:00,15-46.3700N,144-23.5300E,154,29.917,34.508
5416,2004/8/12,5:35:00,15-46.1700N,144-23.6200E,155,29.869,34.5128
5417,2004/8/12,5:36:00,15-45.9700N,144-23.7200E,155,29.873,34.5164
5418,2004/8/12,5:37:00,15-45.7600N,144-23.8200E,154,29.805,34.5179
5419,2004/8/12,5:38:00,15-45.5500N,144-23.9200E,155,29.777,34.5193
5420,2004/8/12,5:39:00,15-45.3400N,144-24.0100E,156,29.777,34.5205
5421,2004/8/12,5:40:00,15-45.1400N,144-24.1100E,155,29.798,34.5226
5422,2004/8/12,5:41:00,15-44.9400N,144-24.2000E,157,29.729,34.5242
5423,2004/8/12,5:42:00,15-44.7300N,144-24.2900E,156,29.696,34.5247
5424,2004/8/12,5:43:00,15-44.5300N,144-24.3900E,155,29.717,34.5227
5425,2004/8/12,5:44:00,15-44.3200N,144-24.4800E,155,29.723,34.5233
5426,2004/8/12,5:45:00,15-44.1200N,144-24.5800E,155,29.705,34.5236
5427,2004/8/12,5:46:00,15-43.9100N,144-24.6800E,155,29.668,34.5215
5428,2004/8/12,5:47:00,15-43.7000N,144-24.7700E,155,29.679,34.5185
5429,2004/8/12,5:48:00,15-43.4900N,144-24.8700E,155,29.674,34.5167
5430,2004/8/12,5:49:00,15-43.2800N,144-24.9700E,154,29.657,34.5134
5431,2004/8/12,5:50:00,15-43.0700N,144-25.0600E,156,29.65,34.5089
5432,2004/8/12,5:51:00,15-42.8700N,144-25.1500E,156,29.643,34.5065
5433,2004/8/12,5:52:00,15-42.6600N,144-25.2500E,157,29.741,34.5047
5434,2004/8/12,5:53:00,15-42.4500N,144-25.3400E,156,29.802,34.501
5435,2004/8/12,5:54:00,15-42.2400N,144-25.4400E,156,29.809,34.4989
5436,2004/8/12,5:55:00,15-42.0200N,144-25.5400E,156,29.749,34.4918
5437,2004/8/12,5:56:00,15-41.8100N,144-25.6300E,156,29.754,34.4906
5438,2004/8/12,5:57:00,15-41.6100N,144-25.7300E,156,29.739,34.4841
5439,2004/8/12,5:58:00,15-41.4000N,144-25.8200E,155,29.765,34.4782
5440,2004/8/12,5:59:00,15-41.2000N,144-25.9200E,156,29.779,34.4731
5441,2004/8/12,6:00:00,15-40.9900N,144-26.0100E,156,29.709,34.4704
5442,2004/8/12,6:01:00,15-40.7800N,144-26.1000E,156,29.623,34.4652
5443,2004/8/12,6:02:00,15-40.5800N,144-26.1900E,157,29.593,34.4604
5444,2004/8/12,6:03:00,15-40.3800N,144-26.2800E,157,29.558,34.4565
5445,2004/8/12,6:04:00,15-40.1700N,144-26.3700E,157,29.532,34.4552
5446,2004/8/12,6:05:00,15-39.9600N,144-26.4600E,157,29.53,34.4509
5447,2004/8/12,6:06:00,15-39.7600N,144-26.5500E,156,29.495,34.4514
5448,2004/8/12,6:07:00,15-39.5500N,144-26.6400E,156,29.445,34.4306
5449,2004/8/12,6:08:00,15-39.3500N,144-26.7400E,156,29.46,34.4001
5450,2004/8/12,6:09:00,15-39.1400N,144-26.8300E,156,29.455,34.3777
5451,2004/8/12,6:10:00,15-38.9400N,144-26.9200E,156,29.455,34.3678
5452,2004/8/12,6:11:00,15-38.7300N,144-27.0200E,156,29.475,34.3618
5453,2004/8/12,6:12:00,15-38.5300N,144-27.1100E,156,29.425,34.3538
5454,2004/8/12,6:13:00,15-38.3100N,144-27.2100E,155,29.419,34.3433
5455,2004/8/12,6:14:00,15-38.1000N,144-27.3000E,155,29.386,34.3267
5456,2004/8/12,6:15:00,15-37.9000N,144-27.4000E,155,29.35,34.3182
5457,2004/8/12,6:16:00,15-37.7000N,144-27.4900E,155,29.438,34.308
5458,2004/8/12,6:17:00,15-37.4900N,144-27.5900E,155,29.47,34.2961
5459,2004/8/12,6:18:00,15-37.2800N,144-27.6900E,154,29.455,34.2941
5460,2004/8/12,6:19:00,15-37.0800N,144-27.7800E,154,29.517,34.2933
5461,2004/8/12,6:20:00,15-36.8800N,144-27.8800E,156,29.747,34.2905
5462,2004/8/12,6:21:00,15-36.6700N,144-27.9800E,156,29.767,34.2915
5463,2004/8/12,6:22:00,15-36.4600N,144-28.0800E,156,29.576,34.2957
5464,2004/8/12,6:23:00,15-36.2500N,144-28.1700E,156,29.549,34.2966
5465,2004/8/12,6:24:00,15-36.0400N,144-28.2600E,155,29.684,34.2947
5466,2004/8/12,6:25:00,15-35.8300N,144-28.3600E,156,29.671,34.2955
5467,2004/8/12,6:26:00,15-35.6200N,144-28.4400E,160,29.841,34.2992
5468,2004/8/12,6:27:00,15-35.4100N,144-28.5200E,161,29.845,34.3078
5469,2004/8/12,6:28:00,15-35.1900N,144-28.6000E,161,29.681,34.3143
5470,2004/8/12,6:29:00,15-34.9800N,144-28.6700E,161,29.579,34.3198
5471,2004/8/12,6:30:00,15-34.7500N,144-28.7400E,161,29.52,34.3212
5472,2004/8/12,6:31:00,15-34.5300N,144-28.8200E,163,29.648,34.3237
5473,2004/8/12,6:32:00,15-34.3200N,144-28.8900E,163,29.982,34.3241
5474,2004/8/12,6:33:00,15-34.1100N,144-28.9600E,162,29.902,34.3269
5475,2004/8/12,6:34:00,15-33.8900N,144-29.0300E,162,29.741,34.335
5476,2004/8/12,6:35:00,15-33.6800N,144-29.1000E,163,29.697,34.3334
5477,2004/8/12,6:36:00,15-33.4600N,144-29.1700E,162,29.667,34.3311
5478,2004/8/12,6:37:00,15-33.2500N,144-29.2400E,162,29.827,34.3322
5479,2004/8/12,6:38:00,15-33.0300N,144-29.3100E,162,29.883,34.3353
5480,2004/8/12,6:39:00,15-32.8200N,144-29.3800E,162,29.883,34.3412
5481,2004/8/12,6:40:00,15-32.6000N,144-29.4500E,162,29.821,34.344
5482,2004/8/12,6:41:00,15-32.3900N,144-29.5200E,162,29.783,34.3464
5483,2004/8/12,6:42:00,15-32.1700N,144-29.5900E,163,29.676,34.3468
5484,2004/8/12,6:43:00,15-31.9700N,144-29.6600E,161,29.616,34.3485
5485,2004/8/12,6:44:00,15-31.7500N,144-29.7400E,161,29.69,34.3505
5486,2004/8/12,6:45:00,15-31.5400N,144-29.8100E,161,29.794,34.3548
5487,2004/8/12,6:46:00,15-31.3300N,144-29.8800E,164,29.785,34.359
5488,2004/8/12,6:47:00,15-31.1100N,144-29.9500E,162,29.565,34.3639
5489,2004/8/12,6:48:00,15-30.9000N,144-30.0200E,163,29.525,34.371
5490,2004/8/12,6:49:00,15-30.6700N,144-30.0900E,163,29.523,34.3756
5491,2004/8/12,6:50:00,15-30.4600N,144-30.1600E,162,29.533,34.3804
5492,2004/8/12,6:51:00,15-30.2500N,144-30.2300E,162,29.66,34.3877
5493,2004/8/12,6:52:00,15-30.0400N,144-30.3000E,161,29.77,34.3943
5494,2004/8/12,6:53:00,15-29.8300N,144-30.3700E,162,29.783,34.3994
5495,2004/8/12,6:54:00,15-29.6100N,144-30.4500E,160,29.781,34.4042
5496,2004/8/12,6:55:00,15-29.4100N,144-30.5200E,161,29.889,34.4067
5497,2004/8/12,6:56:00,15-29.1900N,144-30.5900E,162,29.864,34.4099
5498,2004/8/12,6:57:00,15-28.9800N,144-30.6600E,162,29.777,34.412
5499,2004/8/12,6:58:00,15-28.7600N,144-30.7300E,162,29.8,34.4138
5500,2004/8/12,6:59:00,15-28.5500N,144-30.8000E,161,29.642,34.4168
5501,2004/8/12,7:00:00,15-28.3400N,144-30.8800E,161,29.686,34.4198
5502,2004/8/12,7:01:00,15-28.1200N,144-30.9500E,162,29.719,34.425
5503,2004/8/12,7:02:00,15-27.9100N,144-31.0100E,162,29.651,34.4268
5504,2004/8/12,7:03:00,15-27.6900N,144-31.0800E,162,29.672,34.4291
5505,2004/8/12,7:04:00,15-27.4700N,144-31.1600E,162,29.633,34.4319
5506,2004/8/12,7:05:00,15-27.2600N,144-31.2300E,162,29.56,34.435
5507,2004/8/12,7:06:00,15-27.0400N,144-31.2900E,162,29.548,34.4373
5508,2004/8/12,7:07:00,15-26.8100N,144-31.3700E,162,29.546,34.4393
5509,2004/8/12,7:08:00,15-26.5900N,144-31.4500E,161,29.549,34.4418
5510,2004/8/12,7:09:00,15-26.3700N,144-31.5300E,160,29.571,34.443
5511,2004/8/12,7:10:00,15-26.1600N,144-31.6000E,163,29.563,34.4428
5512,2004/8/12,7:11:00,15-25.9400N,144-31.6600E,162,29.507,34.4428
5513,2004/8/12,7:12:00,15-25.7200N,144-31.7300E,163,29.669,34.4437
5514,2004/8/12,7:13:00,15-25.5000N,144-31.8100E,162,29.709,34.4419
5515,2004/8/12,7:14:00,15-25.2800N,144-31.8800E,161,29.714,34.4434
5516,2004/8/12,7:15:00,15-25.0600N,144-31.9600E,162,29.792,34.444
5517,2004/8/12,7:16:00,15-24.8500N,144-32.0300E,160,29.9,34.4438
5518,2004/8/12,7:17:00,15-24.6300N,144-32.1100E,161,29.886,34.4454
5519,2004/8/12,7:18:00,15-24.4100N,144-32.1800E,159,29.882,34.4442
5520,2004/8/12,7:19:00,15-24.1900N,144-32.2600E,161,29.826,34.4435
5521,2004/8/12,7:20:00,15-23.9700N,144-32.3300E,162,29.882,34.441
5522,2004/8/12,7:21:00,15-23.7500N,144-32.4000E,163,29.901,34.4383
5523,2004/8/12,7:22:00,15-23.5400N,144-32.4800E,160,29.979,34.4377
5524,2004/8/12,7:23:00,15-23.3100N,144-32.5600E,162,29.994,34.439
5525,2004/8/12,7:24:00,15-23.0800N,144-32.6400E,163,29.924,34.4406
5526,2004/8/12,7:25:00,15-22.8700N,144-32.7100E,162,29.823,34.4401
5527,2004/8/12,7:26:00,15-22.6400N,144-32.7800E,162,29.767,34.4336
5528,2004/8/12,7:27:00,15-22.4200N,144-32.8600E,161,29.801,34.4286
5529,2004/8/12,7:28:00,15-22.2000N,144-32.9400E,161,29.79,34.4242
5530,2004/8/12,7:29:00,15-21.9800N,144-33.0100E,161,29.863,34.4249
5531,2004/8/12,7:30:00,15-21.7600N,144-33.0900E,160,29.911,34.4249
5532,2004/8/12,7:31:00,15-21.5400N,144-33.1700E,160,29.951,34.4275
5533,2004/8/12,7:32:00,15-21.3200N,144-33.2500E,162,29.941,34.4294
5534,2004/8/12,7:33:00,15-21.1000N,144-33.3300E,161,29.753,34.4282
5535,2004/8/12,7:34:00,15-20.8800N,144-33.4100E,160,29.68,34.425
5536,2004/8/12,7:35:00,15-20.6600N,144-33.4800E,160,29.611,34.4167
5537,2004/8/12,7:36:00,15-20.4300N,144-33.5700E,159,29.635,34.4107
5538,2004/8/12,7:37:00,15-20.2200N,144-33.6500E,160,29.633,34.4044
5539,2004/8/12,7:38:00,15-20.0000N,144-33.7300E,160,29.615,34.4045
5540,2004/8/12,7:39:00,15-19.7800N,144-33.8100E,159,29.62,34.4055
5541,2004/8/12,7:40:00,15-19.5600N,144-33.9000E,159,29.681,34.4039
5542,2004/8/12,7:41:00,15-19.3300N,144-33.9800E,160,29.596,34.4046
5543,2004/8/12,7:42:00,15-19.1000N,144-34.0700E,159,29.742,34.4039
5544,2004/8/12,7:43:00,15-18.8800N,144-34.1500E,159,29.678,34.4023
5545,2004/8/12,7:44:00,15-18.6600N,144-34.2300E,159,29.564,34.401
5546,2004/8/12,7:45:00,15-18.4400N,144-34.3200E,158,29.583,34.3965
5547,2004/8/12,7:46:00,15-18.2300N,144-34.4000E,159,29.496,34.3956
5548,2004/8/12,7:47:00,15-18.0100N,144-34.4800E,159,29.445,34.3933
5549,2004/8/12,7:48:00,15-17.7900N,144-34.5600E,160,29.444,34.3882
5550,2004/8/12,7:49:00,15-17.5800N,144-34.6400E,158,29.413,34.382
5551,2004/8/12,7:50:00,15-17.3600N,144-34.7300E,159,29.391,34.3806
5552,2004/8/12,7:51:00,15-17.1500N,144-34.8100E,159,29.399,34.3742
5553,2004/8/12,7:52:00,15-16.9300N,144-34.8900E,159,29.437,34.3676
5554,2004/8/12,7:53:00,15-16.7200N,144-34.9700E,160,29.45,34.3615
5555,2004/8/12,7:54:00,15-16.5000N,144-35.0500E,159,29.382,34.3531
5556,2004/8/12,7:55:00,15-16.2800N,144-35.1400E,160,29.444,34.344
5557,2004/8/12,7:56:00,15-16.0700N,144-35.2200E,159,29.432,34.3352
5558,2004/8/12,7:57:00,15-15.8500N,144-35.3000E,159,29.397,34.3297
5559,2004/8/12,7:58:00,15-15.6400N,144-35.3900E,158,29.432,34.3161
5560,2004/8/12,7:59:00,15-15.4100N,144-35.4800E,160,29.487,34.3032
5561,2004/8/12,8:00:00,15-15.2000N,144-35.5600E,159,29.511,34.2947
5562,2004/8/12,8:01:00,15-14.9800N,144-35.6500E,159,29.592,34.2896
5563,2004/8/12,8:02:00,15-14.7600N,144-35.7300E,159,29.598,34.2847
5564,2004/8/12,8:03:00,15-14.5500N,144-35.8100E,159,29.49,34.2807
5565,2004/8/12,8:04:00,15-14.3300N,144-35.9000E,159,29.56,34.2761
5566,2004/8/12,8:05:00,15-14.1200N,144-35.9900E,158,29.51,34.2737
5567,2004/8/12,8:06:00,15-13.9100N,144-36.0700E,158,29.618,34.2727
5568,2004/8/12,8:07:00,15-13.6900N,144-36.1600E,158,29.736,34.2705
5569,2004/8/12,8:08:00,15-13.4700N,144-36.2400E,158,29.683,34.2713
5570,2004/8/12,8:09:00,15-13.2600N,144-36.3300E,157,29.607,34.2718
5571,2004/8/12,8:10:00,15-13.0400N,144-36.4100E,159,29.591,34.269
5572,2004/8/12,8:11:00,15-12.8200N,144-36.5000E,159,29.59,34.2666
5573,2004/8/12,8:12:00,15-12.6000N,144-36.5900E,158,29.716,34.2678
5574,2004/8/12,8:13:00,15-12.3900N,144-36.6700E,159,29.747,34.2709
5575,2004/8/12,8:14:00,15-12.1700N,144-36.7600E,159,29.712,34.2713
5576,2004/8/12,8:15:00,15-11.9500N,144-36.8500E,159,29.599,34.2703
5577,2004/8/12,8:16:00,15-11.7200N,144-36.9400E,156,29.62,34.2744
5578,2004/8/12,8:17:00,15-11.5100N,144-37.0300E,156,29.511,34.2846
5579,2004/8/12,8:18:00,15-11.3000N,144-37.1200E,157,29.551,34.2927
5580,2004/8/12,8:19:00,15-11.0900N,144-37.2100E,158,29.639,34.3016
5581,2004/8/12,8:20:00,15-10.8700N,144-37.3000E,157,29.768,34.316
5582,2004/8/12,8:21:00,15-10.6600N,144-37.3900E,158,29.88,34.3285
5583,2004/8/12,8:22:00,15-10.4400N,144-37.4800E,158,29.918,34.3378
5584,2004/8/12,8:23:00,15-10.2300N,144-37.5700E,158,29.903,34.3453
5585,2004/8/12,8:24:00,15-10.0300N,144-37.6500E,156,29.945,34.3632
5586,2004/8/12,8:25:00,15-09.8100N,144-37.7400E,157,29.986,34.3886
5587,2004/8/12,8:26:00,15-09.6000N,144-37.8300E,156,30.061,34.4101
5588,2004/8/12,8:27:00,15-09.3900N,144-37.9200E,157,29.912,34.4233
5589,2004/8/12,8:28:00,15-09.1800N,144-38.0100E,157,29.69,34.4299
5590,2004/8/12,8:29:00,15-08.9700N,144-38.0900E,157,29.669,34.435
5591,2004/8/12,8:30:00,15-08.7600N,144-38.1800E,156,29.863,34.431
5592,2004/8/12,8:31:00,15-08.5500N,144-38.2700E,156,29.967,34.4282
5593,2004/8/12,8:32:00,15-08.3500N,144-38.3700E,155,29.678,34.4328
5594,2004/8/12,8:33:00,15-08.1400N,144-38.4600E,156,29.488,34.42
5595,2004/8/12,8:34:00,15-07.9200N,144-38.5600E,155,29.449,34.3325
5596,2004/8/12,8:35:00,15-07.7100N,144-38.6500E,157,29.469,34.2732
5597,2004/8/12,8:36:00,15-07.5000N,144-38.7400E,157,29.592,34.2525
5598,2004/8/12,8:37:00,15-07.3000N,144-38.8300E,157,29.731,34.2442
5599,2004/8/12,8:38:00,15-07.0900N,144-38.9200E,157,29.828,34.2467
5600,2004/8/12,8:39:00,15-06.8800N,144-39.0200E,157,29.549,34.2447
5601,2004/8/12,8:40:00,15-06.6700N,144-39.1100E,156,29.469,34.2268
5602,2004/8/12,8:41:00,15-06.4600N,144-39.2000E,156,29.59,34.1317
5603,2004/8/12,8:42:00,15-06.2600N,144-39.2900E,156,29.596,34.045
5604,2004/8/12,8:43:00,15-06.0600N,144-39.3800E,155,29.594,33.9906
5605,2004/8/12,8:44:00,15-05.8500N,144-39.4700E,156,29.591,33.9651
5606,2004/8/12,8:45:00,15-05.6500N,144-39.5600E,155,29.644,33.9514
5607,2004/8/12,8:46:00,15-05.4400N,144-39.6600E,155,29.757,33.9403
5608,2004/8/12,8:47:00,15-05.2400N,144-39.7500E,157,29.803,33.9374
5609,2004/8/12,8:48:00,15-05.0300N,144-39.8400E,157,29.792,33.9391
5610,2004/8/12,8:49:00,15-04.8200N,144-39.9300E,156,29.713,33.9382
5611,2004/8/12,8:50:00,15-04.6100N,144-40.0200E,156,29.603,33.934
5612,2004/8/12,8:51:00,15-04.3900N,144-40.1100E,157,29.517,33.9248
5613,2004/8/12,8:52:00,15-04.1800N,144-40.2000E,157,29.496,33.9232
5614,2004/8/12,8:53:00,15-03.9800N,144-40.2900E,157,29.535,33.9211
5615,2004/8/12,8:54:00,15-03.7700N,144-40.3800E,158,29.53,33.9239
5616,2004/8/12,8:55:00,15-03.5700N,144-40.4700E,156,29.543,33.9249
5617,2004/8/12,8:56:00,15-03.3600N,144-40.5500E,156,29.574,33.9272
5618,2004/8/12,8:57:00,15-03.1500N,144-40.6400E,158,29.655,33.9287
5619,2004/8/12,8:58:00,15-02.9400N,144-40.7200E,158,29.627,33.9297
5620,2004/8/12,8:59:00,15-02.7400N,144-40.8000E,159,29.687,33.9316
5621,2004/8/12,9:00:00,15-02.5200N,144-40.8800E,161,29.78,33.9334
5622,2004/8/12,9:01:00,15-02.3100N,144-40.9600E,161,29.828,33.9364
5623,2004/8/12,9:02:00,15-02.1000N,144-41.0300E,160,29.794,33.9401
5624,2004/8/12,9:03:00,15-01.8900N,144-41.1100E,162,29.775,33.9454
5625,2004/8/12,9:04:00,15-01.6800N,144-41.1800E,161,29.748,33.9455
5626,2004/8/12,9:05:00,15-01.4700N,144-41.2600E,161,29.71,33.9482
5627,2004/8/12,9:06:00,15-01.2600N,144-41.3300E,160,29.7,33.949
5628,2004/8/12,9:07:00,15-01.0500N,144-41.4100E,160,29.724,33.9509
5629,2004/8/12,9:08:00,15-00.8400N,144-41.4900E,160,29.779,33.9507
5630,2004/8/12,9:09:00,15-00.6100N,144-41.5700E,162,29.796,33.9539
5631,2004/8/12,9:10:00,15-00.4000N,144-41.6400E,162,29.772,33.9569
5632,2004/8/12,9:11:00,15-00.1900N,144-41.7200E,161,29.768,33.9564
5633,2004/8/12,9:12:00,14-59.9800N,144-41.7900E,160,29.76,33.9564
5634,2004/8/12,9:13:00,14-59.7700N,144-41.8700E,161,29.759,33.9552
5635,2004/8/12,9:14:00,14-59.5600N,144-41.9400E,161,29.758,33.9554
5636,2004/8/12,9:15:00,14-59.3400N,144-42.0100E,163,29.706,33.9559
5637,2004/8/12,9:16:00,14-59.1300N,144-42.0800E,161,29.716,33.955
5638,2004/8/12,9:17:00,14-58.9300N,144-42.1600E,161,29.754,33.9536
5639,2004/8/12,9:18:00,14-58.7200N,144-42.2300E,161,29.752,33.9551
5640,2004/8/12,9:19:00,14-58.5100N,144-42.3100E,161,29.666,33.9577
5641,2004/8/12,9:20:00,14-58.3000N,144-42.3800E,160,29.705,33.9549
5642,2004/8/12,9:21:00,14-58.0900N,144-42.4600E,160,29.75,33.9535
5643,2004/8/12,9:22:00,14-57.8800N,144-42.5300E,162,29.743,33.9541
5644,2004/8/12,9:23:00,14-57.6600N,144-42.6000E,161,29.704,33.9567
5645,2004/8/12,9:24:00,14-57.4500N,144-42.6700E,161,29.706,33.9558
5646,2004/8/12,9:25:00,14-57.2400N,144-42.7500E,160,29.756,33.9576
5647,2004/8/12,9:26:00,14-57.0200N,144-42.8200E,162,29.763,33.9582
5648,2004/8/12,9:27:00,14-56.8100N,144-42.8900E,161,29.726,33.9591
5649,2004/8/12,9:28:00,14-56.5800N,144-42.9700E,162,29.663,33.9598
5650,2004/8/12,9:29:00,14-56.3700N,144-43.0400E,162,29.642,33.9591
5651,2004/8/12,9:30:00,14-56.1500N,144-43.1200E,162,29.652,33.9589
5652,2004/8/12,9:31:00,14-55.9400N,144-43.1900E,161,29.665,33.9598
5653,2004/8/12,9:32:00,14-55.7200N,144-43.2600E,162,29.695,33.9604
5654,2004/8/12,9:33:00,14-55.5100N,144-43.3300E,161,29.722,33.9622
5655,2004/8/12,9:34:00,14-55.2900N,144-43.4000E,162,29.729,33.9634
5656,2004/8/12,9:35:00,14-55.0800N,144-43.4700E,161,29.688,33.9636
5657,2004/8/12,9:36:00,14-54.8600N,144-43.5400E,163,29.658,33.9645
5658,2004/8/12,9:37:00,14-54.6500N,144-43.6100E,164,29.687,33.9637
5659,2004/8/12,9:38:00,14-54.4300N,144-43.6800E,163,29.693,33.9657
5660,2004/8/12,9:39:00,14-54.2200N,144-43.7400E,162,29.628,33.9665
5661,2004/8/12,9:40:00,14-54.0000N,144-43.8200E,161,29.67,33.9678
5662,2004/8/12,9:41:00,14-53.7900N,144-43.8800E,163,29.745,33.9691
5663,2004/8/12,9:42:00,14-53.5800N,144-43.9600E,161,29.73,33.9704
5664,2004/8/12,9:43:00,14-53.3600N,144-44.0300E,162,29.687,33.9712
5665,2004/8/12,9:44:00,14-53.1500N,144-44.1000E,162,29.664,33.9728
5666,2004/8/12,9:45:00,14-52.9400N,144-44.1700E,163,29.672,33.9734
5667,2004/8/12,9:46:00,14-52.7000N,144-44.2500E,162,29.631,33.975
5668,2004/8/12,9:47:00,14-52.4800N,144-44.3200E,162,29.636,33.9759
5669,2004/8/12,9:48:00,14-52.2700N,144-44.3800E,163,29.632,33.9778
5670,2004/8/12,9:49:00,14-52.0500N,144-44.4500E,162,29.659,33.9786
5671,2004/8/12,9:50:00,14-51.8300N,144-44.5200E,163,29.648,33.9794
5672,2004/8/12,9:51:00,14-51.6100N,144-44.5900E,163,29.607,33.98
5673,2004/8/12,9:52:00,14-51.4000N,144-44.6500E,163,29.591,33.9805
5674,2004/8/12,9:53:00,14-51.1700N,144-44.7200E,164,29.559,33.9818
5675,2004/8/12,9:54:00,14-50.9500N,144-44.7800E,163,29.606,33.9813
5676,2004/8/12,9:55:00,14-50.7400N,144-44.8500E,164,29.623,33.9853
5677,2004/8/12,9:56:00,14-50.5200N,144-44.9100E,163,29.609,33.985
5678,2004/8/12,9:57:00,14-50.3000N,144-44.9800E,163,29.628,33.9852
5679,2004/8/12,9:58:00,14-50.0800N,144-45.0500E,162,29.66,33.9849
5680,2004/8/12,9:59:00,14-49.8700N,144-45.1100E,163,29.68,33.9867
5681,2004/8/12,10:00:00,14-49.6500N,144-45.1800E,163,29.676,33.9878
5682,2004/8/12,10:01:00,14-49.4300N,144-45.2500E,163,29.674,33.9891
5683,2004/8/12,10:02:00,14-49.2100N,144-45.3200E,163,29.643,33.9903
5684,2004/8/12,10:03:00,14-48.9900N,144-45.3800E,163,29.641,33.9906
5685,2004/8/12,10:04:00,14-48.7600N,144-45.4500E,162,29.638,33.991
5686,2004/8/12,10:05:00,14-48.5400N,144-45.5200E,163,29.645,33.9934
5687,2004/8/12,10:06:00,14-48.3200N,144-45.5800E,163,29.643,33.993
5688,2004/8/12,10:07:00,14-48.1100N,144-45.6500E,163,29.616,33.9953
5689,2004/8/12,10:08:00,14-47.8900N,144-45.7200E,163,29.688,33.9977
5690,2004/8/12,10:09:00,14-47.6800N,144-45.7900E,164,29.666,33.9967
5691,2004/8/12,10:10:00,14-47.4600N,144-45.8500E,164,29.667,33.9984
5692,2004/8/12,10:11:00,14-47.2400N,144-45.9100E,164,29.687,33.9977
5693,2004/8/12,10:12:00,14-47.0200N,144-45.9800E,164,29.727,34.0009
5694,2004/8/12,10:13:00,14-46.8000N,144-46.0400E,163,29.75,34.0029
5695,2004/8/12,10:14:00,14-46.5800N,144-46.1000E,163,29.756,34.007
5696,2004/8/12,10:15:00,14-46.3600N,144-46.1700E,163,29.749,34.0072
