Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4634,2004/11/3,11:48:00,17-42.6300N,143-43.9400E,162,29.221,34.0375
4635,2004/11/3,11:49:00,17-42.4000N,143-44.0100E,164,29.215,34.0375
4636,2004/11/3,11:50:00,17-42.1800N,143-44.0800E,163,29.212,34.0375
4637,2004/11/3,11:51:00,17-41.9500N,143-44.1400E,163,29.205,34.0355
4638,2004/11/3,11:52:00,17-41.7200N,143-44.2200E,162,29.206,34.0363
4639,2004/11/3,11:53:00,17-41.4900N,143-44.2900E,163,29.2,34.035
4640,2004/11/3,11:54:00,17-41.2600N,143-44.3600E,163,29.196,34.0352
4641,2004/11/3,11:55:00,17-41.0300N,143-44.4300E,164,29.192,34.0353
4642,2004/11/3,11:56:00,17-40.7900N,143-44.5000E,163,29.193,34.0348
4643,2004/11/3,11:57:00,17-40.5600N,143-44.5700E,163,29.192,34.0349
4644,2004/11/3,11:58:00,17-40.3300N,143-44.6500E,162,29.197,34.0352
4645,2004/11/3,11:59:00,17-40.1000N,143-44.7100E,165,29.198,34.0348
4646,2004/11/3,12:00:00,17-39.8700N,143-44.7800E,165,29.198,34.0357
4647,2004/11/3,12:01:00,17-39.6200N,143-44.8500E,164,29.197,34.0376
4648,2004/11/3,12:02:00,17-39.3900N,143-44.9300E,163,29.198,34.0381
4649,2004/11/3,12:03:00,17-39.1600N,143-45.0000E,164,29.199,34.0398
4650,2004/11/3,12:04:00,17-38.9300N,143-45.0600E,163,29.198,34.0397
4651,2004/11/3,12:05:00,17-38.7000N,143-45.1300E,163,29.2,34.0396
4652,2004/11/3,12:06:00,17-38.4700N,143-45.2000E,164,29.203,34.0415
4653,2004/11/3,12:07:00,17-38.2400N,143-45.2700E,164,29.203,34.0425
4654,2004/11/3,12:08:00,17-38.0100N,143-45.3400E,164,29.198,34.0418
4655,2004/11/3,12:09:00,17-37.7800N,143-45.4100E,164,29.199,34.0413
4656,2004/11/3,12:10:00,17-37.5500N,143-45.4700E,164,29.203,34.0418
4657,2004/11/3,12:11:00,17-37.3200N,143-45.5400E,164,29.2,34.0412
4658,2004/11/3,12:12:00,17-37.0900N,143-45.6100E,164,29.2,34.0406
4659,2004/11/3,12:13:00,17-36.8600N,143-45.6700E,163,29.197,34.0392
4660,2004/11/3,12:14:00,17-36.6300N,143-45.7400E,164,29.197,34.0394
4661,2004/11/3,12:15:00,17-36.4000N,143-45.8000E,166,29.196,34.0395
4662,2004/11/3,12:16:00,17-36.1700N,143-45.8600E,165,29.194,34.0395
4663,2004/11/3,12:17:00,17-35.9500N,143-45.9300E,164,29.197,34.0373
4664,2004/11/3,12:18:00,17-35.7200N,143-46.0000E,164,29.196,34.0361
4665,2004/11/3,12:19:00,17-35.4900N,143-46.0700E,164,29.193,34.0355
4666,2004/11/3,12:20:00,17-35.2600N,143-46.1300E,164,29.193,34.0342
4667,2004/11/3,12:21:00,17-35.0300N,143-46.1900E,164,29.192,34.0332
4668,2004/11/3,12:22:00,17-34.8100N,143-46.2600E,163,29.192,34.0343
4669,2004/11/3,12:23:00,17-34.5800N,143-46.3200E,164,29.189,34.0334
4670,2004/11/3,12:24:00,17-34.3500N,143-46.3800E,164,29.191,34.033
4671,2004/11/3,12:25:00,17-34.1200N,143-46.4500E,166,29.193,34.0325
4672,2004/11/3,12:26:00,17-33.8900N,143-46.5100E,165,29.195,34.0305
4673,2004/11/3,12:27:00,17-33.6700N,143-46.5700E,164,29.19,34.0302
4674,2004/11/3,12:28:00,17-33.4400N,143-46.6400E,164,29.19,34.0297
4675,2004/11/3,12:29:00,17-33.2100N,143-46.7000E,165,29.188,34.0279
4676,2004/11/3,12:30:00,17-32.9900N,143-46.7600E,164,29.189,34.0307
4677,2004/11/3,12:31:00,17-32.7300N,143-46.8300E,165,29.187,34.0313
4678,2004/11/3,12:32:00,17-32.5000N,143-46.8900E,165,29.191,34.0305
4679,2004/11/3,12:33:00,17-32.2700N,143-46.9500E,165,29.192,34.0309
4680,2004/11/3,12:34:00,17-32.0400N,143-47.0200E,164,29.195,34.0316
4681,2004/11/3,12:35:00,17-31.8100N,143-47.0800E,164,29.201,34.0324
4682,2004/11/3,12:36:00,17-31.5800N,143-47.1500E,165,29.211,34.0368
4683,2004/11/3,12:37:00,17-31.3500N,143-47.2100E,164,29.217,34.0398
4684,2004/11/3,12:38:00,17-31.1200N,143-47.2700E,165,29.224,34.042
4685,2004/11/3,12:39:00,17-30.8900N,143-47.3300E,164,29.225,34.0465
4686,2004/11/3,12:40:00,17-30.6600N,143-47.4000E,165,29.223,34.0511
4687,2004/11/3,12:41:00,17-30.4300N,143-47.4600E,165,29.227,34.0542
4688,2004/11/3,12:42:00,17-30.2100N,143-47.5200E,164,29.232,34.0572
4689,2004/11/3,12:43:00,17-29.9800N,143-47.5900E,165,29.234,34.0596
4690,2004/11/3,12:44:00,17-29.7500N,143-47.6500E,164,29.233,34.0622
4691,2004/11/3,12:45:00,17-29.5200N,143-47.7100E,164,29.238,34.0631
4692,2004/11/3,12:46:00,17-29.2900N,143-47.7700E,164,29.239,34.0643
4693,2004/11/3,12:47:00,17-29.0600N,143-47.8300E,166,29.24,34.0659
4694,2004/11/3,12:48:00,17-28.8300N,143-47.9000E,165,29.241,34.0656
4695,2004/11/3,12:49:00,17-28.6100N,143-47.9600E,165,29.244,34.0668
4696,2004/11/3,12:50:00,17-28.3800N,143-48.0200E,164,29.249,34.0709
4697,2004/11/3,12:51:00,17-28.1500N,143-48.0800E,165,29.249,34.0732
4698,2004/11/3,12:52:00,17-27.9200N,143-48.1400E,165,29.255,34.0746
4699,2004/11/3,12:53:00,17-27.6900N,143-48.2000E,165,29.264,34.0772
4700,2004/11/3,12:54:00,17-27.4600N,143-48.2600E,166,29.26,34.0799
4701,2004/11/3,12:55:00,17-27.2300N,143-48.3200E,166,29.263,34.0798
4702,2004/11/3,12:56:00,17-27.0000N,143-48.3800E,166,29.265,34.082
4703,2004/11/3,12:57:00,17-26.7700N,143-48.4400E,165,29.275,34.084
4704,2004/11/3,12:58:00,17-26.5200N,143-48.5000E,165,29.277,34.0867
4705,2004/11/3,12:59:00,17-26.2900N,143-48.5600E,166,29.275,34.0878
4706,2004/11/3,13:00:00,17-26.0600N,143-48.6200E,166,29.275,34.0907
4707,2004/11/3,13:01:00,17-25.8400N,143-48.6800E,165,29.277,34.0937
4708,2004/11/3,13:02:00,17-25.6100N,143-48.7400E,166,29.283,34.0962
4709,2004/11/3,13:03:00,17-25.3800N,143-48.8000E,166,29.284,34.0998
4710,2004/11/3,13:04:00,17-25.1500N,143-48.8500E,165,29.287,34.0999
4711,2004/11/3,13:05:00,17-24.9200N,143-48.9200E,164,29.293,34.1006
4712,2004/11/3,13:06:00,17-24.6900N,143-48.9800E,165,29.297,34.1052
4713,2004/11/3,13:07:00,17-24.4600N,143-49.0400E,166,29.298,34.1084
4714,2004/11/3,13:08:00,17-24.2300N,143-49.1000E,166,29.298,34.1114
4715,2004/11/3,13:09:00,17-23.9900N,143-49.1600E,166,29.299,34.1126
4716,2004/11/3,13:10:00,17-23.7600N,143-49.2200E,165,29.297,34.1122
4717,2004/11/3,13:11:00,17-23.5200N,143-49.2800E,165,29.297,34.1133
4718,2004/11/3,13:12:00,17-23.2900N,143-49.3400E,166,29.298,34.116
4719,2004/11/3,13:13:00,17-23.0500N,143-49.4000E,166,29.296,34.1179
4720,2004/11/3,13:14:00,17-22.8200N,143-49.4600E,166,29.295,34.1196
4721,2004/11/3,13:15:00,17-22.5900N,143-49.5200E,166,29.294,34.1207
4722,2004/11/3,13:16:00,17-22.3500N,143-49.5800E,165,29.291,34.1226
4723,2004/11/3,13:17:00,17-22.1200N,143-49.6400E,165,29.285,34.1234
4724,2004/11/3,13:18:00,17-21.8800N,143-49.7000E,165,29.283,34.1241
4725,2004/11/3,13:19:00,17-21.6400N,143-49.7600E,166,29.284,34.1234
4726,2004/11/3,13:20:00,17-21.4100N,143-49.8200E,167,29.283,34.1238
4727,2004/11/3,13:21:00,17-21.1700N,143-49.8800E,166,29.282,34.125
4728,2004/11/3,13:22:00,17-20.9300N,143-49.9400E,165,29.28,34.1267
4729,2004/11/3,13:23:00,17-20.7000N,143-50.0000E,166,29.279,34.1283
4730,2004/11/3,13:24:00,17-20.4600N,143-50.0700E,166,29.275,34.1301
4731,2004/11/3,13:25:00,17-20.2200N,143-50.1300E,165,29.272,34.1308
4732,2004/11/3,13:26:00,17-19.9900N,143-50.1900E,165,29.266,34.1352
4733,2004/11/3,13:27:00,17-19.7300N,143-50.2600E,165,29.264,34.1347
4734,2004/11/3,13:28:00,17-19.4900N,143-50.3200E,166,29.264,34.1359
4735,2004/11/3,13:29:00,17-19.2500N,143-50.3800E,167,29.265,34.1355
4736,2004/11/3,13:30:00,17-19.0100N,143-50.4300E,167,29.264,34.1361
4737,2004/11/3,13:31:00,17-18.7700N,143-50.4900E,166,29.27,34.1372
4738,2004/11/3,13:32:00,17-18.5300N,143-50.5500E,166,29.271,34.1352
4739,2004/11/3,13:33:00,17-18.2900N,143-50.6100E,166,29.27,34.1347
4740,2004/11/3,13:34:00,17-18.0500N,143-50.6700E,166,29.273,34.1399
4741,2004/11/3,13:35:00,17-17.8200N,143-50.7300E,166,29.259,34.1432
4742,2004/11/3,13:36:00,17-17.5800N,143-50.7900E,166,29.243,34.1413
4743,2004/11/3,13:37:00,17-17.3400N,143-50.8500E,167,29.234,34.1374
4744,2004/11/3,13:38:00,17-17.1100N,143-50.9100E,166,29.218,34.1351
4745,2004/11/3,13:39:00,17-16.8700N,143-50.9600E,167,29.219,34.1322
4746,2004/11/3,13:40:00,17-16.6300N,143-51.0200E,166,29.21,34.1242
4747,2004/11/3,13:41:00,17-16.4000N,143-51.0800E,166,29.206,34.1177
4748,2004/11/3,13:42:00,17-16.1600N,143-51.1500E,166,29.2,34.1111
4749,2004/11/3,13:43:00,17-15.9300N,143-51.2100E,165,29.2,34.1054
4750,2004/11/3,13:44:00,17-15.6900N,143-51.2700E,165,29.198,34.102
4751,2004/11/3,13:45:00,17-15.4600N,143-51.3300E,166,29.199,34.1026
4752,2004/11/3,13:46:00,17-15.2200N,143-51.3900E,165,29.197,34.1
4753,2004/11/3,13:47:00,17-14.9800N,143-51.4500E,166,29.192,34.101
4754,2004/11/3,13:48:00,17-14.7400N,143-51.5100E,166,29.191,34.0997
4755,2004/11/3,13:49:00,17-14.5000N,143-51.5700E,167,29.19,34.0973
4756,2004/11/3,13:50:00,17-14.2700N,143-51.6400E,164,29.187,34.0946
4757,2004/11/3,13:51:00,17-14.0300N,143-51.7000E,165,29.182,34.0963
4758,2004/11/3,13:52:00,17-13.8000N,143-51.7600E,166,29.177,34.0952
4759,2004/11/3,13:53:00,17-13.5700N,143-51.8200E,166,29.171,34.0975
4760,2004/11/3,13:54:00,17-13.3300N,143-51.8800E,167,29.171,34.0912
4761,2004/11/3,13:55:00,17-13.0800N,143-51.9400E,167,29.167,34.0861
4762,2004/11/3,13:56:00,17-12.8400N,143-52.0000E,166,29.16,34.0814
4763,2004/11/3,13:57:00,17-12.6000N,143-52.0600E,166,29.158,34.0794
4764,2004/11/3,13:58:00,17-12.3700N,143-52.1200E,165,29.157,34.0755
4765,2004/11/3,13:59:00,17-12.1300N,143-52.1800E,166,29.153,34.0749
4766,2004/11/3,14:00:00,17-11.8900N,143-52.2400E,167,29.151,34.0754
4767,2004/11/3,14:01:00,17-11.6600N,143-52.3000E,166,29.146,34.0757
4768,2004/11/3,14:02:00,17-11.4200N,143-52.3600E,165,29.143,34.0749
4769,2004/11/3,14:03:00,17-11.1800N,143-52.4100E,167,29.139,34.0734
4770,2004/11/3,14:04:00,17-10.9400N,143-52.4700E,166,29.137,34.0736
4771,2004/11/3,14:05:00,17-10.7100N,143-52.5300E,165,29.144,34.0732
4772,2004/11/3,14:06:00,17-10.4700N,143-52.5900E,166,29.149,34.0697
4773,2004/11/3,14:07:00,17-10.2300N,143-52.6500E,167,29.153,34.0648
4774,2004/11/3,14:08:00,17-10.0000N,143-52.7100E,166,29.15,34.0616
4775,2004/11/3,14:09:00,17-09.7600N,143-52.7600E,167,29.151,34.0603
4776,2004/11/3,14:10:00,17-09.5200N,143-52.8200E,166,29.15,34.0594
4777,2004/11/3,14:11:00,17-09.2900N,143-52.8800E,165,29.15,34.0579
4778,2004/11/3,14:12:00,17-09.0500N,143-52.9400E,165,29.146,34.0567
4779,2004/11/3,14:13:00,17-08.8100N,143-53.0100E,165,29.147,34.0549
4780,2004/11/3,14:14:00,17-08.5800N,143-53.0600E,166,29.147,34.0516
4781,2004/11/3,14:15:00,17-08.3400N,143-53.1300E,165,29.147,34.0513
4782,2004/11/3,14:16:00,17-08.1100N,143-53.1900E,165,29.148,34.051
4783,2004/11/3,14:17:00,17-07.8800N,143-53.2500E,166,29.149,34.052
4784,2004/11/3,14:18:00,17-07.6400N,143-53.3100E,166,29.151,34.0534
4785,2004/11/3,14:19:00,17-07.4100N,143-53.3700E,165,29.152,34.0541
4786,2004/11/3,14:20:00,17-07.1700N,143-53.4200E,165,29.154,34.0546
4787,2004/11/3,14:21:00,17-06.9400N,143-53.4800E,166,29.156,34.055
4788,2004/11/3,14:22:00,17-06.7000N,143-53.5400E,166,29.158,34.0559
4789,2004/11/3,14:23:00,17-06.4500N,143-53.6100E,167,29.161,34.0581
4790,2004/11/3,14:24:00,17-06.2100N,143-53.6700E,166,29.161,34.0583
4791,2004/11/3,14:25:00,17-05.9700N,143-53.7300E,166,29.16,34.0596
4792,2004/11/3,14:26:00,17-05.7300N,143-53.7900E,166,29.158,34.0616
4793,2004/11/3,14:27:00,17-05.4900N,143-53.8500E,165,29.159,34.0609
4794,2004/11/3,14:28:00,17-05.2600N,143-53.9100E,165,29.161,34.0599
4795,2004/11/3,14:29:00,17-05.0100N,143-53.9800E,166,29.159,34.061
4796,2004/11/3,14:30:00,17-04.7700N,143-54.0400E,165,29.16,34.062
4797,2004/11/3,14:31:00,17-04.5400N,143-54.1000E,167,29.16,34.0614
4798,2004/11/3,14:32:00,17-04.3000N,143-54.1700E,162,29.162,34.062
4799,2004/11/3,14:33:00,17-04.0700N,143-54.2500E,159,29.164,34.0631
4800,2004/11/3,14:34:00,17-03.8500N,143-54.3400E,160,29.163,34.0692
4801,2004/11/3,14:35:00,17-03.6200N,143-54.4300E,160,29.165,34.0725
4802,2004/11/3,14:36:00,17-03.4000N,143-54.5100E,159,29.166,34.0726
4803,2004/11/3,14:37:00,17-03.1700N,143-54.6000E,159,29.167,34.0733
4804,2004/11/3,14:38:00,17-02.9500N,143-54.6800E,161,29.168,34.076
4805,2004/11/3,14:39:00,17-02.7200N,143-54.7700E,159,29.17,34.0758
4806,2004/11/3,14:40:00,17-02.4900N,143-54.8600E,160,29.173,34.0777
4807,2004/11/3,14:41:00,17-02.2600N,143-54.9400E,160,29.176,34.0791
4808,2004/11/3,14:42:00,17-02.0300N,143-55.0300E,161,29.177,34.0799
4809,2004/11/3,14:43:00,17-01.8000N,143-55.1100E,160,29.175,34.0821
4810,2004/11/3,14:44:00,17-01.5700N,143-55.2000E,159,29.171,34.0802
4811,2004/11/3,14:45:00,17-01.3500N,143-55.2900E,159,29.168,34.0786
4812,2004/11/3,14:46:00,17-01.1200N,143-55.3800E,159,29.164,34.0807
4813,2004/11/3,14:47:00,17-00.8900N,143-55.4600E,160,29.162,34.079
4814,2004/11/3,14:48:00,17-00.6600N,143-55.5500E,160,29.161,34.0782
4815,2004/11/3,14:49:00,17-00.4300N,143-55.6400E,159,29.161,34.0778
4816,2004/11/3,14:50:00,17-00.2000N,143-55.7200E,158,29.161,34.076
4817,2004/11/3,14:51:00,16-59.9600N,143-55.8200E,159,29.16,34.0744
4818,2004/11/3,14:52:00,16-59.7200N,143-55.9100E,160,29.162,34.0764
4819,2004/11/3,14:53:00,16-59.4900N,143-55.9900E,160,29.159,34.0755
4820,2004/11/3,14:54:00,16-59.2600N,143-56.0800E,160,29.161,34.0756
4821,2004/11/3,14:55:00,16-59.0300N,143-56.1700E,159,29.162,34.0749
4822,2004/11/3,14:56:00,16-58.8000N,143-56.2600E,160,29.164,34.0756
4823,2004/11/3,14:57:00,16-58.5700N,143-56.3400E,159,29.166,34.0731
4824,2004/11/3,14:58:00,16-58.3400N,143-56.4300E,159,29.171,34.072
4825,2004/11/3,14:59:00,16-58.1100N,143-56.5200E,159,29.169,34.0725
4826,2004/11/3,15:00:00,16-57.8800N,143-56.6100E,160,29.167,34.0742
4827,2004/11/3,15:01:00,16-57.6500N,143-56.7000E,159,29.169,34.076
4828,2004/11/3,15:02:00,16-57.4200N,143-56.7800E,158,29.166,34.0767
4829,2004/11/3,15:03:00,16-57.1900N,143-56.8700E,159,29.163,34.0763
4830,2004/11/3,15:04:00,16-56.9600N,143-56.9700E,159,29.165,34.0776
4831,2004/11/3,15:05:00,16-56.7300N,143-57.0600E,159,29.167,34.0806
4832,2004/11/3,15:06:00,16-56.5000N,143-57.1500E,159,29.167,34.083
4833,2004/11/3,15:07:00,16-56.2700N,143-57.2400E,159,29.171,34.086
4834,2004/11/3,15:08:00,16-56.0400N,143-57.3300E,158,29.169,34.0876
4835,2004/11/3,15:09:00,16-55.8100N,143-57.4200E,160,29.172,34.0873
4836,2004/11/3,15:10:00,16-55.5800N,143-57.5100E,158,29.176,34.0864
4837,2004/11/3,15:11:00,16-55.3500N,143-57.6000E,157,29.176,34.0861
4838,2004/11/3,15:12:00,16-55.1200N,143-57.7000E,159,29.177,34.0886
4839,2004/11/3,15:13:00,16-54.8900N,143-57.7900E,158,29.175,34.0894
4840,2004/11/3,15:14:00,16-54.6600N,143-57.8800E,158,29.176,34.0894
4841,2004/11/3,15:15:00,16-54.4300N,143-57.9700E,158,29.175,34.0893
4842,2004/11/3,15:16:00,16-54.2000N,143-58.0600E,159,29.174,34.0895
4843,2004/11/3,15:17:00,16-53.9700N,143-58.1600E,158,29.175,34.0898
4844,2004/11/3,15:18:00,16-53.7400N,143-58.2500E,158,29.174,34.0878
4845,2004/11/3,15:19:00,16-53.5000N,143-58.3500E,159,29.177,34.0895
4846,2004/11/3,15:20:00,16-53.2700N,143-58.4400E,157,29.175,34.0882
4847,2004/11/3,15:21:00,16-53.0400N,143-58.5400E,158,29.176,34.0907
4848,2004/11/3,15:22:00,16-52.8200N,143-58.6300E,158,29.185,34.0909
4849,2004/11/3,15:23:00,16-52.5900N,143-58.7200E,159,29.192,34.0904
4850,2004/11/3,15:24:00,16-52.3700N,143-58.8100E,159,29.198,34.0927
4851,2004/11/3,15:25:00,16-52.1500N,143-58.9000E,157,29.2,34.096
4852,2004/11/3,15:26:00,16-51.9200N,143-59.0100E,156,29.199,34.0972
4853,2004/11/3,15:27:00,16-51.7000N,143-59.1000E,157,29.198,34.1004
4854,2004/11/3,15:28:00,16-51.4800N,143-59.2100E,156,29.192,34.102
4855,2004/11/3,15:29:00,16-51.2600N,143-59.3100E,156,29.189,34.1014
4856,2004/11/3,15:30:00,16-51.0300N,143-59.4100E,156,29.191,34.101
4857,2004/11/3,15:31:00,16-50.8100N,143-59.5000E,156,29.194,34.1018
4858,2004/11/3,15:32:00,16-50.5900N,143-59.6000E,156,29.195,34.1014
4859,2004/11/3,15:33:00,16-50.3600N,143-59.7000E,157,29.192,34.0998
4860,2004/11/3,15:34:00,16-50.1400N,143-59.8000E,156,29.193,34.0981
4861,2004/11/3,15:35:00,16-49.9200N,143-59.9000E,156,29.193,34.0972
4862,2004/11/3,15:36:00,16-49.7000N,144-00.0000E,155,29.193,34.097
4863,2004/11/3,15:37:00,16-49.4800N,144-00.1100E,155,29.197,34.0966
4864,2004/11/3,15:38:00,16-49.2600N,144-00.2100E,156,29.2,34.0988
4865,2004/11/3,15:39:00,16-49.0300N,144-00.3100E,155,29.206,34.1002
4866,2004/11/3,15:40:00,16-48.8100N,144-00.4100E,157,29.208,34.1033
4867,2004/11/3,15:41:00,16-48.5900N,144-00.5100E,157,29.208,34.1046
4868,2004/11/3,15:42:00,16-48.3800N,144-00.6100E,154,29.207,34.1061
4869,2004/11/3,15:43:00,16-48.1500N,144-00.7200E,155,29.2,34.1068
4870,2004/11/3,15:44:00,16-47.9300N,144-00.8200E,155,29.206,34.1075
4871,2004/11/3,15:45:00,16-47.7000N,144-00.9200E,155,29.241,34.1067
4872,2004/11/3,15:46:00,16-47.4900N,144-01.0200E,156,29.264,34.1095
4873,2004/11/3,15:47:00,16-47.2600N,144-01.1200E,156,29.264,34.1122
4874,2004/11/3,15:48:00,16-47.0200N,144-01.2300E,156,29.257,34.1146
4875,2004/11/3,15:49:00,16-46.8000N,144-01.3400E,156,29.248,34.1134
4876,2004/11/3,15:50:00,16-46.5800N,144-01.4400E,156,29.242,34.1154
4877,2004/11/3,15:51:00,16-46.3500N,144-01.5400E,156,29.247,34.1159
4878,2004/11/3,15:52:00,16-46.1300N,144-01.6400E,155,29.247,34.111
4879,2004/11/3,15:53:00,16-45.9100N,144-01.7500E,154,29.238,34.1024
4880,2004/11/3,15:54:00,16-45.6900N,144-01.8500E,157,29.234,34.0947
4881,2004/11/3,15:55:00,16-45.4700N,144-01.9500E,157,29.236,34.0848
4882,2004/11/3,15:56:00,16-45.2400N,144-02.0500E,156,29.241,34.0804
4883,2004/11/3,15:57:00,16-45.0200N,144-02.1500E,156,29.234,34.0782
4884,2004/11/3,15:58:00,16-44.8000N,144-02.2500E,157,29.233,34.0739
4885,2004/11/3,15:59:00,16-44.5800N,144-02.3600E,155,29.231,34.0702
4886,2004/11/3,16:00:00,16-44.3600N,144-02.4600E,155,29.232,34.0698
4887,2004/11/3,16:01:00,16-44.1400N,144-02.5600E,154,29.237,34.0653
4888,2004/11/3,16:02:00,16-43.9200N,144-02.6700E,156,29.236,34.065
4889,2004/11/3,16:03:00,16-43.6900N,144-02.7500E,161,29.239,34.0628
4890,2004/11/3,16:04:00,16-43.4600N,144-02.8300E,161,29.243,34.0621
4891,2004/11/3,16:05:00,16-43.2400N,144-02.9100E,161,29.245,34.0626
4892,2004/11/3,16:06:00,16-43.0000N,144-03.0000E,160,29.244,34.0617
4893,2004/11/3,16:07:00,16-42.7800N,144-03.0800E,160,29.241,34.0597
4894,2004/11/3,16:08:00,16-42.5500N,144-03.1600E,161,29.239,34.0582
4895,2004/11/3,16:09:00,16-42.3200N,144-03.2400E,160,29.242,34.0549
4896,2004/11/3,16:10:00,16-42.0900N,144-03.3300E,160,29.242,34.0547
4897,2004/11/3,16:11:00,16-41.8600N,144-03.4100E,162,29.237,34.0529
4898,2004/11/3,16:12:00,16-41.6300N,144-03.4900E,161,29.24,34.0529
4899,2004/11/3,16:13:00,16-41.4000N,144-03.5700E,161,29.24,34.0525
4900,2004/11/3,16:14:00,16-41.1700N,144-03.6500E,159,29.242,34.0535
4901,2004/11/3,16:15:00,16-40.9400N,144-03.7400E,160,29.241,34.0535
4902,2004/11/3,16:16:00,16-40.6900N,144-03.8200E,161,29.242,34.0553
4903,2004/11/3,16:17:00,16-40.4600N,144-03.9000E,162,29.242,34.0548
4904,2004/11/3,16:18:00,16-40.2300N,144-03.9900E,160,29.238,34.055
4905,2004/11/3,16:19:00,16-40.0000N,144-04.0700E,159,29.239,34.0556
4906,2004/11/3,16:20:00,16-39.7700N,144-04.1500E,159,29.24,34.0542
4907,2004/11/3,16:21:00,16-39.5400N,144-04.2400E,160,29.24,34.0541
4908,2004/11/3,16:22:00,16-39.3100N,144-04.3200E,162,29.244,34.0549
4909,2004/11/3,16:23:00,16-39.0700N,144-04.4000E,161,29.248,34.0535
4910,2004/11/3,16:24:00,16-38.8500N,144-04.4800E,160,29.249,34.0538
4911,2004/11/3,16:25:00,16-38.6200N,144-04.5600E,161,29.25,34.0544
4912,2004/11/3,16:26:00,16-38.3900N,144-04.6400E,160,29.249,34.0539
4913,2004/11/3,16:27:00,16-38.1600N,144-04.7200E,161,29.248,34.0547
4914,2004/11/3,16:28:00,16-37.9300N,144-04.8000E,161,29.244,34.0549
4915,2004/11/3,16:29:00,16-37.7000N,144-04.8800E,161,29.243,34.0548
4916,2004/11/3,16:30:00,16-37.4700N,144-04.9600E,161,29.246,34.0563
4917,2004/11/3,16:31:00,16-37.2400N,144-05.0400E,162,29.246,34.0564
4918,2004/11/3,16:32:00,16-37.0100N,144-05.1200E,161,29.246,34.0576
4919,2004/11/3,16:33:00,16-36.7800N,144-05.2000E,160,29.247,34.0567
4920,2004/11/3,16:34:00,16-36.5500N,144-05.2700E,162,29.248,34.056
4921,2004/11/3,16:35:00,16-36.3300N,144-05.3500E,161,29.249,34.0564
4922,2004/11/3,16:36:00,16-36.0900N,144-05.4300E,162,29.249,34.0569
4923,2004/11/3,16:37:00,16-35.8700N,144-05.5100E,161,29.244,34.06
4924,2004/11/3,16:38:00,16-35.6400N,144-05.5900E,160,29.243,34.0612
4925,2004/11/3,16:39:00,16-35.4100N,144-05.6800E,158,29.244,34.0627
4926,2004/11/3,16:40:00,16-35.1900N,144-05.7700E,159,29.238,34.0637
4927,2004/11/3,16:41:00,16-34.9700N,144-05.8500E,160,29.237,34.0631
4928,2004/11/3,16:42:00,16-34.7400N,144-05.9400E,160,29.241,34.062
4929,2004/11/3,16:43:00,16-34.5100N,144-06.0200E,159,29.266,34.0622
4930,2004/11/3,16:44:00,16-34.2700N,144-06.1100E,160,29.279,34.063
4931,2004/11/3,16:45:00,16-34.0400N,144-06.2000E,160,29.283,34.0673
4932,2004/11/3,16:46:00,16-33.8200N,144-06.2800E,159,29.262,34.0691
4933,2004/11/3,16:47:00,16-33.6000N,144-06.3700E,158,29.252,34.0675
4934,2004/11/3,16:48:00,16-33.3700N,144-06.4600E,157,29.244,34.0128
4935,2004/11/3,16:49:00,16-33.1500N,144-06.5500E,158,29.237,34.0623
4936,2004/11/3,16:50:00,16-32.9300N,144-06.6400E,158,29.236,34.0617
4937,2004/11/3,16:51:00,16-32.7000N,144-06.7200E,159,29.244,34.059
4938,2004/11/3,16:52:00,16-32.4800N,144-06.8100E,160,29.249,34.058
4939,2004/11/3,16:53:00,16-32.2600N,144-06.8900E,160,29.253,34.0579
4940,2004/11/3,16:54:00,16-32.0300N,144-06.9800E,160,29.252,34.0566
4941,2004/11/3,16:55:00,16-31.8000N,144-07.0600E,159,29.245,34.0553
4942,2004/11/3,16:56:00,16-31.5800N,144-07.1400E,160,29.242,34.0537
4943,2004/11/3,16:57:00,16-31.3600N,144-07.2300E,159,29.242,34.0506
4944,2004/11/3,16:58:00,16-31.1400N,144-07.3200E,159,29.242,34.0489
4945,2004/11/3,16:59:00,16-30.9100N,144-07.4000E,161,29.241,34.0467
4946,2004/11/3,17:00:00,16-30.6900N,144-07.4900E,159,29.238,34.0438
4947,2004/11/3,17:01:00,16-30.4700N,144-07.5800E,159,29.235,34.0441
4948,2004/11/3,17:02:00,16-30.2500N,144-07.6600E,159,29.231,34.0462
4949,2004/11/3,17:03:00,16-30.0200N,144-07.7500E,160,29.227,34.0462
4950,2004/11/3,17:04:00,16-29.7900N,144-07.8300E,159,29.221,34.0467
4951,2004/11/3,17:05:00,16-29.5700N,144-07.9200E,160,29.211,34.0487
4952,2004/11/3,17:06:00,16-29.3500N,144-08.0000E,159,29.212,34.0474
4953,2004/11/3,17:07:00,16-29.1200N,144-08.0900E,159,29.213,34.0433
4954,2004/11/3,17:08:00,16-28.9000N,144-08.1800E,159,29.211,34.0389
4955,2004/11/3,17:09:00,16-28.6800N,144-08.2600E,159,29.215,34.0355
4956,2004/11/3,17:10:00,16-28.4500N,144-08.3500E,160,29.225,34.0363
4957,2004/11/3,17:11:00,16-28.2300N,144-08.4300E,160,29.229,34.0394
4958,2004/11/3,17:12:00,16-27.9900N,144-08.5200E,159,29.226,34.0446
