Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11894,2004/7/31,14:15:00,14-59.5700N,144-41.0800E,341,29.983,34.195
11895,2004/7/31,14:16:00,14-59.7800N,144-41.0100E,341,29.985,34.1893
11896,2004/7/31,14:17:00,14-59.9800N,144-40.9400E,342,29.986,34.1701
11897,2004/7/31,14:18:00,15-00.1900N,144-40.8800E,342,29.991,34.1635
11898,2004/7/31,14:19:00,15-00.4000N,144-40.8100E,343,29.995,34.1572
11899,2004/7/31,14:20:00,15-00.6100N,144-40.7400E,341,29.99,34.1526
11900,2004/7/31,14:21:00,15-00.8200N,144-40.6600E,340,29.983,34.144
11901,2004/7/31,14:22:00,15-01.0200N,144-40.5900E,340,29.982,34.1356
11902,2004/7/31,14:23:00,15-01.2300N,144-40.5200E,340,29.968,34.1299
11903,2004/7/31,14:24:00,15-01.4300N,144-40.4400E,340,29.949,34.1305
11904,2004/7/31,14:25:00,15-01.6400N,144-40.3700E,341,29.943,34.1268
11905,2004/7/31,14:26:00,15-01.8400N,144-40.3000E,341,29.919,34.1036
11906,2004/7/31,14:27:00,15-02.0500N,144-40.2200E,340,29.915,34.0984
11907,2004/7/31,14:28:00,15-02.2700N,144-40.1400E,339,29.975,34.1013
11908,2004/7/31,14:29:00,15-02.4700N,144-40.0600E,340,29.984,34.1061
11909,2004/7/31,14:30:00,15-02.6800N,144-39.9900E,341,30.001,34.0998
11910,2004/7/31,14:31:00,15-02.8800N,144-39.9200E,341,30.004,34.1031
11911,2004/7/31,14:32:00,15-03.0900N,144-39.8500E,342,30.007,34.1186
11912,2004/7/31,14:33:00,15-03.3000N,144-39.7800E,342,30.007,34.122
11913,2004/7/31,14:34:00,15-03.5000N,144-39.7200E,341,30.003,34.1225
11914,2004/7/31,14:35:00,15-03.7100N,144-39.6400E,341,29.984,34.1283
11915,2004/7/31,14:36:00,15-03.9200N,144-39.5700E,341,29.997,34.1351
11916,2004/7/31,14:37:00,15-04.1200N,144-39.5000E,341,29.999,34.1438
11917,2004/7/31,14:38:00,15-04.3300N,144-39.4300E,341,30.003,34.1398
11918,2004/7/31,14:39:00,15-04.5300N,144-39.3600E,341,30.031,34.1283
11919,2004/7/31,14:40:00,15-04.7400N,144-39.2800E,340,30.04,34.1191
11920,2004/7/31,14:41:00,15-04.9400N,144-39.2100E,342,30.032,34.1228
11921,2004/7/31,14:42:00,15-05.1500N,144-39.1400E,342,30.058,34.121
11922,2004/7/31,14:43:00,15-05.3600N,144-39.0800E,342,30.068,34.1093
11923,2004/7/31,14:44:00,15-05.5700N,144-39.0100E,342,30.119,34.1103
11924,2004/7/31,14:45:00,15-05.7700N,144-38.9400E,342,30.13,34.1156
11925,2004/7/31,14:46:00,15-05.9800N,144-38.8800E,342,30.059,34.133
11926,2004/7/31,14:47:00,15-06.1900N,144-38.8100E,341,30.056,34.1574
11927,2004/7/31,14:48:00,15-06.3900N,144-38.7400E,341,30.069,34.1768
11928,2004/7/31,14:49:00,15-06.5900N,144-38.6700E,341,30.09,34.1749
11929,2004/7/31,14:50:00,15-06.8100N,144-38.5900E,341,30.081,34.1749
11930,2004/7/31,14:51:00,15-07.0200N,144-38.5200E,342,30.07,34.1571
11931,2004/7/31,14:52:00,15-07.2200N,144-38.4600E,342,30.078,34.1183
11932,2004/7/31,14:53:00,15-07.4200N,144-38.3900E,342,30.089,34.1018
11933,2004/7/31,14:54:00,15-07.6300N,144-38.3200E,342,30.117,34.091
11934,2004/7/31,14:55:00,15-07.8400N,144-38.2600E,342,30.14,34.0864
11935,2004/7/31,14:56:00,15-08.0400N,144-38.1900E,342,30.161,34.081
11936,2004/7/31,14:57:00,15-08.2400N,144-38.1200E,342,30.15,34.093
11937,2004/7/31,14:58:00,15-08.4500N,144-38.0500E,342,30.162,34.1057
11938,2004/7/31,14:59:00,15-08.6600N,144-37.9800E,342,30.172,34.1109
11939,2004/7/31,15:00:00,15-08.8600N,144-37.9200E,342,30.178,34.1105
11940,2004/7/31,15:01:00,15-09.0700N,144-37.8500E,341,30.178,34.1111
11941,2004/7/31,15:02:00,15-09.2700N,144-37.7800E,342,30.164,34.1168
11942,2004/7/31,15:03:00,15-09.4800N,144-37.7200E,341,30.141,34.1186
11943,2004/7/31,15:04:00,15-09.6800N,144-37.6500E,340,30.11,34.1242
11944,2004/7/31,15:05:00,15-09.8800N,144-37.5700E,340,30.099,34.1292
11945,2004/7/31,15:06:00,15-10.0900N,144-37.5000E,340,30.095,34.1248
11946,2004/7/31,15:07:00,15-10.2900N,144-37.4300E,341,30.084,34.1237
11947,2004/7/31,15:08:00,15-10.4900N,144-37.3600E,341,30.078,34.1239
11948,2004/7/31,15:09:00,15-10.6900N,144-37.2900E,341,30.079,34.1248
11949,2004/7/31,15:10:00,15-10.9000N,144-37.2200E,340,30.072,34.1135
11950,2004/7/31,15:11:00,15-11.1000N,144-37.1400E,340,30.061,34.1108
11951,2004/7/31,15:12:00,15-11.3200N,144-37.0600E,340,30.054,34.1191
11952,2004/7/31,15:13:00,15-11.5200N,144-36.9900E,340,29.921,34.1288
11953,2004/7/31,15:14:00,15-11.7300N,144-36.9100E,340,29.982,34.131
11954,2004/7/31,15:15:00,15-11.9300N,144-36.8400E,339,30.033,34.0146
11955,2004/7/31,15:16:00,15-12.1300N,144-36.7600E,339,30.064,33.9739
11956,2004/7/31,15:17:00,15-12.3400N,144-36.6800E,339,30.102,33.9932
11957,2004/7/31,15:18:00,15-12.5400N,144-36.6100E,339,30.12,34.0311
11958,2004/7/31,15:19:00,15-12.7500N,144-36.5300E,339,30.113,34.0819
11959,2004/7/31,15:20:00,15-12.9500N,144-36.4500E,339,30.106,34.1123
11960,2004/7/31,15:21:00,15-13.1500N,144-36.3800E,339,30.11,34.1291
11961,2004/7/31,15:22:00,15-13.3600N,144-36.3000E,339,30.108,34.1357
11962,2004/7/31,15:23:00,15-13.5700N,144-36.2200E,339,30.107,34.136
11963,2004/7/31,15:24:00,15-13.7700N,144-36.1400E,339,30.097,34.142
11964,2004/7/31,15:25:00,15-13.9800N,144-36.0600E,339,30.089,34.1482
11965,2004/7/31,15:26:00,15-14.1900N,144-35.9800E,339,30.091,34.1472
11966,2004/7/31,15:27:00,15-14.4000N,144-35.9000E,339,30.098,34.1395
11967,2004/7/31,15:28:00,15-14.6000N,144-35.8200E,339,30.093,34.1422
11968,2004/7/31,15:29:00,15-14.8100N,144-35.7400E,339,30.075,34.1523
11969,2004/7/31,15:30:00,15-15.0200N,144-35.6600E,339,30.093,34.1554
11970,2004/7/31,15:31:00,15-15.2300N,144-35.5800E,339,30.089,34.1411
11971,2004/7/31,15:32:00,15-15.4500N,144-35.5000E,339,30.081,34.1478
11972,2004/7/31,15:33:00,15-15.6600N,144-35.4200E,339,30.097,34.1491
11973,2004/7/31,15:34:00,15-15.8800N,144-35.3300E,339,30.099,34.1481
11974,2004/7/31,15:35:00,15-16.1000N,144-35.2500E,339,30.097,34.1516
11975,2004/7/31,15:36:00,15-16.3100N,144-35.1700E,339,30.089,34.1605
11976,2004/7/31,15:37:00,15-16.5300N,144-35.0800E,339,30.081,34.1672
11977,2004/7/31,15:38:00,15-16.7400N,144-35.0000E,338,30.067,34.1697
11978,2004/7/31,15:39:00,15-16.9500N,144-34.9100E,338,30.056,34.1696
11979,2004/7/31,15:40:00,15-17.1600N,144-34.8300E,338,30.054,34.168
11980,2004/7/31,15:41:00,15-17.3700N,144-34.7400E,339,30.051,34.151
11981,2004/7/31,15:42:00,15-17.5900N,144-34.6700E,341,30.055,34.1434
11982,2004/7/31,15:43:00,15-17.8000N,144-34.5900E,340,30.061,34.1357
11983,2004/7/31,15:44:00,15-18.0100N,144-34.5100E,339,30.05,34.1374
11984,2004/7/31,15:45:00,15-18.2300N,144-34.4300E,339,30.049,34.1443
11985,2004/7/31,15:46:00,15-18.4400N,144-34.3500E,339,30.031,34.1408
11986,2004/7/31,15:47:00,15-18.6500N,144-34.2700E,339,29.99,34.1412
11987,2004/7/31,15:48:00,15-18.8700N,144-34.1900E,339,30.002,34.1385
11988,2004/7/31,15:49:00,15-19.0800N,144-34.1100E,339,29.997,34.1209
11989,2004/7/31,15:50:00,15-19.3000N,144-34.0300E,339,29.988,34.1223
11990,2004/7/31,15:51:00,15-19.5100N,144-33.9500E,339,29.97,34.1357
11991,2004/7/31,15:52:00,15-19.7200N,144-33.8700E,339,29.931,34.1407
11992,2004/7/31,15:53:00,15-19.9300N,144-33.7900E,339,29.944,34.1411
11993,2004/7/31,15:54:00,15-20.1400N,144-33.7100E,339,29.957,34.11
11994,2004/7/31,15:55:00,15-20.3500N,144-33.6300E,340,29.965,34.067
11995,2004/7/31,15:56:00,15-20.5800N,144-33.5400E,340,29.978,34.0441
11996,2004/7/31,15:57:00,15-20.7900N,144-33.4700E,340,29.979,34.0524
11997,2004/7/31,15:58:00,15-21.0000N,144-33.3900E,339,29.979,34.0507
11998,2004/7/31,15:59:00,15-21.2200N,144-33.3100E,339,29.983,34.0548
11999,2004/7/31,16:00:00,15-21.4200N,144-33.2200E,338,29.979,34.0387
12000,2004/7/31,16:01:00,15-21.6300N,144-33.1400E,339,29.975,34.0362
12001,2004/7/31,16:02:00,15-21.8400N,144-33.0600E,339,29.989,34.035
12002,2004/7/31,16:03:00,15-22.0500N,144-32.9900E,339,29.998,34.0065
12003,2004/7/31,16:04:00,15-22.2600N,144-32.9100E,339,30.018,34.008
12004,2004/7/31,16:05:00,15-22.4700N,144-32.8300E,339,30.026,34.0065
12005,2004/7/31,16:06:00,15-22.6700N,144-32.7500E,339,30.032,34.0044
12006,2004/7/31,16:07:00,15-22.8800N,144-32.6700E,338,30.043,34.0116
12007,2004/7/31,16:08:00,15-23.0800N,144-32.5900E,339,30.047,34.0174
12008,2004/7/31,16:09:00,15-23.2900N,144-32.5100E,338,30.042,34.0144
12009,2004/7/31,16:10:00,15-23.5000N,144-32.4300E,338,30.053,34.0209
12010,2004/7/31,16:11:00,15-23.7000N,144-32.3400E,338,30.049,34.0266
12011,2004/7/31,16:12:00,15-23.9000N,144-32.2600E,338,30.044,34.0248
12012,2004/7/31,16:13:00,15-24.1100N,144-32.1800E,338,30.056,34.0242
12013,2004/7/31,16:14:00,15-24.3200N,144-32.0900E,338,30.047,34.0074
12014,2004/7/31,16:15:00,15-24.5200N,144-32.0100E,338,30.055,33.993
12015,2004/7/31,16:16:00,15-24.7300N,144-31.9300E,339,30.06,33.9807
12016,2004/7/31,16:17:00,15-24.9500N,144-31.8400E,338,30.064,33.96
12017,2004/7/31,16:18:00,15-25.1600N,144-31.7600E,338,30.077,33.9522
12018,2004/7/31,16:19:00,15-25.3700N,144-31.6800E,338,30.094,33.9403
12019,2004/7/31,16:20:00,15-25.5700N,144-31.6000E,338,30.099,33.9381
12020,2004/7/31,16:21:00,15-25.7800N,144-31.5200E,339,30.094,33.9401
12021,2004/7/31,16:22:00,15-25.9900N,144-31.4400E,339,30.089,33.9413
12022,2004/7/31,16:23:00,15-26.2000N,144-31.3600E,339,30.11,33.9368
12023,2004/7/31,16:24:00,15-26.4000N,144-31.2800E,339,30.118,33.9234
12024,2004/7/31,16:25:00,15-26.6100N,144-31.1900E,338,30.135,33.9348
12025,2004/7/31,16:26:00,15-26.8100N,144-31.1100E,338,30.151,33.9353
12026,2004/7/31,16:27:00,15-27.0200N,144-31.0300E,339,30.158,33.9335
12027,2004/7/31,16:28:00,15-27.2300N,144-30.9500E,338,30.165,33.9444
12028,2004/7/31,16:29:00,15-27.4400N,144-30.8700E,339,30.167,33.951
12029,2004/7/31,16:30:00,15-27.6400N,144-30.7900E,339,30.173,33.9583
12030,2004/7/31,16:31:00,15-27.8500N,144-30.7100E,339,30.197,33.9525
12031,2004/7/31,16:32:00,15-28.0600N,144-30.6300E,339,30.208,33.9401
12032,2004/7/31,16:33:00,15-28.2700N,144-30.5500E,339,30.204,33.9476
12033,2004/7/31,16:34:00,15-28.4700N,144-30.4600E,339,30.195,33.9519
12034,2004/7/31,16:35:00,15-28.6800N,144-30.3800E,339,30.192,33.9528
12035,2004/7/31,16:36:00,15-28.8900N,144-30.3000E,338,30.194,33.9636
12036,2004/7/31,16:37:00,15-29.1000N,144-30.2100E,338,30.198,33.9754
12037,2004/7/31,16:38:00,15-29.3000N,144-30.1400E,338,30.192,33.9841
12038,2004/7/31,16:39:00,15-29.5300N,144-30.0400E,338,30.186,33.992
12039,2004/7/31,16:40:00,15-29.7400N,144-29.9600E,339,30.183,33.9964
12040,2004/7/31,16:41:00,15-29.9500N,144-29.8800E,339,30.184,34.001
12041,2004/7/31,16:42:00,15-30.1600N,144-29.8000E,339,30.195,34.0044
12042,2004/7/31,16:43:00,15-30.3600N,144-29.7100E,338,30.187,34.0097
12043,2004/7/31,16:44:00,15-30.5700N,144-29.6300E,339,30.187,34.0149
12044,2004/7/31,16:45:00,15-30.7800N,144-29.5500E,339,30.204,34.0194
12045,2004/7/31,16:46:00,15-30.9900N,144-29.4700E,338,30.202,34.0262
12046,2004/7/31,16:47:00,15-31.1900N,144-29.3800E,338,30.194,34.0335
12047,2004/7/31,16:48:00,15-31.4000N,144-29.3000E,337,30.193,34.0339
12048,2004/7/31,16:49:00,15-31.6100N,144-29.2100E,338,30.209,34.0319
12049,2004/7/31,16:50:00,15-31.8200N,144-29.1200E,338,30.233,34.0309
12050,2004/7/31,16:51:00,15-32.0200N,144-29.0400E,338,30.23,34.0269
12051,2004/7/31,16:52:00,15-32.2300N,144-28.9600E,338,30.222,34.0326
12052,2004/7/31,16:53:00,15-32.4400N,144-28.8800E,338,30.209,34.0425
12053,2004/7/31,16:54:00,15-32.6400N,144-28.7900E,338,30.211,34.0453
12054,2004/7/31,16:55:00,15-32.8500N,144-28.7100E,338,30.234,34.0504
12055,2004/7/31,16:56:00,15-33.0600N,144-28.6300E,339,30.247,34.0607
12056,2004/7/31,16:57:00,15-33.2600N,144-28.5500E,339,30.262,34.081
12057,2004/7/31,16:58:00,15-33.4800N,144-28.4600E,338,30.262,34.0925
12058,2004/7/31,16:59:00,15-33.6800N,144-28.3800E,338,30.247,34.0986
12059,2004/7/31,17:00:00,15-33.8800N,144-28.3000E,338,30.249,34.0989
12060,2004/7/31,17:01:00,15-34.1100N,144-28.2100E,338,30.247,34.0947
12061,2004/7/31,17:02:00,15-34.3100N,144-28.1200E,337,30.247,34.0877
12062,2004/7/31,17:03:00,15-34.5200N,144-28.0400E,338,30.239,34.0847
12063,2004/7/31,17:04:00,15-34.7300N,144-27.9600E,338,30.247,34.0852
12064,2004/7/31,17:05:00,15-34.9300N,144-27.8700E,338,30.25,34.0906
12065,2004/7/31,17:06:00,15-35.1400N,144-27.7800E,338,30.24,34.0934
12066,2004/7/31,17:07:00,15-35.3500N,144-27.7000E,338,30.22,34.0878
12067,2004/7/31,17:08:00,15-35.5600N,144-27.6100E,337,30.203,34.0793
12068,2004/7/31,17:09:00,15-35.7600N,144-27.5300E,337,30.192,34.07
12069,2004/7/31,17:10:00,15-35.9700N,144-27.4400E,337,30.177,34.0583
12070,2004/7/31,17:11:00,15-36.1700N,144-27.3500E,336,30.142,34.0564
12071,2004/7/31,17:12:00,15-36.3800N,144-27.2600E,336,30.121,34.0615
12072,2004/7/31,17:13:00,15-36.5900N,144-27.1700E,337,30.126,34.075
12073,2004/7/31,17:14:00,15-36.7900N,144-27.0800E,338,30.138,34.0882
12074,2004/7/31,17:15:00,15-37.0000N,144-26.9900E,338,30.168,34.0923
12075,2004/7/31,17:16:00,15-37.2000N,144-26.9100E,337,30.212,34.0954
12076,2004/7/31,17:17:00,15-37.4100N,144-26.8200E,337,30.233,34.0965
12077,2004/7/31,17:18:00,15-37.6100N,144-26.7300E,336,30.241,34.0986
12078,2004/7/31,17:19:00,15-37.8100N,144-26.6400E,336,30.233,34.0999
12079,2004/7/31,17:20:00,15-38.0200N,144-26.5500E,337,30.218,34.0998
12080,2004/7/31,17:21:00,15-38.2300N,144-26.4600E,337,30.2,34.0991
12081,2004/7/31,17:22:00,15-38.4500N,144-26.3700E,338,30.188,34.1026
12082,2004/7/31,17:23:00,15-38.6600N,144-26.2800E,338,30.161,34.1058
12083,2004/7/31,17:24:00,15-38.8600N,144-26.2000E,337,30.171,34.1089
12084,2004/7/31,17:25:00,15-39.0700N,144-26.1100E,337,30.18,34.1112
12085,2004/7/31,17:26:00,15-39.2800N,144-26.0200E,337,30.238,34.1114
12086,2004/7/31,17:27:00,15-39.4900N,144-25.9300E,337,30.245,34.111
12087,2004/7/31,17:28:00,15-39.6900N,144-25.8400E,337,30.263,34.1102
12088,2004/7/31,17:29:00,15-39.9000N,144-25.7500E,337,30.281,34.1099
12089,2004/7/31,17:30:00,15-40.1100N,144-25.6600E,336,30.295,34.1083
12090,2004/7/31,17:31:00,15-40.3200N,144-25.5700E,336,30.308,34.1079
12091,2004/7/31,17:32:00,15-40.5300N,144-25.4700E,337,30.318,34.1053
12092,2004/7/31,17:33:00,15-40.7400N,144-25.3800E,337,30.319,34.1029
12093,2004/7/31,17:34:00,15-40.9500N,144-25.3000E,337,30.318,34.1024
12094,2004/7/31,17:35:00,15-41.1600N,144-25.2100E,337,30.334,34.1024
12095,2004/7/31,17:36:00,15-41.3700N,144-25.1100E,337,30.342,34.1042
12096,2004/7/31,17:37:00,15-41.5700N,144-25.0300E,337,30.356,34.1029
12097,2004/7/31,17:38:00,15-41.7900N,144-24.9400E,337,30.356,34.1002
12098,2004/7/31,17:39:00,15-42.0000N,144-24.8500E,337,30.369,34.0927
12099,2004/7/31,17:40:00,15-42.2000N,144-24.7600E,337,30.383,34.0903
12100,2004/7/31,17:41:00,15-42.4100N,144-24.6700E,337,30.387,34.0896
12101,2004/7/31,17:42:00,15-42.6200N,144-24.5800E,337,30.414,34.0889
12102,2004/7/31,17:43:00,15-42.8300N,144-24.4800E,336,30.419,34.087
12103,2004/7/31,17:44:00,15-43.0500N,144-24.3800E,336,30.419,34.0887
12104,2004/7/31,17:45:00,15-43.2600N,144-24.2900E,336,30.42,34.0865
12105,2004/7/31,17:46:00,15-43.4700N,144-24.2000E,336,30.41,34.0851
12106,2004/7/31,17:47:00,15-43.6800N,144-24.1000E,336,30.425,34.0826
12107,2004/7/31,17:48:00,15-43.8900N,144-24.0100E,336,30.441,34.0706
12108,2004/7/31,17:49:00,15-44.0900N,144-23.9200E,336,30.454,34.0664
12109,2004/7/31,17:50:00,15-44.3000N,144-23.8200E,336,30.472,34.0669
12110,2004/7/31,17:51:00,15-44.5100N,144-23.7300E,336,30.459,34.0718
12111,2004/7/31,17:52:00,15-44.7200N,144-23.6400E,336,30.464,34.075
12112,2004/7/31,17:53:00,15-44.9300N,144-23.5500E,336,30.458,34.0552
12113,2004/7/31,17:54:00,15-45.1300N,144-23.4600E,336,30.443,34.043
12114,2004/7/31,17:55:00,15-45.3500N,144-23.3600E,336,30.447,34.0438
12115,2004/7/31,17:56:00,15-45.5500N,144-23.2700E,336,30.46,34.0253
12116,2004/7/31,17:57:00,15-45.7600N,144-23.1700E,336,30.458,34.0227
12117,2004/7/31,17:58:00,15-45.9700N,144-23.0800E,337,30.462,34.0381
12118,2004/7/31,17:59:00,15-46.1800N,144-22.9900E,337,30.456,34.0528
12119,2004/7/31,18:00:00,15-46.3900N,144-22.9000E,337,30.434,34.0639
12120,2004/7/31,18:01:00,15-46.6000N,144-22.8200E,339,30.426,34.0677
12121,2004/7/31,18:02:00,15-46.8100N,144-22.7400E,339,30.397,34.0543
12122,2004/7/31,18:03:00,15-47.0200N,144-22.6600E,339,30.389,34.0601
12123,2004/7/31,18:04:00,15-47.2300N,144-22.5800E,339,30.399,34.0531
12124,2004/7/31,18:05:00,15-47.4700N,144-22.4800E,339,30.394,34.0352
12125,2004/7/31,18:06:00,15-47.6800N,144-22.4000E,338,30.37,34.031
12126,2004/7/31,18:07:00,15-47.8900N,144-22.3200E,338,30.391,34.0373
12127,2004/7/31,18:08:00,15-48.1000N,144-22.2300E,339,30.405,34.0361
12128,2004/7/31,18:09:00,15-48.3100N,144-22.1500E,339,30.41,34.0648
12129,2004/7/31,18:10:00,15-48.5200N,144-22.0700E,339,30.396,34.0851
12130,2004/7/31,18:11:00,15-48.7400N,144-21.9900E,339,30.384,34.0833
12131,2004/7/31,18:12:00,15-48.9500N,144-21.9100E,339,30.415,34.0833
12132,2004/7/31,18:13:00,15-49.1600N,144-21.8300E,339,30.419,34.0821
12133,2004/7/31,18:14:00,15-49.3700N,144-21.7500E,339,30.38,34.0987
12134,2004/7/31,18:15:00,15-49.5800N,144-21.6600E,339,30.386,34.1071
12135,2004/7/31,18:16:00,15-49.8000N,144-21.5800E,339,30.371,34.091
12136,2004/7/31,18:17:00,15-50.0100N,144-21.5000E,339,30.344,34.1022
12137,2004/7/31,18:18:00,15-50.2200N,144-21.4200E,339,30.332,34.103
12138,2004/7/31,18:19:00,15-50.4300N,144-21.3400E,340,30.343,34.0891
12139,2004/7/31,18:20:00,15-50.6500N,144-21.2600E,339,30.343,34.0809
12140,2004/7/31,18:21:00,15-50.8600N,144-21.1800E,340,30.329,34.0916
12141,2004/7/31,18:22:00,15-51.0700N,144-21.1000E,340,30.34,34.0974
12142,2004/7/31,18:23:00,15-51.2900N,144-21.0200E,340,30.335,34.096
12143,2004/7/31,18:24:00,15-51.5000N,144-20.9400E,339,30.331,34.1012
12144,2004/7/31,18:25:00,15-51.7100N,144-20.8600E,339,30.32,34.1059
12145,2004/7/31,18:26:00,15-51.9300N,144-20.7700E,339,30.321,34.1076
12146,2004/7/31,18:27:00,15-52.1500N,144-20.6800E,338,30.302,34.11
12147,2004/7/31,18:28:00,15-52.3700N,144-20.6000E,339,30.291,34.1109
12148,2004/7/31,18:29:00,15-52.5900N,144-20.5200E,340,30.305,34.1068
12149,2004/7/31,18:30:00,15-52.8000N,144-20.4400E,340,30.302,34.1075
12150,2004/7/31,18:31:00,15-53.0200N,144-20.3600E,340,30.292,34.1146
12151,2004/7/31,18:32:00,15-53.2300N,144-20.2800E,340,30.282,34.1182
12152,2004/7/31,18:33:00,15-53.4500N,144-20.2000E,339,30.283,34.1177
12153,2004/7/31,18:34:00,15-53.6600N,144-20.1200E,340,30.289,34.119
12154,2004/7/31,18:35:00,15-53.8700N,144-20.0400E,339,30.284,34.1238
12155,2004/7/31,18:36:00,15-54.0900N,144-19.9600E,339,30.281,34.1265
12156,2004/7/31,18:37:00,15-54.3000N,144-19.8700E,339,30.3,34.1251
12157,2004/7/31,18:38:00,15-54.5100N,144-19.7900E,339,30.324,34.1217
12158,2004/7/31,18:39:00,15-54.7300N,144-19.7100E,339,30.319,34.1192
12159,2004/7/31,18:40:00,15-54.9400N,144-19.6300E,339,30.308,34.1252
12160,2004/7/31,18:41:00,15-55.1500N,144-19.5500E,340,30.307,34.1288
12161,2004/7/31,18:42:00,15-55.3800N,144-19.4700E,340,30.311,34.131
12162,2004/7/31,18:43:00,15-55.5900N,144-19.3900E,340,30.301,34.1334
12163,2004/7/31,18:44:00,15-55.8100N,144-19.3100E,339,30.293,34.1344
12164,2004/7/31,18:45:00,15-56.0200N,144-19.2300E,339,30.308,34.1339
12165,2004/7/31,18:46:00,15-56.2400N,144-19.1400E,338,30.334,34.132
12166,2004/7/31,18:47:00,15-56.4600N,144-19.0600E,339,30.309,34.1254
12167,2004/7/31,18:48:00,15-56.6700N,144-18.9800E,340,30.267,34.1231
12168,2004/7/31,18:49:00,15-56.9100N,144-18.8900E,340,30.267,34.1202
12169,2004/7/31,18:50:00,15-57.1300N,144-18.8100E,340,30.289,34.1187
12170,2004/7/31,18:51:00,15-57.3400N,144-18.7300E,340,30.311,34.1166
12171,2004/7/31,18:52:00,15-57.5600N,144-18.6500E,341,30.327,34.1155
12172,2004/7/31,18:53:00,15-57.7700N,144-18.5800E,342,30.318,34.1135
12173,2004/7/31,18:54:00,15-57.9900N,144-18.5100E,342,30.292,34.1136
12174,2004/7/31,18:55:00,15-58.2100N,144-18.4300E,342,30.291,34.1135
12175,2004/7/31,18:56:00,15-58.4300N,144-18.3600E,341,30.292,34.1128
12176,2004/7/31,18:57:00,15-58.6500N,144-18.2800E,341,30.263,34.1159
12177,2004/7/31,18:58:00,15-58.8700N,144-18.2000E,341,30.247,34.1188
12178,2004/7/31,18:59:00,15-59.0900N,144-18.1300E,341,30.235,34.1198
12179,2004/7/31,19:00:00,15-59.3100N,144-18.0500E,341,30.245,34.1181
12180,2004/7/31,19:01:00,15-59.5300N,144-17.9800E,341,30.249,34.1151
12181,2004/7/31,19:02:00,15-59.7500N,144-17.9000E,342,30.247,34.1164
12182,2004/7/31,19:03:00,15-59.9700N,144-17.8300E,342,30.246,34.1173
12183,2004/7/31,19:04:00,16-00.1900N,144-17.7500E,342,30.23,34.1185
12184,2004/7/31,19:05:00,16-00.4000N,144-17.6800E,341,30.233,34.1177
12185,2004/7/31,19:06:00,16-00.6200N,144-17.6000E,340,30.249,34.1116
12186,2004/7/31,19:07:00,16-00.8400N,144-17.5300E,340,30.257,34.1127
12187,2004/7/31,19:08:00,16-01.0600N,144-17.4500E,340,30.262,34.1144
12188,2004/7/31,19:09:00,16-01.2700N,144-17.3700E,340,30.265,34.1144
12189,2004/7/31,19:10:00,16-01.5100N,144-17.2800E,340,30.261,34.1141
12190,2004/7/31,19:11:00,16-01.7300N,144-17.2000E,340,30.273,34.1148
12191,2004/7/31,19:12:00,16-01.9400N,144-17.1200E,341,30.305,34.1133
12192,2004/7/31,19:13:00,16-02.1700N,144-17.0400E,341,30.319,34.1143
12193,2004/7/31,19:14:00,16-02.3800N,144-16.9700E,342,30.34,34.1164
12194,2004/7/31,19:15:00,16-02.6000N,144-16.9000E,341,30.373,34.119
12195,2004/7/31,19:16:00,16-02.8200N,144-16.8200E,341,30.402,34.1186
12196,2004/7/31,19:17:00,16-03.0400N,144-16.7400E,340,30.412,34.1204
12197,2004/7/31,19:18:00,16-03.2500N,144-16.6600E,339,30.423,34.1228
12198,2004/7/31,19:19:00,16-03.4700N,144-16.5800E,340,30.392,34.1198
12199,2004/7/31,19:20:00,16-03.6800N,144-16.5100E,341,30.357,34.1189
12200,2004/7/31,19:21:00,16-03.9000N,144-16.4300E,341,30.312,34.1167
12201,2004/7/31,19:22:00,16-04.1200N,144-16.3500E,341,30.281,34.1155
12202,2004/7/31,19:23:00,16-04.3300N,144-16.2800E,342,30.256,34.1109
12203,2004/7/31,19:24:00,16-04.5600N,144-16.2000E,341,30.262,34.1074
12204,2004/7/31,19:25:00,16-04.7800N,144-16.1300E,341,30.266,34.1078
12205,2004/7/31,19:26:00,16-04.9900N,144-16.0500E,341,30.258,34.1122
12206,2004/7/31,19:27:00,16-05.2100N,144-15.9700E,341,30.248,34.1146
12207,2004/7/31,19:28:00,16-05.4300N,144-15.9000E,340,30.258,34.1144
12208,2004/7/31,19:29:00,16-05.6400N,144-15.8200E,340,30.289,34.1143
12209,2004/7/31,19:30:00,16-05.8600N,144-15.7400E,340,30.292,34.1134
12210,2004/7/31,19:31:00,16-06.0700N,144-15.6600E,341,30.282,34.1111
12211,2004/7/31,19:32:00,16-06.3100N,144-15.5800E,341,30.275,34.1083
12212,2004/7/31,19:33:00,16-06.5200N,144-15.5100E,341,30.281,34.1063
12213,2004/7/31,19:34:00,16-06.7400N,144-15.4300E,342,30.297,34.104
12214,2004/7/31,19:35:00,16-06.9600N,144-15.3600E,341,30.311,34.1062
12215,2004/7/31,19:36:00,16-07.1700N,144-15.2800E,341,30.31,34.1093
12216,2004/7/31,19:37:00,16-07.3900N,144-15.2100E,341,30.315,34.1103
12217,2004/7/31,19:38:00,16-07.6100N,144-15.1300E,340,30.325,34.1087
12218,2004/7/31,19:39:00,16-07.8200N,144-15.0500E,341,30.329,34.1085
