Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4973,2004/2/9,14:43:00,15-42.6200N,144-24.7500E,160,27.378,34.5394
4974,2004/2/9,14:44:00,15-42.4300N,144-24.8200E,161,27.374,34.5379
4975,2004/2/9,14:45:00,15-42.2300N,144-24.8800E,163,27.372,34.5417
4976,2004/2/9,14:46:00,15-42.0400N,144-24.9500E,160,27.375,34.5415
4977,2004/2/9,14:47:00,15-41.8400N,144-25.0200E,161,27.377,34.5411
4978,2004/2/9,14:48:00,15-41.6500N,144-25.1000E,159,27.376,34.54
4979,2004/2/9,14:49:00,15-41.4600N,144-25.1700E,162,27.375,34.5371
4980,2004/2/9,14:50:00,15-41.2700N,144-25.2400E,161,27.373,34.5336
4981,2004/2/9,14:51:00,15-41.0800N,144-25.2900E,162,27.372,34.5419
4982,2004/2/9,14:52:00,15-40.8900N,144-25.3600E,160,27.373,34.5048
4983,2004/2/9,14:53:00,15-40.7000N,144-25.4300E,159,27.371,34.5335
4984,2004/2/9,14:54:00,15-40.4900N,144-25.5100E,159,27.37,34.5339
4985,2004/2/9,14:55:00,15-40.3000N,144-25.5800E,163,27.372,34.5384
4986,2004/2/9,14:56:00,15-40.1100N,144-25.6400E,161,27.377,34.5373
4987,2004/2/9,14:57:00,15-39.9100N,144-25.7100E,161,27.381,34.5287
4988,2004/2/9,14:58:00,15-39.7300N,144-25.7800E,162,27.385,34.534
4989,2004/2/9,14:59:00,15-39.5300N,144-25.8500E,158,27.385,34.5336
4990,2004/2/9,15:00:00,15-39.3400N,144-25.9300E,156,27.381,34.5272
4991,2004/2/9,15:01:00,15-39.1500N,144-26.0100E,159,27.38,34.5222
4992,2004/2/9,15:02:00,15-38.9600N,144-26.0700E,164,27.379,34.5368
4993,2004/2/9,15:03:00,15-38.7600N,144-26.1300E,161,27.377,34.536
4994,2004/2/9,15:04:00,15-38.5700N,144-26.2000E,159,27.373,34.5364
4995,2004/2/9,15:05:00,15-38.3800N,144-26.2700E,160,27.373,34.5391
4996,2004/2/9,15:06:00,15-38.1900N,144-26.3400E,161,27.373,34.5375
4997,2004/2/9,15:07:00,15-38.0000N,144-26.4100E,159,27.373,34.5274
4998,2004/2/9,15:08:00,15-37.8100N,144-26.4700E,159,27.372,34.5393
4999,2004/2/9,15:09:00,15-37.6200N,144-26.5500E,159,27.372,34.5377
5000,2004/2/9,15:10:00,15-37.4400N,144-26.6300E,158,27.372,34.5372
5001,2004/2/9,15:11:00,15-37.2400N,144-26.7000E,160,27.376,34.5385
5002,2004/2/9,15:12:00,15-37.0500N,144-26.7700E,159,27.378,34.5347
5003,2004/2/9,15:13:00,15-36.8500N,144-26.8500E,159,27.383,34.5328
5004,2004/2/9,15:14:00,15-36.6600N,144-26.9200E,159,27.383,34.5317
5005,2004/2/9,15:15:00,15-36.4700N,144-27.0100E,156,27.383,34.5327
5006,2004/2/9,15:16:00,15-36.2800N,144-27.0900E,158,27.386,34.5347
5007,2004/2/9,15:17:00,15-36.0700N,144-27.1700E,159,27.393,34.5362
5008,2004/2/9,15:18:00,15-35.8700N,144-27.2400E,160,27.396,34.5337
5009,2004/2/9,15:19:00,15-35.6800N,144-27.3200E,158,27.399,34.5298
5010,2004/2/9,15:20:00,15-35.4800N,144-27.3900E,161,27.399,34.5306
5011,2004/2/9,15:21:00,15-35.2900N,144-27.4600E,161,27.403,34.5301
5012,2004/2/9,15:22:00,15-35.0900N,144-27.5300E,158,27.402,34.53
5013,2004/2/9,15:23:00,15-34.9000N,144-27.6000E,160,27.402,34.5071
5014,2004/2/9,15:24:00,15-34.7000N,144-27.6700E,162,27.406,34.5303
5015,2004/2/9,15:25:00,15-34.5100N,144-27.7400E,157,27.409,34.5255
5016,2004/2/9,15:26:00,15-34.3300N,144-27.8200E,157,27.408,34.524
5017,2004/2/9,15:27:00,15-34.1300N,144-27.9000E,159,27.414,34.5278
5018,2004/2/9,15:28:00,15-33.9400N,144-27.9600E,163,27.415,34.5246
5019,2004/2/9,15:29:00,15-33.7400N,144-28.0300E,160,27.414,34.5268
5020,2004/2/9,15:30:00,15-33.5500N,144-28.1200E,156,27.416,34.5264
5021,2004/2/9,15:31:00,15-33.3600N,144-28.2000E,160,27.42,34.5262
5022,2004/2/9,15:32:00,15-33.1700N,144-28.2700E,160,27.423,34.5262
5023,2004/2/9,15:33:00,15-32.9700N,144-28.3400E,162,27.426,34.5153
5024,2004/2/9,15:34:00,15-32.7700N,144-28.4000E,163,27.428,34.5223
5025,2004/2/9,15:35:00,15-32.5800N,144-28.4700E,158,27.434,34.4966
5026,2004/2/9,15:36:00,15-32.3900N,144-28.5500E,158,27.436,34.512
5027,2004/2/9,15:37:00,15-32.2000N,144-28.6300E,158,27.438,34.5137
5028,2004/2/9,15:38:00,15-31.9900N,144-28.7100E,159,27.439,34.5156
5029,2004/2/9,15:39:00,15-31.7900N,144-28.7900E,160,27.444,34.5129
5030,2004/2/9,15:40:00,15-31.6000N,144-28.8600E,157,27.445,34.5138
5031,2004/2/9,15:41:00,15-31.4000N,144-28.9400E,157,27.448,34.5093
5032,2004/2/9,15:42:00,15-31.2100N,144-29.0200E,158,27.452,34.5096
5033,2004/2/9,15:43:00,15-31.0100N,144-29.1000E,159,27.455,34.5021
5034,2004/2/9,15:44:00,15-30.8100N,144-29.1700E,161,27.459,34.5058
5035,2004/2/9,15:45:00,15-30.6200N,144-29.2500E,158,27.464,34.5001
5036,2004/2/9,15:46:00,15-30.4200N,144-29.3200E,159,27.466,34.4892
5037,2004/2/9,15:47:00,15-30.2200N,144-29.4000E,160,27.471,34.4994
5038,2004/2/9,15:48:00,15-30.0300N,144-29.4800E,157,27.474,34.4981
5039,2004/2/9,15:49:00,15-29.8300N,144-29.5600E,158,27.476,34.4955
5040,2004/2/9,15:50:00,15-29.6300N,144-29.6500E,157,27.481,34.4667
5041,2004/2/9,15:51:00,15-29.4300N,144-29.7300E,158,27.484,34.4927
5042,2004/2/9,15:52:00,15-29.2300N,144-29.8000E,158,27.486,34.4938
5043,2004/2/9,15:53:00,15-29.0300N,144-29.8800E,158,27.487,34.4891
5044,2004/2/9,15:54:00,15-28.8300N,144-29.9600E,159,27.489,34.4896
5045,2004/2/9,15:55:00,15-28.6300N,144-30.0300E,160,27.492,34.4892
5046,2004/2/9,15:56:00,15-28.4400N,144-30.1100E,159,27.494,34.4904
5047,2004/2/9,15:57:00,15-28.2400N,144-30.1800E,159,27.497,34.4761
5048,2004/2/9,15:58:00,15-28.0400N,144-30.2600E,157,27.5,34.4869
5049,2004/2/9,15:59:00,15-27.8500N,144-30.3400E,160,27.503,34.4867
5050,2004/2/9,16:00:00,15-27.6400N,144-30.4200E,160,27.506,34.4755
5051,2004/2/9,16:01:00,15-27.4400N,144-30.5000E,157,27.508,34.4857
5052,2004/2/9,16:02:00,15-27.2400N,144-30.5800E,160,27.512,34.4816
5053,2004/2/9,16:03:00,15-27.0400N,144-30.6600E,161,27.513,34.4836
5054,2004/2/9,16:04:00,15-26.8500N,144-30.7300E,159,27.514,34.48
5055,2004/2/9,16:05:00,15-26.6500N,144-30.8100E,158,27.515,34.4728
5056,2004/2/9,16:06:00,15-26.4600N,144-30.8800E,160,27.518,34.4633
5057,2004/2/9,16:07:00,15-26.2700N,144-30.9600E,158,27.52,34.4756
5058,2004/2/9,16:08:00,15-26.0700N,144-31.0400E,158,27.522,34.4664
5059,2004/2/9,16:09:00,15-25.8700N,144-31.1200E,160,27.522,34.4732
5060,2004/2/9,16:10:00,15-25.6700N,144-31.2000E,160,27.522,34.4671
5061,2004/2/9,16:11:00,15-25.4600N,144-31.2800E,157,27.522,34.4727
5062,2004/2/9,16:12:00,15-25.2700N,144-31.3500E,160,27.521,34.466
5063,2004/2/9,16:13:00,15-25.0700N,144-31.4300E,160,27.522,34.4397
5064,2004/2/9,16:14:00,15-24.8700N,144-31.5000E,159,27.522,34.4637
5065,2004/2/9,16:15:00,15-24.6800N,144-31.5700E,158,27.522,34.4591
5066,2004/2/9,16:16:00,15-24.4800N,144-31.6500E,157,27.526,34.4591
5067,2004/2/9,16:17:00,15-24.2800N,144-31.7300E,159,27.528,34.4574
5068,2004/2/9,16:18:00,15-24.0800N,144-31.8000E,160,27.53,34.4557
5069,2004/2/9,16:19:00,15-23.8800N,144-31.8800E,159,27.532,34.4557
5070,2004/2/9,16:20:00,15-23.6800N,144-31.9600E,158,27.537,34.4444
5071,2004/2/9,16:21:00,15-23.4800N,144-32.0500E,158,27.538,34.4459
5072,2004/2/9,16:22:00,15-23.2600N,144-32.1300E,161,27.542,34.4479
5073,2004/2/9,16:23:00,15-23.0600N,144-32.2000E,158,27.543,34.4438
5074,2004/2/9,16:24:00,15-22.8700N,144-32.2700E,160,27.542,34.4449
5075,2004/2/9,16:25:00,15-22.6700N,144-32.3500E,159,27.544,34.4409
5076,2004/2/9,16:26:00,15-22.4700N,144-32.4200E,160,27.545,34.4357
5077,2004/2/9,16:27:00,15-22.2800N,144-32.4800E,160,27.545,34.4382
5078,2004/2/9,16:28:00,15-22.0800N,144-32.5700E,156,27.547,34.431
5079,2004/2/9,16:29:00,15-21.8900N,144-32.6400E,161,27.547,34.4261
5080,2004/2/9,16:30:00,15-21.6900N,144-32.7100E,158,27.547,34.4377
5081,2004/2/9,16:31:00,15-21.4900N,144-32.7900E,158,27.545,34.4353
5083,2004/2/9,16:33:00,15-21.1000N,144-32.9500E,157,27.547,34.4345
5084,2004/2/9,16:34:00,15-20.9100N,144-33.0300E,159,27.548,34.4365
5085,2004/2/9,16:35:00,15-20.7100N,144-33.1000E,161,27.551,34.4249
5086,2004/2/9,16:36:00,15-20.5100N,144-33.1700E,161,27.549,34.4397
5087,2004/2/9,16:37:00,15-20.3100N,144-33.2400E,159,27.549,34.4403
5088,2004/2/9,16:38:00,15-20.1200N,144-33.3200E,158,27.548,34.4339
5089,2004/2/9,16:39:00,15-19.9200N,144-33.3900E,161,27.55,34.4432
5090,2004/2/9,16:40:00,15-19.7200N,144-33.4700E,160,27.549,34.426
5091,2004/2/9,16:41:00,15-19.5300N,144-33.5500E,158,27.551,34.4409
5092,2004/2/9,16:42:00,15-19.3300N,144-33.6200E,160,27.547,34.441
5093,2004/2/9,16:43:00,15-19.1300N,144-33.6900E,161,27.548,34.442
5094,2004/2/9,16:44:00,15-18.9200N,144-33.7700E,159,27.549,34.4393
5095,2004/2/9,16:45:00,15-18.7100N,144-33.8500E,158,27.551,34.4377
5096,2004/2/9,16:46:00,15-18.5100N,144-33.9300E,160,27.554,34.4172
5097,2004/2/9,16:47:00,15-18.3100N,144-34.0100E,158,27.555,34.4361
5098,2004/2/9,16:48:00,15-18.1100N,144-34.0900E,159,27.559,34.4321
5099,2004/2/9,16:49:00,15-17.9200N,144-34.1600E,160,27.561,34.4174
5100,2004/2/9,16:50:00,15-17.7200N,144-34.2400E,159,27.563,34.4155
5101,2004/2/9,16:51:00,15-17.5200N,144-34.3200E,161,27.567,34.4328
5102,2004/2/9,16:52:00,15-17.3200N,144-34.3900E,159,27.568,34.4312
5103,2004/2/9,16:53:00,15-17.1200N,144-34.4700E,161,27.569,34.4281
5104,2004/2/9,16:54:00,15-16.9200N,144-34.5400E,158,27.572,34.4254
5105,2004/2/9,16:55:00,15-16.7300N,144-34.6200E,160,27.576,34.4255
5106,2004/2/9,16:56:00,15-16.5300N,144-34.6800E,160,27.581,34.4237
5107,2004/2/9,16:57:00,15-16.3300N,144-34.7600E,160,27.582,34.4162
5108,2004/2/9,16:58:00,15-16.1400N,144-34.8300E,158,27.583,34.4245
5109,2004/2/9,16:59:00,15-15.9400N,144-34.9100E,159,27.584,34.423
5110,2004/2/9,17:00:00,15-15.7500N,144-34.9800E,160,27.584,34.4262
5111,2004/2/9,17:01:00,15-15.5500N,144-35.0600E,158,27.585,34.4267
5112,2004/2/9,17:02:00,15-15.3500N,144-35.1300E,159,27.585,34.424
5113,2004/2/9,17:03:00,15-15.1600N,144-35.2200E,157,27.587,34.4236
5114,2004/2/9,17:04:00,15-14.9600N,144-35.3000E,158,27.587,34.4185
5115,2004/2/9,17:05:00,15-14.7600N,144-35.3700E,160,27.588,34.4264
5116,2004/2/9,17:06:00,15-14.5500N,144-35.4500E,159,27.591,34.4293
5117,2004/2/9,17:07:00,15-14.3500N,144-35.5400E,157,27.592,34.4259
5118,2004/2/9,17:08:00,15-14.1400N,144-35.6200E,158,27.592,34.4301
5119,2004/2/9,17:09:00,15-13.9400N,144-35.7000E,158,27.591,34.4272
5120,2004/2/9,17:10:00,15-13.7400N,144-35.7800E,158,27.593,34.4313
5121,2004/2/9,17:11:00,15-13.5300N,144-35.8600E,159,27.595,34.4326
5122,2004/2/9,17:12:00,15-13.3300N,144-35.9400E,159,27.595,34.4293
5123,2004/2/9,17:13:00,15-13.1300N,144-36.0300E,157,27.596,34.4313
5124,2004/2/9,17:14:00,15-12.9300N,144-36.1100E,157,27.596,34.4246
5125,2004/2/9,17:15:00,15-12.7300N,144-36.1900E,159,27.597,34.425
5126,2004/2/9,17:16:00,15-12.5300N,144-36.2700E,158,27.597,34.4316
5127,2004/2/9,17:17:00,15-12.3300N,144-36.3500E,158,27.597,34.4308
5128,2004/2/9,17:18:00,15-12.1200N,144-36.4300E,157,27.596,34.4235
5129,2004/2/9,17:19:00,15-11.9200N,144-36.5100E,158,27.597,34.4267
5130,2004/2/9,17:20:00,15-11.7100N,144-36.5900E,159,27.601,34.4285
5131,2004/2/9,17:21:00,15-11.5100N,144-36.6600E,161,27.597,34.4266
5132,2004/2/9,17:22:00,15-11.3100N,144-36.7400E,158,27.599,34.4246
5133,2004/2/9,17:23:00,15-11.1100N,144-36.8300E,157,27.599,34.4279
5134,2004/2/9,17:24:00,15-10.9000N,144-36.9100E,159,27.6,34.4276
5135,2004/2/9,17:25:00,15-10.7000N,144-36.9900E,159,27.6,34.4216
5136,2004/2/9,17:26:00,15-10.4900N,144-37.0700E,160,27.601,34.4271
5137,2004/2/9,17:27:00,15-10.2900N,144-37.1400E,164,27.601,34.4281
5138,2004/2/9,17:28:00,15-10.0600N,144-37.2100E,160,27.602,34.424
5139,2004/2/9,17:29:00,15-09.8500N,144-37.2800E,161,27.605,34.417
5140,2004/2/9,17:30:00,15-09.6500N,144-37.3500E,162,27.606,34.4111
5141,2004/2/9,17:31:00,15-09.4400N,144-37.4200E,162,27.606,34.4263
5142,2004/2/9,17:32:00,15-09.2300N,144-37.4900E,162,27.605,34.4227
5143,2004/2/9,17:33:00,15-09.0200N,144-37.5500E,162,27.606,34.4258
5144,2004/2/9,17:34:00,15-08.8200N,144-37.6200E,161,27.608,34.4174
5145,2004/2/9,17:35:00,15-08.6100N,144-37.6900E,162,27.608,34.4262
5146,2004/2/9,17:36:00,15-08.4100N,144-37.7500E,162,27.608,34.4242
5147,2004/2/9,17:37:00,15-08.2000N,144-37.8200E,163,27.606,34.4251
5148,2004/2/9,17:38:00,15-07.9900N,144-37.8800E,165,27.604,34.4268
5149,2004/2/9,17:39:00,15-07.7800N,144-37.9400E,163,27.599,34.4264
5150,2004/2/9,17:40:00,15-07.5600N,144-38.0100E,163,27.595,34.4247
5151,2004/2/9,17:41:00,15-07.3600N,144-38.0700E,164,27.595,34.4192
5152,2004/2/9,17:42:00,15-07.1400N,144-38.1300E,165,27.591,34.4284
5153,2004/2/9,17:43:00,15-06.9300N,144-38.1900E,163,27.591,34.4195
5154,2004/2/9,17:44:00,15-06.7200N,144-38.2500E,162,27.586,34.4251
5155,2004/2/9,17:45:00,15-06.5100N,144-38.3100E,163,27.588,34.4318
5156,2004/2/9,17:46:00,15-06.2900N,144-38.3800E,162,27.585,34.434
5157,2004/2/9,17:47:00,15-06.0800N,144-38.4400E,165,27.584,34.4338
5158,2004/2/9,17:48:00,15-05.8700N,144-38.5000E,166,27.584,34.4365
5159,2004/2/9,17:49:00,15-05.6600N,144-38.5500E,166,27.582,34.4367
5160,2004/2/9,17:50:00,15-05.4300N,144-38.6100E,166,27.581,34.4358
5161,2004/2/9,17:51:00,15-05.2200N,144-38.6700E,163,27.58,34.4342
5162,2004/2/9,17:52:00,15-05.0100N,144-38.7300E,165,27.581,34.4367
5163,2004/2/9,17:53:00,15-04.8000N,144-38.8000E,163,27.582,34.4376
5164,2004/2/9,17:54:00,15-04.5900N,144-38.8600E,165,27.578,34.4394
5165,2004/2/9,17:55:00,15-04.3800N,144-38.9100E,165,27.58,34.439
5166,2004/2/9,17:56:00,15-04.1800N,144-38.9600E,165,27.579,34.4389
5167,2004/2/9,17:57:00,15-03.9600N,144-39.0300E,164,27.578,34.4391
5168,2004/2/9,17:58:00,15-03.7600N,144-39.1000E,161,27.579,34.4362
5169,2004/2/9,17:59:00,15-03.5500N,144-39.1700E,161,27.58,34.4383
5170,2004/2/9,18:00:00,15-03.3400N,144-39.2400E,161,27.581,34.4382
5171,2004/2/9,18:01:00,15-03.1400N,144-39.3100E,162,27.58,34.4346
5172,2004/2/9,18:02:00,15-02.9300N,144-39.3800E,164,27.58,34.4362
5173,2004/2/9,18:03:00,15-02.7200N,144-39.4400E,162,27.582,34.4372
5174,2004/2/9,18:04:00,15-02.5200N,144-39.5100E,162,27.581,34.4361
5175,2004/2/9,18:05:00,15-02.3100N,144-39.5800E,161,27.581,34.4377
5176,2004/2/9,18:06:00,15-02.1000N,144-39.6500E,161,27.58,34.4372
5177,2004/2/9,18:07:00,15-01.9000N,144-39.7200E,160,27.58,34.4311
5178,2004/2/9,18:08:00,15-01.6900N,144-39.7900E,163,27.581,34.4106
5179,2004/2/9,18:09:00,15-01.4800N,144-39.8500E,163,27.578,34.4379
5180,2004/2/9,18:10:00,15-01.2700N,144-39.9200E,160,27.581,34.4344
5181,2004/2/9,18:11:00,15-01.0700N,144-39.9900E,162,27.578,34.4339
5182,2004/2/9,18:12:00,15-00.8400N,144-40.0600E,161,27.581,34.4347
5183,2004/2/9,18:13:00,15-00.6400N,144-40.1300E,161,27.58,34.4354
5184,2004/2/9,18:14:00,15-00.4300N,144-40.2100E,161,27.582,34.4332
5185,2004/2/9,18:15:00,15-00.2200N,144-40.2700E,165,27.581,34.4336
5186,2004/2/9,18:16:00,15-00.0000N,144-40.3400E,162,27.579,34.4335
5187,2004/2/9,18:17:00,14-59.7900N,144-40.4100E,158,27.579,34.429
5188,2004/2/9,18:18:00,14-59.5900N,144-40.4900E,161,27.581,34.4024
5189,2004/2/9,18:19:00,14-59.3800N,144-40.5500E,163,27.582,34.4316
5190,2004/2/9,18:20:00,14-59.1700N,144-40.6100E,163,27.583,34.423
5191,2004/2/9,18:21:00,14-58.9600N,144-40.6800E,161,27.583,34.4322
5192,2004/2/9,18:22:00,14-58.7500N,144-40.7500E,161,27.585,34.4329
5193,2004/2/9,18:23:00,14-58.5400N,144-40.8200E,163,27.588,34.4307
5194,2004/2/9,18:24:00,14-58.3300N,144-40.8900E,161,27.587,34.4313
5195,2004/2/9,18:25:00,14-58.1300N,144-40.9600E,161,27.587,34.424
5196,2004/2/9,18:26:00,14-57.9200N,144-41.0300E,161,27.587,34.4287
5197,2004/2/9,18:27:00,14-57.7000N,144-41.1000E,162,27.583,34.4296
5198,2004/2/9,18:28:00,14-57.4900N,144-41.1600E,161,27.583,34.431
5199,2004/2/9,18:29:00,14-57.2800N,144-41.2400E,162,27.582,34.4312
5200,2004/2/9,18:30:00,14-57.0700N,144-41.3000E,162,27.581,34.4269
5201,2004/2/9,18:31:00,14-56.8600N,144-41.3700E,162,27.577,34.4226
5202,2004/2/9,18:32:00,14-56.6500N,144-41.4500E,161,27.578,34.4273
5203,2004/2/9,18:33:00,14-56.4400N,144-41.5200E,162,27.578,34.427
5204,2004/2/9,18:34:00,14-56.2100N,144-41.6000E,160,27.579,34.4272
5205,2004/2/9,18:35:00,14-56.0000N,144-41.6700E,163,27.579,34.4241
5206,2004/2/9,18:36:00,14-55.7900N,144-41.7300E,162,27.577,34.4266
5207,2004/2/9,18:37:00,14-55.5800N,144-41.8100E,161,27.578,34.4277
5208,2004/2/9,18:38:00,14-55.3700N,144-41.8700E,162,27.577,34.4295
5209,2004/2/9,18:39:00,14-55.1600N,144-41.9400E,163,27.568,34.4297
5210,2004/2/9,18:40:00,14-54.9500N,144-42.0100E,161,27.56,34.4286
5211,2004/2/9,18:41:00,14-54.7400N,144-42.0900E,160,27.56,34.4192
5212,2004/2/9,18:42:00,14-54.5400N,144-42.1600E,162,27.564,34.4333
5213,2004/2/9,18:43:00,14-54.3500N,144-42.2200E,164,27.562,34.4341
5214,2004/2/9,18:44:00,14-54.1400N,144-42.2800E,161,27.565,34.4394
5215,2004/2/9,18:45:00,14-53.9300N,144-42.3600E,160,27.565,34.4306
5216,2004/2/9,18:46:00,14-53.7200N,144-42.4300E,161,27.565,34.4432
5217,2004/2/9,18:47:00,14-53.5100N,144-42.5100E,158,27.567,34.4451
5218,2004/2/9,18:48:00,14-53.3100N,144-42.5900E,159,27.567,34.447
5219,2004/2/9,18:49:00,14-53.1000N,144-42.6600E,160,27.566,34.4444
5220,2004/2/9,18:50:00,14-52.8900N,144-42.7300E,159,27.568,34.4471
5221,2004/2/9,18:51:00,14-52.7000N,144-42.8100E,158,27.566,34.4485
5222,2004/2/9,18:52:00,14-52.5000N,144-42.8900E,161,27.568,34.4475
5223,2004/2/9,18:53:00,14-52.2900N,144-42.9700E,160,27.568,34.4426
5224,2004/2/9,18:54:00,14-52.0900N,144-43.0400E,159,27.569,34.45
5225,2004/2/9,18:55:00,14-51.8900N,144-43.1200E,161,27.567,34.4486
5226,2004/2/9,18:56:00,14-51.6900N,144-43.2000E,159,27.569,34.4479
5227,2004/2/9,18:57:00,14-51.4800N,144-43.2800E,158,27.567,34.4481
5228,2004/2/9,18:58:00,14-51.2900N,144-43.3600E,157,27.565,34.4451
5229,2004/2/9,18:59:00,14-51.0800N,144-43.4400E,159,27.56,34.4239
5230,2004/2/9,19:00:00,14-50.8800N,144-43.5100E,160,27.558,34.4463
5231,2004/2/9,19:01:00,14-50.6700N,144-43.5900E,158,27.556,34.4506
5232,2004/2/9,19:02:00,14-50.4600N,144-43.6700E,161,27.551,34.4479
5233,2004/2/9,19:03:00,14-50.2600N,144-43.7400E,161,27.543,34.4528
5234,2004/2/9,19:04:00,14-50.0600N,144-43.8200E,159,27.54,34.4377
5235,2004/2/9,19:05:00,14-49.8700N,144-43.9000E,158,27.538,34.4443
5236,2004/2/9,19:06:00,14-49.6700N,144-43.9800E,159,27.542,34.4415
5237,2004/2/9,19:07:00,14-49.4600N,144-44.0600E,159,27.541,34.4358
5238,2004/2/9,19:08:00,14-49.2600N,144-44.1400E,159,27.538,34.4398
5239,2004/2/9,19:09:00,14-49.0600N,144-44.2000E,165,27.541,34.4442
5240,2004/2/9,19:10:00,14-48.8700N,144-44.2700E,159,27.539,34.4396
5241,2004/2/9,19:11:00,14-48.6700N,144-44.3500E,157,27.542,34.4296
5242,2004/2/9,19:12:00,14-48.4800N,144-44.4200E,159,27.546,34.4363
5243,2004/2/9,19:13:00,14-48.2800N,144-44.5000E,160,27.548,34.4378
5244,2004/2/9,19:14:00,14-48.0800N,144-44.5700E,160,27.548,34.4371
5245,2004/2/9,19:15:00,14-47.8900N,144-44.6500E,158,27.554,34.4404
5246,2004/2/9,19:16:00,14-47.6800N,144-44.7300E,159,27.554,34.4347
5247,2004/2/9,19:17:00,14-47.4800N,144-44.8000E,161,27.558,34.4315
5248,2004/2/9,19:18:00,14-47.2900N,144-44.8600E,162,27.558,34.4406
5249,2004/2/9,19:19:00,14-47.0900N,144-44.9300E,163,27.559,34.4319
5250,2004/2/9,19:20:00,14-46.9000N,144-45.0000E,159,27.558,34.4442
5251,2004/2/9,19:21:00,14-46.7100N,144-45.0700E,158,27.559,34.4329
5252,2004/2/9,19:22:00,14-46.5200N,144-45.1400E,163,27.557,34.4395
5253,2004/2/9,19:23:00,14-46.3300N,144-45.2000E,161,27.565,34.4425
5254,2004/2/9,19:24:00,14-46.1200N,144-45.2900E,156,27.57,34.4356
5255,2004/2/9,19:25:00,14-45.9200N,144-45.3700E,160,27.572,34.4371
5256,2004/2/9,19:26:00,14-45.7200N,144-45.4500E,159,27.574,34.4313
5257,2004/2/9,19:27:00,14-45.5200N,144-45.5200E,160,27.577,34.434
5258,2004/2/9,19:28:00,14-45.3100N,144-45.5900E,161,27.581,34.434
5259,2004/2/9,19:29:00,14-45.1100N,144-45.6700E,160,27.584,34.4298
5260,2004/2/9,19:30:00,14-44.9100N,144-45.7400E,162,27.591,34.4327
5261,2004/2/9,19:31:00,14-44.7100N,144-45.8100E,162,27.592,34.4344
5262,2004/2/9,19:32:00,14-44.5100N,144-45.8800E,161,27.591,34.4323
5263,2004/2/9,19:33:00,14-44.3100N,144-45.9600E,159,27.594,34.4343
5264,2004/2/9,19:34:00,14-44.1100N,144-46.0300E,160,27.599,34.4286
5265,2004/2/9,19:35:00,14-43.9200N,144-46.1100E,159,27.605,34.4255
5266,2004/2/9,19:36:00,14-43.7200N,144-46.1800E,162,27.608,34.4193
5267,2004/2/9,19:37:00,14-43.5200N,144-46.2500E,159,27.611,34.4062
5268,2004/2/9,19:38:00,14-43.3200N,144-46.3300E,160,27.615,34.4222
5269,2004/2/9,19:39:00,14-43.1200N,144-46.3900E,163,27.618,34.4193
5270,2004/2/9,19:40:00,14-42.9300N,144-46.4500E,163,27.616,34.4243
5271,2004/2/9,19:41:00,14-42.7300N,144-46.5100E,162,27.618,34.4169
5272,2004/2/9,19:42:00,14-42.5400N,144-46.5800E,160,27.624,34.4157
5273,2004/2/9,19:43:00,14-42.3400N,144-46.6500E,159,27.626,34.4115
5274,2004/2/9,19:44:00,14-42.1500N,144-46.7300E,158,27.629,34.4074
5275,2004/2/9,19:45:00,14-41.9400N,144-46.8100E,159,27.632,34.4089
5276,2004/2/9,19:46:00,14-41.7300N,144-46.8800E,162,27.631,34.4093
5277,2004/2/9,19:47:00,14-41.5300N,144-46.9500E,161,27.633,34.4004
5278,2004/2/9,19:48:00,14-41.3300N,144-47.0200E,159,27.631,34.4046
5279,2004/2/9,19:49:00,14-41.1400N,144-47.0900E,160,27.633,34.4085
5280,2004/2/9,19:50:00,14-40.9300N,144-47.1700E,158,27.635,34.4022
5281,2004/2/9,19:51:00,14-40.7400N,144-47.2500E,158,27.634,34.4068
5282,2004/2/9,19:52:00,14-40.5400N,144-47.3200E,162,27.638,34.4001
5283,2004/2/9,19:53:00,14-40.3300N,144-47.3900E,161,27.639,34.3842
5284,2004/2/9,19:54:00,14-40.1300N,144-47.4600E,159,27.638,34.4012
5285,2004/2/9,19:55:00,14-39.9400N,144-47.5400E,161,27.641,34.3998
5286,2004/2/9,19:56:00,14-39.7400N,144-47.5900E,165,27.641,34.4045
5287,2004/2/9,19:57:00,14-39.5400N,144-47.6600E,161,27.641,34.3994
5288,2004/2/9,19:58:00,14-39.3400N,144-47.7300E,159,27.641,34.4023
5289,2004/2/9,19:59:00,14-39.1500N,144-47.8000E,159,27.643,34.3975
5290,2004/2/9,20:00:00,14-38.9500N,144-47.8700E,161,27.644,34.4017
5291,2004/2/9,20:01:00,14-38.7500N,144-47.9500E,159,27.646,34.4017
5292,2004/2/9,20:02:00,14-38.5500N,144-48.0200E,160,27.649,34.4004
5293,2004/2/9,20:03:00,14-38.3500N,144-48.0900E,164,27.65,34.4
5294,2004/2/9,20:04:00,14-38.1500N,144-48.1500E,162,27.653,34.403
5295,2004/2/9,20:05:00,14-37.9600N,144-48.2200E,160,27.654,34.4025
5296,2004/2/9,20:06:00,14-37.7700N,144-48.2900E,161,27.656,34.3947
5297,2004/2/9,20:07:00,14-37.5600N,144-48.3600E,162,27.657,34.4035
5298,2004/2/9,20:08:00,14-37.3500N,144-48.4300E,161,27.657,34.4035
